createdAt,value
2018-04-18T00:00:43.335Z,0.00
2018-04-18T00:01:43.333Z,0.00
2018-04-18T00:02:43.330Z,0.00
2018-04-18T00:03:43.326Z,0.00
2018-04-18T00:04:43.323Z,0.00
2018-04-18T00:05:43.321Z,0.00
2018-04-18T00:06:43.317Z,0.00
2018-04-18T00:07:43.314Z,0.00
2018-04-18T00:08:43.314Z,0.00
2018-04-18T00:09:43.304Z,0.00
2018-04-18T00:10:43.305Z,0.00
2018-04-18T00:11:43.304Z,0.00
2018-04-18T00:12:43.298Z,0.00
2018-04-18T00:13:43.299Z,0.00
2018-04-18T00:14:43.297Z,0.00
2018-04-18T00:15:43.290Z,0.00
2018-04-18T00:16:43.292Z,0.00
2018-04-18T00:17:43.283Z,0.00
2018-04-18T00:18:43.283Z,0.00
2018-04-18T00:19:43.281Z,0.00
2018-04-18T00:20:43.286Z,0.00
2018-04-18T00:21:43.267Z,0.00
2018-04-18T00:22:43.267Z,0.00
2018-04-18T00:23:43.263Z,0.00
2018-04-18T00:24:43.260Z,0.00
2018-04-18T00:25:43.256Z,0.00
2018-04-18T00:26:43.256Z,0.00
2018-04-18T00:27:43.256Z,0.00
2018-04-18T00:28:43.250Z,0.00
2018-04-18T00:29:43.241Z,0.00
2018-04-18T00:30:43.248Z,0.00
2018-04-18T00:31:43.239Z,0.00
2018-04-18T00:32:43.236Z,0.00
2018-04-18T00:33:43.229Z,0.00
2018-04-18T00:34:43.229Z,0.00
2018-04-18T00:35:43.225Z,0.00
2018-04-18T00:36:43.220Z,0.00
2018-04-18T00:37:43.217Z,0.00
2018-04-18T00:38:43.216Z,0.00
2018-04-18T00:39:43.212Z,0.00
2018-04-18T00:40:43.207Z,0.00
2018-04-18T00:41:43.201Z,0.00
2018-04-18T00:42:43.202Z,0.00
2018-04-18T00:43:43.199Z,0.00
2018-04-18T00:44:43.193Z,0.00
2018-04-18T00:45:43.197Z,0.00
2018-04-18T00:46:43.192Z,0.00
2018-04-18T00:47:43.185Z,0.00
2018-04-18T00:48:43.185Z,0.00
2018-04-18T00:49:43.176Z,0.00
2018-04-18T00:50:43.178Z,0.00
2018-04-18T00:51:43.173Z,0.00
2018-04-18T00:52:43.166Z,0.00
2018-04-18T00:53:43.164Z,0.00
2018-04-18T00:54:43.160Z,0.00
2018-04-18T00:55:43.156Z,0.00
2018-04-18T00:56:43.153Z,0.00
2018-04-18T00:57:43.150Z,0.00
2018-04-18T00:58:43.146Z,0.00
2018-04-18T00:59:43.144Z,0.00
2018-04-18T01:00:43.144Z,0.00
2018-04-18T01:01:43.138Z,0.00
2018-04-18T01:02:43.140Z,0.00
2018-04-18T01:03:43.137Z,0.00
2018-04-18T01:04:43.161Z,0.00
2018-04-18T01:05:43.123Z,0.00
2018-04-18T01:06:43.121Z,0.00
2018-04-18T01:07:43.112Z,0.00
2018-04-18T01:08:43.111Z,0.00
2018-04-18T01:09:43.109Z,0.00
2018-04-18T01:10:43.103Z,0.00
2018-04-18T01:11:43.103Z,0.00
2018-04-18T01:12:43.099Z,0.00
2018-04-18T01:13:43.098Z,0.00
2018-04-18T01:14:43.091Z,0.00
2018-04-18T01:15:43.091Z,0.00
2018-04-18T01:16:43.084Z,0.00
2018-04-18T01:17:43.084Z,0.00
2018-04-18T01:18:43.078Z,0.00
2018-04-18T01:19:43.079Z,0.00
2018-04-18T01:20:43.070Z,0.00
2018-04-18T01:21:43.063Z,0.00
2018-04-18T01:22:43.064Z,0.00
2018-04-18T01:23:43.064Z,0.00
2018-04-18T01:24:43.051Z,0.00
2018-04-18T01:25:43.051Z,0.00
2018-04-18T01:26:43.049Z,0.00
2018-04-18T01:27:43.046Z,0.00
2018-04-18T01:28:43.047Z,0.00
2018-04-18T01:29:43.038Z,0.00
2018-04-18T01:30:43.035Z,0.00
2018-04-18T01:31:43.032Z,0.00
2018-04-18T01:32:43.027Z,0.00
2018-04-18T01:33:43.027Z,0.00
2018-04-18T01:34:43.016Z,0.00
2018-04-18T01:35:43.018Z,0.00
2018-04-18T01:36:43.010Z,0.00
2018-04-18T01:37:43.010Z,0.00
2018-04-18T01:38:43.004Z,0.00
2018-04-18T01:39:43.002Z,0.00
2018-04-18T01:40:42.997Z,0.00
2018-04-18T01:41:43.050Z,0.00
2018-04-18T01:42:42.990Z,0.00
2018-04-18T01:43:42.985Z,0.00
2018-04-18T01:44:42.980Z,0.00
2018-04-18T01:45:42.985Z,0.00
2018-04-18T01:46:42.978Z,0.00
2018-04-18T01:47:42.974Z,0.00
2018-04-18T01:48:42.965Z,0.00
2018-04-18T01:49:42.965Z,0.00
2018-04-18T01:50:42.962Z,0.00
2018-04-18T01:51:42.957Z,0.00
2018-04-18T01:52:42.954Z,0.00
2018-04-18T01:53:42.950Z,0.00
2018-04-18T01:54:42.951Z,0.00
2018-04-18T01:55:42.943Z,0.00
2018-04-18T01:56:42.938Z,0.00
2018-04-18T01:57:42.934Z,0.00
2018-04-18T01:58:42.931Z,0.00
2018-04-18T01:59:42.931Z,0.00
2018-04-18T02:00:42.931Z,0.00
2018-04-18T02:01:42.919Z,0.00
2018-04-18T02:02:42.917Z,0.00
2018-04-18T02:03:42.913Z,0.00
2018-04-18T02:04:42.911Z,0.00
2018-04-18T02:05:42.902Z,0.00
2018-04-18T02:06:42.899Z,0.00
2018-04-18T02:07:42.897Z,0.00
2018-04-18T02:08:42.890Z,0.00
2018-04-18T02:09:42.891Z,0.00
2018-04-18T02:10:42.885Z,0.00
2018-04-18T02:11:42.879Z,0.00
2018-04-18T02:12:42.925Z,0.00
2018-04-18T02:13:42.871Z,0.00
2018-04-18T02:14:42.873Z,0.00
2018-04-18T02:15:42.863Z,0.00
2018-04-18T02:16:42.858Z,0.00
2018-04-18T02:17:42.855Z,0.00
2018-04-18T02:18:42.847Z,0.00
2018-04-18T02:19:42.851Z,0.00
2018-04-18T02:20:42.842Z,0.00
2018-04-18T02:21:42.840Z,0.00
2018-04-18T02:22:42.835Z,0.00
2018-04-18T02:23:42.828Z,0.00
2018-04-18T02:24:42.830Z,0.00
2018-04-18T02:25:42.824Z,0.00
2018-04-18T02:26:42.821Z,0.00
2018-04-18T02:27:42.817Z,0.00
2018-04-18T02:28:42.810Z,0.00
2018-04-18T02:29:42.816Z,0.00
2018-04-18T02:30:42.801Z,0.00
2018-04-18T02:31:42.799Z,0.00
2018-04-18T02:32:42.800Z,0.00
2018-04-18T02:33:42.802Z,0.00
2018-04-18T02:34:42.790Z,0.00
2018-04-18T02:35:42.779Z,0.00
2018-04-18T02:36:42.776Z,0.00
2018-04-18T02:37:42.775Z,0.00
2018-04-18T02:38:42.774Z,0.00
2018-04-18T02:39:42.767Z,0.00
2018-04-18T02:40:42.762Z,0.00
2018-04-18T02:41:42.756Z,0.00
2018-04-18T02:42:42.775Z,0.00
2018-04-18T02:43:42.749Z,0.00
2018-04-18T02:44:42.747Z,0.00
2018-04-18T02:45:42.741Z,0.00
2018-04-18T02:46:42.737Z,0.00
2018-04-18T02:47:42.733Z,0.00
2018-04-18T02:48:42.726Z,0.00
2018-04-18T02:49:42.726Z,0.00
2018-04-18T02:50:42.720Z,0.00
2018-04-18T02:51:42.714Z,0.00
2018-04-18T02:52:42.710Z,0.00
2018-04-18T02:53:42.705Z,0.00
2018-04-18T02:54:42.702Z,0.00
2018-04-18T02:55:42.698Z,0.00
2018-04-18T02:56:42.691Z,0.00
2018-04-18T02:57:42.690Z,0.00
2018-04-18T02:58:42.685Z,0.00
2018-04-18T02:59:42.686Z,0.00
2018-04-18T03:00:42.678Z,0.00
2018-04-18T03:01:42.669Z,0.00
2018-04-18T03:02:42.676Z,0.00
2018-04-18T03:03:42.665Z,0.00
2018-04-18T03:04:42.659Z,0.00
2018-04-18T03:05:42.656Z,0.00
2018-04-18T03:06:42.652Z,0.00
2018-04-18T03:07:42.648Z,0.00
2018-04-18T03:08:42.642Z,0.00
2018-04-18T03:09:42.647Z,0.00
2018-04-18T03:10:42.630Z,0.00
2018-04-18T03:11:42.631Z,0.00
2018-04-18T03:12:42.626Z,0.00
2018-04-18T03:13:42.619Z,0.00
2018-04-18T03:14:42.619Z,0.00
2018-04-18T03:15:42.614Z,0.00
2018-04-18T03:16:42.614Z,0.00
2018-04-18T03:17:42.605Z,0.00
2018-04-18T03:18:42.600Z,0.00
2018-04-18T03:19:42.597Z,0.00
2018-04-18T03:20:42.590Z,0.00
2018-04-18T03:21:42.587Z,0.00
2018-04-18T03:22:42.585Z,0.00
2018-04-18T03:23:42.580Z,0.00
2018-04-18T03:24:42.575Z,0.00
2018-04-18T03:25:42.571Z,0.00
2018-04-18T03:26:42.566Z,0.00
2018-04-18T03:27:42.562Z,0.00
2018-04-18T03:28:42.558Z,0.00
2018-04-18T03:29:42.553Z,4.00
2018-04-18T03:30:42.553Z,4.00
2018-04-18T03:31:42.544Z,0.00
2018-04-18T03:32:42.547Z,0.00
2018-04-18T03:33:42.540Z,4.00
2018-04-18T03:34:42.530Z,0.00
2018-04-18T03:35:42.526Z,4.00
2018-04-18T03:36:42.522Z,8.00
2018-04-18T03:37:42.518Z,4.00
2018-04-18T03:38:42.513Z,4.00
2018-04-18T03:39:42.512Z,8.00
2018-04-18T03:40:42.507Z,8.00
2018-04-18T03:41:42.503Z,12.00
2018-04-18T03:42:42.496Z,12.00
2018-04-18T03:43:42.492Z,12.00
2018-04-18T03:44:42.495Z,12.00
2018-04-18T03:45:42.483Z,16.00
2018-04-18T03:46:42.487Z,20.00
2018-04-18T03:47:42.475Z,24.00
2018-04-18T03:48:42.485Z,28.00
2018-04-18T03:49:42.468Z,32.00
2018-04-18T03:50:42.460Z,36.00
2018-04-18T03:51:42.456Z,40.00
2018-04-18T03:52:42.452Z,44.00
2018-04-18T03:53:42.452Z,52.00
2018-04-18T03:54:42.439Z,56.00
2018-04-18T03:55:42.436Z,64.00
2018-04-18T03:56:42.425Z,72.00
2018-04-18T03:57:42.428Z,80.00
2018-04-18T03:58:42.423Z,88.00
2018-04-18T03:59:42.419Z,100.00
2018-04-18T04:00:42.419Z,108.00
2018-04-18T04:01:42.409Z,120.00
2018-04-18T04:02:42.408Z,132.00
2018-04-18T04:03:42.398Z,140.00
2018-04-18T04:04:42.397Z,156.00
2018-04-18T04:05:42.387Z,164.00
2018-04-18T04:06:42.387Z,180.00
2018-04-18T04:07:42.384Z,196.00
2018-04-18T04:08:42.376Z,212.00
2018-04-18T04:09:42.376Z,228.00
2018-04-18T04:10:42.369Z,244.00
2018-04-18T04:11:42.368Z,268.00
2018-04-18T04:12:42.357Z,284.00
2018-04-18T04:13:42.353Z,304.00
2018-04-18T04:14:42.351Z,328.00
2018-04-18T04:15:42.347Z,348.00
2018-04-18T04:16:42.341Z,372.00
2018-04-18T04:17:42.336Z,400.00
2018-04-18T04:18:42.335Z,424.00
2018-04-18T04:19:42.330Z,448.00
2018-04-18T04:20:42.329Z,476.00
2018-04-18T04:21:42.322Z,504.00
2018-04-18T04:22:42.318Z,532.00
2018-04-18T04:23:42.315Z,564.00
2018-04-18T04:24:42.304Z,588.00
2018-04-18T04:25:42.306Z,616.00
2018-04-18T04:26:42.296Z,644.00
2018-04-18T04:27:42.294Z,680.00
2018-04-18T04:28:42.288Z,716.00
2018-04-18T04:29:42.288Z,752.00
2018-04-18T04:30:42.282Z,792.00
2018-04-18T04:31:42.272Z,820.00
2018-04-18T04:32:42.268Z,852.00
2018-04-18T04:33:42.264Z,888.00
2018-04-18T04:34:42.264Z,924.00
2018-04-18T04:35:42.258Z,956.00
2018-04-18T04:36:42.256Z,976.00
2018-04-18T04:37:42.249Z,1008.00
2018-04-18T04:38:42.246Z,1048.00
2018-04-18T04:39:42.273Z,1108.00
2018-04-18T04:40:42.239Z,1148.00
2018-04-18T04:41:42.234Z,1168.00
2018-04-18T04:42:42.225Z,1180.00
2018-04-18T04:43:42.222Z,1196.00
2018-04-18T04:44:42.221Z,1252.00
2018-04-18T04:45:42.226Z,1280.00
2018-04-18T04:46:42.213Z,1284.00
2018-04-18T04:47:42.207Z,1256.00
2018-04-18T04:48:42.208Z,1256.00
2018-04-18T04:49:42.200Z,1280.00
2018-04-18T04:50:42.198Z,1316.00
2018-04-18T04:51:42.192Z,1392.00
2018-04-18T04:52:42.186Z,1500.00
2018-04-18T04:53:42.186Z,1596.00
2018-04-18T04:54:42.180Z,1680.00
2018-04-18T04:55:42.177Z,1788.00
2018-04-18T04:56:42.170Z,1896.00
2018-04-18T04:57:42.168Z,1996.00
2018-04-18T04:58:42.164Z,2064.00
2018-04-18T04:59:42.159Z,2144.00
2018-04-18T05:00:42.162Z,2244.00
2018-04-18T05:01:42.147Z,2204.00
2018-04-18T05:02:42.147Z,2288.00
2018-04-18T05:03:42.144Z,2460.00
2018-04-18T05:04:42.138Z,2552.00
2018-04-18T05:05:42.142Z,2588.00
2018-04-18T05:06:42.132Z,2724.00
2018-04-18T05:07:42.133Z,2836.00
2018-04-18T05:08:42.126Z,2868.00
2018-04-18T05:09:42.121Z,2916.00
2018-04-18T05:10:42.119Z,3000.00
2018-04-18T05:11:42.112Z,3072.00
2018-04-18T05:12:42.109Z,3132.00
2018-04-18T05:13:42.106Z,3176.00
2018-04-18T05:14:42.106Z,3228.00
2018-04-18T05:15:42.102Z,3304.00
2018-04-18T05:16:42.098Z,3348.00
2018-04-18T05:17:42.096Z,3392.00
2018-04-18T05:18:42.098Z,3424.00
2018-04-18T05:19:42.090Z,3444.00
2018-04-18T05:20:42.086Z,3476.00
2018-04-18T05:21:42.079Z,3532.00
2018-04-18T05:22:42.079Z,3604.00
2018-04-18T05:23:42.081Z,3656.00
2018-04-18T05:24:42.075Z,3680.00
2018-04-18T05:25:42.072Z,3640.00
2018-04-18T05:26:42.076Z,3536.00
2018-04-18T05:27:42.071Z,3304.00
2018-04-18T05:28:42.082Z,3760.00
2018-04-18T05:29:42.062Z,3772.00
2018-04-18T05:30:42.067Z,3804.00
2018-04-18T05:31:42.062Z,3940.00
2018-04-18T05:32:42.061Z,3956.00
2018-04-18T05:33:42.056Z,3920.00
2018-04-18T05:34:42.056Z,4092.00
2018-04-18T05:35:42.057Z,4212.00
2018-04-18T05:36:42.052Z,4272.00
2018-04-18T05:37:42.049Z,4316.00
2018-04-18T05:38:42.051Z,4368.00
2018-04-18T05:39:42.050Z,4364.00
2018-04-18T05:40:42.050Z,4376.00
2018-04-18T05:41:42.050Z,4388.00
2018-04-18T05:42:42.047Z,4496.00
2018-04-18T05:43:42.046Z,4716.00
2018-04-18T05:44:42.049Z,4804.00
2018-04-18T05:45:42.044Z,4900.00
2018-04-18T05:46:42.046Z,4984.00
2018-04-18T05:47:42.043Z,5096.00
2018-04-18T05:48:42.106Z,5176.00
2018-04-18T05:49:42.048Z,5440.00
2018-04-18T05:50:42.047Z,6128.00
2018-04-18T05:51:42.044Z,6584.00
2018-04-18T05:52:42.043Z,7504.00
2018-04-18T05:53:42.048Z,8172.00
2018-04-18T05:54:42.044Z,7796.00
2018-04-18T05:55:42.047Z,6480.00
2018-04-18T05:56:42.047Z,5468.00
2018-04-18T05:57:42.097Z,5460.00
2018-04-18T05:58:42.046Z,5492.00
2018-04-18T05:59:42.043Z,5540.00
2018-04-18T06:00:42.046Z,5676.00
2018-04-18T06:01:42.046Z,5880.00
2018-04-18T06:02:42.044Z,6168.00
2018-04-18T06:03:42.048Z,6592.00
2018-04-18T06:04:42.110Z,7056.00
2018-04-18T06:05:42.053Z,7472.00
2018-04-18T06:06:42.051Z,7840.00
2018-04-18T06:07:42.053Z,8024.00
2018-04-18T06:08:42.050Z,8412.00
2018-04-18T06:09:42.054Z,8612.00
2018-04-18T06:10:42.057Z,8960.00
2018-04-18T06:11:42.057Z,9448.00
2018-04-18T06:12:42.059Z,10120.00
2018-04-18T06:13:42.070Z,10080.00
2018-04-18T06:14:42.063Z,10408.00
2018-04-18T06:15:42.064Z,10360.00
2018-04-18T06:16:42.069Z,10968.00
2018-04-18T06:17:42.065Z,10972.00
2018-04-18T06:18:42.067Z,11632.00
2018-04-18T06:19:42.072Z,12324.00
2018-04-18T06:20:42.076Z,12196.00
2018-04-18T06:21:42.078Z,12192.00
2018-04-18T06:22:42.079Z,12320.00
2018-04-18T06:23:42.080Z,13504.00
2018-04-18T06:24:42.084Z,14176.00
2018-04-18T06:25:42.086Z,14560.00
2018-04-18T06:26:42.091Z,13792.00
2018-04-18T06:27:42.093Z,13952.00
2018-04-18T06:28:42.097Z,14368.00
2018-04-18T06:29:42.098Z,15008.00
2018-04-18T06:30:42.100Z,14912.00
2018-04-18T06:31:42.102Z,14848.00
2018-04-18T06:32:42.107Z,15264.00
2018-04-18T06:33:42.139Z,14592.00
2018-04-18T06:34:42.114Z,15424.00
2018-04-18T06:35:42.130Z,15296.00
2018-04-18T06:36:42.118Z,14912.00
2018-04-18T06:37:42.123Z,15904.00
2018-04-18T06:38:42.130Z,15328.00
2018-04-18T06:39:42.139Z,17568.00
2018-04-18T06:40:42.136Z,16672.00
2018-04-18T06:41:42.145Z,16896.00
2018-04-18T06:42:42.144Z,18688.00
2018-04-18T06:43:42.147Z,18080.00
2018-04-18T06:44:42.148Z,18368.00
2018-04-18T06:45:42.153Z,18240.00
2018-04-18T06:46:42.158Z,15872.00
2018-04-18T06:47:42.164Z,15392.00
2018-04-18T06:48:42.168Z,16064.00
2018-04-18T06:49:42.171Z,16096.00
2018-04-18T06:50:42.180Z,17600.00
2018-04-18T06:51:42.184Z,18240.00
2018-04-18T06:52:42.184Z,17856.00
2018-04-18T06:53:42.191Z,19872.00
2018-04-18T06:54:42.196Z,18464.00
2018-04-18T06:55:42.196Z,21504.00
2018-04-18T06:56:42.203Z,22112.00
2018-04-18T06:57:42.262Z,20832.00
2018-04-18T06:58:42.212Z,22432.00
2018-04-18T06:59:42.219Z,21408.00
2018-04-18T07:00:42.228Z,19936.00
2018-04-18T07:01:42.229Z,22400.00
2018-04-18T07:02:42.232Z,24000.00
2018-04-18T07:03:42.238Z,23392.00
2018-04-18T07:04:42.247Z,27552.00
2018-04-18T07:05:42.256Z,26400.00
2018-04-18T07:06:42.253Z,24896.00
2018-04-18T07:07:42.263Z,27424.00
2018-04-18T07:08:42.269Z,28384.00
2018-04-18T07:09:42.274Z,28864.00
2018-04-18T07:10:42.279Z,30816.00
2018-04-18T07:11:42.286Z,29536.00
2018-04-18T07:12:42.290Z,29344.00
2018-04-18T07:13:42.296Z,33152.00
2018-04-18T07:14:42.303Z,32064.00
2018-04-18T07:15:42.310Z,31040.00
2018-04-18T07:16:42.640Z,36192.00
2018-04-18T07:17:42.322Z,34976.00
2018-04-18T07:18:42.332Z,33344.00
2018-04-18T07:19:42.461Z,35424.00
2018-04-18T07:20:42.344Z,36288.00
2018-04-18T07:21:42.367Z,38144.00
2018-04-18T07:22:42.353Z,34656.00
2018-04-18T07:23:42.362Z,34880.00
2018-04-18T07:24:42.366Z,39360.00
2018-04-18T07:25:42.411Z,38304.00
2018-04-18T07:26:42.379Z,37280.00
2018-04-18T07:27:42.436Z,38464.00
2018-04-18T07:28:42.393Z,38272.00
2018-04-18T07:29:42.401Z,39808.00
2018-04-18T07:30:42.408Z,42048.00
2018-04-18T07:31:42.414Z,42112.00
2018-04-18T07:32:42.424Z,40896.00
2018-04-18T07:33:42.431Z,40640.00
2018-04-18T07:34:42.437Z,41952.00
2018-04-18T07:35:42.592Z,42752.00
2018-04-18T07:36:42.485Z,42720.00
2018-04-18T07:37:42.460Z,41984.00
2018-04-18T07:38:42.466Z,40320.00
2018-04-18T07:39:42.475Z,42144.00
2018-04-18T07:40:42.584Z,43840.00
2018-04-18T07:41:42.500Z,43264.00
2018-04-18T07:42:42.501Z,40256.00
2018-04-18T07:43:42.506Z,41792.00
2018-04-18T07:44:42.513Z,43872.00
2018-04-18T07:45:42.662Z,35840.00
2018-04-18T07:46:42.677Z,25376.00
2018-04-18T07:47:42.560Z,22336.00
2018-04-18T07:48:42.541Z,18368.00
2018-04-18T07:49:42.557Z,10684.00
2018-04-18T07:50:42.558Z,9564.00
2018-04-18T07:51:42.565Z,10156.00
2018-04-18T07:52:42.575Z,8800.00
2018-04-18T07:53:42.741Z,7592.00
2018-04-18T07:54:42.590Z,7392.00
2018-04-18T07:55:42.598Z,7856.00
2018-04-18T07:56:42.604Z,8096.00
2018-04-18T07:57:42.610Z,7836.00
2018-04-18T07:58:42.619Z,6756.00
2018-04-18T07:59:42.624Z,6608.00
2018-04-18T08:00:42.637Z,6836.00
2018-04-18T08:01:42.643Z,7468.00
2018-04-18T08:02:42.646Z,6916.00
2018-04-18T08:03:42.664Z,6448.00
2018-04-18T08:04:42.659Z,6436.00
2018-04-18T08:05:42.664Z,6420.00
2018-04-18T08:06:42.672Z,6924.00
2018-04-18T08:07:42.678Z,6900.00
2018-04-18T08:08:42.684Z,7328.00
2018-04-18T08:09:42.689Z,11348.00
2018-04-18T08:10:42.697Z,10040.00
2018-04-18T08:11:42.706Z,8244.00
2018-04-18T08:12:42.710Z,7544.00
2018-04-18T08:13:42.713Z,6888.00
2018-04-18T08:14:42.731Z,6548.00
2018-04-18T08:15:42.729Z,6172.00
2018-04-18T08:16:42.728Z,6160.00
2018-04-18T08:17:42.734Z,6144.00
2018-04-18T08:18:42.740Z,6156.00
2018-04-18T08:19:42.775Z,6180.00
2018-04-18T08:20:42.781Z,6372.00
2018-04-18T08:21:42.811Z,6976.00
2018-04-18T08:22:42.763Z,6552.00
2018-04-18T08:23:42.761Z,6352.00
2018-04-18T08:24:42.788Z,7432.00
2018-04-18T08:25:42.771Z,11940.00
2018-04-18T08:26:42.778Z,15240.00
2018-04-18T08:27:42.783Z,14888.00
2018-04-18T08:28:42.787Z,7480.00
2018-04-18T08:29:42.793Z,5992.00
2018-04-18T08:30:42.798Z,5948.00
2018-04-18T08:31:42.978Z,5944.00
2018-04-18T08:32:42.808Z,5944.00
2018-04-18T08:33:42.813Z,5876.00
2018-04-18T08:34:42.820Z,5836.00
2018-04-18T08:35:42.821Z,5780.00
2018-04-18T08:36:42.832Z,5744.00
2018-04-18T08:37:42.945Z,5696.00
2018-04-18T08:38:42.835Z,5660.00
2018-04-18T08:39:42.895Z,5636.00
2018-04-18T08:40:42.992Z,5636.00
2018-04-18T08:41:42.846Z,5624.00
2018-04-18T08:42:42.879Z,5648.00
2018-04-18T08:43:42.855Z,5656.00
2018-04-18T08:44:42.858Z,5668.00
2018-04-18T08:45:42.862Z,5848.00
2018-04-18T08:46:42.867Z,5656.00
2018-04-18T08:47:42.875Z,5608.00
2018-04-18T08:48:42.959Z,5552.00
2018-04-18T08:49:42.879Z,5524.00
2018-04-18T08:50:42.883Z,5500.00
2018-04-18T08:51:42.887Z,5500.00
2018-04-18T08:52:42.895Z,5516.00
2018-04-18T08:53:43.106Z,5564.00
2018-04-18T08:54:42.900Z,5616.00
2018-04-18T08:55:42.900Z,5600.00
2018-04-18T08:56:42.904Z,5564.00
2018-04-18T08:57:42.910Z,5472.00
2018-04-18T08:58:43.009Z,5432.00
2018-04-18T08:59:42.983Z,5452.00
2018-04-18T09:00:42.920Z,5424.00
2018-04-18T09:01:43.051Z,5392.00
2018-04-18T09:02:42.944Z,5408.00
2018-04-18T09:03:42.938Z,5444.00
2018-04-18T09:04:43.267Z,5420.00
2018-04-18T09:05:42.941Z,5400.00
2018-04-18T09:06:42.944Z,5400.00
2018-04-18T09:07:42.948Z,5372.00
2018-04-18T09:08:42.952Z,5348.00
2018-04-18T09:09:43.000Z,5340.00
2018-04-18T09:10:42.962Z,5292.00
2018-04-18T09:11:43.051Z,5248.00
2018-04-18T09:12:42.975Z,5244.00
2018-04-18T09:13:42.975Z,5260.00
2018-04-18T09:14:43.122Z,5228.00
2018-04-18T09:15:42.991Z,5172.00
2018-04-18T09:16:42.986Z,5128.00
2018-04-18T09:17:42.999Z,5112.00
2018-04-18T09:18:43.202Z,5096.00
2018-04-18T09:19:43.156Z,5072.00
2018-04-18T09:20:43.005Z,5044.00
2018-04-18T09:21:43.006Z,5004.00
2018-04-18T09:22:43.009Z,4956.00
2018-04-18T09:23:43.015Z,4944.00
2018-04-18T09:24:43.019Z,4920.00
2018-04-18T09:25:43.037Z,4884.00
2018-04-18T09:26:43.024Z,4848.00
2018-04-18T09:27:43.028Z,4820.00
2018-04-18T09:28:43.349Z,4772.00
2018-04-18T09:29:43.053Z,4720.00
2018-04-18T09:30:43.041Z,4684.00
2018-04-18T09:31:43.038Z,4648.00
2018-04-18T09:32:43.124Z,4640.00
2018-04-18T09:33:43.049Z,4620.00
2018-04-18T09:34:43.053Z,4592.00
2018-04-18T09:35:43.058Z,4536.00
2018-04-18T09:36:43.061Z,4512.00
2018-04-18T09:37:43.065Z,4508.00
2018-04-18T09:38:43.093Z,4488.00
2018-04-18T09:39:43.088Z,4464.00
2018-04-18T09:40:43.077Z,4456.00
2018-04-18T09:41:43.076Z,4456.00
2018-04-18T09:42:43.083Z,4448.00
2018-04-18T09:43:43.087Z,4408.00
2018-04-18T09:44:43.094Z,4400.00
2018-04-18T09:45:43.099Z,4384.00
2018-04-18T09:46:43.100Z,4388.00
2018-04-18T09:47:43.104Z,4348.00
2018-04-18T09:48:43.109Z,4332.00
2018-04-18T09:49:43.112Z,4300.00
2018-04-18T09:50:43.236Z,4252.00
2018-04-18T09:51:43.120Z,4200.00
2018-04-18T09:52:43.148Z,4188.00
2018-04-18T09:53:43.133Z,4164.00
2018-04-18T09:54:43.138Z,4156.00
2018-04-18T09:55:43.286Z,4172.00
2018-04-18T09:56:43.355Z,4200.00
2018-04-18T09:57:43.197Z,4228.00
2018-04-18T09:58:43.145Z,4204.00
2018-04-18T09:59:43.235Z,4168.00
2018-04-18T10:00:43.166Z,4180.00
2018-04-18T10:01:43.157Z,4200.00
2018-04-18T10:02:43.160Z,4200.00
2018-04-18T10:03:43.165Z,4232.00
2018-04-18T10:04:43.177Z,4220.00
2018-04-18T10:05:43.172Z,4220.00
2018-04-18T10:06:43.171Z,4248.00
2018-04-18T10:07:43.183Z,4288.00
2018-04-18T10:08:43.183Z,4256.00
2018-04-18T10:09:43.188Z,4228.00
2018-04-18T10:10:43.395Z,4216.00
2018-04-18T10:11:43.200Z,4208.00
2018-04-18T10:12:43.429Z,4180.00
2018-04-18T10:13:43.205Z,4132.00
2018-04-18T10:14:43.214Z,4100.00
2018-04-18T10:15:43.219Z,4096.00
2018-04-18T10:16:43.298Z,4096.00
2018-04-18T10:17:43.312Z,4104.00
2018-04-18T10:18:43.229Z,4120.00
2018-04-18T10:19:43.229Z,4160.00
2018-04-18T10:20:43.231Z,4236.00
2018-04-18T10:21:43.236Z,4300.00
2018-04-18T10:22:43.244Z,4272.00
2018-04-18T10:23:43.612Z,4264.00
2018-04-18T10:24:43.249Z,4260.00
2018-04-18T10:25:43.254Z,4280.00
2018-04-18T10:26:43.260Z,4232.00
2018-04-18T10:27:43.260Z,4184.00
2018-04-18T10:28:43.265Z,4168.00
2018-04-18T10:29:43.274Z,4132.00
2018-04-18T10:30:43.275Z,4100.00
2018-04-18T10:31:43.362Z,4064.00
2018-04-18T10:32:43.362Z,4052.00
2018-04-18T10:33:43.297Z,4028.00
2018-04-18T10:34:43.292Z,4000.00
2018-04-18T10:35:43.542Z,3948.00
2018-04-18T10:36:43.305Z,3900.00
2018-04-18T10:37:43.353Z,3892.00
2018-04-18T10:38:43.399Z,3880.00
2018-04-18T10:39:43.592Z,3864.00
2018-04-18T10:40:43.314Z,3868.00
2018-04-18T10:41:43.321Z,3864.00
2018-04-18T10:42:43.499Z,3832.00
2018-04-18T10:43:43.330Z,3796.00
2018-04-18T10:44:43.379Z,3756.00
2018-04-18T10:45:43.337Z,3732.00
2018-04-18T10:46:43.360Z,3704.00
2018-04-18T10:47:43.343Z,3684.00
2018-04-18T10:48:43.347Z,3652.00
2018-04-18T10:49:43.362Z,3644.00
2018-04-18T10:50:43.357Z,3636.00
2018-04-18T10:51:43.359Z,3616.00
2018-04-18T10:52:43.368Z,3624.00
2018-04-18T10:53:43.373Z,3628.00
2018-04-18T10:54:43.377Z,3632.00
2018-04-18T10:55:43.570Z,3624.00
2018-04-18T10:56:43.389Z,3648.00
2018-04-18T10:57:43.391Z,3628.00
2018-04-18T10:58:43.398Z,3612.00
2018-04-18T10:59:43.406Z,3616.00
2018-04-18T11:00:43.407Z,3620.00
2018-04-18T11:01:43.410Z,3608.00
2018-04-18T11:02:43.442Z,3584.00
2018-04-18T11:03:43.417Z,3548.00
2018-04-18T11:04:43.426Z,3528.00
2018-04-18T11:05:43.428Z,3512.00
2018-04-18T11:06:43.490Z,3504.00
2018-04-18T11:07:43.437Z,3528.00
2018-04-18T11:08:43.442Z,3524.00
2018-04-18T11:09:43.664Z,3524.00
2018-04-18T11:10:43.454Z,3500.00
2018-04-18T11:11:43.456Z,3508.00
2018-04-18T11:12:43.575Z,3492.00
2018-04-18T11:13:43.462Z,3484.00
2018-04-18T11:14:43.521Z,3468.00
2018-04-18T11:15:43.634Z,3476.00
2018-04-18T11:16:43.482Z,3488.00
2018-04-18T11:17:43.483Z,3488.00
2018-04-18T11:18:43.600Z,3500.00
2018-04-18T11:19:43.491Z,3496.00
2018-04-18T11:20:43.496Z,3508.00
2018-04-18T11:21:43.500Z,3480.00
2018-04-18T11:22:43.562Z,3420.00
2018-04-18T11:23:43.676Z,3364.00
2018-04-18T11:24:43.514Z,3336.00
2018-04-18T11:25:43.518Z,3336.00
2018-04-18T11:26:43.524Z,3336.00
2018-04-18T11:27:43.530Z,3316.00
2018-04-18T11:28:43.534Z,3304.00
2018-04-18T11:29:43.537Z,3296.00
2018-04-18T11:30:43.542Z,3304.00
2018-04-18T11:31:43.674Z,3324.00
2018-04-18T11:32:43.557Z,3316.00
2018-04-18T11:33:43.564Z,3328.00
2018-04-18T11:34:43.561Z,3308.00
2018-04-18T11:35:43.572Z,3312.00
2018-04-18T11:36:43.570Z,3312.00
2018-04-18T11:37:43.576Z,3292.00
2018-04-18T11:38:43.581Z,3244.00
2018-04-18T11:39:43.621Z,3200.00
2018-04-18T11:40:43.591Z,3168.00
2018-04-18T11:41:43.679Z,3164.00
2018-04-18T11:42:43.609Z,3164.00
2018-04-18T11:43:43.619Z,3180.00
2018-04-18T11:44:43.611Z,3200.00
2018-04-18T11:45:43.650Z,3216.00
2018-04-18T11:46:44.015Z,3192.00
2018-04-18T11:47:43.628Z,3156.00
2018-04-18T11:48:43.630Z,3140.00
2018-04-18T11:49:43.635Z,3116.00
2018-04-18T11:50:43.757Z,3124.00
2018-04-18T11:51:43.646Z,3160.00
2018-04-18T11:52:43.705Z,3168.00
2018-04-18T11:53:43.656Z,3140.00
2018-04-18T11:54:43.669Z,3120.00
2018-04-18T11:55:43.667Z,3100.00
2018-04-18T11:56:43.670Z,3072.00
2018-04-18T11:57:43.774Z,3028.00
2018-04-18T11:58:43.811Z,3000.00
2018-04-18T11:59:43.687Z,2984.00
2018-04-18T12:00:43.690Z,2956.00
2018-04-18T12:01:43.731Z,2960.00
2018-04-18T12:02:43.700Z,2960.00
2018-04-18T12:03:43.744Z,2952.00
2018-04-18T12:04:43.846Z,2932.00
2018-04-18T12:05:43.723Z,2904.00
2018-04-18T12:06:43.722Z,2892.00
2018-04-18T12:07:43.733Z,2888.00
2018-04-18T12:08:43.733Z,2888.00
2018-04-18T12:09:43.736Z,2888.00
2018-04-18T12:10:43.746Z,2892.00
2018-04-18T12:11:43.800Z,2896.00
2018-04-18T12:12:43.808Z,2892.00
2018-04-18T12:13:43.753Z,2900.00
2018-04-18T12:14:43.759Z,2896.00
2018-04-18T12:15:43.766Z,2896.00
2018-04-18T12:16:43.771Z,2904.00
2018-04-18T12:17:43.776Z,2896.00
2018-04-18T12:18:43.783Z,2896.00
2018-04-18T12:19:43.917Z,2900.00
2018-04-18T12:20:43.832Z,2908.00
2018-04-18T12:21:43.808Z,2916.00
2018-04-18T12:22:43.802Z,2904.00
2018-04-18T12:23:43.809Z,2900.00
2018-04-18T12:24:43.878Z,2876.00