createdAt,value
2019-04-16T15:04:57.818Z,28.25
2019-04-16T15:05:55.514Z,28.06
2019-04-16T15:06:55.502Z,28.09
2019-04-16T15:07:55.486Z,28.54
2019-04-16T15:08:55.523Z,28.27
2019-04-16T15:09:55.507Z,28.93
2019-04-16T15:10:55.474Z,29.70
2019-04-16T15:11:58.302Z,29.73
2019-04-16T15:12:56.708Z,30.08
2019-04-16T15:13:55.437Z,29.78
2019-04-16T15:14:55.471Z,29.28
2019-04-16T15:16:07.251Z,28.40
2019-04-16T15:16:56.405Z,27.63
2019-04-16T15:17:55.393Z,27.41
2019-04-16T15:18:55.379Z,27.45
2019-04-16T15:19:55.370Z,26.65
2019-04-16T15:20:55.364Z,26.15
2019-04-16T15:21:55.350Z,25.90
2019-04-16T15:22:55.337Z,26.15
2019-04-16T15:23:55.333Z,25.48
2019-04-16T15:24:55.325Z,25.31
2019-04-16T15:25:55.314Z,24.94
2019-04-16T15:26:55.578Z,24.53
2019-04-16T15:27:55.895Z,24.62
2019-04-16T15:28:55.279Z,24.62
2019-04-16T15:29:56.644Z,24.58
2019-04-16T15:31:00.845Z,24.31
2019-04-16T15:31:56.246Z,23.63
2019-04-16T15:32:55.245Z,23.63
2019-04-16T15:33:55.482Z,23.69
2019-04-16T15:34:55.217Z,23.51
2019-04-16T15:35:55.223Z,23.33
2019-04-16T15:36:55.279Z,23.14
2019-04-16T15:37:57.909Z,22.77
2019-04-16T15:38:55.551Z,22.51
2019-04-16T15:39:59.137Z,22.41
2019-04-16T15:40:55.171Z,22.27
2019-04-16T15:41:55.154Z,22.33
2019-04-16T15:42:55.178Z,22.33
2019-04-16T15:43:55.307Z,22.27
2019-04-16T15:44:56.141Z,22.09
2019-04-16T15:45:55.107Z,22.13
2019-04-16T15:46:55.125Z,22.07
2019-04-16T15:47:55.105Z,21.74
2019-04-16T15:48:55.326Z,21.50
2019-04-16T15:49:55.940Z,21.14
2019-04-16T15:50:55.057Z,20.77
2019-04-16T15:51:55.053Z,20.73
2019-04-16T15:52:55.046Z,20.86
2019-04-16T15:53:55.362Z,20.65
2019-04-16T15:54:55.337Z,20.58
2019-04-16T15:55:55.310Z,20.29
2019-04-16T15:56:55.001Z,20.22
2019-04-16T15:57:55.114Z,19.97
2019-04-16T15:58:54.974Z,20.08
2019-04-16T15:59:55.439Z,19.89
2019-04-16T16:00:55.012Z,19.78
2019-04-16T16:01:54.952Z,19.93
2019-04-16T16:02:55.125Z,20.02
2019-04-16T16:03:55.064Z,20.12
2019-04-16T16:04:55.003Z,20.09
2019-04-16T16:05:55.154Z,20.12
2019-04-16T16:06:55.060Z,20.07
2019-04-16T16:07:56.540Z,19.86
2019-04-16T16:08:54.869Z,19.63
2019-04-16T16:09:58.287Z,19.45
2019-04-16T16:10:54.852Z,19.47
2019-04-16T16:11:54.863Z,19.45
2019-04-16T16:12:54.860Z,19.56
2019-04-16T16:13:56.687Z,19.75
2019-04-16T16:14:55.800Z,19.75
2019-04-16T16:15:54.798Z,19.64
2019-04-16T16:16:54.782Z,19.63
2019-04-16T16:17:54.788Z,19.59
2019-04-16T16:18:54.760Z,19.39
2019-04-16T16:19:54.744Z,19.32
2019-04-16T16:20:55.317Z,19.27
2019-04-16T16:21:54.727Z,19.32
2019-04-16T16:22:58.318Z,19.24
2019-04-16T16:23:54.705Z,19.27
2019-04-16T16:24:54.694Z,19.42
2019-04-16T16:25:54.677Z,19.49
2019-04-16T16:26:54.702Z,19.70
2019-04-16T16:27:54.666Z,19.94
2019-04-16T16:28:54.656Z,20.44
2019-04-16T16:29:54.665Z,20.65
2019-04-16T16:30:54.630Z,20.48
2019-04-16T16:31:54.715Z,20.48
2019-04-16T16:32:54.697Z,20.41
2019-04-16T16:33:54.595Z,20.42
2019-04-16T16:34:54.616Z,20.12
2019-04-16T16:35:58.587Z,20.11
2019-04-16T16:36:55.569Z,19.78
2019-04-16T16:37:54.562Z,19.82
2019-04-16T16:38:54.569Z,19.87
2019-04-16T16:39:54.791Z,19.79
2019-04-16T16:40:54.513Z,19.78
2019-04-16T16:41:54.807Z,19.86
2019-04-16T16:42:54.515Z,19.54
2019-04-16T16:43:54.488Z,19.22
2019-04-16T16:44:54.639Z,19.04
2019-04-16T16:45:54.469Z,18.83
2019-04-16T16:46:57.427Z,18.86
2019-04-16T16:47:54.454Z,18.71
2019-04-16T16:48:54.468Z,18.67
2019-04-16T16:49:54.449Z,18.60
2019-04-16T16:50:54.413Z,18.46
2019-04-16T16:51:54.404Z,18.42
2019-04-16T16:52:54.491Z,18.24
2019-04-16T16:53:54.519Z,18.15
2019-04-16T16:54:54.369Z,17.91
2019-04-16T16:55:54.692Z,17.86
2019-04-16T16:56:54.354Z,17.83
2019-04-16T16:57:54.348Z,17.69
2019-04-16T16:58:54.515Z,17.43
2019-04-16T16:59:54.401Z,17.49
2019-04-16T17:00:56.385Z,17.30
2019-04-16T17:01:55.476Z,17.38
2019-04-16T17:02:54.284Z,17.38
2019-04-16T17:03:54.269Z,17.32
2019-04-16T17:04:54.421Z,17.19
2019-04-16T17:05:54.255Z,17.14
2019-04-16T17:06:54.239Z,17.16
2019-04-16T17:07:55.125Z,17.07
2019-04-16T17:08:54.211Z,16.92
2019-04-16T17:09:54.345Z,16.90
2019-04-16T17:10:54.200Z,16.74
2019-04-16T17:11:56.488Z,16.73
2019-04-16T17:12:54.178Z,16.72
2019-04-16T17:13:54.721Z,16.77
2019-04-16T17:14:54.146Z,16.72
2019-04-16T17:15:54.137Z,16.70
2019-04-16T17:16:54.127Z,16.73
2019-04-16T17:17:54.142Z,16.55
2019-04-16T17:18:54.403Z,16.49
2019-04-16T17:19:54.096Z,16.40
2019-04-16T17:20:54.110Z,16.46
2019-04-16T17:21:54.230Z,16.46
2019-04-16T17:22:54.070Z,16.40
2019-04-16T17:23:54.054Z,16.32
2019-04-16T17:24:54.562Z,16.32
2019-04-16T17:25:57.250Z,16.26
2019-04-16T17:26:54.029Z,16.24
2019-04-16T17:27:54.614Z,16.32
2019-04-16T17:28:53.994Z,16.09
2019-04-16T17:29:53.985Z,16.10
2019-04-16T17:30:53.978Z,16.08
2019-04-16T17:31:53.966Z,16.09
2019-04-16T17:32:53.957Z,16.14
2019-04-16T17:33:53.989Z,16.00
2019-04-16T17:34:53.932Z,16.06
2019-04-16T17:35:54.184Z,16.17
2019-04-16T17:36:53.914Z,16.10
2019-04-16T17:37:53.897Z,16.00
2019-04-16T17:38:53.917Z,15.95
2019-04-16T17:39:54.499Z,15.85
2019-04-16T17:40:58.089Z,15.81
2019-04-16T17:41:58.377Z,15.65
2019-04-16T17:42:55.218Z,15.66
2019-04-16T17:44:02.049Z,15.66
2019-04-16T17:44:55.093Z,15.66
2019-04-16T17:45:53.813Z,15.59
2019-04-16T17:46:53.798Z,15.47
2019-04-16T17:47:56.490Z,15.56
2019-04-16T17:48:53.783Z,15.47
2019-04-16T17:49:53.768Z,15.47
2019-04-16T17:50:53.756Z,15.45
2019-04-16T17:51:53.742Z,15.41
2019-04-16T17:52:53.741Z,15.41
2019-04-16T17:53:53.725Z,15.35
2019-04-16T17:54:53.713Z,15.27
2019-04-16T17:55:53.708Z,15.29
2019-04-16T17:56:55.540Z,15.26
2019-04-16T17:57:53.685Z,15.22
2019-04-16T17:58:53.701Z,15.14
2019-04-16T17:59:53.659Z,15.19
2019-04-16T18:00:53.647Z,15.11
2019-04-16T18:01:53.635Z,15.15
2019-04-16T18:02:53.626Z,14.97
2019-04-16T18:03:53.615Z,15.01
2019-04-16T18:04:53.610Z,15.03
2019-04-16T18:05:53.606Z,15.01
2019-04-16T18:06:53.582Z,14.97
2019-04-16T18:07:53.573Z,14.89
2019-04-16T18:08:53.559Z,14.93
2019-04-16T18:09:53.545Z,14.89
2019-04-16T18:10:53.552Z,14.93
2019-04-16T18:11:53.601Z,14.87
2019-04-16T18:12:55.113Z,14.86
2019-04-16T18:13:53.503Z,14.86
2019-04-16T18:14:53.853Z,14.87
2019-04-16T18:15:53.549Z,14.89
2019-04-16T18:16:55.270Z,14.83
2019-04-16T18:17:53.512Z,14.71
2019-04-16T18:18:53.447Z,14.77
2019-04-16T18:19:53.435Z,14.69
2019-04-16T18:20:58.591Z,14.67
2019-04-16T18:21:54.407Z,14.64
2019-04-16T18:22:53.408Z,14.58
2019-04-16T18:23:53.399Z,14.56
2019-04-16T18:24:53.617Z,14.51
2019-04-16T18:25:56.731Z,14.53
2019-04-16T18:26:53.362Z,14.52
2019-04-16T18:27:53.372Z,14.52
2019-04-16T18:28:53.627Z,14.51
2019-04-16T18:29:53.353Z,14.37
2019-04-16T18:30:53.545Z,14.38
2019-04-16T18:31:56.329Z,14.40
2019-04-16T18:32:53.297Z,14.34
2019-04-16T18:33:53.664Z,14.38
2019-04-16T18:34:53.381Z,14.26
2019-04-16T18:35:53.268Z,14.30
2019-04-16T18:36:53.274Z,14.38
2019-04-16T18:37:53.244Z,14.21
2019-04-16T18:38:56.131Z,14.40
2019-04-16T18:39:54.338Z,14.44
2019-04-16T18:40:53.566Z,14.37
2019-04-16T18:41:53.386Z,14.37
2019-04-16T18:42:53.183Z,14.31
2019-04-16T18:43:53.181Z,14.13
2019-04-16T18:44:55.017Z,14.22
2019-04-16T18:45:55.870Z,14.12
2019-04-16T18:46:53.146Z,14.12
2019-04-16T18:48:02.758Z,14.05
2019-04-16T18:48:55.058Z,13.94
2019-04-16T18:49:53.127Z,13.96
2019-04-16T18:50:53.102Z,14.03
2019-04-16T18:51:53.114Z,14.04
2019-04-16T18:52:53.563Z,13.97
2019-04-16T18:53:53.321Z,13.97
2019-04-16T18:54:53.047Z,13.83
2019-04-16T18:55:53.040Z,13.79
2019-04-16T18:56:53.049Z,13.78
2019-04-16T18:57:53.039Z,13.68
2019-04-16T18:58:53.008Z,13.64
2019-04-16T18:59:53.003Z,13.64
2019-04-16T19:00:52.990Z,13.57
2019-04-16T19:01:52.980Z,13.45
2019-04-16T19:02:53.298Z,13.49
2019-04-16T19:03:52.960Z,13.42
2019-04-16T19:04:52.956Z,13.38
2019-04-16T19:05:52.935Z,13.38
2019-04-16T19:06:52.938Z,13.35
2019-04-16T19:07:55.978Z,13.46
2019-04-16T19:08:53.904Z,13.64
2019-04-16T19:09:52.892Z,13.93
2019-04-16T19:10:52.904Z,13.91
2019-04-16T19:11:52.869Z,13.85
2019-04-16T19:12:52.872Z,13.71
2019-04-16T19:13:53.593Z,13.67
2019-04-16T19:14:52.835Z,13.53
2019-04-16T19:15:52.831Z,13.49
2019-04-16T19:16:52.811Z,13.67
2019-04-16T19:17:52.804Z,13.83
2019-04-16T19:18:52.794Z,13.86
2019-04-16T19:19:52.795Z,13.85
2019-04-16T19:20:53.461Z,13.91
2019-04-16T19:21:53.141Z,13.97
2019-04-16T19:22:52.764Z,13.78
2019-04-16T19:23:52.753Z,13.65
2019-04-16T19:24:52.735Z,13.46
2019-04-16T19:25:55.370Z,13.40
2019-04-16T19:26:52.737Z,13.35
2019-04-16T19:27:52.706Z,13.42
2019-04-16T19:28:52.678Z,13.39
2019-04-16T19:29:52.679Z,13.46
2019-04-16T19:30:52.751Z,13.47
2019-04-16T19:31:56.782Z,13.45
2019-04-16T19:32:52.686Z,13.51
2019-04-16T19:33:52.658Z,13.45
2019-04-16T19:35:07.155Z,13.42
2019-04-16T19:35:53.665Z,13.53
2019-04-16T19:36:52.711Z,13.53
2019-04-16T19:37:52.908Z,13.47
2019-04-16T19:38:52.593Z,13.36
2019-04-16T19:39:52.627Z,13.32
2019-04-16T19:40:52.674Z,13.16
2019-04-16T19:41:56.266Z,13.06
2019-04-16T19:42:54.001Z,12.95
2019-04-16T19:43:52.527Z,12.91
2019-04-16T19:44:52.529Z,12.81
2019-04-16T19:45:52.509Z,12.87
2019-04-16T19:46:54.226Z,12.83
2019-04-16T19:47:52.808Z,12.80
2019-04-16T19:48:52.972Z,12.93
2019-04-16T19:49:52.563Z,12.87
2019-04-16T19:50:52.459Z,12.95
2019-04-16T19:51:52.440Z,12.93
2019-04-16T19:52:53.083Z,12.81
2019-04-16T19:53:52.417Z,12.80
2019-04-16T19:54:52.701Z,12.93
2019-04-16T19:55:52.406Z,12.98
2019-04-16T19:56:52.371Z,12.93
2019-04-16T19:57:56.025Z,12.88
2019-04-16T19:58:52.413Z,12.91
2019-04-16T19:59:52.345Z,12.80
2019-04-16T20:00:53.939Z,12.95
2019-04-16T20:01:55.977Z,12.91
2019-04-16T20:02:53.324Z,12.79
2019-04-16T20:03:52.314Z,12.61
2019-04-16T20:04:52.291Z,12.41
2019-04-16T20:05:52.312Z,12.26
2019-04-16T20:06:52.271Z,12.29
2019-04-16T20:07:52.261Z,12.41
2019-04-16T20:08:52.312Z,12.32
2019-04-16T20:09:52.238Z,12.40
2019-04-16T20:10:52.244Z,12.53
2019-04-16T20:11:54.990Z,12.61
2019-04-16T20:12:52.212Z,12.63
2019-04-16T20:13:52.185Z,12.63
2019-04-16T20:14:52.197Z,12.54
2019-04-16T20:15:52.186Z,12.46
2019-04-16T20:16:52.173Z,12.41
2019-04-16T20:17:52.164Z,12.43
2019-04-16T20:18:52.133Z,12.66
2019-04-16T20:19:52.164Z,12.66
2019-04-16T20:20:52.128Z,12.55
2019-04-16T20:21:52.130Z,12.46
2019-04-16T20:22:52.095Z,12.30
2019-04-16T20:23:52.087Z,12.29
2019-04-16T20:24:52.080Z,12.36
2019-04-16T20:25:52.077Z,12.22
2019-04-16T20:26:52.056Z,12.10
2019-04-16T20:27:52.043Z,12.17
2019-04-16T20:28:52.025Z,12.15
2019-04-16T20:29:52.014Z,12.07
2019-04-16T20:30:57.352Z,12.03
2019-04-16T20:31:53.319Z,11.96
2019-04-16T20:32:51.987Z,11.87
2019-04-16T20:33:51.986Z,11.85
2019-04-16T20:34:51.976Z,11.91
2019-04-16T20:35:51.952Z,11.79
2019-04-16T20:36:52.183Z,11.88
2019-04-16T20:37:54.190Z,11.84
2019-04-16T20:38:51.931Z,11.93
2019-04-16T20:39:51.912Z,11.93
2019-04-16T20:40:51.896Z,11.88
2019-04-16T20:41:53.043Z,11.85
2019-04-16T20:42:51.991Z,11.85
2019-04-16T20:43:51.870Z,11.84
2019-04-16T20:44:51.859Z,11.87
2019-04-16T20:45:51.843Z,11.88
2019-04-16T20:46:51.830Z,11.89
2019-04-16T20:47:51.817Z,11.89
2019-04-16T20:49:06.433Z,11.87
2019-04-16T20:49:52.796Z,11.71
2019-04-16T20:50:53.010Z,11.89
2019-04-16T20:51:51.782Z,11.93
2019-04-16T20:52:51.768Z,11.89
2019-04-16T20:53:51.755Z,11.99
2019-04-16T20:54:51.752Z,12.00
2019-04-16T20:55:51.751Z,12.11
2019-04-16T20:56:53.239Z,12.13
2019-04-16T20:57:51.715Z,12.14
2019-04-16T20:58:51.714Z,12.21
2019-04-16T20:59:51.691Z,12.23
2019-04-16T21:00:51.683Z,12.25
2019-04-16T21:01:51.671Z,12.17
2019-04-16T21:02:51.922Z,12.21
2019-04-16T21:03:51.646Z,12.13
2019-04-16T21:04:51.633Z,12.21
2019-04-16T21:05:58.880Z,12.22
2019-04-16T21:06:52.614Z,12.23
2019-04-16T21:07:51.626Z,12.28
2019-04-16T21:08:56.042Z,12.17
2019-04-16T21:09:52.581Z,12.07
2019-04-16T21:10:51.578Z,11.93
2019-04-16T21:11:52.747Z,11.87
2019-04-16T21:12:54.773Z,12.00
2019-04-16T21:13:51.557Z,12.13
2019-04-16T21:14:54.012Z,12.04
2019-04-16T21:15:51.516Z,11.95
2019-04-16T21:16:51.511Z,11.84
2019-04-16T21:17:51.490Z,12.05
2019-04-16T21:18:51.568Z,11.99
2019-04-16T21:19:51.472Z,11.84
2019-04-16T21:20:51.777Z,11.84
2019-04-16T21:21:55.083Z,11.73
2019-04-16T21:22:51.450Z,11.67
2019-04-16T21:23:51.434Z,11.40
2019-04-16T21:24:51.448Z,11.41
2019-04-16T21:25:51.433Z,11.49
2019-04-16T21:26:51.911Z,11.69
2019-04-16T21:27:51.424Z,11.91
2019-04-16T21:28:51.413Z,11.93
2019-04-16T21:29:51.378Z,11.61
2019-04-16T21:30:51.394Z,11.66
2019-04-16T21:31:51.355Z,11.40
2019-04-16T21:32:51.350Z,11.12
2019-04-16T21:33:52.276Z,11.05
2019-04-16T21:34:51.335Z,11.03
2019-04-16T21:35:51.298Z,11.05
2019-04-16T21:36:51.307Z,10.97
2019-04-16T21:37:51.300Z,10.95
2019-04-16T21:38:51.271Z,11.55
2019-04-16T21:39:52.138Z,11.76
2019-04-16T21:40:52.787Z,11.54
2019-04-16T21:41:51.250Z,11.45
2019-04-16T21:42:51.255Z,11.52
2019-04-16T21:43:51.227Z,11.80
2019-04-16T21:44:51.224Z,11.79
2019-04-16T21:45:51.214Z,11.67
2019-04-16T21:46:52.455Z,11.54
2019-04-16T21:47:54.845Z,11.23
2019-04-16T21:48:51.158Z,11.33
2019-04-16T21:49:51.147Z,11.52
2019-04-16T21:50:54.104Z,11.77
2019-04-16T21:51:53.928Z,11.96
2019-04-16T21:52:55.095Z,12.07
2019-04-16T21:53:52.110Z,12.22
2019-04-16T21:54:51.091Z,11.69
2019-04-16T21:55:51.080Z,11.80
2019-04-16T21:56:54.637Z,11.36
2019-04-16T21:57:51.064Z,11.25
2019-04-16T21:58:51.043Z,11.16
2019-04-16T21:59:56.791Z,11.15
2019-04-16T22:00:52.069Z,11.08
2019-04-16T22:01:51.014Z,10.79
2019-04-16T22:02:51.012Z,10.86
2019-04-16T22:03:50.987Z,11.04
2019-04-16T22:04:50.984Z,11.01
2019-04-16T22:05:50.963Z,11.12
2019-04-16T22:06:52.535Z,10.94
2019-04-16T22:07:53.655Z,10.93
2019-04-16T22:08:51.933Z,10.98
2019-04-16T22:09:50.926Z,11.27
2019-04-16T22:10:50.918Z,11.41
2019-04-16T22:11:50.931Z,11.52
2019-04-16T22:12:50.891Z,11.54
2019-04-16T22:13:51.398Z,11.52
2019-04-16T22:14:53.733Z,11.66
2019-04-16T22:15:53.693Z,11.49
2019-04-16T22:16:51.847Z,11.33
2019-04-16T22:17:50.835Z,11.18
2019-04-16T22:18:50.821Z,11.16
2019-04-16T22:19:54.482Z,11.08
2019-04-16T22:20:51.817Z,10.97
2019-04-16T22:21:50.791Z,10.78
2019-04-16T22:22:50.781Z,10.70
2019-04-16T22:23:51.114Z,10.78
2019-04-16T22:24:51.722Z,10.91
2019-04-16T22:25:50.753Z,10.82
2019-04-16T22:26:50.741Z,10.72
2019-04-16T22:27:50.722Z,10.57
2019-04-16T22:28:50.723Z,10.57
2019-04-16T22:29:50.697Z,10.52
2019-04-16T22:30:51.499Z,10.70
2019-04-16T22:31:52.737Z,11.20
2019-04-16T22:32:51.675Z,11.34
2019-04-16T22:33:50.660Z,11.40
2019-04-16T22:34:50.639Z,11.45
2019-04-16T22:35:50.647Z,11.28
2019-04-16T22:36:50.628Z,11.01
2019-04-16T22:37:50.626Z,10.86
2019-04-16T22:38:50.703Z,10.82
2019-04-16T22:39:51.214Z,10.86
2019-04-16T22:40:51.575Z,10.76
2019-04-16T22:41:50.564Z,10.75
2019-04-16T22:42:50.570Z,10.60
2019-04-16T22:43:50.544Z,10.58
2019-04-16T22:44:50.544Z,10.60
2019-04-16T22:45:52.269Z,10.61
2019-04-16T22:46:50.518Z,10.65
2019-04-16T22:47:50.504Z,10.58
2019-04-16T22:48:50.585Z,10.55
2019-04-16T22:49:51.643Z,10.38
2019-04-16T22:50:50.479Z,10.27
2019-04-16T22:51:50.465Z,10.05
2019-04-16T22:52:50.473Z,9.98
2019-04-16T22:53:50.462Z,10.03
2019-04-16T22:54:52.972Z,10.27
2019-04-16T22:55:50.416Z,10.55
2019-04-16T22:56:50.405Z,10.72
2019-04-16T22:57:50.396Z,10.60
2019-04-16T22:58:50.386Z,10.55
2019-04-16T22:59:50.371Z,10.52
2019-04-16T23:00:50.361Z,10.49
2019-04-16T23:01:53.195Z,10.58
2019-04-16T23:02:50.342Z,10.72
2019-04-16T23:03:53.482Z,10.76
2019-04-16T23:04:50.313Z,10.72
2019-04-16T23:05:50.300Z,10.70
2019-04-16T23:06:50.293Z,10.57
2019-04-16T23:07:50.279Z,10.60
2019-04-16T23:08:50.281Z,10.54
2019-04-16T23:09:50.262Z,10.73
2019-04-16T23:10:51.949Z,10.64
2019-04-16T23:11:52.741Z,10.64
2019-04-16T23:12:51.224Z,10.57
2019-04-16T23:13:50.214Z,10.73
2019-04-16T23:14:50.207Z,10.78
2019-04-16T23:15:50.201Z,10.72
2019-04-16T23:16:50.181Z,10.73
2019-04-16T23:17:50.169Z,10.65
2019-04-16T23:18:50.204Z,10.31
2019-04-16T23:19:51.721Z,10.12
2019-04-16T23:20:50.135Z,10.48
2019-04-16T23:21:50.125Z,10.54
2019-04-16T23:22:50.117Z,10.62
2019-04-16T23:23:51.262Z,10.68
2019-04-16T23:24:51.735Z,10.86
2019-04-16T23:25:51.084Z,10.95
2019-04-16T23:26:50.075Z,10.67
2019-04-16T23:27:50.072Z,10.54
2019-04-16T23:28:50.050Z,10.30
2019-04-16T23:29:50.050Z,10.23
2019-04-16T23:30:51.228Z,10.20
2019-04-16T23:31:55.066Z,10.08
2019-04-16T23:32:51.006Z,10.17
2019-04-16T23:33:49.995Z,10.10
2019-04-16T23:34:49.988Z,10.36
2019-04-16T23:35:49.985Z,10.49
2019-04-16T23:36:49.963Z,10.48
2019-04-16T23:37:49.955Z,10.49
2019-04-16T23:38:49.944Z,10.61
2019-04-16T23:39:49.933Z,10.45
2019-04-16T23:40:49.920Z,10.18
2019-04-16T23:41:49.909Z,10.03
2019-04-16T23:42:50.436Z,10.26
2019-04-16T23:43:50.526Z,10.27
2019-04-16T23:44:49.876Z,10.18
2019-04-16T23:45:49.869Z,9.96
2019-04-16T23:46:49.875Z,10.03
2019-04-16T23:47:49.844Z,10.08
2019-04-16T23:48:49.832Z,10.01
2019-04-16T23:49:49.827Z,9.94
2019-04-16T23:50:49.817Z,9.96
2019-04-16T23:51:49.801Z,10.05
2019-04-16T23:52:49.790Z,9.98
2019-04-16T23:53:49.785Z,9.91
2019-04-16T23:54:49.769Z,9.91
2019-04-16T23:55:50.011Z,10.03
2019-04-16T23:56:52.876Z,9.99
2019-04-16T23:57:49.738Z,10.20
2019-04-16T23:58:49.732Z,10.30
2019-04-16T23:59:49.713Z,10.09
