createdAt,value
2023-05-06T00:01:40.549Z,29.88
2023-05-06T00:04:07.512Z,30.38
2023-05-06T00:06:38.545Z,30.40
2023-05-06T00:09:05.315Z,30.17
2023-05-06T00:11:35.186Z,31.73
2023-05-06T00:14:09.996Z,29.85
2023-05-06T00:16:36.855Z,30.33
2023-05-06T00:19:04.256Z,30.65
2023-05-06T00:21:38.687Z,30.65
2023-05-06T00:24:08.627Z,29.92
2023-05-06T00:26:36.809Z,28.33
2023-05-06T00:29:04.096Z,33.13
2023-05-06T00:31:30.809Z,31.08
2023-05-06T00:33:57.672Z,31.88
2023-05-06T00:36:24.310Z,34.65
2023-05-06T00:38:51.045Z,34.88
2023-05-06T00:41:17.914Z,33.75
2023-05-06T00:43:44.623Z,33.47
2023-05-06T00:46:11.791Z,36.25
2023-05-06T00:48:38.835Z,35.38
2023-05-06T00:51:05.943Z,35.77
2023-05-06T00:53:33.375Z,37.07
2023-05-06T00:56:00.126Z,35.83
2023-05-06T00:58:28.188Z,36.55
2023-05-06T01:00:55.518Z,35.97
2023-05-06T01:03:23.012Z,36.78
2023-05-06T01:06:10.020Z,36.13
2023-05-06T01:08:52.362Z,34.28
2023-05-06T01:11:45.283Z,36.80
2023-05-06T01:14:30.957Z,35.97
2023-05-06T01:17:04.999Z,37.20
2023-05-06T01:19:43.276Z,37.97
2023-05-06T01:22:11.759Z,36.55
2023-05-06T01:24:45.289Z,36.67
2023-05-06T01:27:14.103Z,37.05
2023-05-06T01:29:43.299Z,38.78
2023-05-06T01:32:22.209Z,40.65
2023-05-06T01:35:24.430Z,36.65
2023-05-06T01:38:12.140Z,37.10
2023-05-06T01:40:47.905Z,35.53
2023-05-06T01:43:26.624Z,35.17
2023-05-06T01:45:54.962Z,35.10
2023-05-06T01:48:34.983Z,35.90
2023-05-06T01:51:01.927Z,35.90
2023-05-06T01:53:40.725Z,37.03
2023-05-06T01:56:07.804Z,34.90
2023-05-06T01:58:34.637Z,36.50
2023-05-06T02:01:01.518Z,38.17
2023-05-06T02:03:28.290Z,37.38
2023-05-06T02:05:55.041Z,33.70
2023-05-06T02:08:22.093Z,35.70
2023-05-06T02:10:48.773Z,34.55
2023-05-06T02:13:16.091Z,33.72
2023-05-06T02:15:42.962Z,32.90
2023-05-06T02:18:09.840Z,33.70
2023-05-06T02:20:36.528Z,32.90
2023-05-06T02:23:03.312Z,31.08
2023-05-06T02:25:30.085Z,31.50
2023-05-06T02:27:56.964Z,30.27
2023-05-06T02:30:24.042Z,31.50
2023-05-06T02:32:50.750Z,31.23
2023-05-06T02:35:17.610Z,29.98
2023-05-06T02:37:44.390Z,31.10
2023-05-06T02:40:11.816Z,30.90
2023-05-06T02:42:38.593Z,31.38
2023-05-06T02:45:05.906Z,32.05
2023-05-06T02:47:32.841Z,31.83
2023-05-06T02:49:59.930Z,30.23
2023-05-06T02:52:26.656Z,30.83
2023-05-06T02:54:53.343Z,32.05
2023-05-06T02:57:20.017Z,31.55
2023-05-06T02:59:46.688Z,31.42
2023-05-06T03:02:13.838Z,31.77
2023-05-06T03:04:40.624Z,30.87
2023-05-06T03:07:07.468Z,31.20
2023-05-06T03:09:34.139Z,30.40
2023-05-06T03:12:00.824Z,30.23
2023-05-06T03:14:27.501Z,30.27
2023-05-06T03:16:54.329Z,33.03
2023-05-06T03:19:21.202Z,33.70
2023-05-06T03:21:48.323Z,33.38
2023-05-06T03:24:15.316Z,31.40
2023-05-06T03:26:42.214Z,30.67
2023-05-06T03:29:09.229Z,31.45
2023-05-06T03:31:35.995Z,32.07
2023-05-06T03:34:02.973Z,28.15
2023-05-06T03:36:29.815Z,29.40
2023-05-06T03:38:56.471Z,29.88
2023-05-06T03:41:24.825Z,27.83
2023-05-06T03:43:52.562Z,29.05
2023-05-06T03:46:19.245Z,28.65
2023-05-06T03:48:46.175Z,27.02
2023-05-06T03:51:13.189Z,29.58
2023-05-06T03:53:39.918Z,28.23
2023-05-06T03:56:07.097Z,27.48
2023-05-06T03:58:33.853Z,27.07
2023-05-06T04:01:01.207Z,27.05
2023-05-06T04:03:28.093Z,28.13
2023-05-06T04:05:54.907Z,26.57
2023-05-06T04:08:21.783Z,26.98
2023-05-06T04:10:48.575Z,26.52
2023-05-06T04:13:15.518Z,25.77
2023-05-06T04:15:42.890Z,26.93
2023-05-06T04:18:09.587Z,26.90
2023-05-06T04:20:36.530Z,26.30
2023-05-06T04:23:03.384Z,26.08
2023-05-06T04:25:30.203Z,24.42
2023-05-06T04:27:56.942Z,24.67
2023-05-06T04:30:23.831Z,24.23
2023-05-06T04:32:50.547Z,24.98
2023-05-06T04:35:17.433Z,23.98
2023-05-06T04:37:44.631Z,23.77
2023-05-06T04:40:14.155Z,22.80
2023-05-06T04:42:40.978Z,22.92
2023-05-06T04:45:08.947Z,21.33
2023-05-06T04:47:36.304Z,21.33
2023-05-06T04:50:04.585Z,21.70
2023-05-06T04:52:31.569Z,22.08
2023-05-06T04:54:58.243Z,22.00
2023-05-06T04:57:25.199Z,21.33
2023-05-06T04:59:51.921Z,15.95
2023-05-06T05:02:18.668Z,21.75
2023-05-06T05:04:45.810Z,20.85
2023-05-06T05:07:12.505Z,21.70
2023-05-06T05:09:39.250Z,19.38
2023-05-06T05:12:06.285Z,20.52
2023-05-06T05:14:33.053Z,20.13
2023-05-06T05:16:59.856Z,19.75
2023-05-06T05:19:26.668Z,19.42
2023-05-06T05:21:53.449Z,20.08
2023-05-06T05:24:20.162Z,21.25
2023-05-06T05:26:46.916Z,18.90
2023-05-06T05:29:13.782Z,19.17
2023-05-06T05:31:40.730Z,19.73
2023-05-06T05:34:07.793Z,17.83
2023-05-06T05:36:34.949Z,20.13
2023-05-06T05:39:01.893Z,19.92
2023-05-06T05:41:28.620Z,19.93
2023-05-06T05:43:55.440Z,19.88
2023-05-06T05:46:22.188Z,21.20
2023-05-06T05:48:48.907Z,20.88
2023-05-06T05:51:15.668Z,20.83
2023-05-06T05:53:42.423Z,20.17
2023-05-06T05:56:09.216Z,20.63
2023-05-06T05:58:35.910Z,19.92
2023-05-06T06:01:02.704Z,20.98
2023-05-06T06:03:29.568Z,20.20
2023-05-06T06:05:56.649Z,20.33
2023-05-06T06:08:23.364Z,18.63
2023-05-06T06:10:50.170Z,18.55
2023-05-06T06:13:17.153Z,17.98
2023-05-06T06:15:44.102Z,18.27
2023-05-06T06:18:11.205Z,16.97
2023-05-06T06:20:38.071Z,16.77
2023-05-06T06:23:04.815Z,14.57
2023-05-06T06:25:33.383Z,14.82
2023-05-06T06:28:00.077Z,14.27
2023-05-06T06:33:41.446Z,18.20
2023-05-06T06:36:08.701Z,15.57
2023-05-06T06:38:36.683Z,13.85
2023-05-06T06:41:05.646Z,14.20
2023-05-06T06:43:32.845Z,14.85
2023-05-06T06:46:01.355Z,17.58
2023-05-06T06:48:28.063Z,14.35
2023-05-06T06:50:54.852Z,14.73
2023-05-06T06:53:21.647Z,13.45
2023-05-06T06:55:51.390Z,13.73
2023-05-06T06:58:19.160Z,12.82
2023-05-06T07:00:45.815Z,12.05
2023-05-06T07:03:16.257Z,10.60
2023-05-06T07:05:46.501Z,10.90
2023-05-06T07:08:13.167Z,11.32
2023-05-06T07:10:42.256Z,10.98
2023-05-06T07:13:09.852Z,11.48
2023-05-06T07:15:36.894Z,11.10
2023-05-06T07:18:03.962Z,10.23
2023-05-06T07:20:30.957Z,9.70
2023-05-06T07:22:58.375Z,10.27
2023-05-06T07:25:25.033Z,9.70
2023-05-06T07:27:51.871Z,9.43
2023-05-06T07:30:22.870Z,9.38
2023-05-06T07:32:50.335Z,9.02
2023-05-06T07:35:17.369Z,8.80
2023-05-06T07:37:48.668Z,8.27
2023-05-06T07:40:15.376Z,7.70
2023-05-06T07:42:43.090Z,7.30
2023-05-06T07:45:10.778Z,7.03
2023-05-06T07:47:40.682Z,7.25
2023-05-06T07:50:08.461Z,6.53
2023-05-06T07:52:35.262Z,6.80
2023-05-06T07:55:01.903Z,6.22
2023-05-06T07:57:28.622Z,9.77
2023-05-06T07:59:55.396Z,6.28
2023-05-06T08:02:22.657Z,6.03
2023-05-06T08:04:51.494Z,4.97
2023-05-06T08:07:18.650Z,4.75
2023-05-06T08:09:48.060Z,4.73
2023-05-06T08:12:16.003Z,5.10
2023-05-06T08:14:46.917Z,4.70
2023-05-06T08:17:14.077Z,3.55
2023-05-06T08:19:40.779Z,3.20
2023-05-06T08:22:09.408Z,2.80
2023-05-06T08:24:36.151Z,6.95
2023-05-06T08:27:04.526Z,33.87
2023-05-06T08:29:31.281Z,4.75
2023-05-06T08:31:57.956Z,9.77
2023-05-06T08:34:24.968Z,3.13
2023-05-06T08:36:52.355Z,3.43
2023-05-06T08:39:19.251Z,14.50
2023-05-06T08:41:52.580Z,9.27
2023-05-06T08:44:21.831Z,6.80
2023-05-06T08:46:49.561Z,2.42
2023-05-06T08:49:16.670Z,2.33
2023-05-06T08:51:45.400Z,1.10
2023-05-06T08:54:14.068Z,1.70
2023-05-06T08:56:49.490Z,1.70
2023-05-06T08:59:16.973Z,1.70
2023-05-06T09:01:44.499Z,1.73
2023-05-06T09:06:38.051Z,2.42
2023-05-06T09:09:06.310Z,3.03
2023-05-06T09:11:36.550Z,2.60
2023-05-06T09:14:16.376Z,2.53
2023-05-06T09:16:49.882Z,1.70
2023-05-06T09:19:20.141Z,2.20
2023-05-06T09:21:49.739Z,3.40
2023-05-06T09:24:16.969Z,1.50
2023-05-06T09:26:47.049Z,1.15
2023-05-06T09:29:14.398Z,1.60
2023-05-06T09:31:45.516Z,1.30
2023-05-06T09:34:13.148Z,1.00
2023-05-06T09:36:39.932Z,1.40
2023-05-06T09:39:07.374Z,1.40
2023-05-06T09:41:34.030Z,1.50
2023-05-06T09:44:01.217Z,1.93
2023-05-06T09:46:29.232Z,1.63
2023-05-06T09:48:57.396Z,1.27
2023-05-06T09:51:24.546Z,1.58
2023-05-06T09:53:51.900Z,1.20
2023-05-06T09:56:24.713Z,1.35
2023-05-06T09:58:52.761Z,1.00
2023-05-06T10:01:32.736Z,1.67
2023-05-06T10:04:08.522Z,1.70
2023-05-06T10:06:39.545Z,1.27
2023-05-06T10:09:08.587Z,1.30
2023-05-06T10:11:36.040Z,1.10
2023-05-06T10:16:30.085Z,1.00
2023-05-06T10:18:58.385Z,2.00
2023-05-06T10:21:28.362Z,0.90
2023-05-06T10:24:11.826Z,1.20
2023-05-06T10:26:39.682Z,1.42
2023-05-06T10:29:10.784Z,1.05
2023-05-06T10:31:57.449Z,1.33
2023-05-06T10:34:28.099Z,1.08
2023-05-06T10:36:57.935Z,0.88
2023-05-06T10:39:26.098Z,1.40
2023-05-06T10:41:52.971Z,1.67
2023-05-06T10:44:58.998Z,1.52
2023-05-06T10:47:28.840Z,1.40
2023-05-06T10:50:29.779Z,5.88
2023-05-06T10:52:59.355Z,1.30
2023-05-06T10:55:30.724Z,5.50
2023-05-06T10:58:02.121Z,1.08
2023-05-06T11:00:33.077Z,0.88
2023-05-06T11:03:06.861Z,0.90
2023-05-06T11:05:48.320Z,3.50
2023-05-06T11:08:16.629Z,7.07
2023-05-06T11:10:43.323Z,0.73
2023-05-06T11:13:30.471Z,1.08
2023-05-06T11:15:58.265Z,0.82
2023-05-06T11:18:24.970Z,0.65
2023-05-06T11:21:12.855Z,0.82
2023-05-06T11:23:55.251Z,1.15
2023-05-06T11:26:21.916Z,0.82
2023-05-06T11:28:50.609Z,0.88
2023-05-06T11:31:19.228Z,0.93
2023-05-06T11:33:48.082Z,1.00
2023-05-06T11:36:15.969Z,0.82
2023-05-06T11:38:47.436Z,0.80
2023-05-06T11:41:16.669Z,0.98
2023-05-06T11:43:51.029Z,0.90
2023-05-06T11:46:19.749Z,1.30
2023-05-06T11:48:46.967Z,0.90
2023-05-06T11:51:13.622Z,0.75
2023-05-06T11:53:40.724Z,0.93
2023-05-06T11:56:07.908Z,1.02
2023-05-06T11:58:35.897Z,0.57
2023-05-06T12:01:04.233Z,0.95
2023-05-06T12:03:32.024Z,0.77
2023-05-06T12:05:59.452Z,0.70
2023-05-06T12:11:01.908Z,1.15
2023-05-06T12:13:31.041Z,1.20
2023-05-06T12:15:59.767Z,0.70
2023-05-06T12:18:26.930Z,0.70
2023-05-06T12:20:56.128Z,1.52
2023-05-06T12:23:22.966Z,0.90
2023-05-06T12:26:04.306Z,0.65
2023-05-06T12:28:32.729Z,0.80
2023-05-06T12:30:59.919Z,0.68
2023-05-06T12:35:57.213Z,0.80
2023-05-06T12:38:25.396Z,0.90
2023-05-06T12:40:55.641Z,1.05
2023-05-06T12:43:33.134Z,1.30
2023-05-06T12:46:05.097Z,1.30
2023-05-06T12:48:33.373Z,1.00
2023-05-06T12:51:02.521Z,1.77
2023-05-06T12:53:33.919Z,0.70
2023-05-06T12:56:00.927Z,1.23
2023-05-06T12:58:27.696Z,0.90
2023-05-06T13:00:54.374Z,0.82
2023-05-06T13:03:21.362Z,0.70
2023-05-06T13:05:50.431Z,1.00
2023-05-06T13:08:18.591Z,0.93
2023-05-06T13:10:45.299Z,0.63
2023-05-06T13:13:11.963Z,0.88
2023-05-06T13:15:39.322Z,0.70
2023-05-06T13:20:32.992Z,0.90
2023-05-06T13:22:59.757Z,0.77
2023-05-06T13:25:29.230Z,0.83
2023-05-06T13:27:56.744Z,1.00
2023-05-06T13:30:23.583Z,1.33
2023-05-06T13:32:51.417Z,2.05
2023-05-06T13:35:18.529Z,0.88
2023-05-06T13:37:48.501Z,1.13
2023-05-06T13:40:18.676Z,1.30
2023-05-06T13:42:45.567Z,28.48
2023-05-06T13:45:12.758Z,2.88
2023-05-06T13:47:39.584Z,1.40
2023-05-06T13:50:11.450Z,1.05
2023-05-06T13:52:38.424Z,1.40
2023-05-06T13:55:05.940Z,1.05
2023-05-06T13:57:32.745Z,0.93
2023-05-06T13:59:59.549Z,1.23
2023-05-06T14:02:27.048Z,1.40
2023-05-06T14:04:54.006Z,1.58
2023-05-06T14:07:20.894Z,2.17
2023-05-06T14:09:49.040Z,2.33
2023-05-06T14:12:16.384Z,1.40
2023-05-06T14:14:43.348Z,1.00
2023-05-06T14:17:12.573Z,1.15
2023-05-06T14:19:39.189Z,1.40
2023-05-06T14:22:08.727Z,6.33
2023-05-06T14:27:29.322Z,2.17
2023-05-06T14:29:59.407Z,2.17
2023-05-06T14:32:33.841Z,1.75
2023-05-06T14:35:11.954Z,2.55
2023-05-06T14:37:39.228Z,2.83
2023-05-06T14:40:08.307Z,2.88
2023-05-06T14:42:55.746Z,5.88
2023-05-06T14:56:39.546Z,4.43
2023-05-06T18:09:27.478Z,1.75
2023-05-06T18:12:00.037Z,2.70
2023-05-06T18:14:33.606Z,3.00
2023-05-06T18:17:00.496Z,3.30
2023-05-06T18:19:27.860Z,2.67
2023-05-06T18:22:31.709Z,3.00
2023-05-06T18:25:28.635Z,2.53
2023-05-06T18:27:54.769Z,2.80
2023-05-06T18:30:28.034Z,17.67
2023-05-06T18:32:56.665Z,28.85
2023-05-06T18:35:24.021Z,10.77
2023-05-06T18:37:51.125Z,6.78
2023-05-06T18:40:21.657Z,5.15
2023-05-06T18:42:52.913Z,9.30
2023-05-06T18:45:19.678Z,16.92
2023-05-06T18:47:46.545Z,3.93
2023-05-06T18:50:13.442Z,4.40
2023-05-06T18:52:41.259Z,3.83
2023-05-06T18:57:36.065Z,2.85
2023-05-06T19:10:34.292Z,3.58
2023-05-06T19:13:02.990Z,3.00
2023-05-06T19:15:33.117Z,3.33
2023-05-06T19:18:00.157Z,3.35
2023-05-06T19:20:27.003Z,3.38
2023-05-06T19:22:53.704Z,2.87
2023-05-06T19:25:20.953Z,6.60
2023-05-06T19:27:47.627Z,3.20
2023-05-06T19:30:14.490Z,3.17
2023-05-06T19:32:44.574Z,3.13
2023-05-06T19:35:11.806Z,3.10
2023-05-06T19:37:38.728Z,2.90
2023-05-06T19:40:06.610Z,3.67
2023-05-06T19:42:34.728Z,2.95
2023-05-06T19:45:07.577Z,3.05
2023-05-06T19:47:34.472Z,4.55
2023-05-06T19:50:02.512Z,3.90
2023-05-06T19:52:31.464Z,3.83
2023-05-06T19:54:59.489Z,3.20
2023-05-06T19:57:31.017Z,3.25
2023-05-06T19:59:57.895Z,3.70
2023-05-06T20:02:31.888Z,3.33
2023-05-06T20:05:00.687Z,5.05
2023-05-06T20:07:27.805Z,4.00
2023-05-06T20:09:56.221Z,3.10
2023-05-06T20:12:23.874Z,7.70
2023-05-06T20:14:50.821Z,4.22
2023-05-06T20:17:17.588Z,3.67
2023-05-06T20:19:45.582Z,3.27
2023-05-06T20:22:12.821Z,3.25
2023-05-06T20:24:42.050Z,4.20
2023-05-06T20:27:09.101Z,3.72
2023-05-06T20:29:36.108Z,3.93
2023-05-06T20:32:03.154Z,3.23
2023-05-06T20:34:31.752Z,3.42
2023-05-06T20:36:58.538Z,3.20
2023-05-06T20:39:26.317Z,2.75
2023-05-06T20:44:25.734Z,3.95
2023-05-06T20:46:52.867Z,3.63
2023-05-06T20:49:21.635Z,4.10
2023-05-06T20:51:49.569Z,3.80
2023-05-06T20:54:18.448Z,3.10
2023-05-06T20:56:45.687Z,4.18
2023-05-06T20:59:12.412Z,3.85
2023-05-06T21:01:44.681Z,3.67
2023-05-06T21:04:11.875Z,3.20
2023-05-06T21:06:41.318Z,3.80
2023-05-06T21:09:08.029Z,2.97
2023-05-06T21:11:34.729Z,3.45
2023-05-06T21:14:02.430Z,3.70
2023-05-06T21:16:30.093Z,4.05
2023-05-06T21:18:57.324Z,3.65
2023-05-06T21:21:25.979Z,3.43
2023-05-06T21:23:52.785Z,3.50
2023-05-06T21:26:21.670Z,4.03
2023-05-06T21:28:52.091Z,4.53
2023-05-06T21:31:23.413Z,3.30
2023-05-06T21:33:58.197Z,3.97
2023-05-06T21:36:25.520Z,4.13
2023-05-06T21:39:03.827Z,4.75
2023-05-06T21:41:31.232Z,4.65
2023-05-06T21:43:59.314Z,4.50
2023-05-06T21:46:25.953Z,3.75
2023-05-06T21:48:52.662Z,4.28
2023-05-06T21:51:19.330Z,4.25
2023-05-06T21:53:50.297Z,3.60
2023-05-06T21:56:19.408Z,3.70
2023-05-06T21:58:46.106Z,3.20
2023-05-06T22:01:13.794Z,3.30
2023-05-06T22:03:41.790Z,3.05
2023-05-06T22:06:10.526Z,2.78
2023-05-06T22:08:37.740Z,3.67
2023-05-06T22:11:04.765Z,3.25
2023-05-06T22:13:34.305Z,3.57
2023-05-06T22:16:01.653Z,3.55
2023-05-06T22:18:30.435Z,3.63
2023-05-06T22:20:58.032Z,2.55
2023-05-06T22:23:25.931Z,3.00
2023-05-06T22:25:52.840Z,3.35
2023-05-06T22:28:20.280Z,3.10
2023-05-06T22:30:46.935Z,4.18
2023-05-06T22:33:17.907Z,3.25
2023-05-06T22:35:46.457Z,3.00
2023-05-06T22:38:14.546Z,3.35
2023-05-06T22:40:42.701Z,3.33
2023-05-06T22:43:09.589Z,3.70
2023-05-06T22:45:38.112Z,3.07
2023-05-06T22:48:08.084Z,3.60
2023-05-06T22:50:41.308Z,3.70
2023-05-06T22:53:15.357Z,3.78
2023-05-06T22:55:42.694Z,3.90
2023-05-06T22:58:09.802Z,3.55
2023-05-06T23:00:37.721Z,3.57
2023-05-06T23:03:05.375Z,3.17
2023-05-06T23:08:01.828Z,3.13
2023-05-06T23:10:29.704Z,3.50
2023-05-06T23:12:59.738Z,3.33
2023-05-06T23:15:27.040Z,3.17
2023-05-06T23:17:53.745Z,3.65
2023-05-06T23:20:20.473Z,3.33
2023-05-06T23:22:51.171Z,4.10
2023-05-06T23:25:18.227Z,3.72
2023-05-06T23:27:45.522Z,3.35
2023-05-06T23:30:12.728Z,3.20
2023-05-06T23:32:40.314Z,3.33
2023-05-06T23:35:07.958Z,3.53
2023-05-06T23:40:01.651Z,3.53
2023-05-06T23:42:28.380Z,3.40
2023-05-06T23:44:55.386Z,3.38
2023-05-06T23:47:22.075Z,3.33
2023-05-06T23:49:48.744Z,3.17
2023-05-06T23:52:15.419Z,3.38
2023-05-06T23:54:42.427Z,3.28
