createdAt,value
2022-08-14T00:00:11.485Z,3.70
2022-08-14T00:03:06.070Z,3.40
2022-08-14T00:05:38.908Z,3.30
2022-08-14T00:08:16.777Z,3.20
2022-08-14T00:11:08.622Z,3.60
2022-08-14T00:13:40.458Z,3.50
2022-08-14T00:16:41.119Z,3.50
2022-08-14T00:19:19.605Z,3.70
2022-08-14T00:21:54.164Z,3.30
2022-08-14T00:24:30.865Z,3.70
2022-08-14T00:27:02.955Z,3.30
2022-08-14T00:29:40.508Z,3.70
2022-08-14T00:32:52.369Z,3.50
2022-08-14T00:35:06.425Z,3.80
2022-08-14T00:37:44.083Z,4.10
2022-08-14T00:40:27.487Z,3.80
2022-08-14T00:43:06.131Z,3.30
2022-08-14T00:45:38.616Z,3.50
2022-08-14T00:48:13.555Z,3.90
2022-08-14T00:51:05.939Z,3.50
2022-08-14T00:53:42.931Z,3.30
2022-08-14T00:56:15.827Z,3.70
2022-08-14T00:58:48.527Z,3.40
2022-08-14T01:01:21.132Z,4.20
2022-08-14T01:03:55.639Z,3.90
2022-08-14T01:06:30.323Z,3.80
2022-08-14T01:09:07.090Z,3.80
2022-08-14T01:11:41.001Z,3.90
2022-08-14T01:14:29.022Z,4.10
2022-08-14T01:17:01.128Z,3.70
2022-08-14T01:19:53.771Z,4.10
2022-08-14T01:22:26.873Z,3.60
2022-08-14T01:24:59.230Z,3.60
2022-08-14T01:27:31.130Z,3.60
2022-08-14T01:30:21.051Z,3.60
2022-08-14T01:32:54.396Z,3.80
2022-08-14T01:36:03.545Z,3.50
2022-08-14T01:38:20.397Z,3.50
2022-08-14T01:40:54.355Z,3.20
2022-08-14T01:43:30.656Z,3.70
2022-08-14T01:46:11.648Z,3.70
2022-08-14T01:48:57.419Z,3.40
2022-08-14T01:51:32.695Z,4.00
2022-08-14T01:54:09.566Z,4.10
2022-08-14T01:56:42.982Z,3.10
2022-08-14T01:59:26.811Z,3.80
2022-08-14T02:02:18.996Z,4.40
2022-08-14T02:04:55.495Z,3.90
2022-08-14T02:07:44.784Z,3.70
2022-08-14T02:10:26.057Z,3.00
2022-08-14T02:12:59.701Z,4.10
2022-08-14T02:15:32.337Z,3.70
2022-08-14T02:18:04.466Z,4.00
2022-08-14T02:20:36.546Z,3.90
2022-08-14T02:23:08.661Z,4.00
2022-08-14T02:25:40.961Z,3.70
2022-08-14T02:28:23.241Z,3.70
2022-08-14T02:31:08.800Z,3.80
2022-08-14T02:33:41.896Z,4.10
2022-08-14T02:37:02.960Z,3.70
2022-08-14T02:39:08.416Z,3.90
2022-08-14T02:41:44.946Z,3.80
2022-08-14T02:44:29.581Z,3.80
2022-08-14T02:47:02.437Z,3.80
2022-08-14T02:49:35.048Z,4.00
2022-08-14T02:52:26.785Z,3.50
2022-08-14T02:55:02.538Z,3.80
2022-08-14T02:57:40.088Z,3.70
2022-08-14T03:00:18.860Z,4.00
2022-08-14T03:02:59.163Z,4.00
2022-08-14T03:05:36.143Z,4.40
2022-08-14T03:08:15.198Z,4.10
2022-08-14T03:10:50.148Z,4.40
2022-08-14T03:13:22.411Z,4.00
2022-08-14T03:15:57.894Z,4.00
2022-08-14T03:18:32.605Z,3.90
2022-08-14T03:21:13.541Z,4.30
2022-08-14T03:23:47.005Z,4.30
2022-08-14T03:26:30.134Z,3.70
2022-08-14T03:29:03.414Z,3.90
2022-08-14T03:31:36.481Z,4.00
2022-08-14T03:34:24.805Z,3.80
2022-08-14T03:37:38.964Z,4.50
2022-08-14T03:39:58.784Z,4.30
2022-08-14T03:42:39.753Z,4.00
2022-08-14T03:45:19.081Z,3.70
2022-08-14T03:48:11.095Z,4.10
2022-08-14T03:50:57.153Z,4.00
2022-08-14T03:53:34.263Z,4.10
2022-08-14T03:56:08.042Z,4.10
2022-08-14T03:58:45.351Z,4.30
2022-08-14T04:01:19.580Z,3.70
2022-08-14T04:03:54.823Z,4.40
2022-08-14T04:06:28.294Z,4.20
2022-08-14T04:09:03.757Z,4.40
2022-08-14T04:11:36.131Z,4.30
2022-08-14T04:14:10.644Z,4.20
2022-08-14T04:16:48.720Z,4.10
2022-08-14T04:19:24.178Z,4.10
2022-08-14T04:22:02.282Z,3.70
2022-08-14T04:24:38.325Z,4.00
2022-08-14T04:27:11.931Z,3.40
2022-08-14T04:29:45.318Z,4.00
2022-08-14T04:33:01.460Z,3.70
2022-08-14T04:35:11.817Z,3.90
2022-08-14T04:38:07.703Z,3.80
2022-08-14T04:41:17.475Z,3.70
2022-08-14T04:43:49.263Z,3.90
2022-08-14T04:46:56.762Z,4.10
2022-08-14T04:49:16.199Z,3.90
2022-08-14T04:51:55.482Z,3.40
2022-08-14T04:54:28.760Z,3.90
2022-08-14T04:57:00.579Z,3.60
2022-08-14T04:59:32.497Z,3.70
2022-08-14T05:02:04.874Z,3.90
2022-08-14T05:04:39.846Z,3.40
2022-08-14T05:07:17.260Z,3.70
2022-08-14T05:09:49.952Z,3.80
2022-08-14T05:13:10.702Z,3.20
2022-08-14T05:15:16.512Z,3.90
2022-08-14T05:17:58.650Z,3.80
2022-08-14T05:22:00.078Z,3.90
2022-08-14T05:23:37.985Z,3.90
2022-08-14T05:26:15.979Z,5.00
2022-08-14T05:28:50.009Z,4.30
2022-08-14T05:31:24.318Z,4.20
2022-08-14T05:34:11.824Z,3.70
2022-08-14T05:36:50.765Z,3.80
2022-08-14T05:39:34.388Z,3.80
2022-08-14T05:42:09.799Z,3.60
2022-08-14T05:44:54.756Z,3.30
2022-08-14T05:47:29.061Z,4.00
2022-08-14T05:50:18.914Z,4.40
2022-08-14T05:52:52.738Z,4.20
2022-08-14T05:55:26.036Z,5.60
2022-08-14T05:57:59.967Z,3.70
2022-08-14T06:00:38.588Z,4.60
2022-08-14T06:03:16.619Z,3.70
2022-08-14T06:05:52.828Z,3.90
2022-08-14T06:08:36.180Z,4.10
2022-08-14T06:11:14.890Z,4.80
2022-08-14T06:13:52.567Z,4.00
2022-08-14T06:16:27.489Z,4.10
2022-08-14T06:19:01.088Z,7.00
2022-08-14T06:21:40.497Z,4.70
2022-08-14T06:24:18.868Z,4.00
2022-08-14T06:26:54.132Z,4.40
2022-08-14T06:29:36.426Z,4.60
2022-08-14T06:32:38.175Z,4.40
2022-08-14T06:35:12.690Z,4.30
2022-08-14T06:37:48.906Z,4.40
2022-08-14T06:40:26.665Z,5.00
2022-08-14T06:43:03.527Z,4.90
2022-08-14T06:45:42.066Z,5.60
2022-08-14T06:48:23.421Z,5.30
2022-08-14T06:50:57.901Z,10.70
2022-08-14T06:53:29.992Z,5.30
2022-08-14T06:56:02.593Z,6.00
2022-08-14T06:58:36.183Z,5.10
2022-08-14T07:01:28.119Z,5.30
2022-08-14T07:04:23.803Z,5.60
2022-08-14T07:06:59.077Z,5.60
2022-08-14T07:09:44.080Z,5.60
2022-08-14T07:12:52.231Z,5.80
2022-08-14T07:15:18.210Z,5.80
2022-08-14T07:17:52.540Z,5.30
2022-08-14T07:20:30.930Z,5.60
2022-08-14T07:23:09.411Z,4.60
2022-08-14T07:25:53.498Z,5.40
2022-08-14T07:28:27.955Z,5.00
2022-08-14T07:31:04.985Z,4.50
2022-08-14T07:33:41.914Z,4.80
2022-08-14T07:36:26.942Z,5.20
2022-08-14T07:39:13.277Z,5.00
2022-08-14T07:41:48.143Z,4.90
2022-08-14T07:44:29.489Z,4.50
2022-08-14T07:47:05.459Z,4.80
2022-08-14T07:49:37.481Z,4.10
2022-08-14T07:52:09.566Z,4.30
2022-08-14T07:54:43.878Z,3.90
2022-08-14T07:57:22.327Z,4.30
2022-08-14T07:59:57.425Z,4.40
2022-08-14T08:02:32.785Z,4.30
2022-08-14T08:05:08.127Z,4.00
2022-08-14T08:07:44.380Z,3.60
2022-08-14T08:11:02.019Z,4.10
2022-08-14T08:13:24.678Z,3.90
2022-08-14T08:16:03.194Z,4.20
2022-08-14T08:18:36.156Z,3.90
2022-08-14T08:21:09.395Z,3.50
2022-08-14T08:23:51.410Z,3.30
2022-08-14T08:26:29.818Z,3.50
2022-08-14T08:29:02.177Z,4.20
2022-08-14T08:31:36.605Z,4.60
2022-08-14T08:34:14.115Z,4.20
2022-08-14T08:36:50.865Z,3.80
2022-08-14T08:39:24.978Z,3.50
2022-08-14T08:42:04.223Z,3.30
2022-08-14T08:44:36.226Z,4.30
2022-08-14T08:47:09.095Z,3.40
2022-08-14T08:49:52.590Z,3.60
2022-08-14T08:52:32.340Z,3.60
2022-08-14T08:55:05.269Z,4.10
2022-08-14T08:57:38.426Z,4.10
2022-08-14T09:00:25.493Z,3.80
2022-08-14T09:03:06.839Z,3.80
2022-08-14T09:05:54.194Z,4.00
2022-08-14T09:08:31.363Z,3.80
2022-08-14T09:11:19.347Z,3.80
2022-08-14T09:13:56.472Z,4.20
2022-08-14T09:16:29.962Z,4.60
2022-08-14T09:19:02.010Z,4.80
2022-08-14T09:21:35.272Z,4.70
2022-08-14T09:24:28.974Z,4.30
2022-08-14T09:27:00.913Z,7.50
2022-08-14T09:29:32.888Z,5.00
2022-08-14T09:32:26.914Z,4.60
2022-08-14T09:35:18.236Z,4.80
2022-08-14T09:38:01.770Z,5.70
2022-08-14T09:40:43.821Z,6.20
2022-08-14T09:43:32.035Z,5.90
2022-08-14T09:46:09.549Z,5.80
2022-08-14T09:48:43.168Z,5.70
2022-08-14T09:51:32.954Z,6.40
2022-08-14T09:54:22.959Z,6.20
2022-08-14T09:56:56.897Z,5.50
2022-08-14T09:59:33.450Z,5.60
2022-08-14T10:02:07.351Z,6.00
2022-08-14T10:04:46.275Z,5.90
2022-08-14T10:07:32.694Z,6.00
2022-08-14T10:10:23.662Z,9.00
2022-08-14T10:12:58.849Z,5.90
2022-08-14T10:15:33.040Z,6.00
2022-08-14T10:18:17.815Z,6.20
2022-08-14T10:20:58.553Z,6.50
2022-08-14T10:23:43.476Z,5.50
2022-08-14T10:26:22.744Z,6.50
2022-08-14T10:29:19.569Z,6.00
2022-08-14T10:32:00.822Z,6.00
2022-08-14T10:34:38.934Z,6.90
2022-08-14T10:37:16.976Z,6.50
2022-08-14T10:40:10.691Z,9.90
2022-08-14T10:42:53.947Z,7.10
2022-08-14T10:45:33.832Z,6.40
2022-08-14T10:48:24.351Z,6.70
2022-08-14T10:51:09.848Z,7.30
2022-08-14T10:53:41.685Z,7.20
2022-08-14T10:56:21.550Z,8.60
2022-08-14T10:59:08.807Z,7.90
2022-08-14T11:01:45.167Z,7.60
2022-08-14T11:04:30.748Z,6.90
2022-08-14T11:07:02.972Z,7.80
2022-08-14T11:09:41.769Z,7.20
2022-08-14T11:12:36.022Z,7.70
2022-08-14T11:15:10.789Z,7.60
2022-08-14T11:17:45.969Z,7.70
2022-08-14T11:20:24.016Z,8.80
2022-08-14T11:22:58.857Z,7.70
2022-08-14T11:25:43.521Z,8.20
2022-08-14T11:28:18.877Z,8.00
2022-08-14T11:30:54.129Z,7.40
2022-08-14T11:33:31.211Z,8.10
2022-08-14T11:36:18.412Z,6.60
2022-08-14T11:38:53.777Z,8.10
2022-08-14T11:41:27.482Z,7.10
2022-08-14T11:43:59.878Z,7.80
2022-08-14T11:46:37.983Z,8.30
2022-08-14T11:49:17.209Z,8.40
2022-08-14T11:51:56.685Z,8.10
2022-08-14T11:54:34.885Z,8.30
2022-08-14T11:57:15.007Z,8.10
2022-08-14T12:00:01.077Z,8.20
2022-08-14T12:03:02.622Z,8.50
2022-08-14T12:05:38.927Z,8.30
2022-08-14T12:08:13.548Z,8.40
2022-08-14T12:10:46.650Z,8.20
2022-08-14T12:13:22.349Z,8.20
2022-08-14T12:16:06.271Z,8.30
2022-08-14T12:18:49.858Z,8.70
2022-08-14T12:21:23.891Z,9.00
2022-08-14T12:24:36.110Z,8.00
2022-08-14T12:27:02.701Z,7.80
2022-08-14T12:29:35.073Z,7.20
2022-08-14T12:32:08.956Z,7.80
2022-08-14T12:34:45.233Z,8.60
2022-08-14T12:37:17.513Z,8.40
2022-08-14T12:39:49.865Z,8.20
2022-08-14T12:42:26.933Z,8.70
2022-08-14T12:45:11.089Z,7.60
2022-08-14T12:47:51.552Z,8.70
2022-08-14T12:50:35.530Z,8.60
2022-08-14T12:53:14.865Z,8.80
2022-08-14T12:56:21.932Z,8.20
2022-08-14T12:58:59.154Z,8.70
2022-08-14T13:01:59.300Z,9.60
2022-08-14T13:04:25.054Z,8.60
2022-08-14T13:06:57.094Z,8.30
2022-08-14T13:09:36.350Z,8.40
2022-08-14T13:12:33.268Z,8.70
2022-08-14T13:15:10.864Z,12.60
2022-08-14T13:17:48.254Z,11.90
2022-08-14T13:20:26.757Z,10.60
2022-08-14T13:23:03.405Z,11.30
2022-08-14T13:25:40.895Z,10.90
2022-08-14T13:28:33.662Z,10.80
2022-08-14T13:31:11.507Z,10.80
2022-08-14T13:33:43.826Z,12.20
2022-08-14T13:36:24.333Z,11.10
2022-08-14T13:39:18.449Z,11.50
2022-08-14T13:41:56.149Z,10.90
2022-08-14T13:44:32.915Z,9.70
2022-08-14T13:47:09.447Z,12.00
2022-08-14T13:49:57.966Z,11.20
2022-08-14T13:52:59.497Z,13.10
2022-08-14T13:55:31.448Z,10.80
2022-08-14T13:58:30.018Z,11.60
2022-08-14T14:01:14.411Z,11.10
2022-08-14T14:03:51.556Z,9.90
2022-08-14T14:06:28.400Z,11.10
2022-08-14T14:09:01.097Z,10.70
2022-08-14T14:11:33.801Z,10.70
2022-08-14T14:14:06.702Z,11.80
2022-08-14T14:16:59.977Z,10.80
2022-08-14T14:19:35.133Z,10.80
2022-08-14T14:23:00.779Z,10.30
2022-08-14T14:25:19.496Z,10.00
2022-08-14T14:27:59.643Z,10.60
2022-08-14T14:30:52.342Z,11.20
2022-08-14T14:36:28.971Z,10.80
2022-08-14T14:39:04.630Z,10.20
2022-08-14T14:41:43.882Z,11.00
2022-08-14T14:44:16.729Z,10.60
2022-08-14T14:46:53.269Z,10.80
2022-08-14T14:49:42.031Z,10.00
2022-08-14T14:52:40.829Z,10.40
2022-08-14T14:55:17.031Z,10.10
2022-08-14T14:57:52.030Z,10.40
2022-08-14T15:00:30.962Z,11.60
2022-08-14T15:03:03.722Z,12.50
2022-08-14T15:05:36.450Z,11.70
2022-08-14T15:08:09.304Z,10.70
2022-08-14T15:10:49.439Z,9.90
2022-08-14T15:13:25.196Z,10.80
2022-08-14T15:15:58.538Z,10.80
2022-08-14T15:18:36.700Z,11.40
2022-08-14T15:21:10.541Z,11.60
2022-08-14T15:23:44.652Z,10.90
2022-08-14T15:26:23.813Z,10.00
2022-08-14T15:29:06.552Z,9.00
2022-08-14T15:31:39.816Z,7.20
2022-08-14T15:34:43.693Z,6.90
2022-08-14T15:37:16.767Z,10.30
2022-08-14T15:39:49.633Z,10.00
2022-08-14T15:42:27.725Z,8.00
2022-08-14T15:45:01.003Z,10.90
2022-08-14T15:47:35.973Z,9.30
2022-08-14T15:50:13.931Z,8.50
2022-08-14T15:52:53.406Z,7.60
2022-08-14T15:55:32.404Z,7.60
2022-08-14T15:58:04.892Z,7.40
2022-08-14T16:01:08.313Z,8.50
2022-08-14T16:03:44.936Z,8.60
2022-08-14T16:06:20.314Z,9.70
2022-08-14T16:09:01.006Z,8.90
2022-08-14T16:11:43.310Z,8.60
2022-08-14T16:14:57.455Z,8.00
2022-08-14T16:17:31.046Z,8.20
2022-08-14T16:20:05.280Z,8.00
2022-08-14T16:23:00.222Z,9.10
2022-08-14T16:25:34.505Z,8.10
2022-08-14T16:28:09.134Z,7.30
2022-08-14T16:30:42.528Z,6.60
2022-08-14T16:33:56.667Z,9.00
2022-08-14T16:36:30.052Z,9.30
2022-08-14T16:39:07.305Z,9.20
2022-08-14T16:41:40.492Z,9.90
2022-08-14T16:44:23.173Z,11.70
2022-08-14T16:47:12.960Z,11.40
2022-08-14T16:50:02.720Z,12.20
2022-08-14T16:52:54.819Z,11.50
2022-08-14T16:55:34.186Z,12.00
2022-08-14T16:58:30.257Z,12.40
2022-08-14T17:01:24.563Z,14.60
2022-08-14T17:04:25.038Z,13.60
2022-08-14T17:07:00.841Z,14.60
2022-08-14T17:13:47.306Z,14.20
2022-08-14T17:16:25.095Z,13.70
2022-08-14T17:32:56.052Z,13.80
2022-08-14T17:35:38.941Z,14.50
2022-08-14T17:38:38.813Z,13.80
2022-08-14T17:41:21.913Z,13.10
2022-08-14T17:43:55.085Z,12.80
2022-08-14T17:46:43.504Z,13.00
2022-08-14T17:49:18.132Z,12.80
2022-08-14T17:52:03.052Z,12.20
2022-08-14T17:54:39.387Z,12.70
2022-08-14T17:57:17.160Z,13.50
2022-08-14T17:59:48.402Z,12.80
2022-08-14T18:02:19.283Z,13.60
2022-08-14T18:04:50.598Z,12.50
2022-08-14T18:07:59.507Z,13.00
2022-08-14T18:10:52.939Z,12.10
2022-08-14T18:13:02.453Z,12.30
2022-08-14T18:15:37.321Z,11.10
2022-08-14T18:18:13.337Z,12.50
2022-08-14T18:21:23.819Z,11.80
2022-08-14T18:23:42.051Z,11.10
2022-08-14T18:26:36.181Z,11.20
2022-08-14T18:29:15.021Z,10.70
2022-08-14T18:31:45.415Z,10.90
2022-08-14T18:34:31.946Z,12.10
2022-08-14T18:37:14.325Z,11.50
2022-08-14T18:40:02.083Z,10.80
2022-08-14T18:42:47.165Z,10.60
2022-08-14T18:45:57.413Z,10.30
2022-08-14T18:49:07.502Z,11.50
2022-08-14T18:51:47.574Z,10.90
2022-08-14T18:54:32.828Z,10.70
2022-08-14T18:57:03.316Z,9.80
2022-08-14T18:59:39.099Z,10.50
2022-08-14T19:02:43.152Z,11.20
2022-08-14T19:05:12.812Z,14.40
2022-08-14T19:07:43.423Z,13.00
2022-08-14T19:10:31.940Z,11.90
2022-08-14T19:13:11.643Z,11.80
2022-08-14T19:15:43.258Z,11.60
2022-08-14T19:18:26.362Z,11.50
2022-08-14T19:20:59.059Z,13.20
2022-08-14T19:23:43.851Z,12.70
2022-08-14T19:26:35.495Z,11.90
2022-08-14T19:29:25.296Z,11.40
2022-08-14T19:31:59.107Z,11.80
2022-08-14T19:34:40.404Z,11.20
2022-08-14T19:37:47.204Z,11.40
2022-08-14T19:40:31.162Z,11.30
2022-08-14T19:43:01.843Z,10.20
2022-08-14T19:45:33.736Z,10.40
2022-08-14T19:48:03.078Z,10.40
2022-08-14T19:50:38.699Z,11.00
2022-08-14T19:53:16.695Z,10.90
2022-08-14T19:55:59.068Z,10.10
2022-08-14T19:58:54.413Z,10.40
2022-08-14T20:01:37.670Z,10.30
2022-08-14T20:04:45.073Z,11.00
2022-08-14T20:07:09.098Z,11.30
2022-08-14T20:11:03.252Z,11.00
2022-08-14T20:12:36.537Z,10.10
2022-08-14T20:15:27.552Z,9.70
2022-08-14T20:18:49.625Z,10.50
2022-08-14T20:21:12.403Z,10.30
2022-08-14T20:23:41.163Z,10.10
2022-08-14T20:26:30.893Z,9.90
2022-08-14T20:29:05.266Z,10.20
2022-08-14T20:31:38.291Z,10.00
2022-08-14T20:34:19.294Z,9.90
2022-08-14T20:37:04.464Z,10.10
2022-08-14T20:39:43.679Z,11.40
2022-08-14T20:42:37.507Z,9.80
2022-08-14T20:45:20.075Z,10.40
2022-08-14T20:47:55.332Z,10.90
2022-08-14T20:50:28.925Z,12.30
2022-08-14T20:52:59.435Z,11.00
2022-08-14T20:55:41.575Z,11.30
2022-08-14T20:58:38.572Z,11.10
2022-08-14T21:01:33.297Z,11.70
2022-08-14T21:04:20.491Z,10.50
2022-08-14T21:07:36.203Z,10.20
2022-08-14T21:10:06.645Z,10.30
2022-08-14T21:12:36.217Z,10.30
2022-08-14T21:15:11.036Z,10.40
2022-08-14T21:17:47.245Z,10.90
2022-08-14T21:20:26.363Z,10.60
2022-08-14T21:23:00.310Z,10.80
2022-08-14T21:25:31.819Z,10.90
2022-08-14T21:29:34.435Z,10.90
2022-08-14T21:32:03.342Z,11.60
2022-08-14T21:35:25.489Z,10.50
2022-08-14T21:37:54.980Z,11.20
2022-08-14T21:40:41.482Z,12.20
2022-08-14T21:43:43.638Z,12.50
2022-08-14T21:46:12.079Z,11.80
2022-08-14T21:49:12.483Z,11.60
2022-08-14T21:51:53.783Z,11.30
2022-08-14T21:54:30.380Z,11.60
2022-08-14T21:57:02.326Z,11.60
2022-08-14T21:59:32.708Z,11.30
2022-08-14T22:02:04.802Z,11.60
2022-08-14T22:04:40.189Z,11.30
2022-08-14T22:07:36.179Z,11.80
2022-08-14T22:10:10.462Z,11.10
2022-08-14T22:12:58.160Z,12.50
2022-08-14T22:15:30.587Z,11.80
2022-08-14T22:18:02.832Z,12.10
2022-08-14T22:20:59.955Z,12.30
2022-08-14T22:23:47.042Z,12.60
2022-08-14T22:28:00.796Z,11.80
2022-08-14T22:30:54.731Z,11.90
2022-08-14T22:33:31.680Z,12.70
2022-08-14T22:36:24.875Z,12.90
2022-08-14T22:38:54.989Z,12.60
2022-08-14T22:41:27.862Z,13.20
2022-08-14T22:44:14.660Z,12.70
2022-08-14T22:46:58.776Z,12.90
2022-08-14T22:50:28.769Z,12.10
2022-08-14T22:52:31.690Z,12.30
2022-08-14T22:59:02.118Z,13.20
2022-08-14T23:43:04.674Z,12.30
2022-08-14T23:45:39.676Z,13.00
2022-08-14T23:48:14.506Z,12.40
2022-08-14T23:50:53.148Z,12.00
2022-08-14T23:53:48.220Z,12.30
2022-08-14T23:56:30.294Z,13.40
2022-08-14T23:59:07.016Z,12.10
