createdAt,value
2022-08-09T00:00:24.049Z,62.42
2022-08-09T00:02:55.597Z,61.55
2022-08-09T00:08:31.661Z,61.00
2022-08-09T00:11:05.972Z,62.49
2022-08-09T00:13:57.963Z,62.62
2022-08-09T00:16:38.356Z,62.21
2022-08-09T00:19:14.585Z,63.48
2022-08-09T00:21:55.950Z,62.50
2022-08-09T00:24:32.616Z,63.44
2022-08-09T00:27:06.514Z,62.13
2022-08-09T00:29:39.445Z,62.68
2022-08-09T00:32:27.016Z,62.67
2022-08-09T00:34:56.744Z,63.38
2022-08-09T00:37:32.357Z,63.83
2022-08-09T00:40:12.113Z,63.85
2022-08-09T00:44:15.772Z,63.96
2022-08-09T00:46:57.500Z,62.12
2022-08-09T00:49:38.543Z,63.72
2022-08-09T00:52:17.385Z,61.60
2022-08-09T00:55:04.664Z,62.88
2022-08-09T00:57:35.907Z,63.38
2022-08-09T01:00:21.296Z,63.60
2022-08-09T01:03:50.188Z,62.77
2022-08-09T01:06:54.521Z,64.34
2022-08-09T01:10:20.025Z,64.26
2022-08-09T01:13:58.644Z,63.68
2022-08-09T01:17:16.094Z,63.47
2022-08-09T01:24:15.188Z,66.25
2022-08-09T01:27:10.875Z,66.10
2022-08-09T01:30:08.905Z,65.48
2022-08-09T01:33:36.575Z,63.95
2022-08-09T01:36:20.210Z,64.85
2022-08-09T01:39:02.956Z,64.93
2022-08-09T01:41:53.445Z,64.20
2022-08-09T01:44:25.839Z,65.45
2022-08-09T01:46:55.094Z,67.61
2022-08-09T01:49:27.368Z,68.91
2022-08-09T01:52:19.421Z,68.14
2022-08-09T01:58:49.815Z,65.72
2022-08-09T02:01:58.511Z,65.35
2022-08-09T02:04:30.181Z,65.16
2022-08-09T02:07:15.418Z,66.56
2022-08-09T02:10:40.502Z,66.76
2022-08-09T02:13:26.205Z,67.32
2022-08-09T02:16:59.389Z,66.69
2022-08-09T02:20:02.365Z,65.49
2022-08-09T02:22:48.892Z,65.63
2022-08-09T02:26:24.900Z,66.74
2022-08-09T02:29:48.557Z,67.11
2022-08-09T02:32:55.928Z,65.36
2022-08-09T02:36:03.262Z,67.28
2022-08-09T02:38:53.636Z,65.87
2022-08-09T02:41:59.472Z,67.57
2022-08-09T02:45:41.122Z,67.91
2022-08-09T02:48:30.890Z,67.71
2022-08-09T02:51:02.672Z,69.11
2022-08-09T02:54:03.180Z,66.79
2022-08-09T02:57:13.848Z,66.54
2022-08-09T03:00:32.632Z,67.36
2022-08-09T03:03:37.349Z,67.01
2022-08-09T03:07:18.082Z,66.19
2022-08-09T03:10:05.630Z,67.03
2022-08-09T03:12:52.086Z,67.92
2022-08-09T03:16:22.185Z,68.50
2022-08-09T03:18:58.147Z,65.54
2022-08-09T03:21:51.831Z,67.50
2022-08-09T03:24:52.326Z,66.94
2022-08-09T03:27:55.380Z,67.04
2022-08-09T03:40:31.016Z,68.35
2022-08-09T03:42:59.136Z,69.03
2022-08-09T03:46:05.178Z,67.80
2022-08-09T03:48:19.111Z,67.82
2022-08-09T03:51:56.612Z,66.74
2022-08-09T03:54:29.150Z,68.37
2022-08-09T03:57:17.987Z,68.23
2022-08-09T04:00:04.186Z,67.57
2022-08-09T04:02:33.918Z,67.94
2022-08-09T04:05:28.468Z,68.06
2022-08-09T04:08:04.784Z,67.50
2022-08-09T04:10:32.145Z,67.86
2022-08-09T04:14:37.417Z,67.25
2022-08-09T04:16:21.779Z,66.92
2022-08-09T04:18:55.493Z,67.25
2022-08-09T04:21:40.173Z,67.80
2022-08-09T04:24:09.087Z,68.56
2022-08-09T04:26:51.393Z,67.71
2022-08-09T04:29:21.633Z,67.29
2022-08-09T04:31:57.823Z,66.22
2022-08-09T04:34:31.703Z,68.40
2022-08-09T04:37:03.042Z,63.71
2022-08-09T04:39:31.231Z,68.01
2022-08-09T04:42:02.623Z,67.53
2022-08-09T04:44:49.111Z,69.28
2022-08-09T04:47:17.247Z,67.74
2022-08-09T04:49:54.690Z,68.63
2022-08-09T04:52:37.268Z,67.23
2022-08-09T04:55:07.267Z,67.11
2022-08-09T04:57:54.250Z,68.30
2022-08-09T05:00:26.451Z,69.07
2022-08-09T05:03:42.837Z,68.22
2022-08-09T05:06:06.946Z,67.75
2022-08-09T05:08:36.015Z,68.20
2022-08-09T05:11:03.919Z,67.26
2022-08-09T05:13:38.682Z,67.16
2022-08-09T05:16:11.943Z,67.81
2022-08-09T05:18:57.306Z,68.84
2022-08-09T05:21:36.416Z,69.93
2022-08-09T05:24:14.344Z,68.12
2022-08-09T05:26:46.029Z,67.94
2022-08-09T05:29:49.539Z,68.19
2022-08-09T05:35:07.120Z,69.13
2022-08-09T05:37:47.848Z,68.07
2022-08-09T05:40:33.760Z,68.04
2022-08-09T05:43:13.300Z,67.19
2022-08-09T05:45:55.643Z,68.14
2022-08-09T05:48:29.879Z,67.24
2022-08-09T05:51:29.935Z,67.54
2022-08-09T05:54:00.692Z,67.28
2022-08-09T05:56:28.660Z,67.52
2022-08-09T05:59:06.013Z,67.47
2022-08-09T06:01:46.909Z,67.33
2022-08-09T06:05:05.516Z,66.90
2022-08-09T06:07:38.559Z,65.50
2022-08-09T06:10:17.906Z,66.37
2022-08-09T06:13:12.522Z,65.46
2022-08-09T06:16:11.248Z,63.84
2022-08-09T06:18:45.426Z,64.81
2022-08-09T06:21:12.608Z,63.59
2022-08-09T06:23:54.933Z,63.09
2022-08-09T06:26:28.576Z,62.75
2022-08-09T06:29:00.035Z,61.01
2022-08-09T06:31:40.095Z,60.42
2022-08-09T06:34:29.828Z,60.47
2022-08-09T06:37:04.401Z,58.85
2022-08-09T06:40:03.557Z,58.70
2022-08-09T06:42:48.121Z,58.59
2022-08-09T06:46:05.557Z,58.02
2022-08-09T06:48:05.414Z,56.81
2022-08-09T06:50:36.069Z,57.15
2022-08-09T06:53:04.813Z,56.89
2022-08-09T06:55:33.280Z,56.20
2022-08-09T06:58:04.552Z,55.93
2022-08-09T07:00:54.930Z,55.35
2022-08-09T07:03:29.763Z,54.81
2022-08-09T07:06:05.175Z,54.66
2022-08-09T07:08:39.538Z,53.84
2022-08-09T07:11:07.584Z,54.33
2022-08-09T07:13:45.159Z,53.27
2022-08-09T07:16:43.303Z,52.83
2022-08-09T07:19:15.707Z,51.99
2022-08-09T07:21:57.624Z,51.75
2022-08-09T07:24:31.949Z,51.11
2022-08-09T07:27:01.776Z,50.59
2022-08-09T07:29:30.884Z,51.91
2022-08-09T07:32:09.771Z,50.51
2022-08-09T07:34:39.827Z,50.28
2022-08-09T07:37:10.883Z,50.24
2022-08-09T07:39:48.986Z,49.73
2022-08-09T07:42:19.054Z,49.08
2022-08-09T07:44:56.235Z,48.72
2022-08-09T07:47:25.047Z,48.85
2022-08-09T07:50:08.033Z,47.67
2022-08-09T07:52:36.555Z,48.06
2022-08-09T07:55:12.651Z,47.88
2022-08-09T07:58:01.827Z,47.48
2022-08-09T08:00:56.189Z,46.32
2022-08-09T08:03:39.506Z,46.55
2022-08-09T08:06:15.970Z,46.59
2022-08-09T08:09:00.878Z,44.91
2022-08-09T08:12:11.437Z,44.28
2022-08-09T08:14:37.941Z,43.87
2022-08-09T08:17:35.420Z,42.49
2022-08-09T08:20:02.403Z,42.23
2022-08-09T08:22:51.973Z,42.22
2022-08-09T08:25:25.729Z,41.07
2022-08-09T08:28:25.625Z,42.25
2022-08-09T08:31:14.384Z,41.98
2022-08-09T08:33:55.860Z,41.07
2022-08-09T08:36:28.848Z,40.78
2022-08-09T08:38:57.840Z,40.73
2022-08-09T08:41:51.097Z,41.59
2022-08-09T08:44:22.991Z,41.25
2022-08-09T08:47:12.421Z,40.44
2022-08-09T08:49:47.005Z,40.30
2022-08-09T08:55:35.413Z,40.54
2022-08-09T08:58:06.992Z,38.53
2022-08-09T09:00:35.048Z,38.95
2022-08-09T09:03:12.071Z,39.28
2022-08-09T09:06:00.586Z,38.80
2022-08-09T09:11:26.175Z,38.25
2022-08-09T09:13:58.469Z,38.19
2022-08-09T09:16:34.599Z,38.44
2022-08-09T09:19:36.887Z,38.38
2022-08-09T09:22:26.918Z,36.50
2022-08-09T09:26:05.012Z,36.16
2022-08-09T09:28:05.075Z,35.99
2022-08-09T09:30:58.098Z,35.67
2022-08-09T09:33:44.254Z,34.87
2022-08-09T09:36:20.422Z,34.75
2022-08-09T09:39:03.428Z,35.93
2022-08-09T09:41:49.443Z,36.15
2022-08-09T09:44:41.829Z,35.43
2022-08-09T09:47:28.387Z,35.44
2022-08-09T09:50:14.097Z,35.34
2022-08-09T09:52:56.247Z,34.46
2022-08-09T09:55:31.356Z,33.85
2022-08-09T09:58:18.268Z,35.27
2022-08-09T10:00:53.733Z,32.96
2022-08-09T10:03:57.063Z,33.81
2022-08-09T10:06:57.994Z,34.61
2022-08-09T10:09:55.010Z,35.04
2022-08-09T10:12:43.691Z,33.84
2022-08-09T10:16:54.600Z,31.71
2022-08-09T10:18:38.605Z,32.04
2022-08-09T10:21:22.218Z,32.72
2022-08-09T10:23:54.789Z,32.72
2022-08-09T10:26:24.700Z,33.05
2022-08-09T10:29:32.711Z,31.52
2022-08-09T10:32:37.559Z,31.68
2022-08-09T10:35:03.299Z,31.25
2022-08-09T10:37:33.973Z,30.64
2022-08-09T10:40:07.976Z,30.26
2022-08-09T10:42:39.896Z,28.24
2022-08-09T10:45:17.547Z,33.12
2022-08-09T10:48:36.831Z,30.45
2022-08-09T10:51:53.217Z,31.99
2022-08-09T10:54:33.324Z,30.77
2022-08-09T10:59:21.180Z,33.00
2022-08-09T11:00:23.815Z,31.77
2022-08-09T11:03:19.090Z,32.20
2022-08-09T11:09:51.524Z,30.32
2022-08-09T11:12:30.265Z,28.65
2022-08-09T11:19:18.683Z,29.34
2022-08-09T11:22:18.581Z,28.84
2022-08-09T11:25:10.337Z,28.56
2022-08-09T11:31:52.624Z,31.11
2022-08-09T11:38:41.801Z,31.85
2022-08-09T11:41:15.752Z,31.02
2022-08-09T11:41:21.063Z,31.71
2022-08-09T11:43:49.252Z,30.52
2022-08-09T11:46:33.318Z,30.89
2022-08-09T11:49:05.592Z,28.65
2022-08-09T11:53:00.661Z,29.07
2022-08-09T11:55:53.306Z,28.92
2022-08-09T11:58:37.663Z,27.64
2022-08-09T12:01:15.527Z,26.77
2022-08-09T12:04:06.900Z,27.57
2022-08-09T12:07:10.150Z,28.14
2022-08-09T12:10:02.580Z,29.08
2022-08-09T12:12:43.337Z,30.93
2022-08-09T12:15:49.164Z,30.40
2022-08-09T12:21:51.446Z,30.63
2022-08-09T12:24:25.219Z,30.55
2022-08-09T12:29:10.555Z,30.79
2022-08-09T12:30:51.628Z,30.69
2022-08-09T12:34:00.716Z,30.98
2022-08-09T12:36:31.665Z,31.33
2022-08-09T12:39:00.720Z,31.02
2022-08-09T12:41:40.836Z,29.89
2022-08-09T12:44:12.955Z,29.70
2022-08-09T12:46:49.004Z,29.42
2022-08-09T12:49:18.756Z,28.72
2022-08-09T12:52:02.465Z,27.94
2022-08-09T12:55:03.045Z,27.65
2022-08-09T12:57:52.930Z,27.60
2022-08-09T13:00:34.587Z,26.96
2022-08-09T13:03:56.743Z,27.08
2022-08-09T13:06:50.340Z,26.81
2022-08-09T13:09:38.110Z,26.48
2022-08-09T13:12:16.659Z,27.17
2022-08-09T13:14:53.731Z,26.67
2022-08-09T13:17:25.658Z,28.38
2022-08-09T13:20:20.234Z,27.94
2022-08-09T13:23:01.118Z,28.87
2022-08-09T13:25:54.987Z,30.39
2022-08-09T13:28:35.775Z,29.23
2022-08-09T13:32:14.082Z,29.48
2022-08-09T13:34:05.084Z,29.66
2022-08-09T13:36:40.557Z,31.32
2022-08-09T13:41:50.893Z,29.70
2022-08-09T13:42:37.905Z,30.29
2022-08-09T13:45:19.147Z,29.73
2022-08-09T13:47:49.221Z,30.27
2022-08-09T13:50:38.148Z,30.76
2022-08-09T13:55:59.208Z,30.91
2022-08-09T13:58:26.882Z,29.84
2022-08-09T14:04:02.547Z,31.13
2022-08-09T14:10:53.391Z,30.07
2022-08-09T14:52:47.781Z,44.08
2022-08-09T14:58:50.217Z,45.31
2022-08-09T15:01:23.458Z,45.39
2022-08-09T15:08:24.320Z,35.36
2022-08-09T15:11:07.099Z,33.31
2022-08-09T15:14:04.687Z,32.71
2022-08-09T15:16:41.302Z,33.28
2022-08-09T15:19:17.936Z,32.72
2022-08-09T15:21:55.044Z,32.49
2022-08-09T15:24:27.560Z,32.54
2022-08-09T15:26:54.888Z,32.40
2022-08-09T15:30:55.431Z,32.17
2022-08-09T15:32:28.625Z,31.96
2022-08-09T15:34:59.660Z,31.65
2022-08-09T15:37:36.971Z,32.45
2022-08-09T15:40:16.379Z,32.42
2022-08-09T15:42:51.624Z,33.51
2022-08-09T15:45:51.981Z,33.01
2022-08-09T15:48:31.713Z,32.89
2022-08-09T15:52:01.912Z,32.88
2022-08-09T15:54:12.284Z,33.62
2022-08-09T15:57:09.524Z,32.93
2022-08-09T15:59:45.887Z,33.32
2022-08-09T16:02:33.543Z,32.99
2022-08-09T16:05:47.500Z,33.30
2022-08-09T16:08:29.815Z,33.19
2022-08-09T16:11:36.286Z,34.16
2022-08-09T16:14:08.280Z,33.52
2022-08-09T16:16:42.052Z,33.06
2022-08-09T16:19:36.534Z,33.20
2022-08-09T16:22:07.258Z,32.93
2022-08-09T16:27:42.321Z,32.66
2022-08-09T16:30:29.954Z,32.64
2022-08-09T16:33:08.766Z,31.64
2022-08-09T16:35:56.925Z,33.04
2022-08-09T16:38:31.411Z,33.95
2022-08-09T16:41:03.979Z,34.86
2022-08-09T16:43:46.716Z,34.60
2022-08-09T16:46:21.398Z,34.71
2022-08-09T16:49:17.624Z,35.19
2022-08-09T16:52:09.276Z,35.71
2022-08-09T16:54:48.854Z,35.67
2022-08-09T16:58:08.191Z,35.82
2022-08-09T17:00:22.259Z,35.52
2022-08-09T17:03:08.305Z,35.79
2022-08-09T17:06:07.319Z,35.93
2022-08-09T17:09:01.485Z,36.62
2022-08-09T17:11:42.337Z,37.50
2022-08-09T17:14:27.346Z,37.06
2022-08-09T17:17:23.371Z,36.99
2022-08-09T17:20:29.740Z,36.79
2022-08-09T17:22:53.289Z,37.59
2022-08-09T17:25:30.549Z,38.08
2022-08-09T17:28:13.830Z,38.32
2022-08-09T17:30:48.160Z,38.17
2022-08-09T17:33:22.104Z,38.21
2022-08-09T17:35:50.712Z,38.66
2022-08-09T17:38:32.207Z,38.42
2022-08-09T17:41:38.521Z,38.71
2022-08-09T17:44:38.037Z,39.65
2022-08-09T17:47:10.612Z,39.06
2022-08-09T17:49:50.816Z,40.37
2022-08-09T17:52:32.582Z,39.15
2022-08-09T17:55:17.336Z,39.86
2022-08-09T18:00:46.359Z,40.06
2022-08-09T18:03:39.173Z,40.52
2022-08-09T18:06:14.829Z,40.57
2022-08-09T18:08:56.284Z,40.38
2022-08-09T18:11:24.065Z,39.95
2022-08-09T18:13:57.204Z,40.81
2022-08-09T18:16:30.967Z,40.94
2022-08-09T18:19:04.247Z,40.99
2022-08-09T18:21:50.457Z,40.77
2022-08-09T18:24:20.004Z,40.98
2022-08-09T18:26:54.684Z,41.46
2022-08-09T18:30:38.594Z,41.79
2022-08-09T18:32:10.893Z,41.63
2022-08-09T18:34:39.098Z,42.25
2022-08-09T18:37:10.603Z,41.57
2022-08-09T18:39:54.978Z,42.56
2022-08-09T18:42:31.789Z,42.48
2022-08-09T18:45:00.833Z,42.63
2022-08-09T18:47:37.346Z,43.40
2022-08-09T18:50:09.000Z,42.62
2022-08-09T18:52:44.983Z,43.26
2022-08-09T18:55:29.163Z,43.01
2022-08-09T18:58:07.891Z,43.60
2022-08-09T19:00:45.109Z,44.14
2022-08-09T19:03:54.476Z,43.82
2022-08-09T19:06:23.591Z,45.60
2022-08-09T19:09:06.421Z,45.43
2022-08-09T19:11:35.432Z,44.75
2022-08-09T19:14:07.241Z,44.83
2022-08-09T19:16:38.783Z,45.06
2022-08-09T19:19:25.406Z,45.48
2022-08-09T19:22:04.594Z,46.86
2022-08-09T19:24:38.619Z,46.05
2022-08-09T19:27:23.752Z,45.79
2022-08-09T19:30:20.857Z,46.98
2022-08-09T19:32:53.194Z,47.17
2022-08-09T19:35:26.667Z,47.00
2022-08-09T19:37:57.690Z,46.09
2022-08-09T19:40:34.087Z,47.51
2022-08-09T19:43:10.277Z,47.55
2022-08-09T19:46:04.102Z,47.36
2022-08-09T19:49:02.095Z,48.04
2022-08-09T19:51:25.564Z,47.93
2022-08-09T19:54:02.393Z,48.83
2022-08-09T19:59:40.509Z,49.48
2022-08-09T20:04:06.886Z,49.95
2022-08-09T20:05:01.718Z,49.24
2022-08-09T20:07:56.842Z,49.02
2022-08-09T20:10:37.525Z,50.74
2022-08-09T20:13:10.933Z,49.34
2022-08-09T20:16:37.337Z,50.57
2022-08-09T20:18:33.463Z,50.85
2022-08-09T20:21:09.855Z,51.31
2022-08-09T20:23:52.672Z,50.29
2022-08-09T20:26:26.691Z,50.14
2022-08-09T20:28:55.372Z,50.44
2022-08-09T20:31:23.459Z,51.08
2022-08-09T20:34:02.124Z,51.65
2022-08-09T20:36:35.858Z,51.92
2022-08-09T20:39:28.805Z,51.22
2022-08-09T20:41:59.759Z,51.99
2022-08-09T20:44:50.887Z,52.15
2022-08-09T20:47:45.809Z,52.16
2022-08-09T20:50:47.310Z,52.45
2022-08-09T20:53:18.611Z,53.56
2022-08-09T20:56:02.002Z,53.42
2022-08-09T20:58:32.864Z,54.32
2022-08-09T21:01:32.661Z,53.48
2022-08-09T21:04:14.140Z,54.39
2022-08-09T21:06:46.729Z,54.11
2022-08-09T21:09:32.589Z,53.24
2022-08-09T21:14:40.313Z,53.36
2022-08-09T21:18:22.402Z,55.19
2022-08-09T21:20:17.072Z,55.82
2022-08-09T21:22:52.436Z,55.32
2022-08-09T21:25:43.966Z,55.57
2022-08-09T21:28:34.832Z,54.65
2022-08-09T21:31:16.386Z,57.24
2022-08-09T21:33:58.659Z,56.37
2022-08-09T21:36:32.291Z,56.06
2022-08-09T21:39:00.205Z,56.96
2022-08-09T21:42:04.390Z,57.41
2022-08-09T21:44:32.960Z,56.72
2022-08-09T21:47:09.301Z,56.93
2022-08-09T21:49:43.197Z,58.20
2022-08-09T21:52:18.259Z,58.30
2022-08-09T21:55:03.085Z,58.67
2022-08-09T21:57:39.071Z,58.12
2022-08-09T22:00:34.645Z,59.44
2022-08-09T22:03:12.640Z,58.33
2022-08-09T22:05:51.247Z,58.36
2022-08-09T22:08:22.956Z,60.22
2022-08-09T22:11:48.990Z,59.17
2022-08-09T22:13:43.630Z,58.87
2022-08-09T22:16:26.653Z,60.42
2022-08-09T22:18:59.327Z,59.29
2022-08-09T22:21:45.105Z,61.89
2022-08-09T22:24:24.186Z,61.37
2022-08-09T22:27:22.141Z,59.70
2022-08-09T22:29:57.546Z,61.62
2022-08-09T22:32:42.716Z,60.87
2022-08-09T22:36:01.532Z,60.65
2022-08-09T22:38:07.216Z,62.33
2022-08-09T22:40:35.811Z,62.78
2022-08-09T22:43:16.713Z,61.70
2022-08-09T22:48:12.785Z,63.87
2022-08-09T22:48:50.288Z,63.96
2022-08-09T22:51:24.216Z,63.35
2022-08-09T22:54:02.230Z,63.57
2022-08-09T22:56:33.936Z,64.75
2022-08-09T22:59:05.783Z,65.51
2022-08-09T23:01:52.140Z,64.47
2022-08-09T23:04:20.056Z,64.54
2022-08-09T23:07:11.143Z,63.92
2022-08-09T23:09:44.357Z,65.38
2022-08-09T23:12:11.812Z,64.68
2022-08-09T23:14:42.185Z,65.58
2022-08-09T23:17:11.130Z,66.93
2022-08-09T23:20:06.772Z,65.18
2022-08-09T23:22:26.325Z,65.56
2022-08-09T23:24:54.146Z,66.98
2022-08-09T23:27:21.629Z,66.44
2022-08-09T23:29:49.178Z,67.04
2022-08-09T23:32:16.920Z,66.19
2022-08-09T23:34:52.468Z,65.97
2022-08-09T23:37:25.531Z,67.15
2022-08-09T23:39:53.428Z,66.43
2022-08-09T23:42:20.885Z,67.17
2022-08-09T23:44:48.602Z,64.97
2022-08-09T23:47:20.572Z,69.15
2022-08-09T23:49:48.542Z,67.25
2022-08-09T23:52:16.606Z,67.95
2022-08-09T23:54:45.448Z,68.05
2022-08-09T23:57:13.206Z,69.80
