createdAt,value
2019-03-24T00:01:41.406Z,5.60
2019-03-24T00:04:11.001Z,5.50
2019-03-24T00:06:40.503Z,5.50
2019-03-24T00:09:09.992Z,5.60
2019-03-24T00:11:39.342Z,5.80
2019-03-24T00:14:08.796Z,5.90
2019-03-24T00:16:38.187Z,6.00
2019-03-24T00:19:07.702Z,5.90
2019-03-24T00:21:37.123Z,5.90
2019-03-24T00:24:06.603Z,5.70
2019-03-24T00:26:36.105Z,5.70
2019-03-24T00:29:05.517Z,5.60
2019-03-24T00:31:34.846Z,5.50
2019-03-24T00:34:04.510Z,5.50
2019-03-24T00:36:33.880Z,5.60
2019-03-24T00:39:04.790Z,5.60
2019-03-24T00:41:34.179Z,5.50
2019-03-24T00:44:03.718Z,5.40
2019-03-24T00:46:33.146Z,5.30
2019-03-24T00:49:02.528Z,5.30
2019-03-24T00:51:31.879Z,5.30
2019-03-24T00:54:01.812Z,5.20
2019-03-24T00:56:31.323Z,5.10
2019-03-24T00:59:00.687Z,4.90
2019-03-24T01:01:30.238Z,4.80
2019-03-24T01:03:59.627Z,4.70
2019-03-24T01:06:29.152Z,4.80
2019-03-24T01:08:58.462Z,4.80
2019-03-24T01:11:28.165Z,4.60
2019-03-24T01:13:57.523Z,4.60
2019-03-24T01:16:26.950Z,4.60
2019-03-24T01:18:56.341Z,4.60
2019-03-24T01:21:25.938Z,4.60
2019-03-24T01:23:55.354Z,4.60
2019-03-24T01:26:24.731Z,4.50
2019-03-24T01:28:54.201Z,4.50
2019-03-24T01:31:23.570Z,4.40
2019-03-24T01:33:52.922Z,4.40
2019-03-24T01:36:22.288Z,4.30
2019-03-24T01:38:51.631Z,4.30
2019-03-24T01:41:20.989Z,4.40
2019-03-24T01:43:50.683Z,4.40
2019-03-24T01:46:20.041Z,4.30
2019-03-24T01:48:49.418Z,4.20
2019-03-24T01:51:18.996Z,4.20
2019-03-24T01:53:48.601Z,4.00
2019-03-24T01:56:18.000Z,3.90
2019-03-24T01:58:47.504Z,3.80
2019-03-24T02:01:16.920Z,3.70
2019-03-24T02:03:46.344Z,3.70
2019-03-24T02:06:15.679Z,3.80
2019-03-24T02:08:45.083Z,3.80
2019-03-24T02:11:14.500Z,3.80
2019-03-24T02:13:43.899Z,3.80
2019-03-24T02:16:14.232Z,3.90
2019-03-24T02:18:43.579Z,3.90
2019-03-24T02:21:12.994Z,4.00
2019-03-24T02:23:42.356Z,4.10
2019-03-24T02:26:11.754Z,4.10
2019-03-24T02:28:41.101Z,4.10
2019-03-24T02:31:11.443Z,4.10
2019-03-24T02:33:40.772Z,3.90
2019-03-24T02:36:10.161Z,3.70
2019-03-24T02:38:39.540Z,3.50
2019-03-24T02:41:09.042Z,3.30
2019-03-24T02:43:38.480Z,3.20
2019-03-24T02:46:07.930Z,3.10
2019-03-24T02:48:37.624Z,3.00
2019-03-24T02:51:07.096Z,3.00
2019-03-24T02:53:36.568Z,3.00
2019-03-24T02:56:05.999Z,3.10
2019-03-24T02:58:35.647Z,3.30
2019-03-24T03:01:06.091Z,3.30
2019-03-24T03:03:35.580Z,3.20
2019-03-24T03:06:05.162Z,3.30
2019-03-24T03:08:34.525Z,3.40
2019-03-24T03:11:04.367Z,3.30
2019-03-24T03:13:33.968Z,3.20
2019-03-24T03:16:03.497Z,3.20
2019-03-24T03:18:33.190Z,3.10
2019-03-24T03:21:02.640Z,3.10
2019-03-24T03:23:32.196Z,3.20
2019-03-24T03:26:02.082Z,3.10
2019-03-24T03:28:31.581Z,3.00
2019-03-24T03:31:01.044Z,2.90
2019-03-24T03:33:30.852Z,2.80
2019-03-24T03:36:00.231Z,2.70
2019-03-24T03:38:29.904Z,2.70
2019-03-24T03:40:59.579Z,2.70
2019-03-24T03:43:29.024Z,2.70
2019-03-24T03:45:58.466Z,2.70
2019-03-24T03:48:27.822Z,2.70
2019-03-24T03:50:57.244Z,2.80
2019-03-24T03:53:26.640Z,2.80
2019-03-24T03:55:55.975Z,2.80
2019-03-24T03:58:25.352Z,2.80
2019-03-24T04:00:54.867Z,2.70
2019-03-24T04:03:24.241Z,2.60
2019-03-24T04:05:53.681Z,2.50
2019-03-24T04:08:23.051Z,2.40
2019-03-24T04:10:52.498Z,2.30
2019-03-24T04:13:21.966Z,2.40
2019-03-24T04:15:51.383Z,2.40
2019-03-24T04:18:20.804Z,2.30
2019-03-24T04:20:50.292Z,2.30
2019-03-24T04:23:19.627Z,2.20
2019-03-24T04:25:49.124Z,2.30
2019-03-24T04:28:18.929Z,2.40
2019-03-24T04:30:48.261Z,2.40
2019-03-24T04:33:17.603Z,2.40
2019-03-24T04:35:47.810Z,2.40
2019-03-24T04:38:17.306Z,2.50
2019-03-24T04:40:47.088Z,2.60
2019-03-24T04:43:16.452Z,2.70
2019-03-24T04:45:45.782Z,2.70
2019-03-24T04:48:15.126Z,2.60
2019-03-24T04:50:44.474Z,2.70
2019-03-24T04:53:13.819Z,2.60
2019-03-24T04:55:43.411Z,2.60
2019-03-24T04:58:12.779Z,2.60
2019-03-24T05:00:42.374Z,2.50
2019-03-24T05:03:11.922Z,2.40
2019-03-24T05:05:42.038Z,2.20
2019-03-24T05:08:14.098Z,2.10
2019-03-24T05:10:43.522Z,2.00
2019-03-24T05:13:12.918Z,2.10
2019-03-24T05:15:42.299Z,2.20
2019-03-24T05:18:11.751Z,2.10
2019-03-24T05:20:41.732Z,2.00
2019-03-24T05:23:11.190Z,2.00
2019-03-24T05:25:40.508Z,1.90
2019-03-24T05:28:09.875Z,2.00
2019-03-24T05:30:39.311Z,2.00
2019-03-24T05:33:08.635Z,2.00
2019-03-24T05:35:37.986Z,1.90
2019-03-24T05:38:07.377Z,1.90
2019-03-24T05:40:36.846Z,1.90
2019-03-24T05:43:06.162Z,1.90
2019-03-24T05:45:35.563Z,1.90
2019-03-24T05:48:05.283Z,1.90
2019-03-24T05:50:34.828Z,1.90
2019-03-24T05:53:04.349Z,1.90
2019-03-24T05:55:33.978Z,2.00
2019-03-24T05:58:03.441Z,2.00
2019-03-24T06:00:33.251Z,2.20
2019-03-24T06:03:02.679Z,2.30
2019-03-24T06:05:32.050Z,2.40
2019-03-24T06:08:01.533Z,2.50
2019-03-24T06:10:30.974Z,2.60
2019-03-24T06:13:00.434Z,2.70
2019-03-24T06:15:29.859Z,2.80
2019-03-24T06:17:59.317Z,3.00
2019-03-24T06:20:28.713Z,3.10
2019-03-24T06:22:58.045Z,3.20
2019-03-24T06:25:27.459Z,3.40
2019-03-24T06:27:57.123Z,3.50
2019-03-24T06:30:26.610Z,3.60
2019-03-24T06:32:56.026Z,3.80
2019-03-24T06:35:25.609Z,3.90
2019-03-24T06:37:54.974Z,4.10
2019-03-24T06:40:24.310Z,4.30
2019-03-24T06:42:53.743Z,4.50
2019-03-24T06:45:28.470Z,4.70
2019-03-24T06:47:58.250Z,4.90
2019-03-24T06:50:25.634Z,5.10
2019-03-24T06:52:55.055Z,5.20
2019-03-24T06:55:24.427Z,5.40
2019-03-24T06:57:53.838Z,5.60
2019-03-24T07:00:23.209Z,5.70
2019-03-24T07:02:52.549Z,5.90
2019-03-24T07:05:22.072Z,6.10
2019-03-24T07:07:51.422Z,6.20
2019-03-24T07:10:20.766Z,6.50
2019-03-24T07:12:51.487Z,6.70
2019-03-24T07:15:21.043Z,6.90
2019-03-24T07:17:50.775Z,7.00
2019-03-24T07:20:20.244Z,7.30
2019-03-24T07:22:49.738Z,7.40
2019-03-24T07:25:19.283Z,7.60
2019-03-24T07:27:48.734Z,7.80
2019-03-24T07:30:18.636Z,8.10
2019-03-24T07:32:48.099Z,8.40
2019-03-24T07:35:18.413Z,8.80
2019-03-24T07:37:47.896Z,9.10
2019-03-24T07:40:17.583Z,9.50
2019-03-24T07:42:47.042Z,9.90
2019-03-24T07:45:16.594Z,10.30
2019-03-24T07:47:45.922Z,10.70
2019-03-24T07:50:15.769Z,11.10
2019-03-24T07:52:45.195Z,11.40
2019-03-24T07:55:14.674Z,11.50
2019-03-24T07:57:44.160Z,11.70
2019-03-24T08:00:15.608Z,12.00
2019-03-24T08:02:51.537Z,12.30
2019-03-24T08:05:21.147Z,12.60
2019-03-24T08:07:50.526Z,12.90
2019-03-24T08:10:19.959Z,13.10
2019-03-24T08:12:49.513Z,13.40
2019-03-24T08:15:19.074Z,14.00
2019-03-24T08:17:48.499Z,14.00
2019-03-24T08:20:17.920Z,14.00
2019-03-24T08:22:47.495Z,14.30
2019-03-24T08:25:19.054Z,14.60
2019-03-24T08:27:48.495Z,14.90
2019-03-24T08:30:29.259Z,14.80
2019-03-24T08:32:58.707Z,15.10
2019-03-24T08:35:28.121Z,15.20
2019-03-24T08:37:57.514Z,15.30
2019-03-24T08:40:26.970Z,16.00
2019-03-24T08:42:56.374Z,16.20
2019-03-24T08:45:30.727Z,16.40
2019-03-24T08:48:01.101Z,16.50
2019-03-24T08:50:30.469Z,16.30
2019-03-24T08:52:59.831Z,16.00
2019-03-24T08:55:29.196Z,16.10
2019-03-24T08:57:58.654Z,16.70
2019-03-24T09:00:30.811Z,17.10
2019-03-24T09:02:59.555Z,17.20
2019-03-24T09:05:28.883Z,17.10
2019-03-24T09:07:58.262Z,17.30
2019-03-24T09:10:27.994Z,17.70
2019-03-24T09:12:57.519Z,18.10
2019-03-24T09:15:27.203Z,18.70
2019-03-24T09:17:56.681Z,18.90
2019-03-24T09:20:26.032Z,19.10
2019-03-24T09:22:55.367Z,19.30
2019-03-24T09:25:25.370Z,19.70
2019-03-24T09:27:54.799Z,20.10
2019-03-24T09:30:32.086Z,20.50
2019-03-24T09:33:01.855Z,20.30
2019-03-24T09:35:31.811Z,20.40
2019-03-24T09:38:04.165Z,20.30
2019-03-24T09:40:34.287Z,19.90
2019-03-24T09:43:05.006Z,19.60
2019-03-24T09:45:34.865Z,19.60
2019-03-24T09:48:04.709Z,20.10
2019-03-24T09:53:54.900Z,21.20
2019-03-24T09:56:25.114Z,21.30
2019-03-24T09:58:55.039Z,21.70
2019-03-24T10:01:25.193Z,21.90
2019-03-24T10:03:54.838Z,22.20
2019-03-24T10:06:24.598Z,22.60
2019-03-24T10:08:54.639Z,22.80
2019-03-24T10:11:25.018Z,22.70
2019-03-24T10:13:55.426Z,22.80
2019-03-24T10:16:31.881Z,23.00
2019-03-24T10:19:01.617Z,23.30
2019-03-24T10:21:31.216Z,23.60
2019-03-24T10:24:01.035Z,23.50
2019-03-24T10:26:30.581Z,22.90
2019-03-24T10:29:00.571Z,23.00
2019-03-24T10:31:30.175Z,23.20
2019-03-24T10:33:59.687Z,23.80
2019-03-24T10:36:29.135Z,23.80
2019-03-24T10:38:58.676Z,23.80
2019-03-24T10:41:28.151Z,23.20
2019-03-24T10:43:57.588Z,23.10
2019-03-24T10:46:27.242Z,23.40
2019-03-24T10:48:56.682Z,24.30
2019-03-24T10:51:26.423Z,24.40
2019-03-24T10:53:56.262Z,25.10
2019-03-24T10:56:25.766Z,25.30
2019-03-24T10:58:55.138Z,25.50
2019-03-24T11:01:24.674Z,25.70
2019-03-24T11:03:54.360Z,25.30
2019-03-24T11:06:23.971Z,25.10
2019-03-24T11:08:53.920Z,24.50
2019-03-24T11:11:24.465Z,24.50
2019-03-24T11:13:53.975Z,25.20
2019-03-24T11:16:23.755Z,25.70
2019-03-24T11:18:54.475Z,25.50
2019-03-24T11:21:24.025Z,25.40
2019-03-24T11:23:54.323Z,25.50
2019-03-24T11:26:24.398Z,25.70
2019-03-24T11:28:54.248Z,25.60
2019-03-24T11:31:24.946Z,25.80
2019-03-24T11:34:10.432Z,25.40
2019-03-24T11:36:57.100Z,25.60
2019-03-24T11:39:26.429Z,25.00
2019-03-24T11:41:55.935Z,25.10
2019-03-24T11:44:25.298Z,25.30
2019-03-24T11:46:54.698Z,25.60
2019-03-24T11:49:24.138Z,26.30
2019-03-24T11:51:53.732Z,26.80
2019-03-24T11:54:23.074Z,27.10
2019-03-24T11:56:52.483Z,27.20
2019-03-24T11:59:22.048Z,26.90
2019-03-24T12:01:51.581Z,26.60
2019-03-24T12:04:21.066Z,26.30
2019-03-24T12:06:50.451Z,26.30
2019-03-24T12:09:28.904Z,26.60
2019-03-24T12:11:58.387Z,25.80
2019-03-24T12:14:28.675Z,25.70
2019-03-24T12:16:58.037Z,25.90
2019-03-24T12:19:27.410Z,25.50
2019-03-24T12:21:56.815Z,26.10
2019-03-24T12:24:26.318Z,27.00
2019-03-24T12:26:55.747Z,27.70
2019-03-24T12:29:25.174Z,28.30
2019-03-24T12:31:54.682Z,28.40
2019-03-24T12:34:24.290Z,27.90
2019-03-24T12:36:54.346Z,27.60
2019-03-24T12:39:23.682Z,27.20
2019-03-24T12:41:53.120Z,27.40
2019-03-24T12:44:22.778Z,27.20
2019-03-24T12:46:52.285Z,27.30
2019-03-24T12:49:21.658Z,26.90
2019-03-24T12:51:51.107Z,26.80
2019-03-24T12:54:20.558Z,26.90
2019-03-24T12:56:49.999Z,27.70
2019-03-24T12:59:19.502Z,27.50
2019-03-24T13:01:49.151Z,26.80
2019-03-24T13:04:18.598Z,26.90
2019-03-24T13:06:48.190Z,27.40
2019-03-24T13:09:17.534Z,28.50
2019-03-24T13:11:46.959Z,28.40
2019-03-24T13:14:16.330Z,27.80
2019-03-24T13:16:47.971Z,27.10
2019-03-24T13:19:17.423Z,25.90
2019-03-24T13:21:47.246Z,25.20
2019-03-24T13:24:16.722Z,25.40
2019-03-24T13:26:46.402Z,25.60
2019-03-24T13:29:15.785Z,25.60
2019-03-24T13:31:45.102Z,26.40
2019-03-24T13:34:14.605Z,26.80
2019-03-24T13:36:44.121Z,26.70
2019-03-24T13:39:13.585Z,26.50
2019-03-24T13:41:43.046Z,27.00
2019-03-24T13:44:12.588Z,27.50
2019-03-24T13:46:42.044Z,28.20
2019-03-24T13:49:11.857Z,28.70
2019-03-24T13:51:41.371Z,28.80
2019-03-24T13:54:10.691Z,28.40
2019-03-24T13:56:40.169Z,28.50
2019-03-24T13:59:09.618Z,28.50
2019-03-24T14:01:39.002Z,28.60
2019-03-24T14:04:08.395Z,28.70
2019-03-24T14:06:37.782Z,29.20
2019-03-24T14:09:09.187Z,28.40
2019-03-24T14:11:38.614Z,27.00
2019-03-24T14:14:08.076Z,26.90
2019-03-24T14:16:37.474Z,27.00
2019-03-24T14:19:07.007Z,26.90
2019-03-24T14:21:36.370Z,26.40
2019-03-24T14:24:05.858Z,26.40
2019-03-24T14:26:35.218Z,26.70
2019-03-24T14:29:04.928Z,27.00
2019-03-24T14:31:34.347Z,27.20
2019-03-24T14:34:03.828Z,27.00
2019-03-24T14:36:34.433Z,26.40
2019-03-24T14:39:04.664Z,26.50
2019-03-24T14:41:34.359Z,26.10
2019-03-24T14:44:03.832Z,25.80
2019-03-24T14:46:33.675Z,25.80
2019-03-24T14:49:03.196Z,25.70
2019-03-24T14:51:32.527Z,25.70
2019-03-24T14:54:01.995Z,25.90
2019-03-24T14:56:33.957Z,25.90
2019-03-24T14:59:02.676Z,26.00
2019-03-24T15:01:32.227Z,25.60
2019-03-24T15:04:01.644Z,25.50
2019-03-24T15:06:31.220Z,25.40
2019-03-24T15:09:01.387Z,24.20
2019-03-24T15:11:30.827Z,23.10
2019-03-24T15:14:00.243Z,22.00
2019-03-24T15:16:30.017Z,21.30
2019-03-24T15:18:59.374Z,20.70
2019-03-24T15:21:28.928Z,20.50
2019-03-24T15:23:58.354Z,20.50
2019-03-24T15:26:27.791Z,20.50
2019-03-24T15:28:57.215Z,20.30
2019-03-24T15:31:26.755Z,20.10
2019-03-24T15:33:56.103Z,20.00
2019-03-24T15:36:25.594Z,20.20
2019-03-24T15:38:55.083Z,19.90
2019-03-24T15:41:24.491Z,19.50
2019-03-24T15:43:54.302Z,19.00
2019-03-24T15:46:23.707Z,18.70
2019-03-24T15:48:53.179Z,18.50
2019-03-24T15:51:22.588Z,18.40
2019-03-24T15:53:51.977Z,18.40
2019-03-24T15:56:21.333Z,18.30
2019-03-24T15:58:50.704Z,18.20
2019-03-24T16:01:20.239Z,18.00
2019-03-24T16:03:49.704Z,17.90
2019-03-24T16:06:19.118Z,17.80
2019-03-24T16:08:48.639Z,17.70
2019-03-24T16:11:18.095Z,17.70
2019-03-24T16:13:47.609Z,17.50
2019-03-24T16:16:17.012Z,17.50
2019-03-24T16:18:46.701Z,17.50
2019-03-24T16:21:27.125Z,17.30
2019-03-24T16:23:47.309Z,17.10
2019-03-24T16:26:16.851Z,16.80
2019-03-24T16:28:46.438Z,16.70
2019-03-24T16:31:15.873Z,16.50
2019-03-24T16:33:45.284Z,16.40
2019-03-24T16:36:14.787Z,16.40
2019-03-24T16:38:48.912Z,16.40
2019-03-24T16:41:15.733Z,16.50
2019-03-24T16:43:45.136Z,16.40
2019-03-24T16:46:14.803Z,16.30
2019-03-24T16:48:44.251Z,16.10
2019-03-24T16:51:13.654Z,15.90
2019-03-24T16:53:43.232Z,15.70
2019-03-24T16:56:12.681Z,15.70
2019-03-24T16:58:42.368Z,15.50
2019-03-24T17:01:11.863Z,15.40
2019-03-24T17:03:41.214Z,15.10
2019-03-24T17:06:10.695Z,14.90
2019-03-24T17:08:40.010Z,14.80
2019-03-24T17:11:09.503Z,14.60
2019-03-24T17:13:39.021Z,14.50
2019-03-24T17:16:08.444Z,14.50
2019-03-24T17:18:38.030Z,14.40
2019-03-24T17:21:07.876Z,14.30
2019-03-24T17:23:37.310Z,14.20
2019-03-24T17:26:07.130Z,14.10
2019-03-24T17:28:36.655Z,14.00
2019-03-24T17:31:06.235Z,13.90
2019-03-24T17:33:36.244Z,13.80
2019-03-24T17:36:05.707Z,13.70
2019-03-24T17:38:35.018Z,13.70
2019-03-24T17:41:04.475Z,13.60
2019-03-24T17:43:34.136Z,13.60
2019-03-24T17:46:03.533Z,13.50
2019-03-24T17:48:32.859Z,13.40
2019-03-24T17:51:02.226Z,13.30
2019-03-24T17:53:31.615Z,13.30
2019-03-24T17:56:00.940Z,13.20
2019-03-24T17:58:30.383Z,13.20
2019-03-24T18:00:59.811Z,13.10
2019-03-24T18:03:29.885Z,13.00
2019-03-24T18:05:59.719Z,12.90
2019-03-24T18:08:29.292Z,12.80
2019-03-24T18:10:58.732Z,12.70
2019-03-24T18:13:28.079Z,12.50
2019-03-24T18:15:57.402Z,12.40
2019-03-24T18:18:26.823Z,12.30
2019-03-24T18:20:56.243Z,12.30
2019-03-24T18:23:25.607Z,12.20
2019-03-24T18:25:55.066Z,12.20
2019-03-24T18:28:24.554Z,12.10
2019-03-24T18:30:53.892Z,12.00
2019-03-24T18:33:23.334Z,12.00
2019-03-24T18:35:52.719Z,12.00
2019-03-24T18:38:22.362Z,12.00
2019-03-24T18:40:51.698Z,11.90
2019-03-24T18:43:21.234Z,11.90
2019-03-24T18:45:50.611Z,11.80
2019-03-24T18:48:19.920Z,11.80
2019-03-24T18:50:49.364Z,11.70
2019-03-24T18:53:19.114Z,11.60
2019-03-24T18:55:48.554Z,11.60
2019-03-24T18:58:18.419Z,11.50
2019-03-24T19:00:48.295Z,11.40
2019-03-24T19:03:17.719Z,11.30
2019-03-24T19:05:47.121Z,11.30
2019-03-24T19:08:16.543Z,11.20
2019-03-24T19:10:45.935Z,11.10
2019-03-24T19:13:15.543Z,11.10
2019-03-24T19:15:44.879Z,11.00
2019-03-24T19:18:14.244Z,11.00
2019-03-24T19:20:43.631Z,10.90
2019-03-24T19:23:13.133Z,10.90
2019-03-24T19:25:42.622Z,10.80
2019-03-24T19:28:12.437Z,10.70
2019-03-24T19:30:41.962Z,10.60
2019-03-24T19:33:11.939Z,10.60
2019-03-24T19:35:43.029Z,10.50
2019-03-24T19:38:12.646Z,10.40
2019-03-24T19:40:42.090Z,10.40
2019-03-24T19:43:11.733Z,10.30
2019-03-24T19:45:41.284Z,10.30
2019-03-24T19:48:10.946Z,10.20
2019-03-24T19:50:40.472Z,10.20
2019-03-24T19:53:10.382Z,10.20
2019-03-24T19:55:39.945Z,10.10
2019-03-24T19:58:09.332Z,10.10
2019-03-24T20:00:39.255Z,9.90
2019-03-24T20:03:09.054Z,9.90
2019-03-24T20:05:40.229Z,9.80
2019-03-24T20:08:09.820Z,9.80
2019-03-24T20:10:39.350Z,9.70
2019-03-24T20:13:08.789Z,9.80
2019-03-24T20:15:38.259Z,9.70
2019-03-24T20:18:07.813Z,9.70
2019-03-24T20:20:37.283Z,9.60
2019-03-24T20:23:07.161Z,9.50
2019-03-24T20:25:36.563Z,9.60
2019-03-24T20:28:07.066Z,9.60
2019-03-24T20:30:36.475Z,9.60
2019-03-24T20:33:06.514Z,9.50
2019-03-24T20:35:35.962Z,9.40
2019-03-24T20:38:05.530Z,9.30
2019-03-24T20:40:34.926Z,9.20
2019-03-24T20:43:04.496Z,9.20
2019-03-24T20:45:34.055Z,9.20
2019-03-24T20:48:03.533Z,9.10
2019-03-24T20:50:33.063Z,9.00
2019-03-24T20:53:05.703Z,8.80
2019-03-24T20:55:35.137Z,8.80
2019-03-24T20:58:04.991Z,8.70
2019-03-24T21:00:36.163Z,8.60
2019-03-24T21:03:08.137Z,8.50
2019-03-24T21:05:38.048Z,8.40
2019-03-24T21:08:07.757Z,8.30
2019-03-24T21:10:37.298Z,8.30
2019-03-24T21:13:06.779Z,8.30
2019-03-24T21:15:36.279Z,8.20
2019-03-24T21:18:06.083Z,8.20
2019-03-24T21:20:35.571Z,8.10
2019-03-24T21:23:05.086Z,8.10
2019-03-24T21:25:34.875Z,8.20
2019-03-24T21:28:04.416Z,8.20
2019-03-24T21:30:35.337Z,8.20
2019-03-24T21:33:05.079Z,8.10
2019-03-24T21:35:34.674Z,8.10
2019-03-24T21:38:04.319Z,8.00
2019-03-24T21:40:33.779Z,8.00
2019-03-24T21:43:03.171Z,8.00
2019-03-24T21:45:32.594Z,8.00
2019-03-24T21:48:01.909Z,8.00
2019-03-24T21:50:34.487Z,7.90
2019-03-24T21:53:04.050Z,7.90
2019-03-24T21:55:33.758Z,7.90
2019-03-24T21:58:03.154Z,7.90
2019-03-24T22:00:34.465Z,7.90
2019-03-24T22:03:04.229Z,7.80
2019-03-24T22:05:33.835Z,7.90
2019-03-24T22:08:03.310Z,7.80
2019-03-24T22:10:32.715Z,7.70
2019-03-24T22:13:02.150Z,7.70
2019-03-24T22:15:31.581Z,7.70
2019-03-24T22:18:01.353Z,7.70
2019-03-24T22:20:31.126Z,7.70
2019-03-24T22:23:00.971Z,7.60
2019-03-24T22:25:30.615Z,7.60
2019-03-24T22:28:00.131Z,7.50
2019-03-24T22:30:29.540Z,7.40
2019-03-24T22:32:59.179Z,7.40
2019-03-24T22:35:28.630Z,7.40
2019-03-24T22:37:57.967Z,7.40
2019-03-24T22:40:27.309Z,7.50
2019-03-24T22:42:57.038Z,7.50
2019-03-24T22:45:28.084Z,7.70
2019-03-24T22:47:57.675Z,7.80
2019-03-24T22:50:27.841Z,7.90
2019-03-24T22:52:57.343Z,8.00
2019-03-24T22:55:26.824Z,8.10
2019-03-24T22:57:56.853Z,8.00
2019-03-24T23:00:42.782Z,8.00
2019-03-24T23:03:12.823Z,8.00
2019-03-24T23:05:42.881Z,8.10
2019-03-24T23:08:13.750Z,8.10
2019-03-24T23:10:44.570Z,8.10
2019-03-24T23:13:14.333Z,8.00
2019-03-24T23:15:43.919Z,8.00
2019-03-24T23:18:13.437Z,8.10
2019-03-24T23:20:43.592Z,8.10
2019-03-24T23:23:13.014Z,8.00
2019-03-24T23:25:42.776Z,8.00
2019-03-24T23:28:12.700Z,8.00
2019-03-24T23:30:42.631Z,8.10
2019-03-24T23:33:12.169Z,8.00
2019-03-24T23:35:41.524Z,8.10
2019-03-24T23:38:11.588Z,8.00
2019-03-24T23:40:41.706Z,8.00
2019-03-24T23:43:11.117Z,8.10
2019-03-24T23:45:40.483Z,8.00
2019-03-24T23:48:09.866Z,8.10
2019-03-24T23:50:39.187Z,8.10
2019-03-24T23:53:08.847Z,8.10
2019-03-24T23:55:38.526Z,8.10
2019-03-24T23:58:07.982Z,8.10
