createdAt,value
2019-05-20T00:00:55.605Z,14.00
2019-05-20T00:03:22.391Z,13.90
2019-05-20T00:05:49.420Z,13.90
2019-05-20T00:08:16.421Z,13.90
2019-05-20T00:10:43.596Z,13.90
2019-05-20T00:13:10.530Z,13.80
2019-05-20T00:15:37.295Z,13.80
2019-05-20T00:18:04.356Z,13.80
2019-05-20T00:20:31.095Z,13.80
2019-05-20T00:22:58.370Z,13.80
2019-05-20T00:25:25.247Z,13.70
2019-05-20T00:27:51.973Z,13.70
2019-05-20T00:30:19.534Z,13.70
2019-05-20T00:32:46.417Z,13.60
2019-05-20T00:35:13.364Z,13.60
2019-05-20T00:37:40.113Z,13.60
2019-05-20T00:40:07.743Z,13.60
2019-05-20T00:42:34.575Z,13.60
2019-05-20T00:45:01.611Z,13.60
2019-05-20T00:47:28.362Z,13.60
2019-05-20T00:49:55.078Z,13.50
2019-05-20T00:52:22.071Z,13.50
2019-05-20T00:54:49.043Z,13.50
2019-05-20T00:57:15.912Z,13.50
2019-05-20T00:59:42.658Z,13.50
2019-05-20T01:02:09.620Z,13.40
2019-05-20T01:04:36.714Z,13.40
2019-05-20T01:07:03.687Z,13.40
2019-05-20T01:09:30.508Z,13.40
2019-05-20T01:11:57.248Z,13.30
2019-05-20T01:14:23.991Z,13.30
2019-05-20T01:16:50.826Z,13.10
2019-05-20T01:19:17.611Z,13.30
2019-05-20T01:21:44.396Z,13.30
2019-05-20T01:24:11.339Z,13.20
2019-05-20T01:26:38.210Z,13.20
2019-05-20T01:29:05.035Z,13.20
2019-05-20T01:31:31.784Z,13.20
2019-05-20T01:33:58.571Z,13.20
2019-05-20T01:36:25.289Z,13.20
2019-05-20T01:38:52.043Z,13.10
2019-05-20T01:41:19.041Z,13.10
2019-05-20T01:43:46.043Z,13.10
2019-05-20T01:46:12.912Z,13.00
2019-05-20T01:48:39.679Z,13.00
2019-05-20T01:51:07.212Z,13.00
2019-05-20T01:53:34.088Z,13.00
2019-05-20T01:56:01.039Z,13.00
2019-05-20T01:58:27.847Z,13.00
2019-05-20T02:00:54.862Z,12.90
2019-05-20T02:03:30.997Z,12.90
2019-05-20T02:05:50.681Z,12.90
2019-05-20T02:08:17.635Z,12.90
2019-05-20T02:10:44.519Z,12.90
2019-05-20T02:13:11.259Z,12.80
2019-05-20T02:15:44.435Z,12.80
2019-05-20T02:18:11.167Z,12.80
2019-05-20T02:20:38.043Z,12.70
2019-05-20T02:23:14.532Z,12.70
2019-05-20T02:25:46.873Z,12.70
2019-05-20T02:28:14.187Z,12.70
2019-05-20T02:30:41.004Z,12.70
2019-05-20T02:33:07.847Z,12.70
2019-05-20T02:35:34.727Z,12.70
2019-05-20T02:38:01.761Z,12.70
2019-05-20T02:40:28.707Z,12.70
2019-05-20T02:42:55.573Z,12.70
2019-05-20T02:45:22.401Z,12.70
2019-05-20T02:47:49.249Z,12.70
2019-05-20T02:50:16.481Z,12.60
2019-05-20T02:52:43.319Z,12.60
2019-05-20T02:55:10.408Z,12.60
2019-05-20T02:57:37.394Z,12.60
2019-05-20T03:00:04.575Z,12.60
2019-05-20T03:02:31.594Z,12.60
2019-05-20T03:04:58.308Z,12.60
2019-05-20T03:07:25.040Z,12.60
2019-05-20T03:09:51.787Z,11.40
2019-05-20T03:12:18.681Z,12.60
2019-05-20T03:14:45.505Z,12.60
2019-05-20T03:17:12.616Z,12.40
2019-05-20T03:19:39.483Z,12.60
2019-05-20T03:22:06.241Z,12.60
2019-05-20T03:24:33.215Z,12.50
2019-05-20T03:27:00.567Z,12.50
2019-05-20T03:29:27.428Z,12.50
2019-05-20T03:31:54.183Z,12.50
2019-05-20T03:34:43.363Z,12.50
2019-05-20T03:36:49.821Z,12.40
2019-05-20T03:39:16.704Z,12.40
2019-05-20T03:41:43.579Z,12.40
2019-05-20T03:44:10.292Z,12.40
2019-05-20T03:46:37.168Z,12.40
2019-05-20T03:49:04.168Z,12.40
2019-05-20T03:51:31.028Z,12.40
2019-05-20T03:53:57.880Z,12.40
2019-05-20T03:56:24.770Z,12.40
2019-05-20T03:58:51.801Z,12.40
2019-05-20T04:01:18.712Z,12.50
2019-05-20T04:03:45.565Z,12.50
2019-05-20T04:06:12.404Z,12.60
2019-05-20T04:08:39.433Z,12.60
2019-05-20T04:11:25.937Z,12.70
2019-05-20T04:13:52.706Z,12.20
2019-05-20T04:16:19.678Z,12.60
2019-05-20T04:18:46.793Z,12.90
2019-05-20T04:21:13.787Z,13.00
2019-05-20T04:23:40.558Z,13.10
2019-05-20T04:26:07.422Z,13.20
2019-05-20T04:28:34.301Z,13.30
2019-05-20T04:31:01.232Z,13.40
2019-05-20T04:33:28.192Z,13.50
2019-05-20T04:35:54.968Z,13.50
2019-05-20T04:38:22.369Z,13.70
2019-05-20T04:40:49.356Z,13.70
2019-05-20T04:43:16.392Z,13.80
2019-05-20T04:45:43.237Z,13.90
2019-05-20T04:48:13.719Z,14.00
2019-05-20T04:50:38.723Z,14.00
2019-05-20T04:53:05.709Z,14.10
2019-05-20T04:55:32.578Z,14.20
2019-05-20T04:57:59.353Z,14.30
2019-05-20T05:00:49.611Z,14.30
2019-05-20T05:03:16.472Z,14.30
2019-05-20T05:05:43.359Z,14.40
2019-05-20T05:08:10.247Z,14.50
2019-05-20T05:10:37.123Z,14.60
2019-05-20T05:13:04.060Z,14.70
2019-05-20T05:15:30.953Z,14.60
2019-05-20T05:17:57.952Z,14.60
2019-05-20T05:20:24.962Z,14.70
2019-05-20T05:22:51.927Z,14.70
2019-05-20T05:25:18.673Z,14.70
2019-05-20T05:27:45.637Z,14.70
2019-05-20T05:30:12.501Z,14.80
2019-05-20T05:32:42.410Z,14.90
2019-05-20T05:35:11.251Z,15.00
2019-05-20T05:37:38.083Z,15.30
2019-05-20T05:40:08.014Z,15.50
2019-05-20T05:42:34.312Z,15.70
2019-05-20T05:45:01.296Z,15.80
2019-05-20T05:47:28.270Z,15.90
2019-05-20T05:49:55.146Z,16.20
2019-05-20T05:52:23.017Z,16.40
2019-05-20T05:54:50.743Z,16.60
2019-05-20T05:57:17.719Z,16.90
2019-05-20T05:59:44.591Z,17.30
2019-05-20T06:02:11.463Z,17.30
2019-05-20T06:04:38.227Z,17.40
2019-05-20T06:07:05.100Z,17.30
2019-05-20T06:09:31.991Z,17.30
2019-05-20T06:11:58.813Z,17.50
2019-05-20T06:14:25.684Z,17.60
2019-05-20T06:16:52.436Z,17.80
2019-05-20T06:19:19.204Z,17.70
2019-05-20T06:21:46.259Z,17.90
2019-05-20T06:24:13.112Z,18.10
2019-05-20T06:26:39.904Z,17.90
2019-05-20T06:29:06.651Z,17.90
2019-05-20T06:31:33.637Z,18.00
2019-05-20T06:34:00.632Z,18.00
2019-05-20T06:36:27.720Z,17.90
2019-05-20T06:39:13.793Z,17.60
2019-05-20T06:41:41.211Z,17.50
2019-05-20T06:44:08.188Z,17.30
2019-05-20T06:46:35.051Z,17.30
2019-05-20T06:49:02.080Z,17.00
2019-05-20T06:51:28.895Z,16.80
2019-05-20T06:53:55.646Z,16.70
2019-05-20T06:56:23.528Z,16.80
2019-05-20T06:58:50.437Z,16.90
2019-05-20T07:01:17.300Z,16.90
2019-05-20T07:03:44.147Z,16.80
2019-05-20T07:06:11.051Z,16.80
2019-05-20T07:08:37.927Z,16.80
2019-05-20T07:11:04.689Z,16.80
2019-05-20T07:13:31.451Z,16.70
2019-05-20T07:15:58.291Z,17.00
2019-05-20T07:18:27.539Z,16.90
2019-05-20T07:20:54.532Z,17.10
2019-05-20T07:23:21.410Z,17.20
2019-05-20T07:25:50.551Z,17.40
2019-05-20T07:28:18.072Z,17.60
2019-05-20T07:30:44.819Z,17.60
2019-05-20T07:33:11.533Z,18.70
2019-05-20T07:35:38.495Z,17.80
2019-05-20T07:38:05.484Z,17.90
2019-05-20T07:40:32.705Z,18.00
2019-05-20T07:43:01.109Z,18.10
2019-05-20T07:45:31.807Z,18.10
2019-05-20T07:47:58.899Z,18.00
2019-05-20T07:50:26.967Z,18.10
2019-05-20T07:52:54.263Z,18.30
2019-05-20T07:55:23.836Z,18.40
2019-05-20T07:57:51.791Z,18.50
2019-05-20T08:00:18.903Z,18.40
2019-05-20T08:02:45.767Z,18.30
2019-05-20T08:05:13.538Z,18.60
2019-05-20T08:07:51.832Z,18.40
2019-05-20T08:10:09.628Z,18.90
2019-05-20T08:12:36.817Z,19.30
2019-05-20T08:15:04.368Z,19.30
2019-05-20T08:17:31.311Z,19.70
2019-05-20T08:19:58.197Z,20.00
2019-05-20T08:22:24.946Z,19.90
2019-05-20T08:24:51.812Z,19.80
2019-05-20T08:27:18.779Z,19.50
2019-05-20T08:29:45.653Z,19.50
2019-05-20T08:32:12.612Z,19.20
2019-05-20T08:34:40.438Z,18.90
2019-05-20T08:37:07.524Z,19.10
2019-05-20T08:39:34.388Z,18.90
2019-05-20T08:42:01.255Z,19.00
2019-05-20T08:44:28.079Z,19.00
2019-05-20T08:46:55.023Z,18.90
2019-05-20T08:49:22.051Z,18.70
2019-05-20T08:51:49.244Z,18.40
2019-05-20T08:54:16.128Z,18.30
2019-05-20T08:56:42.869Z,18.60
2019-05-20T08:59:09.699Z,18.80
2019-05-20T09:01:36.454Z,18.70
2019-05-20T09:04:03.471Z,18.80
2019-05-20T09:06:30.203Z,19.00
2019-05-20T09:08:56.912Z,19.20
2019-05-20T09:11:23.906Z,19.40
2019-05-20T09:13:51.179Z,19.60
2019-05-20T09:16:18.143Z,19.80
2019-05-20T09:18:45.032Z,20.10
2019-05-20T09:21:12.069Z,20.60
2019-05-20T09:23:39.029Z,20.90
2019-05-20T09:26:05.890Z,21.20
2019-05-20T09:28:32.640Z,21.80
2019-05-20T09:30:59.604Z,22.40
2019-05-20T09:33:26.677Z,23.10
2019-05-20T09:35:53.789Z,23.70
2019-05-20T09:38:21.518Z,23.70
2019-05-20T09:40:48.885Z,24.90
2019-05-20T09:43:16.171Z,25.60
2019-05-20T09:45:43.163Z,25.40
2019-05-20T09:48:10.721Z,25.30
2019-05-20T09:50:37.673Z,25.20
2019-05-20T09:53:07.192Z,25.10
2019-05-20T09:55:33.855Z,25.40
2019-05-20T09:58:01.081Z,25.20
2019-05-20T10:00:28.093Z,25.50
2019-05-20T10:02:55.015Z,25.60
2019-05-20T10:05:22.157Z,26.00
2019-05-20T10:07:49.281Z,26.10
2019-05-20T10:10:16.482Z,26.10
2019-05-20T10:12:46.583Z,26.60
2019-05-20T10:15:12.864Z,26.60
2019-05-20T10:17:39.872Z,27.30
2019-05-20T10:20:07.030Z,26.90
2019-05-20T10:22:33.777Z,26.10
2019-05-20T10:25:00.554Z,24.80
2019-05-20T10:27:27.531Z,24.20
2019-05-20T10:29:54.425Z,23.50
2019-05-20T10:32:21.409Z,23.10
2019-05-20T10:34:48.167Z,22.80
2019-05-20T10:37:15.095Z,22.90
2019-05-20T10:39:42.056Z,22.80
2019-05-20T10:42:09.070Z,23.10
2019-05-20T10:44:35.811Z,23.20
2019-05-20T10:47:02.828Z,24.20
2019-05-20T10:49:29.758Z,24.60
2019-05-20T10:51:56.729Z,24.40
2019-05-20T10:54:23.712Z,24.00
2019-05-20T10:56:50.583Z,23.00
2019-05-20T10:59:17.439Z,22.40
2019-05-20T11:01:44.304Z,21.80
2019-05-20T11:04:11.155Z,21.50
2019-05-20T11:06:38.001Z,21.10
2019-05-20T11:09:13.654Z,20.90
2019-05-20T11:11:34.162Z,20.50
2019-05-20T11:14:01.048Z,20.40
2019-05-20T11:16:28.019Z,20.20
2019-05-20T11:18:54.793Z,20.00
2019-05-20T11:21:21.731Z,19.80
2019-05-20T11:23:48.481Z,19.90
2019-05-20T11:26:15.232Z,19.60
2019-05-20T11:28:41.988Z,19.30
2019-05-20T11:31:08.955Z,19.40
2019-05-20T11:33:35.858Z,19.30
2019-05-20T11:36:02.791Z,19.30
2019-05-20T11:38:29.580Z,19.40
2019-05-20T11:40:56.571Z,19.30
2019-05-20T11:43:23.415Z,19.20
2019-05-20T11:45:50.463Z,19.20
2019-05-20T11:48:17.367Z,19.20
2019-05-20T11:50:44.276Z,19.40
2019-05-20T11:53:11.209Z,19.30
2019-05-20T11:55:38.052Z,19.20
2019-05-20T11:58:15.265Z,18.90
2019-05-20T12:00:33.796Z,18.80
2019-05-20T12:03:00.557Z,18.80
2019-05-20T12:05:27.351Z,18.60
2019-05-20T12:07:54.133Z,18.50
2019-05-20T12:10:21.147Z,18.40
2019-05-20T12:12:47.902Z,18.40
2019-05-20T12:15:14.751Z,18.20
2019-05-20T12:17:41.509Z,18.20
2019-05-20T12:20:11.867Z,18.20
2019-05-20T12:22:38.388Z,18.10
2019-05-20T12:25:06.920Z,15.90
2019-05-20T12:27:33.683Z,18.00
2019-05-20T12:30:00.500Z,18.00
2019-05-20T12:32:27.375Z,17.80
2019-05-20T12:34:54.279Z,17.70
2019-05-20T12:37:21.071Z,17.60
2019-05-20T12:39:48.116Z,17.50
2019-05-20T12:42:15.129Z,17.50
2019-05-20T12:44:41.956Z,17.50
2019-05-20T12:47:08.904Z,17.60
2019-05-20T12:49:35.792Z,17.50
2019-05-20T12:52:02.968Z,17.40
2019-05-20T12:54:29.938Z,17.40
2019-05-20T12:56:56.823Z,17.30
2019-05-20T12:59:23.899Z,17.10
2019-05-20T13:01:50.696Z,17.20
2019-05-20T13:04:17.649Z,15.50
2019-05-20T13:06:44.575Z,17.20
2019-05-20T13:09:11.447Z,17.30
2019-05-20T13:11:38.451Z,17.20
2019-05-20T13:14:05.436Z,17.10
2019-05-20T13:16:32.276Z,17.20
2019-05-20T13:18:59.024Z,17.00
2019-05-20T13:21:26.036Z,16.90
2019-05-20T13:23:52.852Z,16.80
2019-05-20T13:26:19.887Z,16.50
2019-05-20T13:28:48.694Z,16.00
2019-05-20T13:31:15.506Z,15.80
2019-05-20T13:33:42.295Z,15.50
2019-05-20T13:36:09.131Z,15.30
2019-05-20T13:38:35.986Z,15.10
2019-05-20T13:41:03.129Z,15.00
2019-05-20T13:43:30.115Z,15.10
2019-05-20T13:45:57.052Z,15.00
2019-05-20T13:48:23.945Z,15.10
2019-05-20T13:50:50.981Z,15.10
2019-05-20T13:53:17.844Z,15.20
2019-05-20T13:55:44.584Z,15.30
2019-05-20T13:58:11.508Z,15.40
2019-05-20T14:00:38.331Z,15.40
2019-05-20T14:03:05.207Z,15.50
2019-05-20T14:05:32.223Z,15.50
2019-05-20T14:07:59.077Z,15.70
2019-05-20T14:10:26.053Z,15.70
2019-05-20T14:12:52.779Z,15.90
2019-05-20T14:15:19.838Z,15.90
2019-05-20T14:17:46.799Z,16.00
2019-05-20T14:20:14.119Z,16.00
2019-05-20T14:22:40.853Z,16.00
2019-05-20T14:25:07.997Z,16.10
2019-05-20T14:27:34.992Z,16.10
2019-05-20T14:30:02.818Z,16.10
2019-05-20T14:32:29.912Z,16.00
2019-05-20T14:34:56.776Z,16.10
2019-05-20T14:37:23.626Z,16.10
2019-05-20T14:39:50.340Z,16.00
2019-05-20T14:42:17.235Z,16.00
2019-05-20T14:44:44.155Z,15.80
2019-05-20T14:47:11.031Z,15.80
2019-05-20T14:49:37.905Z,15.50
2019-05-20T14:52:04.837Z,15.80
2019-05-20T14:54:31.615Z,15.70
2019-05-20T14:56:58.579Z,15.70
2019-05-20T14:59:25.312Z,15.70
2019-05-20T15:01:52.168Z,15.60
2019-05-20T15:04:19.022Z,15.70
2019-05-20T15:06:45.867Z,15.70
2019-05-20T15:09:12.749Z,15.70
2019-05-20T15:11:39.645Z,15.80
2019-05-20T15:14:06.605Z,15.80
2019-05-20T15:16:33.345Z,15.80
2019-05-20T15:19:00.122Z,15.70
2019-05-20T15:21:29.383Z,15.60
2019-05-20T15:23:55.551Z,15.80
2019-05-20T15:26:22.580Z,15.90
2019-05-20T15:28:49.492Z,15.80
2019-05-20T15:31:16.360Z,15.70
2019-05-20T15:33:43.074Z,15.80
2019-05-20T15:36:09.846Z,15.80
2019-05-20T15:38:36.717Z,15.90
2019-05-20T15:41:03.797Z,15.80
2019-05-20T15:43:30.515Z,15.70
2019-05-20T15:45:57.409Z,15.70
2019-05-20T15:48:24.189Z,15.70
2019-05-20T15:50:51.025Z,15.70
2019-05-20T15:53:17.931Z,15.80
2019-05-20T15:55:44.904Z,15.80
2019-05-20T15:58:11.900Z,15.80
2019-05-20T16:00:38.813Z,15.80
2019-05-20T16:03:05.679Z,15.80
2019-05-20T16:05:32.468Z,15.70
2019-05-20T16:07:59.332Z,15.70
2019-05-20T16:10:26.269Z,15.70
2019-05-20T16:12:52.983Z,15.80
2019-05-20T16:15:19.883Z,15.80
2019-05-20T16:17:48.398Z,15.80
2019-05-20T16:20:15.848Z,15.90
2019-05-20T16:22:42.865Z,15.90
2019-05-20T16:25:09.979Z,15.90
2019-05-20T16:27:36.980Z,16.00
2019-05-20T16:30:06.812Z,16.00
2019-05-20T16:32:33.382Z,16.00
2019-05-20T16:35:00.378Z,15.90
2019-05-20T16:37:27.124Z,15.90
2019-05-20T16:39:53.995Z,15.90
2019-05-20T16:42:20.972Z,15.90
2019-05-20T16:44:47.773Z,15.90
2019-05-20T16:47:14.479Z,15.90
2019-05-20T16:49:41.359Z,15.90
2019-05-20T16:52:08.499Z,15.90
2019-05-20T16:54:35.399Z,16.00
2019-05-20T16:57:02.195Z,16.00
2019-05-20T16:59:29.218Z,16.00
2019-05-20T17:01:56.175Z,16.00
2019-05-20T17:04:23.031Z,16.10
2019-05-20T17:06:49.907Z,16.10
2019-05-20T17:09:16.679Z,16.00
2019-05-20T17:11:43.457Z,16.10
2019-05-20T17:14:10.911Z,16.10
2019-05-20T17:16:38.044Z,16.10
2019-05-20T17:19:05.171Z,16.10
2019-05-20T17:21:32.243Z,16.00
2019-05-20T17:23:59.113Z,16.00
2019-05-20T17:26:26.071Z,16.00
2019-05-20T17:28:52.961Z,15.90
2019-05-20T17:31:19.915Z,15.90
2019-05-20T17:33:46.763Z,15.80
2019-05-20T17:36:13.502Z,15.80
2019-05-20T17:38:40.337Z,15.70
2019-05-20T17:41:07.331Z,15.60
2019-05-20T17:43:34.241Z,15.60
2019-05-20T17:46:01.231Z,15.60
2019-05-20T17:48:28.126Z,15.60
2019-05-20T17:50:55.015Z,15.60
2019-05-20T17:53:21.992Z,15.50
2019-05-20T17:55:49.022Z,15.50
2019-05-20T17:58:15.931Z,15.50
2019-05-20T18:00:42.922Z,15.50
2019-05-20T18:03:09.887Z,15.40
2019-05-20T18:05:36.795Z,15.40
2019-05-20T18:08:03.904Z,15.40
2019-05-20T18:10:30.899Z,15.40
2019-05-20T18:12:57.867Z,15.40
2019-05-20T18:15:24.788Z,15.30
2019-05-20T18:17:51.599Z,15.30
2019-05-20T18:20:18.643Z,15.30
2019-05-20T18:22:45.638Z,15.30
2019-05-20T18:25:12.732Z,15.30
2019-05-20T18:27:39.737Z,15.30
2019-05-20T18:30:07.044Z,15.20
2019-05-20T18:32:33.967Z,15.20
2019-05-20T18:35:00.732Z,15.20
2019-05-20T18:37:27.740Z,15.20
2019-05-20T18:39:54.609Z,15.20
2019-05-20T18:42:21.321Z,15.20
2019-05-20T18:44:48.247Z,15.10
2019-05-20T18:47:14.988Z,15.20
2019-05-20T18:49:42.217Z,15.20
2019-05-20T18:52:09.186Z,15.20
2019-05-20T18:54:36.355Z,15.20
2019-05-20T18:57:03.404Z,15.20
2019-05-20T18:59:30.499Z,15.10
2019-05-20T19:02:05.215Z,15.10
2019-05-20T19:04:26.243Z,15.20
2019-05-20T19:06:53.193Z,15.00
2019-05-20T19:09:19.915Z,15.00
2019-05-20T19:11:46.883Z,15.00
2019-05-20T19:14:13.905Z,15.00
2019-05-20T19:16:40.842Z,15.00
2019-05-20T19:19:07.791Z,15.00
2019-05-20T19:21:34.685Z,15.00
2019-05-20T19:24:01.641Z,15.00
2019-05-20T19:26:28.563Z,15.00
2019-05-20T19:28:55.487Z,14.90
2019-05-20T19:31:22.427Z,14.90
2019-05-20T19:33:49.518Z,14.90
2019-05-20T19:36:16.459Z,14.60
2019-05-20T19:38:43.223Z,14.90
2019-05-20T19:41:10.249Z,14.90
2019-05-20T19:43:36.970Z,14.90
2019-05-20T19:46:03.987Z,14.80
2019-05-20T19:48:30.855Z,14.80
2019-05-20T19:50:57.748Z,14.80
2019-05-20T19:53:24.723Z,14.80
2019-05-20T19:55:51.587Z,14.30
2019-05-20T19:58:20.668Z,14.80
2019-05-20T20:00:47.668Z,14.10
2019-05-20T20:03:14.426Z,14.70
2019-05-20T20:05:41.201Z,14.80
2019-05-20T20:08:11.571Z,14.70
2019-05-20T20:10:38.459Z,14.10
2019-05-20T20:13:05.342Z,14.80
2019-05-20T20:15:32.175Z,14.80
2019-05-20T20:17:58.997Z,14.80
2019-05-20T20:20:26.063Z,14.80
2019-05-20T20:22:52.940Z,14.80
2019-05-20T20:25:23.459Z,14.80
2019-05-20T20:27:50.364Z,14.40
2019-05-20T20:30:17.558Z,14.80
2019-05-20T20:32:44.515Z,14.80
2019-05-20T20:35:11.901Z,14.80
2019-05-20T20:37:38.784Z,14.80
2019-05-20T20:40:06.559Z,14.70
2019-05-20T20:42:33.500Z,14.70
2019-05-20T20:45:00.282Z,14.80
2019-05-20T20:47:40.841Z,14.60
2019-05-20T20:49:55.811Z,14.60
2019-05-20T20:52:22.549Z,14.60
2019-05-20T20:54:49.290Z,14.60
2019-05-20T20:57:16.399Z,14.50
2019-05-20T20:59:43.304Z,14.60
2019-05-20T21:02:10.273Z,14.60
2019-05-20T21:04:37.207Z,14.60
2019-05-20T21:07:04.147Z,14.60
2019-05-20T21:09:31.470Z,14.60
2019-05-20T21:11:58.591Z,14.50
2019-05-20T21:14:25.323Z,14.50
2019-05-20T21:16:52.059Z,14.50
2019-05-20T21:19:18.867Z,14.50
2019-05-20T21:21:45.916Z,14.50
2019-05-20T21:24:12.680Z,14.50
2019-05-20T21:26:39.546Z,14.50
2019-05-20T21:29:06.536Z,14.50
2019-05-20T21:31:33.463Z,14.50
2019-05-20T21:34:00.175Z,14.50
2019-05-20T21:36:27.064Z,14.50
2019-05-20T21:38:53.932Z,14.40
2019-05-20T21:41:20.962Z,14.50
2019-05-20T21:43:47.891Z,14.40
2019-05-20T21:46:14.723Z,14.50
2019-05-20T21:48:41.481Z,14.40
2019-05-20T21:51:08.246Z,14.50
2019-05-20T21:53:35.169Z,14.40
2019-05-20T21:56:01.998Z,14.50
2019-05-20T21:58:28.775Z,14.50
2019-05-20T22:00:55.704Z,14.40
2019-05-20T22:03:24.930Z,14.40
2019-05-20T22:05:51.635Z,14.40
2019-05-20T22:08:18.829Z,14.40
2019-05-20T22:10:45.826Z,14.40
2019-05-20T22:13:12.775Z,14.40
2019-05-20T22:15:39.637Z,14.40
2019-05-20T22:18:06.559Z,14.40
2019-05-20T22:20:33.454Z,14.40
2019-05-20T22:23:18.551Z,14.30
2019-05-20T22:25:46.042Z,14.30
2019-05-20T22:28:14.061Z,14.30
2019-05-20T22:30:40.934Z,14.30
2019-05-20T22:33:07.735Z,14.30
2019-05-20T22:35:34.547Z,14.20
2019-05-20T22:38:01.390Z,14.20
2019-05-20T22:40:28.187Z,14.20
2019-05-20T22:42:54.904Z,14.20
2019-05-20T22:45:21.831Z,14.10
2019-05-20T22:47:48.625Z,14.20
2019-05-20T22:50:15.367Z,14.20
2019-05-20T22:52:42.180Z,14.10
2019-05-20T22:55:09.362Z,14.20
2019-05-20T22:57:36.272Z,14.10
2019-05-20T23:00:04.087Z,14.10
2019-05-20T23:02:30.851Z,14.10
2019-05-20T23:04:57.639Z,14.10
2019-05-20T23:07:24.531Z,14.10
2019-05-20T23:09:51.303Z,14.10
2019-05-20T23:12:18.280Z,14.10
2019-05-20T23:14:45.044Z,14.10
2019-05-20T23:17:12.097Z,14.10
2019-05-20T23:19:39.024Z,14.10
2019-05-20T23:22:05.907Z,14.00
2019-05-20T23:24:32.787Z,14.10
2019-05-20T23:26:59.671Z,14.10
2019-05-20T23:29:26.435Z,14.10
2019-05-20T23:31:53.172Z,14.10
2019-05-20T23:34:19.939Z,14.10
2019-05-20T23:36:46.775Z,14.10
2019-05-20T23:39:13.546Z,14.10
2019-05-20T23:41:40.287Z,14.10
2019-05-20T23:44:07.075Z,14.10
2019-05-20T23:46:33.846Z,14.00
2019-05-20T23:49:00.684Z,14.10
2019-05-20T23:51:27.575Z,14.10
2019-05-20T23:53:54.439Z,14.00
2019-05-20T23:56:21.211Z,14.00
2019-05-20T23:58:48.016Z,14.00
