createdAt,value
2018-05-14T00:02:23.828Z,6.80
2018-05-14T00:04:52.269Z,7.50
2018-05-14T00:07:21.477Z,7.67
2018-05-14T00:09:49.908Z,8.83
2018-05-14T00:12:18.341Z,7.27
2018-05-14T00:14:46.807Z,5.00
2018-05-14T00:17:15.515Z,5.63
2018-05-14T00:19:43.956Z,7.10
2018-05-14T00:22:13.152Z,8.47
2018-05-14T00:24:42.461Z,6.97
2018-05-14T00:27:11.675Z,5.63
2018-05-14T00:29:40.111Z,6.20
2018-05-14T00:32:08.598Z,6.03
2018-05-14T00:34:37.813Z,5.53
2018-05-14T00:37:07.791Z,6.33
2018-05-14T00:39:37.051Z,5.10
2018-05-14T00:42:05.495Z,4.77
2018-05-14T00:44:35.348Z,6.20
2018-05-14T00:47:03.789Z,6.50
2018-05-14T00:49:33.054Z,6.97
2018-05-14T00:52:01.645Z,6.33
2018-05-14T00:54:30.080Z,7.93
2018-05-14T00:56:58.536Z,5.80
2018-05-14T00:59:26.959Z,6.13
2018-05-14T01:01:55.387Z,6.60
2018-05-14T01:04:24.606Z,6.57
2018-05-14T01:06:53.032Z,8.83
2018-05-14T01:09:21.469Z,5.57
2018-05-14T01:11:49.897Z,7.50
2018-05-14T01:14:19.290Z,6.73
2018-05-14T01:16:47.707Z,7.27
2018-05-14T01:19:16.145Z,6.17
2018-05-14T01:21:44.578Z,6.67
2018-05-14T01:24:14.045Z,7.47
2018-05-14T01:26:43.249Z,8.20
2018-05-14T01:29:12.467Z,9.63
2018-05-14T01:31:40.886Z,7.30
2018-05-14T01:34:09.332Z,11.20
2018-05-14T01:36:37.764Z,8.53
2018-05-14T01:39:05.900Z,9.40
2018-05-14T01:41:34.467Z,8.10
2018-05-14T01:44:02.889Z,8.07
2018-05-14T01:46:31.332Z,7.60
2018-05-14T01:48:59.771Z,9.07
2018-05-14T01:51:28.981Z,8.27
2018-05-14T01:53:58.511Z,8.50
2018-05-14T01:56:26.969Z,8.60
2018-05-14T01:58:55.417Z,9.23
2018-05-14T02:01:24.614Z,10.47
2018-05-14T02:03:54.821Z,11.57
2018-05-14T02:06:23.251Z,9.53
2018-05-14T02:08:51.702Z,9.13
2018-05-14T02:11:20.913Z,9.60
2018-05-14T02:13:49.377Z,10.23
2018-05-14T02:16:18.585Z,11.80
2018-05-14T02:18:47.033Z,10.00
2018-05-14T02:21:15.489Z,9.13
2018-05-14T02:23:43.939Z,9.87
2018-05-14T02:26:12.381Z,10.60
2018-05-14T02:28:41.607Z,15.87
2018-05-14T02:31:10.077Z,13.57
2018-05-14T02:33:39.529Z,13.93
2018-05-14T02:36:07.958Z,11.33
2018-05-14T02:38:37.305Z,9.57
2018-05-14T02:41:07.229Z,11.07
2018-05-14T02:43:36.628Z,9.33
2018-05-14T02:46:05.452Z,9.50
2018-05-14T02:48:35.316Z,9.20
2018-05-14T02:51:03.743Z,10.07
2018-05-14T02:53:33.933Z,10.73
2018-05-14T02:56:02.362Z,11.23
2018-05-14T02:58:30.805Z,11.30
2018-05-14T03:00:59.249Z,11.07
2018-05-14T03:03:27.684Z,9.83
2018-05-14T03:05:56.132Z,12.17
2018-05-14T03:08:24.761Z,10.50
2018-05-14T03:10:53.227Z,11.10
2018-05-14T03:13:21.683Z,11.33
2018-05-14T03:15:50.893Z,9.60
2018-05-14T03:18:19.404Z,11.27
2018-05-14T03:20:47.834Z,11.63
2018-05-14T03:23:16.363Z,9.83
2018-05-14T03:25:44.796Z,12.37
2018-05-14T03:28:14.032Z,10.93
2018-05-14T03:30:42.465Z,18.27
2018-05-14T03:33:11.033Z,11.40
2018-05-14T03:35:39.469Z,11.90
2018-05-14T03:38:07.944Z,11.97
2018-05-14T03:40:37.374Z,11.93
2018-05-14T03:43:07.040Z,11.00
2018-05-14T03:45:35.490Z,12.70
2018-05-14T03:48:04.514Z,13.60
2018-05-14T03:50:32.947Z,14.33
2018-05-14T03:53:01.393Z,13.77
2018-05-14T03:55:29.819Z,13.93
2018-05-14T03:57:59.592Z,13.23
2018-05-14T04:00:39.338Z,13.20
2018-05-14T04:03:19.000Z,12.80
2018-05-14T04:05:58.719Z,11.80
2018-05-14T04:08:27.200Z,9.57
2018-05-14T04:10:56.572Z,10.20
2018-05-14T04:13:26.673Z,9.47
2018-05-14T04:15:55.874Z,10.67
2018-05-14T04:18:25.085Z,11.43
2018-05-14T04:20:53.527Z,13.47
2018-05-14T04:23:21.743Z,12.33
2018-05-14T04:25:50.192Z,12.03
2018-05-14T04:28:19.385Z,11.03
2018-05-14T04:30:48.616Z,12.80
2018-05-14T04:33:17.046Z,10.53
2018-05-14T04:35:45.473Z,11.33
2018-05-14T04:38:13.918Z,10.90
2018-05-14T04:40:43.120Z,11.83
2018-05-14T04:43:12.341Z,13.87
2018-05-14T04:45:40.777Z,11.57
2018-05-14T04:48:08.995Z,11.27
2018-05-14T04:50:37.434Z,10.67
2018-05-14T04:53:06.368Z,12.20
2018-05-14T04:55:35.521Z,15.47
2018-05-14T04:58:03.994Z,15.63
2018-05-14T05:00:32.452Z,13.57
2018-05-14T05:03:00.884Z,20.63
2018-05-14T05:05:31.547Z,21.27
2018-05-14T05:07:59.990Z,16.03
2018-05-14T05:10:29.872Z,15.30
2018-05-14T05:12:58.299Z,13.97
2018-05-14T05:15:26.929Z,12.30
2018-05-14T05:17:55.414Z,17.37
2018-05-14T05:20:23.901Z,16.93
2018-05-14T05:22:52.347Z,15.07
2018-05-14T05:25:21.701Z,12.13
2018-05-14T05:27:50.177Z,10.73
2018-05-14T05:30:19.385Z,13.80
2018-05-14T05:32:48.637Z,15.87
2018-05-14T05:35:17.443Z,14.67
2018-05-14T05:37:45.974Z,14.83
2018-05-14T05:40:14.529Z,12.50
2018-05-14T05:42:42.980Z,12.07
2018-05-14T05:45:11.489Z,13.47
2018-05-14T05:47:40.063Z,12.47
2018-05-14T05:50:09.274Z,16.03
2018-05-14T05:52:37.700Z,13.60
2018-05-14T05:55:06.726Z,12.50
2018-05-14T05:57:36.109Z,19.10
2018-05-14T06:00:08.964Z,11.43
2018-05-14T06:02:37.061Z,13.37
2018-05-14T06:05:05.251Z,12.47
2018-05-14T06:07:35.297Z,14.30
2018-05-14T06:10:03.397Z,14.23
2018-05-14T06:12:31.843Z,58.47
2018-05-14T06:15:00.296Z,12.17
2018-05-14T06:17:29.490Z,10.47
2018-05-14T06:19:58.720Z,10.13
2018-05-14T06:22:27.251Z,12.20
2018-05-14T06:24:56.543Z,18.20
2018-05-14T06:27:24.997Z,11.90
2018-05-14T06:29:53.450Z,11.90
2018-05-14T06:32:21.917Z,30.83
2018-05-14T06:34:50.354Z,11.73
2018-05-14T06:37:18.792Z,11.73
2018-05-14T06:39:47.240Z,11.60
2018-05-14T06:42:16.565Z,11.33
2018-05-14T06:44:45.837Z,13.33
2018-05-14T06:47:15.061Z,12.23
2018-05-14T06:49:43.521Z,12.50
2018-05-14T06:52:11.959Z,12.20
2018-05-14T06:54:40.052Z,12.87
2018-05-14T06:57:08.482Z,12.87
2018-05-14T06:59:37.267Z,14.27
2018-05-14T07:02:05.992Z,12.03
2018-05-14T07:04:35.992Z,13.07
2018-05-14T07:07:04.090Z,16.97
2018-05-14T07:09:33.326Z,13.33
2018-05-14T07:12:01.777Z,12.13
2018-05-14T07:14:32.020Z,19.73
2018-05-14T07:17:00.465Z,12.47
2018-05-14T07:19:29.675Z,15.40
2018-05-14T07:21:58.878Z,13.80
2018-05-14T07:24:27.401Z,15.60
2018-05-14T07:26:55.837Z,28.10
2018-05-14T07:29:24.072Z,14.87
2018-05-14T07:31:52.517Z,14.33
2018-05-14T07:34:20.984Z,27.00
2018-05-14T07:36:50.366Z,15.13
2018-05-14T07:39:18.809Z,23.80
2018-05-14T07:41:47.236Z,20.27
2018-05-14T07:44:16.721Z,12.83
2018-05-14T07:46:45.941Z,13.27
2018-05-14T07:49:14.369Z,11.33
2018-05-14T07:51:42.799Z,11.37
2018-05-14T07:54:11.273Z,10.73
2018-05-14T07:56:39.947Z,26.73
2018-05-14T07:59:08.381Z,11.77
2018-05-14T08:01:36.954Z,12.17
2018-05-14T08:04:07.273Z,12.33
2018-05-14T08:06:39.736Z,13.67
2018-05-14T08:09:08.185Z,19.90
2018-05-14T08:11:37.445Z,15.03
2018-05-14T08:14:06.889Z,12.37
2018-05-14T08:16:35.361Z,104.03
2018-05-14T08:19:03.839Z,13.73
2018-05-14T08:21:32.277Z,12.20
2018-05-14T08:24:00.801Z,10.13
2018-05-14T08:26:29.249Z,12.33
2018-05-14T08:28:57.764Z,9.27
2018-05-14T08:31:26.200Z,49.70
2018-05-14T08:33:55.800Z,11.17
2018-05-14T08:36:25.001Z,9.77
2018-05-14T08:38:54.230Z,9.23
2018-05-14T08:41:22.671Z,10.60
2018-05-14T08:43:52.856Z,10.63
2018-05-14T08:46:21.304Z,11.00
2018-05-14T08:48:50.003Z,12.57
2018-05-14T08:51:19.570Z,12.73
2018-05-14T08:53:48.050Z,11.43
2018-05-14T08:56:16.492Z,16.90
2018-05-14T08:58:44.932Z,12.67
2018-05-14T09:01:13.421Z,13.53
2018-05-14T09:03:41.993Z,10.17
2018-05-14T09:06:10.414Z,12.13
2018-05-14T09:08:38.869Z,14.73
2018-05-14T09:11:07.501Z,12.03
2018-05-14T09:13:37.704Z,13.10
2018-05-14T09:16:05.459Z,12.13
2018-05-14T09:18:33.893Z,12.70
2018-05-14T09:21:02.339Z,11.73
2018-05-14T09:23:32.516Z,11.57
2018-05-14T09:26:01.724Z,17.07
2018-05-14T09:28:30.166Z,12.87
2018-05-14T09:30:58.617Z,15.47
2018-05-14T09:33:27.052Z,13.53
2018-05-14T09:35:55.487Z,62.97
2018-05-14T09:38:23.957Z,15.17
2018-05-14T09:40:53.173Z,15.73
2018-05-14T09:43:21.371Z,15.07
2018-05-14T09:45:49.815Z,17.27
2018-05-14T09:48:18.243Z,16.83
2018-05-14T09:50:46.681Z,16.63
2018-05-14T09:53:15.124Z,16.03
2018-05-14T09:55:44.338Z,18.83
2018-05-14T09:58:13.547Z,23.33
2018-05-14T10:00:41.976Z,20.13
2018-05-14T10:03:10.416Z,21.63
2018-05-14T10:05:38.844Z,19.53
2018-05-14T10:08:07.319Z,24.57
2018-05-14T10:10:35.756Z,23.07
2018-05-14T10:13:04.292Z,26.27
2018-05-14T10:15:33.608Z,27.57
2018-05-14T10:18:02.825Z,24.87
2018-05-14T10:20:31.260Z,27.87
2018-05-14T10:23:00.650Z,23.70
2018-05-14T10:25:29.915Z,24.37
2018-05-14T10:27:58.362Z,24.50
2018-05-14T10:30:26.845Z,26.80
2018-05-14T10:32:56.221Z,28.73
2018-05-14T10:35:25.430Z,28.17
2018-05-14T10:37:54.631Z,28.83
2018-05-14T10:40:23.832Z,32.00
2018-05-14T10:42:52.272Z,32.37
2018-05-14T10:45:20.710Z,36.43
2018-05-14T10:47:49.185Z,34.43
2018-05-14T10:50:17.629Z,33.13
2018-05-14T10:52:46.613Z,35.63
2018-05-14T10:55:15.045Z,33.93
2018-05-14T10:57:43.492Z,32.77
2018-05-14T11:00:12.682Z,34.10
2018-05-14T11:02:41.888Z,32.13
2018-05-14T11:05:11.124Z,30.10
2018-05-14T11:07:40.513Z,28.90
2018-05-14T11:10:08.617Z,28.83
2018-05-14T11:12:36.737Z,28.10
2018-05-14T11:15:05.171Z,25.20
2018-05-14T11:17:33.613Z,27.53
2018-05-14T11:20:02.077Z,24.03
2018-05-14T11:22:30.552Z,25.87
2018-05-14T11:24:59.107Z,25.00
2018-05-14T11:27:28.328Z,32.00
2018-05-14T11:29:58.281Z,24.33
2018-05-14T11:32:26.733Z,23.60
2018-05-14T11:34:55.182Z,27.10
2018-05-14T11:37:24.387Z,24.57
2018-05-14T11:39:53.604Z,27.37
2018-05-14T11:42:22.075Z,20.73
2018-05-14T11:44:50.507Z,23.53
2018-05-14T11:47:18.936Z,25.60
2018-05-14T11:49:47.387Z,26.60
2018-05-14T11:52:16.584Z,25.00
2018-05-14T11:54:45.788Z,26.30
2018-05-14T11:57:14.983Z,25.60
2018-05-14T11:59:44.222Z,22.53
2018-05-14T12:02:12.657Z,24.07
2018-05-14T12:04:41.886Z,22.67
2018-05-14T12:07:10.329Z,26.10
2018-05-14T12:09:39.530Z,24.47
2018-05-14T12:12:08.740Z,23.57
2018-05-14T12:14:39.119Z,24.10
2018-05-14T12:17:07.574Z,22.13
2018-05-14T12:19:35.999Z,24.03
2018-05-14T12:22:05.219Z,28.03
2018-05-14T12:24:34.659Z,27.00
2018-05-14T12:27:03.124Z,24.50
2018-05-14T12:29:31.582Z,23.20
2018-05-14T12:32:00.322Z,25.17
2018-05-14T12:34:30.029Z,24.57
2018-05-14T12:36:58.787Z,21.53
2018-05-14T12:39:27.244Z,21.77
2018-05-14T12:41:55.666Z,19.33
2018-05-14T12:44:24.128Z,21.13
2018-05-14T12:46:52.557Z,24.77
2018-05-14T12:49:21.761Z,20.43
2018-05-14T12:51:51.030Z,20.07
2018-05-14T12:54:21.079Z,22.50
2018-05-14T12:56:50.284Z,21.30
2018-05-14T12:59:18.723Z,23.10
2018-05-14T13:01:47.169Z,23.63
2018-05-14T13:04:16.583Z,22.80
2018-05-14T13:06:45.025Z,25.57
2018-05-14T13:09:13.148Z,31.07
2018-05-14T13:11:41.620Z,27.37
2018-05-14T13:14:10.040Z,26.73
2018-05-14T13:16:38.488Z,25.87
2018-05-14T13:19:06.709Z,24.13
2018-05-14T13:21:35.140Z,27.57
2018-05-14T13:24:03.574Z,23.33
2018-05-14T13:26:31.696Z,29.23
2018-05-14T13:29:01.525Z,26.33
2018-05-14T13:31:31.613Z,26.97
2018-05-14T13:34:01.231Z,25.23
2018-05-14T13:36:30.441Z,25.37
2018-05-14T13:39:00.244Z,25.63
2018-05-14T13:41:29.281Z,28.07
2018-05-14T13:43:57.760Z,26.23
2018-05-14T13:46:26.199Z,25.37
2018-05-14T13:48:55.429Z,26.90
2018-05-14T13:51:23.871Z,24.97
2018-05-14T13:53:53.316Z,25.33
2018-05-14T13:56:21.763Z,25.60
2018-05-14T13:58:51.762Z,27.47
2018-05-14T14:01:20.784Z,22.57
2018-05-14T14:03:49.230Z,22.73
2018-05-14T14:06:17.672Z,25.67
2018-05-14T14:08:46.111Z,24.27
2018-05-14T14:11:15.345Z,26.70
2018-05-14T14:13:44.817Z,24.83
2018-05-14T14:16:14.012Z,23.77
2018-05-14T14:18:42.529Z,24.43
2018-05-14T14:21:10.976Z,21.10
2018-05-14T14:23:40.701Z,23.47
2018-05-14T14:26:08.851Z,22.47
2018-05-14T14:28:37.289Z,23.27
2018-05-14T14:31:05.728Z,23.57
2018-05-14T14:33:34.202Z,23.87
2018-05-14T14:36:02.754Z,23.80
2018-05-14T14:41:28.733Z,23.70
2018-05-14T14:43:57.163Z,24.20
2018-05-14T14:46:25.610Z,28.27
2018-05-14T14:48:54.232Z,25.93
2018-05-14T14:51:23.456Z,28.70
2018-05-14T14:53:51.889Z,45.27
2018-05-14T14:56:20.326Z,31.73
2018-05-14T14:58:48.777Z,27.97
2018-05-14T15:01:18.009Z,28.63
2018-05-14T15:03:46.446Z,28.80
2018-05-14T15:06:15.654Z,27.47
2018-05-14T15:08:44.874Z,27.57
2018-05-14T15:11:13.307Z,37.60
2018-05-14T15:13:41.758Z,26.87
2018-05-14T15:16:10.217Z,28.27
2018-05-14T15:18:38.679Z,26.17
2018-05-14T15:21:07.157Z,26.63
2018-05-14T15:23:35.597Z,28.07
2018-05-14T15:26:04.046Z,29.80
2018-05-14T15:28:32.477Z,27.87
2018-05-14T15:31:01.702Z,27.30
2018-05-14T15:33:30.135Z,27.77
2018-05-14T15:35:58.638Z,32.70
2018-05-14T15:38:27.522Z,30.90
2018-05-14T15:40:56.714Z,24.50
2018-05-14T15:43:25.924Z,26.17
2018-05-14T15:45:55.116Z,28.67
2018-05-14T15:48:24.343Z,26.57
2018-05-14T15:50:52.783Z,35.77
2018-05-14T15:53:22.015Z,27.77
2018-05-14T15:55:50.465Z,29.63
2018-05-14T15:58:19.686Z,29.10
2018-05-14T16:00:48.138Z,29.97
2018-05-14T16:03:17.330Z,29.97
2018-05-14T16:05:46.541Z,31.13
2018-05-14T16:08:15.004Z,32.37
2018-05-14T16:10:44.212Z,31.37
2018-05-14T16:13:13.409Z,35.87
2018-05-14T16:15:42.609Z,33.77
2018-05-14T16:18:11.123Z,31.70
2018-05-14T16:20:40.584Z,34.53
2018-05-14T16:23:09.823Z,34.50
2018-05-14T16:25:38.878Z,33.07
2018-05-14T16:28:08.147Z,38.23
2018-05-14T16:30:36.242Z,32.47
2018-05-14T16:33:05.444Z,33.40
2018-05-14T16:35:33.896Z,38.53
2018-05-14T16:38:02.360Z,36.17
2018-05-14T16:40:30.477Z,36.90
2018-05-14T16:42:58.961Z,36.10
2018-05-14T16:45:27.404Z,35.33
2018-05-14T16:47:55.831Z,39.67
2018-05-14T16:50:24.276Z,40.20
2018-05-14T16:52:52.899Z,38.67
2018-05-14T16:55:21.327Z,39.50
2018-05-14T16:57:49.798Z,35.73
2018-05-14T17:00:18.392Z,33.17
2018-05-14T17:02:46.853Z,37.30
2018-05-14T17:05:15.295Z,60.93
2018-05-14T17:07:43.731Z,37.30
2018-05-14T17:10:12.946Z,36.40
2018-05-14T17:12:42.147Z,36.33
2018-05-14T17:15:10.615Z,39.07
2018-05-14T17:17:39.836Z,38.00
2018-05-14T17:20:08.472Z,37.53
2018-05-14T17:22:36.946Z,42.37
2018-05-14T17:25:05.441Z,37.20
2018-05-14T17:27:33.865Z,46.60
2018-05-14T17:30:02.310Z,36.23
2018-05-14T17:32:31.558Z,37.93
2018-05-14T17:34:59.984Z,36.17
2018-05-14T17:37:29.179Z,36.07
2018-05-14T17:39:58.389Z,36.93
2018-05-14T17:42:26.843Z,37.50
2018-05-14T17:44:55.282Z,36.50
2018-05-14T17:47:23.716Z,40.83
2018-05-14T17:49:52.183Z,37.33
2018-05-14T17:52:21.390Z,40.67
2018-05-14T17:54:50.599Z,43.50
2018-05-14T17:57:19.052Z,40.57
2018-05-14T17:59:47.518Z,41.57
2018-05-14T18:02:15.716Z,38.40
2018-05-14T18:04:44.918Z,38.57
2018-05-14T18:07:13.793Z,42.00
2018-05-14T18:09:42.997Z,41.23
2018-05-14T18:12:12.194Z,39.67
2018-05-14T18:14:41.405Z,39.43
2018-05-14T18:17:10.666Z,40.60
2018-05-14T18:19:44.980Z,41.83
2018-05-14T18:22:13.199Z,41.63
2018-05-14T18:24:47.081Z,40.80
2018-05-14T18:27:21.942Z,42.10
2018-05-14T18:29:54.667Z,46.47
2018-05-14T18:32:23.140Z,43.13
2018-05-14T18:34:55.816Z,45.40
2018-05-14T18:37:24.257Z,44.57
2018-05-14T18:39:52.705Z,40.70
2018-05-14T18:42:21.904Z,41.20
2018-05-14T18:44:51.120Z,42.73
2018-05-14T18:47:19.553Z,42.00
2018-05-14T18:49:47.991Z,36.93
2018-05-14T18:52:16.437Z,39.13
2018-05-14T18:54:45.634Z,37.77
2018-05-14T18:57:14.835Z,43.27
2018-05-14T18:59:44.038Z,37.93
2018-05-14T19:02:12.498Z,38.33
2018-05-14T19:04:41.691Z,36.87
2018-05-14T19:07:10.654Z,39.87
2018-05-14T19:09:39.110Z,37.63
2018-05-14T19:12:07.550Z,39.43
2018-05-14T19:14:36.424Z,36.00
2018-05-14T19:17:10.192Z,37.73
2018-05-14T19:19:38.829Z,39.60
2018-05-14T19:22:07.465Z,39.43
2018-05-14T19:24:35.903Z,37.97
2018-05-14T19:27:03.992Z,36.20
2018-05-14T19:29:34.183Z,39.70
2018-05-14T19:32:03.379Z,37.37
2018-05-14T19:34:38.134Z,36.30
2018-05-14T19:37:06.252Z,39.03
2018-05-14T19:39:40.330Z,38.53
2018-05-14T19:42:08.800Z,37.13
2018-05-14T19:44:37.243Z,39.23
2018-05-14T19:47:06.468Z,36.47
2018-05-14T19:49:34.952Z,38.03
2018-05-14T19:52:03.397Z,39.87
2018-05-14T19:54:32.608Z,44.27
2018-05-14T19:57:01.068Z,43.17
2018-05-14T19:59:30.260Z,44.40
2018-05-14T20:01:59.447Z,37.27
2018-05-14T20:04:27.976Z,38.70
2018-05-14T20:06:56.400Z,36.07
2018-05-14T20:09:24.847Z,37.30
2018-05-14T20:11:53.290Z,36.13
2018-05-14T20:14:21.813Z,38.37
2018-05-14T20:16:51.017Z,33.83
2018-05-14T20:19:19.473Z,36.30
2018-05-14T20:21:47.895Z,37.43
2018-05-14T20:24:16.397Z,34.83
2018-05-14T20:26:45.623Z,36.33
2018-05-14T20:29:14.053Z,37.07
2018-05-14T20:31:42.491Z,36.83
2018-05-14T20:34:11.837Z,35.37
2018-05-14T20:36:42.070Z,33.93
2018-05-14T20:39:10.571Z,35.67
2018-05-14T20:41:40.036Z,32.40
2018-05-14T20:44:08.463Z,29.50
2018-05-14T20:46:36.917Z,27.83
2018-05-14T20:49:06.169Z,26.43
2018-05-14T20:51:34.649Z,21.97
2018-05-14T20:54:03.081Z,21.60
2018-05-14T20:56:32.276Z,23.13
2018-05-14T20:59:01.500Z,17.90
2018-05-14T21:01:29.937Z,17.03
2018-05-14T21:03:58.403Z,13.70
2018-05-14T21:06:26.841Z,13.03
2018-05-14T21:08:55.285Z,11.93
2018-05-14T21:11:24.483Z,12.30
2018-05-14T21:13:53.703Z,10.83
2018-05-14T21:16:22.133Z,9.03
2018-05-14T21:18:50.565Z,8.67
2018-05-14T21:21:19.009Z,8.27
2018-05-14T21:23:49.498Z,7.93
2018-05-14T21:26:18.153Z,8.30
2018-05-14T21:28:46.585Z,9.63
2018-05-14T21:31:15.097Z,9.87
2018-05-14T21:33:43.662Z,10.67
2018-05-14T21:36:12.863Z,7.40
2018-05-14T21:38:42.051Z,6.43
2018-05-14T21:41:11.261Z,7.60
2018-05-14T21:43:40.457Z,6.37
2018-05-14T21:46:09.665Z,8.17
2018-05-14T21:48:38.097Z,8.20
2018-05-14T21:51:06.544Z,5.80
2018-05-14T21:53:34.990Z,8.27
2018-05-14T21:56:03.853Z,5.80
2018-05-14T21:58:32.289Z,7.00
2018-05-14T22:01:00.715Z,9.10
2018-05-14T22:03:29.175Z,6.63
2018-05-14T22:05:59.507Z,7.30
2018-05-14T22:08:27.938Z,6.50
2018-05-14T22:10:56.375Z,6.03
2018-05-14T22:13:24.820Z,7.47
2018-05-14T22:15:53.251Z,6.87
2018-05-14T22:18:22.550Z,7.37
2018-05-14T22:20:51.885Z,7.03
2018-05-14T22:23:20.339Z,4.93
2018-05-14T22:25:49.691Z,5.80
2018-05-14T22:28:18.127Z,5.57
2018-05-14T22:30:46.563Z,7.27
2018-05-14T22:33:15.096Z,6.93
2018-05-14T22:35:43.524Z,7.03
2018-05-14T22:38:11.988Z,5.77
2018-05-14T22:40:40.404Z,5.13
2018-05-14T22:43:09.611Z,6.17
2018-05-14T22:45:38.044Z,5.80
2018-05-14T22:48:06.483Z,7.37
2018-05-14T22:50:34.929Z,5.23
2018-05-14T22:53:04.137Z,5.67
2018-05-14T22:55:32.581Z,6.00
2018-05-14T22:58:01.022Z,5.50
2018-05-14T23:00:28.779Z,6.63
2018-05-14T23:02:57.229Z,9.43
2018-05-14T23:05:26.431Z,8.13
2018-05-14T23:07:54.873Z,10.00
2018-05-14T23:10:23.306Z,8.90
2018-05-14T23:12:51.753Z,8.80
2018-05-14T23:15:21.129Z,8.87
2018-05-14T23:17:50.574Z,9.80
2018-05-14T23:20:19.026Z,8.93
2018-05-14T23:22:47.473Z,8.80
2018-05-14T23:25:15.570Z,8.67
2018-05-14T23:27:44.097Z,9.73
2018-05-14T23:30:12.549Z,9.23
2018-05-14T23:32:41.737Z,6.50
2018-05-14T23:35:10.965Z,9.60
2018-05-14T23:37:39.414Z,8.63
2018-05-14T23:40:08.595Z,9.47
2018-05-14T23:42:37.036Z,13.60
2018-05-14T23:45:05.475Z,8.23
2018-05-14T23:47:34.674Z,8.27
2018-05-14T23:50:03.889Z,10.00
2018-05-14T23:52:32.333Z,8.90
2018-05-14T23:55:02.526Z,10.50
2018-05-14T23:57:30.969Z,9.37
2018-05-14T23:59:59.122Z,8.63
