createdAt,value
2017-05-24T00:00:45.237Z,0
2017-05-24T00:11:00.326Z,0
2017-05-24T00:21:15.119Z,0
2017-05-24T00:31:30.423Z,0
2017-05-24T00:41:45.323Z,0
2017-05-24T00:51:59.745Z,0
2017-05-24T01:02:13.533Z,0
2017-05-24T01:12:27.482Z,0
2017-05-24T01:22:42.307Z,0
2017-05-24T01:32:57.831Z,0
2017-05-24T01:43:12.513Z,0
2017-05-24T01:53:26.319Z,0
2017-05-24T02:03:40.051Z,0
2017-05-24T02:13:55.113Z,0
2017-05-24T02:24:10.312Z,0
2017-05-24T02:34:25.068Z,0
2017-05-24T02:44:39.051Z,0
2017-05-24T02:54:54.474Z,0
2017-05-24T03:05:09.046Z,0
2017-05-24T03:15:24.729Z,5
2017-05-24T03:25:39.966Z,10
2017-05-24T03:35:55.584Z,20
2017-05-24T03:46:10.714Z,40
2017-05-24T03:56:25.143Z,65
2017-05-24T04:06:39.228Z,85
2017-05-24T04:16:53.708Z,95
2017-05-24T04:27:07.994Z,105
2017-05-24T04:37:23.582Z,115
2017-05-24T04:47:38.141Z,115
2017-05-24T04:57:53.722Z,145
2017-05-24T05:08:08.750Z,195
2017-05-24T05:18:23.593Z,270
2017-05-24T05:28:38.673Z,295
2017-05-24T05:38:53.062Z,355
2017-05-24T05:49:07.152Z,450
2017-05-24T05:59:21.306Z,615
2017-05-24T06:09:36.778Z,775
2017-05-24T06:19:51.632Z,645
2017-05-24T06:30:07.017Z,345
2017-05-24T06:40:22.555Z,390
2017-05-24T06:50:36.734Z,360
2017-05-24T07:00:50.969Z,500
2017-05-24T07:11:06.648Z,530
2017-05-24T07:21:21.179Z,600
2017-05-24T07:31:35.382Z,515
2017-05-24T07:41:50.815Z,675
2017-05-24T07:52:04.729Z,755
2017-05-24T08:02:19.036Z,1115
2017-05-24T08:12:32.947Z,750
2017-05-24T08:22:48.400Z,1270
2017-05-24T08:33:03.223Z,940
2017-05-24T08:43:18.712Z,1055
2017-05-24T08:53:32.855Z,790
2017-05-24T09:03:47.182Z,915
2017-05-24T09:14:01.270Z,1205
2017-05-24T09:24:16.356Z,1740
2017-05-24T09:34:30.405Z,1260
2017-05-24T09:44:46.189Z,935
2017-05-24T09:55:01.536Z,1095
2017-05-24T10:05:15.469Z,1260
2017-05-24T10:15:31.297Z,1140
2017-05-24T10:25:46.286Z,1460
2017-05-24T10:36:01.035Z,1320
2017-05-24T10:46:16.937Z,1295
2017-05-24T10:56:31.206Z,1800
2017-05-24T11:06:47.128Z,1435
2017-05-24T11:17:02.835Z,1375
2017-05-24T11:27:17.875Z,1375
2017-05-24T11:37:32.258Z,1300
2017-05-24T11:47:47.969Z,1345
2017-05-24T11:58:02.940Z,1175
2017-05-24T12:08:16.863Z,930
2017-05-24T12:18:31.788Z,970
2017-05-24T12:28:45.693Z,1600
2017-05-24T12:39:01.223Z,865
2017-05-24T12:49:16.655Z,820
2017-05-24T12:59:30.254Z,1145
2017-05-24T13:09:44.248Z,380
2017-05-24T13:19:59.120Z,220
2017-05-24T13:30:13.294Z,175
2017-05-24T13:40:27.187Z,200
2017-05-24T13:50:41.986Z,285
2017-05-24T14:00:57.154Z,190
2017-05-24T14:11:11.790Z,1030
2017-05-24T14:21:26.607Z,890
2017-05-24T14:31:40.932Z,895
2017-05-24T14:41:55.172Z,780
2017-05-24T14:52:09.305Z,405
2017-05-24T15:02:23.227Z,645
2017-05-24T15:12:37.619Z,820
2017-05-24T15:22:52.258Z,705
2017-05-24T15:33:08.118Z,340
2017-05-24T15:43:23.876Z,495
2017-05-24T15:53:38.590Z,450
2017-05-24T16:03:53.876Z,475
2017-05-24T16:14:08.632Z,1135
2017-05-24T16:24:24.192Z,945
2017-05-24T16:34:38.897Z,855
2017-05-24T16:44:53.798Z,610
2017-05-24T16:55:08.298Z,475
2017-05-24T17:05:23.909Z,535
2017-05-24T17:15:38.117Z,360
2017-05-24T17:25:52.277Z,275
2017-05-24T17:36:06.899Z,255
2017-05-24T17:46:21.764Z,240
2017-05-24T17:56:36.823Z,225
2017-05-24T18:06:50.901Z,140
2017-05-24T18:17:05.992Z,135
2017-05-24T18:27:21.576Z,130
2017-05-24T18:37:36.546Z,110
2017-05-24T18:47:51.957Z,90
2017-05-24T18:58:06.169Z,65
2017-05-24T19:08:21.326Z,45
2017-05-24T19:18:35.971Z,25
2017-05-24T19:28:50.093Z,10
2017-05-24T19:39:04.652Z,5
2017-05-24T19:49:20.275Z,0
2017-05-24T19:59:34.606Z,0
2017-05-24T20:09:49.403Z,0
2017-05-24T20:20:04.938Z,0
2017-05-24T20:30:18.912Z,0
2017-05-24T20:40:33.620Z,0
2017-05-24T20:50:47.627Z,0
2017-05-24T21:01:02.367Z,0
2017-05-24T21:11:17.661Z,0
2017-05-24T21:21:32.553Z,0
2017-05-24T21:31:46.744Z,0
2017-05-24T21:42:02.315Z,0
2017-05-24T21:52:17.640Z,0
2017-05-24T22:02:33.355Z,0
2017-05-24T22:12:47.417Z,0
2017-05-24T22:23:01.337Z,0
2017-05-24T22:33:16.352Z,0
2017-05-24T22:43:30.839Z,0
2017-05-24T22:53:45.213Z,0
2017-05-24T23:03:58.983Z,0
2017-05-24T23:14:13.290Z,0
2017-05-24T23:24:28.417Z,0
2017-05-24T23:34:43.934Z,0
2017-05-24T23:44:59.452Z,0
2017-05-24T23:55:13.980Z,0
