createdAt,value
2017-11-29T22:54:38.447Z,88.96
2017-11-29T22:55:41.878Z,89.35
2017-11-29T22:56:44.875Z,90.09
2017-11-29T22:57:47.829Z,90.53
2017-11-29T22:58:50.912Z,90.69
2017-11-29T22:59:54.399Z,91.06
2017-11-29T23:00:57.710Z,90.36
2017-11-29T23:02:00.962Z,90.69
2017-11-29T23:03:03.916Z,90.92
2017-11-29T23:04:06.869Z,90.95
2017-11-29T23:05:09.847Z,90.93
2017-11-29T23:06:13.229Z,84.67
2017-11-29T23:07:16.159Z,88.12
2017-11-29T23:08:19.186Z,89.72
2017-11-29T23:09:22.162Z,90.04
2017-11-29T23:10:25.102Z,90.50
2017-11-29T23:11:28.083Z,90.86
2017-11-29T23:12:31.334Z,91.31
2017-11-29T23:13:34.348Z,91.53
2017-11-29T23:14:37.308Z,91.69
2017-11-29T23:15:40.321Z,91.87
2017-11-29T23:16:43.288Z,91.97
2017-11-29T23:17:46.270Z,91.98
2017-11-29T23:18:49.634Z,92.13
2017-11-29T23:19:52.571Z,92.34
2017-11-29T23:20:55.517Z,92.28
2017-11-29T23:21:58.600Z,92.13
2017-11-29T23:23:01.603Z,92.41
2017-11-29T23:24:04.571Z,92.21
2017-11-29T23:25:07.846Z,91.99
2017-11-29T23:26:10.999Z,92.20
2017-11-29T23:27:13.939Z,92.55
2017-11-29T23:28:16.911Z,92.32
2017-11-29T23:29:19.896Z,92.27
2017-11-29T23:30:22.833Z,92.50
2017-11-29T23:31:26.132Z,92.61
2017-11-29T23:32:28.957Z,92.54
2017-11-29T23:33:31.825Z,92.69
2017-11-29T23:34:35.253Z,92.65
2017-11-29T23:35:38.085Z,92.51
2017-11-29T23:36:40.927Z,92.70
2017-11-29T23:37:44.273Z,92.67
2017-11-29T23:38:47.192Z,92.69
2017-11-29T23:39:50.137Z,92.80
2017-11-29T23:40:53.058Z,92.69
2017-11-29T23:41:56.073Z,92.77
2017-11-29T23:42:59.035Z,92.71
2017-11-29T23:44:02.417Z,92.83
2017-11-29T23:45:05.424Z,93.22
2017-11-29T23:46:08.387Z,92.93
2017-11-29T23:47:11.369Z,93.01
2017-11-29T23:48:14.379Z,92.72
2017-11-29T23:49:18.234Z,92.98
2017-11-29T23:50:21.548Z,92.99
2017-11-29T23:51:24.530Z,93.06
2017-11-29T23:52:27.507Z,93.12
2017-11-29T23:53:30.511Z,93.09
2017-11-29T23:54:33.439Z,93.13
2017-11-29T23:55:36.379Z,93.26
2017-11-29T23:56:39.836Z,93.28
2017-11-29T23:57:42.779Z,93.26
2017-11-29T23:58:45.734Z,93.38
2017-11-29T23:59:48.669Z,93.47
