createdAt,value
2018-07-29T00:00:48.500Z,0
2018-07-29T00:01:54.975Z,0
2018-07-29T00:03:03.050Z,0
2018-07-29T00:04:11.429Z,0
2018-07-29T00:05:19.253Z,0
2018-07-29T00:06:27.614Z,0
2018-07-29T00:07:35.302Z,0
2018-07-29T00:08:43.370Z,0
2018-07-29T00:09:51.686Z,0
2018-07-29T00:10:59.869Z,0
2018-07-29T00:12:08.027Z,0
2018-07-29T00:13:15.609Z,0
2018-07-29T00:14:23.708Z,0
2018-07-29T00:15:32.007Z,0
2018-07-29T00:16:40.057Z,0
2018-07-29T00:17:48.125Z,0
2018-07-29T00:18:56.659Z,0
2018-07-29T00:20:04.318Z,0
2018-07-29T00:21:12.654Z,0
2018-07-29T00:22:23.322Z,0
2018-07-29T00:23:28.641Z,0
2018-07-29T00:24:36.703Z,0
2018-07-29T00:25:44.823Z,0
2018-07-29T00:26:53.779Z,0
2018-07-29T00:28:00.904Z,0
2018-07-29T00:29:12.318Z,0
2018-07-29T00:30:17.052Z,0
2018-07-29T00:31:25.093Z,0
2018-07-29T00:32:33.159Z,0
2018-07-29T00:33:43.660Z,0
2018-07-29T00:34:49.354Z,0
2018-07-29T00:35:57.464Z,0
2018-07-29T00:37:05.405Z,0
2018-07-29T00:38:13.731Z,0
2018-07-29T00:39:21.751Z,0
2018-07-29T00:40:30.156Z,0
2018-07-29T00:41:38.250Z,0
2018-07-29T00:42:49.160Z,0
2018-07-29T00:43:54.314Z,0
2018-07-29T00:45:02.303Z,0
2018-07-29T00:46:10.346Z,0
2018-07-29T00:47:18.587Z,0
2018-07-29T00:48:26.484Z,0
2018-07-29T00:49:37.338Z,0
2018-07-29T00:50:42.618Z,0
2018-07-29T00:51:50.706Z,0
2018-07-29T00:52:59.094Z,0
2018-07-29T00:54:10.592Z,0
2018-07-29T00:55:14.889Z,0
2018-07-29T00:56:23.099Z,0
2018-07-29T00:57:31.203Z,0
2018-07-29T00:58:39.163Z,0
2018-07-29T00:59:47.711Z,0
2018-07-29T01:00:55.195Z,0
2018-07-29T01:02:03.624Z,0
2018-07-29T01:03:11.483Z,0
2018-07-29T01:04:19.484Z,0
2018-07-29T01:05:27.516Z,0
2018-07-29T01:06:35.514Z,0
2018-07-29T01:07:43.774Z,0
2018-07-29T01:08:51.709Z,0
2018-07-29T01:09:59.951Z,0
2018-07-29T01:11:08.112Z,0
2018-07-29T01:12:16.508Z,0
2018-07-29T01:13:24.289Z,0
2018-07-29T01:14:32.821Z,0
2018-07-29T01:15:40.717Z,0
2018-07-29T01:16:48.412Z,0
2018-07-29T01:17:56.560Z,0
2018-07-29T01:19:04.534Z,0
2018-07-29T01:20:12.678Z,0
2018-07-29T01:21:20.646Z,0
2018-07-29T01:22:28.662Z,0
2018-07-29T01:23:36.737Z,0
2018-07-29T01:24:44.789Z,0
2018-07-29T01:25:53.107Z,0
2018-07-29T01:27:01.122Z,0
2018-07-29T01:28:09.172Z,0
2018-07-29T01:29:17.445Z,0
2018-07-29T01:30:25.493Z,0
2018-07-29T01:31:33.575Z,0
2018-07-29T01:32:41.969Z,0
2018-07-29T01:33:49.697Z,0
2018-07-29T01:34:57.782Z,0
2018-07-29T01:36:05.813Z,0
2018-07-29T01:37:14.045Z,0
2018-07-29T01:38:21.989Z,0
2018-07-29T01:39:30.045Z,0
2018-07-29T01:40:38.407Z,0
2018-07-29T01:41:46.154Z,0
2018-07-29T01:42:54.249Z,0
2018-07-29T01:44:02.418Z,0
2018-07-29T01:45:10.373Z,0
2018-07-29T01:46:18.449Z,0
2018-07-29T01:47:26.499Z,0
2018-07-29T01:48:34.577Z,0
2018-07-29T01:49:42.634Z,0
2018-07-29T01:50:50.709Z,0
2018-07-29T01:51:58.803Z,0
2018-07-29T01:53:06.849Z,0
2018-07-29T01:54:14.892Z,0
2018-07-29T01:55:22.977Z,0
2018-07-29T01:56:31.286Z,0
2018-07-29T01:57:39.106Z,0
2018-07-29T01:58:47.158Z,0
2018-07-29T01:59:55.302Z,0
2018-07-29T02:01:03.289Z,0
2018-07-29T02:02:11.349Z,0
2018-07-29T02:03:19.424Z,0
2018-07-29T02:04:27.500Z,0
2018-07-29T02:05:35.851Z,0
2018-07-29T02:06:43.623Z,0
2018-07-29T02:07:51.705Z,0
2018-07-29T02:08:59.764Z,0
2018-07-29T02:10:09.197Z,0
2018-07-29T02:11:15.858Z,0
2018-07-29T02:12:23.980Z,0
2018-07-29T02:13:32.017Z,0
2018-07-29T02:14:40.088Z,0
2018-07-29T02:15:48.153Z,0
2018-07-29T02:16:57.840Z,0
2018-07-29T02:18:04.284Z,0
2018-07-29T02:19:12.464Z,0
2018-07-29T02:20:20.408Z,0
2018-07-29T02:21:28.500Z,0
2018-07-29T02:22:36.538Z,0
2018-07-29T02:23:44.822Z,0
2018-07-29T02:24:52.876Z,0
2018-07-29T02:26:00.970Z,0
2018-07-29T02:27:09.017Z,0
2018-07-29T02:28:17.084Z,0
2018-07-29T02:29:25.190Z,0
2018-07-29T02:30:33.283Z,0
2018-07-29T02:31:42.831Z,0
2018-07-29T02:32:49.387Z,0
2018-07-29T02:33:57.416Z,0
2018-07-29T02:35:05.452Z,0
2018-07-29T02:36:17.078Z,0
2018-07-29T02:37:21.672Z,0
2018-07-29T02:38:29.699Z,0
2018-07-29T02:39:37.743Z,0
2018-07-29T02:40:45.801Z,0
2018-07-29T02:41:53.874Z,0
2018-07-29T02:43:01.959Z,0
2018-07-29T02:44:10.017Z,0
2018-07-29T02:45:18.756Z,0
2018-07-29T02:46:26.127Z,0
2018-07-29T02:47:34.224Z,0
2018-07-29T02:48:42.266Z,0
2018-07-29T02:49:53.283Z,0
2018-07-29T02:50:58.407Z,0
2018-07-29T02:52:06.487Z,0
2018-07-29T02:53:14.525Z,0
2018-07-29T02:54:22.604Z,0
2018-07-29T02:55:30.965Z,0
2018-07-29T02:56:38.786Z,0
2018-07-29T02:57:46.808Z,0
2018-07-29T02:58:54.935Z,0
2018-07-29T03:00:02.930Z,0
2018-07-29T03:01:11.303Z,0
2018-07-29T03:02:19.061Z,0
2018-07-29T03:03:27.204Z,0
2018-07-29T03:04:35.169Z,0
2018-07-29T03:05:43.259Z,0
2018-07-29T03:06:51.328Z,0
2018-07-29T03:07:59.390Z,0
2018-07-29T03:09:07.490Z,0
2018-07-29T03:10:15.513Z,0
2018-07-29T03:11:23.796Z,0
2018-07-29T03:12:31.864Z,0
2018-07-29T03:13:39.928Z,0
2018-07-29T03:14:48.076Z,0
2018-07-29T03:15:56.256Z,0
2018-07-29T03:17:04.331Z,0
2018-07-29T03:18:12.855Z,0
2018-07-29T03:19:20.658Z,0
2018-07-29T03:20:28.753Z,0
2018-07-29T03:21:36.793Z,0
2018-07-29T03:22:47.894Z,0
2018-07-29T03:23:52.927Z,0
2018-07-29T03:25:01.024Z,0
2018-07-29T03:26:09.055Z,0
2018-07-29T03:27:17.155Z,0
2018-07-29T03:28:25.166Z,0
2018-07-29T03:29:33.280Z,0
2018-07-29T03:30:41.524Z,0
2018-07-29T03:31:49.599Z,0
2018-07-29T03:32:57.927Z,0
2018-07-29T03:34:05.709Z,0
2018-07-29T03:35:13.790Z,0
2018-07-29T03:36:21.859Z,0
2018-07-29T03:37:29.919Z,0
2018-07-29T03:38:37.996Z,0
2018-07-29T03:39:46.035Z,0
2018-07-29T03:40:54.106Z,0
2018-07-29T03:42:02.169Z,0
2018-07-29T03:43:10.300Z,0
2018-07-29T03:44:18.319Z,0
2018-07-29T03:45:26.395Z,0
2018-07-29T03:46:34.496Z,0
2018-07-29T03:47:42.513Z,0
2018-07-29T03:48:50.561Z,5
2018-07-29T03:49:59.699Z,5
2018-07-29T03:51:06.716Z,5
2018-07-29T03:52:14.788Z,5
2018-07-29T03:53:22.838Z,5
2018-07-29T03:54:31.196Z,5
2018-07-29T03:55:38.966Z,5
2018-07-29T03:56:47.063Z,5
2018-07-29T03:57:55.077Z,5
2018-07-29T03:59:03.179Z,5
2018-07-29T04:00:11.234Z,5
2018-07-29T04:01:19.518Z,10
2018-07-29T04:02:27.579Z,10
2018-07-29T04:03:35.617Z,10
2018-07-29T04:04:43.700Z,10
2018-07-29T04:05:51.772Z,10
2018-07-29T04:06:59.841Z,10
2018-07-29T04:08:08.113Z,15
2018-07-29T04:09:16.500Z,15
2018-07-29T04:10:24.726Z,15
2018-07-29T04:11:32.539Z,15
2018-07-29T04:12:40.573Z,20
2018-07-29T04:13:48.674Z,20
2018-07-29T04:14:56.726Z,20
2018-07-29T04:16:04.815Z,25
2018-07-29T04:17:12.858Z,25
2018-07-29T04:18:20.920Z,30
2018-07-29T04:19:28.975Z,30
2018-07-29T04:20:37.051Z,30
2018-07-29T04:21:45.103Z,35
2018-07-29T04:22:53.186Z,35
2018-07-29T04:24:01.245Z,40
2018-07-29T04:25:09.292Z,40
2018-07-29T04:26:17.725Z,45
2018-07-29T04:27:25.411Z,45
2018-07-29T04:28:33.525Z,45
2018-07-29T04:29:41.572Z,50
2018-07-29T04:30:49.665Z,50
2018-07-29T04:31:57.702Z,55
2018-07-29T04:33:05.763Z,60
2018-07-29T04:34:13.830Z,65
2018-07-29T04:35:21.917Z,70
2018-07-29T04:36:29.960Z,75
2018-07-29T04:37:38.036Z,75
2018-07-29T04:38:46.335Z,80
2018-07-29T04:39:54.166Z,85
2018-07-29T04:41:02.231Z,85
2018-07-29T04:42:10.307Z,90
2018-07-29T04:43:18.360Z,95
2018-07-29T04:44:26.436Z,100
2018-07-29T04:45:34.502Z,100
2018-07-29T04:46:42.560Z,105
2018-07-29T04:47:50.651Z,105
2018-07-29T04:48:58.703Z,105
2018-07-29T04:50:10.121Z,110
2018-07-29T04:51:14.849Z,110
2018-07-29T04:52:22.897Z,110
2018-07-29T04:53:30.959Z,110
2018-07-29T04:54:39.021Z,110
2018-07-29T04:55:47.103Z,110
2018-07-29T04:56:55.142Z,115
2018-07-29T04:58:03.245Z,115
2018-07-29T04:59:11.295Z,115
2018-07-29T05:00:19.384Z,115
2018-07-29T05:01:27.429Z,115
2018-07-29T05:02:35.496Z,120
2018-07-29T05:03:43.552Z,125
2018-07-29T05:04:51.668Z,130
2018-07-29T05:05:59.889Z,135
2018-07-29T05:07:07.981Z,140
2018-07-29T05:08:16.226Z,150
2018-07-29T05:09:24.418Z,155
2018-07-29T05:10:32.369Z,165
2018-07-29T05:11:40.439Z,170
2018-07-29T05:12:48.782Z,175
2018-07-29T05:13:56.567Z,175
2018-07-29T05:15:04.626Z,190
2018-07-29T05:16:12.704Z,215
2018-07-29T05:17:20.774Z,255
2018-07-29T05:18:28.841Z,265
2018-07-29T05:19:36.924Z,245
2018-07-29T05:20:44.956Z,215
2018-07-29T05:21:53.051Z,200
2018-07-29T05:23:01.118Z,195
2018-07-29T05:24:09.194Z,190
2018-07-29T05:25:17.244Z,185
2018-07-29T05:26:25.300Z,185
2018-07-29T05:27:33.373Z,175
2018-07-29T05:28:41.451Z,170
2018-07-29T05:29:49.505Z,165
2018-07-29T05:30:57.595Z,165
2018-07-29T05:32:05.619Z,165
2018-07-29T05:33:13.738Z,165
2018-07-29T05:34:22.037Z,160
2018-07-29T05:35:30.045Z,155
2018-07-29T05:36:38.127Z,160
2018-07-29T05:37:46.173Z,160
2018-07-29T05:38:54.243Z,165
2018-07-29T05:40:02.335Z,175
2018-07-29T05:41:10.398Z,175
2018-07-29T05:42:18.460Z,175
2018-07-29T05:43:26.531Z,175
2018-07-29T05:44:34.606Z,180
2018-07-29T05:45:42.667Z,180
2018-07-29T05:46:50.763Z,185
2018-07-29T05:47:58.799Z,185
2018-07-29T05:49:06.879Z,185
2018-07-29T05:50:14.997Z,190
2018-07-29T05:51:23.025Z,195
2018-07-29T05:52:31.083Z,190
2018-07-29T05:53:39.157Z,190
2018-07-29T05:54:47.242Z,190
2018-07-29T05:55:55.305Z,190
2018-07-29T05:57:05.487Z,190
2018-07-29T05:58:11.417Z,195
2018-07-29T05:59:19.590Z,200
2018-07-29T06:00:27.570Z,205
2018-07-29T06:01:35.593Z,205
2018-07-29T06:02:46.155Z,205
2018-07-29T06:03:51.880Z,205
2018-07-29T06:05:00.100Z,205
2018-07-29T06:06:07.902Z,205
2018-07-29T06:07:17.448Z,205
2018-07-29T06:08:24.376Z,200
2018-07-29T06:09:32.155Z,200
2018-07-29T06:10:40.650Z,215
2018-07-29T06:11:48.746Z,210
2018-07-29T06:12:59.367Z,205
2018-07-29T06:14:07.541Z,220
2018-07-29T06:15:15.435Z,220
2018-07-29T06:16:23.718Z,220
2018-07-29T06:17:32.869Z,220
2018-07-29T06:18:42.802Z,220
2018-07-29T06:19:50.710Z,225
2018-07-29T06:21:13.155Z,225
2018-07-29T06:22:09.200Z,230
2018-07-29T06:23:19.083Z,225
2018-07-29T06:24:27.977Z,230
2018-07-29T06:25:34.487Z,230
2018-07-29T06:26:44.292Z,230
2018-07-29T06:27:51.456Z,225
2018-07-29T06:28:59.412Z,225
2018-07-29T06:30:05.153Z,225
2018-07-29T06:31:17.985Z,220
2018-07-29T06:32:21.454Z,230
2018-07-29T06:33:40.203Z,230
2018-07-29T06:34:43.038Z,225
2018-07-29T06:35:45.840Z,225
2018-07-29T06:36:53.789Z,220
2018-07-29T06:38:04.004Z,210
2018-07-29T06:39:09.925Z,215
2018-07-29T06:40:17.997Z,220
2018-07-29T06:41:26.055Z,230
2018-07-29T06:42:34.661Z,235
2018-07-29T06:43:42.201Z,235
2018-07-29T06:44:50.301Z,240
2018-07-29T06:45:58.564Z,245
2018-07-29T06:47:06.654Z,250
2018-07-29T06:48:14.602Z,250
2018-07-29T06:49:22.692Z,255
2018-07-29T06:50:30.602Z,255
2018-07-29T06:51:39.027Z,265
2018-07-29T06:52:54.329Z,255
2018-07-29T06:53:56.240Z,255
2018-07-29T06:55:06.600Z,255
2018-07-29T06:56:16.825Z,255
2018-07-29T06:57:21.726Z,255
2018-07-29T06:58:29.513Z,255
2018-07-29T06:59:37.677Z,255
2018-07-29T07:00:45.614Z,260
2018-07-29T07:01:55.293Z,265
2018-07-29T07:03:01.984Z,265
2018-07-29T07:04:10.057Z,265
2018-07-29T07:05:18.115Z,270
2018-07-29T07:06:30.091Z,270
2018-07-29T07:07:38.568Z,270
2018-07-29T07:08:42.330Z,265
2018-07-29T07:09:50.391Z,275
2018-07-29T07:11:01.899Z,280
2018-07-29T07:12:06.578Z,280
2018-07-29T07:13:14.601Z,285
2018-07-29T07:14:22.809Z,290
2018-07-29T07:15:31.107Z,300
2018-07-29T07:16:39.038Z,335
2018-07-29T07:17:46.945Z,360
2018-07-29T07:18:55.043Z,400
2018-07-29T07:20:03.059Z,365
2018-07-29T07:21:11.105Z,360
2018-07-29T07:22:19.196Z,470
2018-07-29T07:23:27.234Z,565
2018-07-29T07:24:38.531Z,700
2018-07-29T07:25:43.379Z,990
2018-07-29T07:26:54.259Z,1190
2018-07-29T07:27:59.539Z,970
2018-07-29T07:29:10.797Z,860
2018-07-29T07:30:20.091Z,1205
2018-07-29T07:31:24.737Z,1175
2018-07-29T07:32:36.253Z,1320
2018-07-29T07:33:40.863Z,1365
2018-07-29T07:34:50.084Z,1410
2018-07-29T07:35:58.030Z,1445
2018-07-29T07:37:06.101Z,1505
2018-07-29T07:38:14.499Z,1610
2018-07-29T07:39:22.307Z,1620
2018-07-29T07:40:30.336Z,1455
2018-07-29T07:41:43.548Z,1205
2018-07-29T07:42:51.531Z,1170
2018-07-29T07:43:59.847Z,1205
2018-07-29T07:45:07.689Z,1650
2018-07-29T07:46:15.736Z,1805
2018-07-29T07:47:24.499Z,1850
2018-07-29T07:48:31.910Z,1850
2018-07-29T07:49:40.173Z,1650
2018-07-29T07:50:48.075Z,1565
2018-07-29T07:51:56.574Z,1480
2018-07-29T07:53:04.360Z,1355
2018-07-29T07:54:12.329Z,1315
2018-07-29T07:55:21.398Z,1330
2018-07-29T07:56:28.807Z,1355
2018-07-29T07:57:37.523Z,1280
2018-07-29T07:58:45.129Z,1270
2018-07-29T07:59:52.913Z,1345
2018-07-29T08:01:01.685Z,1210
2018-07-29T08:02:10.386Z,1160
2018-07-29T08:03:19.372Z,1420
2018-07-29T08:04:25.475Z,1470
2018-07-29T08:05:33.638Z,1365
2018-07-29T08:06:41.669Z,1315
2018-07-29T08:07:50.774Z,1540
2018-07-29T08:08:58.130Z,1480
2018-07-29T08:10:06.180Z,1350
2018-07-29T08:11:14.222Z,1560
2018-07-29T08:12:22.289Z,2135
2018-07-29T08:13:30.408Z,2100
2018-07-29T08:14:38.581Z,1880
2018-07-29T08:15:46.790Z,1550
2018-07-29T08:16:54.786Z,2180
2018-07-29T08:18:02.620Z,2075
2018-07-29T08:19:10.733Z,2055
2018-07-29T08:20:19.024Z,2060
2018-07-29T08:21:27.171Z,2250
2018-07-29T08:22:36.190Z,2235
2018-07-29T08:23:43.330Z,2210
2018-07-29T08:24:51.536Z,2125
2018-07-29T08:25:59.489Z,2155
2018-07-29T08:27:07.322Z,2205
2018-07-29T08:28:15.452Z,2255
2018-07-29T08:29:23.433Z,2255
2018-07-29T08:30:31.514Z,2240
2018-07-29T08:31:39.884Z,2315
2018-07-29T08:32:47.686Z,2210
2018-07-29T08:33:55.728Z,2280
2018-07-29T08:35:04.049Z,2210
2018-07-29T08:36:11.941Z,2095
2018-07-29T08:37:20.311Z,2145
2018-07-29T08:38:28.266Z,2230
2018-07-29T08:39:36.159Z,2300
2018-07-29T08:40:44.284Z,2145
2018-07-29T08:41:52.386Z,2220
2018-07-29T08:43:00.439Z,2160
2018-07-29T08:44:08.502Z,2105
2018-07-29T08:45:16.609Z,2075
2018-07-29T08:46:24.647Z,1955
2018-07-29T08:47:32.745Z,2110
2018-07-29T08:48:40.814Z,2275
2018-07-29T08:49:49.126Z,2035
2018-07-29T08:50:57.196Z,1845
2018-07-29T08:52:05.586Z,1995
2018-07-29T08:53:13.359Z,2125
2018-07-29T08:54:21.484Z,1970
2018-07-29T08:55:29.575Z,2110
2018-07-29T08:56:40.980Z,2140
2018-07-29T08:57:45.659Z,1785
2018-07-29T08:58:53.800Z,2120
2018-07-29T09:00:01.864Z,2415
2018-07-29T09:01:09.954Z,2460
2018-07-29T09:02:19.057Z,2330
2018-07-29T09:03:26.124Z,2235
2018-07-29T09:04:34.507Z,2270
2018-07-29T09:05:42.295Z,2350
2018-07-29T09:06:50.361Z,2510
2018-07-29T09:07:58.433Z,2470
2018-07-29T09:09:06.524Z,2450
2018-07-29T09:10:14.600Z,2490
2018-07-29T09:11:22.688Z,2425
2018-07-29T09:12:30.780Z,2455
2018-07-29T09:13:38.849Z,2420
2018-07-29T09:14:46.934Z,2485
2018-07-29T09:15:56.658Z,2335
2018-07-29T09:17:03.097Z,1430
2018-07-29T09:18:14.026Z,515
2018-07-29T09:19:19.274Z,440
2018-07-29T09:20:27.364Z,400
2018-07-29T09:21:35.477Z,380
2018-07-29T09:22:43.549Z,370
2018-07-29T09:23:51.631Z,355
2018-07-29T09:24:59.701Z,345
2018-07-29T09:26:07.757Z,330
2018-07-29T09:27:15.808Z,320
2018-07-29T09:28:24.006Z,310
2018-07-29T09:29:32.008Z,305
2018-07-29T09:30:40.198Z,300
2018-07-29T09:31:49.574Z,295
2018-07-29T09:32:56.240Z,285
2018-07-29T09:34:04.623Z,275
2018-07-29T09:35:12.413Z,280
2018-07-29T09:36:22.236Z,275
2018-07-29T09:37:28.647Z,275
2018-07-29T09:38:36.645Z,280
2018-07-29T09:39:44.725Z,285
2018-07-29T09:40:53.125Z,285
2018-07-29T09:42:00.878Z,290
2018-07-29T09:43:08.964Z,290
2018-07-29T09:44:17.020Z,295
2018-07-29T09:45:25.268Z,285
2018-07-29T09:46:33.180Z,300
2018-07-29T09:47:41.267Z,300
2018-07-29T09:48:49.350Z,300
2018-07-29T09:49:57.434Z,295
2018-07-29T09:51:05.479Z,300
2018-07-29T09:52:17.597Z,310
2018-07-29T09:53:25.664Z,305
2018-07-29T09:54:33.747Z,305
2018-07-29T09:55:41.852Z,305
2018-07-29T09:56:49.899Z,305
2018-07-29T09:57:58.004Z,300
2018-07-29T09:59:06.038Z,290
2018-07-29T10:00:14.466Z,285
2018-07-29T10:01:22.199Z,275
2018-07-29T10:02:30.303Z,270
2018-07-29T10:03:38.356Z,275
2018-07-29T10:04:46.463Z,280
2018-07-29T10:05:54.515Z,280
2018-07-29T10:07:02.598Z,285
2018-07-29T10:08:11.676Z,280
2018-07-29T10:09:19.730Z,275
2018-07-29T10:10:27.796Z,270
2018-07-29T10:11:36.237Z,265
2018-07-29T10:12:43.988Z,260
2018-07-29T10:13:52.137Z,260
2018-07-29T10:15:00.298Z,265
2018-07-29T10:16:08.409Z,265
2018-07-29T10:17:16.464Z,270
2018-07-29T10:18:24.552Z,275
2018-07-29T10:19:32.601Z,275
2018-07-29T10:20:40.675Z,280
2018-07-29T10:21:49.947Z,280
2018-07-29T10:22:58.031Z,285
2018-07-29T10:24:06.100Z,290
2018-07-29T10:25:14.249Z,290
2018-07-29T10:26:22.566Z,285
2018-07-29T10:27:30.625Z,280
2018-07-29T10:28:38.401Z,270
2018-07-29T10:29:46.493Z,270
2018-07-29T10:30:54.551Z,265
2018-07-29T10:32:02.959Z,260
2018-07-29T10:33:10.710Z,250
2018-07-29T10:34:18.785Z,245
2018-07-29T10:35:26.847Z,240
2018-07-29T10:36:34.940Z,240
2018-07-29T10:37:43.009Z,240
2018-07-29T10:38:51.368Z,240
2018-07-29T10:39:59.148Z,240
2018-07-29T10:41:07.222Z,245
2018-07-29T10:42:15.268Z,245
2018-07-29T10:43:23.373Z,245
2018-07-29T10:44:31.448Z,240
2018-07-29T10:45:39.517Z,240
2018-07-29T10:46:49.013Z,240
2018-07-29T10:47:55.887Z,240
2018-07-29T10:49:03.968Z,240
2018-07-29T10:50:12.025Z,235
2018-07-29T10:51:21.497Z,235
2018-07-29T10:52:28.169Z,230
2018-07-29T10:53:37.640Z,230
2018-07-29T10:54:44.608Z,225
2018-07-29T10:55:52.416Z,220
2018-07-29T10:57:00.469Z,215
2018-07-29T10:58:08.577Z,220
2018-07-29T10:59:16.620Z,210
2018-07-29T11:00:24.708Z,210
2018-07-29T11:01:32.766Z,210
2018-07-29T11:02:40.871Z,210
2018-07-29T11:03:49.256Z,210
2018-07-29T11:04:57.056Z,205
2018-07-29T11:06:05.044Z,205
2018-07-29T11:07:13.161Z,200
2018-07-29T11:08:21.208Z,200
2018-07-29T11:09:29.286Z,200
2018-07-29T11:10:37.355Z,200
2018-07-29T11:11:45.417Z,205
2018-07-29T11:12:53.514Z,210
2018-07-29T11:14:01.928Z,210
2018-07-29T11:15:09.646Z,205
2018-07-29T11:16:17.746Z,205
2018-07-29T11:17:26.051Z,205
2018-07-29T11:18:33.878Z,205
2018-07-29T11:19:41.963Z,200
2018-07-29T11:20:50.047Z,200
2018-07-29T11:21:58.117Z,200
2018-07-29T11:23:06.411Z,195
2018-07-29T11:24:14.566Z,195
2018-07-29T11:25:22.544Z,195
2018-07-29T11:26:30.630Z,195
2018-07-29T11:27:38.674Z,190
2018-07-29T11:28:46.767Z,190
2018-07-29T11:29:54.840Z,185
2018-07-29T11:31:02.900Z,185
2018-07-29T11:32:10.973Z,185
2018-07-29T11:33:19.317Z,190
2018-07-29T11:34:27.148Z,185
2018-07-29T11:35:35.450Z,185
2018-07-29T11:36:43.483Z,185
2018-07-29T11:37:51.563Z,185
2018-07-29T11:38:59.659Z,185
2018-07-29T11:40:07.699Z,185
2018-07-29T11:41:15.767Z,185
2018-07-29T11:42:23.900Z,185
2018-07-29T11:43:31.949Z,185
2018-07-29T11:44:40.214Z,185
2018-07-29T11:45:48.505Z,185
2018-07-29T11:46:56.555Z,185
2018-07-29T11:48:04.656Z,185
2018-07-29T11:49:12.703Z,185
2018-07-29T11:50:20.778Z,180
2018-07-29T11:51:29.057Z,180
2018-07-29T11:52:37.139Z,180
2018-07-29T11:53:45.277Z,180
2018-07-29T11:54:54.334Z,180
2018-07-29T11:56:01.347Z,175
2018-07-29T11:57:09.438Z,175
2018-07-29T11:58:18.817Z,175
2018-07-29T11:59:25.567Z,175
2018-07-29T12:00:33.675Z,175
2018-07-29T12:01:41.773Z,175
2018-07-29T12:02:49.808Z,175
2018-07-29T12:03:57.908Z,175
2018-07-29T12:05:06.203Z,175
2018-07-29T12:06:14.864Z,175
2018-07-29T12:07:22.185Z,180
2018-07-29T12:08:30.178Z,175
2018-07-29T12:09:38.252Z,175
2018-07-29T12:10:46.328Z,175
2018-07-29T12:11:55.984Z,170
2018-07-29T12:13:02.475Z,175
2018-07-29T12:14:10.886Z,170
2018-07-29T12:15:19.016Z,175
2018-07-29T12:16:26.698Z,170
2018-07-29T12:17:34.815Z,170
2018-07-29T12:18:43.111Z,170
2018-07-29T12:19:50.932Z,170
2018-07-29T12:20:59.340Z,170
2018-07-29T12:22:07.359Z,165
2018-07-29T12:23:15.313Z,165
2018-07-29T12:24:23.700Z,165
2018-07-29T12:25:31.589Z,165
2018-07-29T12:26:39.573Z,170
2018-07-29T12:27:47.706Z,170
2018-07-29T12:28:55.695Z,170
2018-07-29T12:30:03.814Z,170
2018-07-29T12:31:12.119Z,170
2018-07-29T12:32:19.943Z,170
2018-07-29T12:33:28.010Z,170
2018-07-29T12:34:36.133Z,170
2018-07-29T12:35:44.157Z,170
2018-07-29T12:36:52.243Z,170
2018-07-29T12:38:00.399Z,170
2018-07-29T12:39:08.432Z,170
2018-07-29T12:40:16.454Z,165
2018-07-29T12:41:24.529Z,165
2018-07-29T12:42:32.712Z,165
2018-07-29T12:43:40.685Z,165
2018-07-29T12:44:48.754Z,165
2018-07-29T12:45:56.836Z,170
2018-07-29T12:47:08.269Z,170
2018-07-29T12:48:13.190Z,170
2018-07-29T12:49:21.537Z,170
2018-07-29T12:50:29.533Z,165
2018-07-29T12:51:37.632Z,170
2018-07-29T12:52:45.657Z,170
2018-07-29T12:53:53.767Z,170
2018-07-29T12:55:01.838Z,170
2018-07-29T12:56:09.929Z,170
2018-07-29T12:57:17.972Z,170
2018-07-29T12:58:29.427Z,165
2018-07-29T12:59:34.163Z,170
2018-07-29T13:00:42.486Z,170
2018-07-29T13:01:50.369Z,165
2018-07-29T13:02:58.349Z,165
2018-07-29T13:04:06.519Z,165
2018-07-29T13:05:15.533Z,170
2018-07-29T13:06:22.926Z,175
2018-07-29T13:07:30.675Z,170
2018-07-29T13:08:38.719Z,170
2018-07-29T13:09:46.819Z,170
2018-07-29T13:10:54.865Z,170
2018-07-29T13:12:02.965Z,170
2018-07-29T13:13:11.013Z,170
2018-07-29T13:14:19.115Z,170
2018-07-29T13:15:27.169Z,165
2018-07-29T13:16:35.216Z,165
2018-07-29T13:17:44.425Z,165
2018-07-29T13:18:51.402Z,165
2018-07-29T13:19:59.506Z,165
2018-07-29T13:21:07.540Z,165
2018-07-29T13:22:18.975Z,170
2018-07-29T13:23:23.956Z,165
2018-07-29T13:24:31.760Z,165
2018-07-29T13:25:40.128Z,165
2018-07-29T13:26:48.128Z,165
2018-07-29T13:27:56.192Z,165
2018-07-29T13:29:04.284Z,165
2018-07-29T13:30:12.330Z,160
2018-07-29T13:31:20.464Z,160
2018-07-29T13:32:28.482Z,160
2018-07-29T13:33:37.610Z,160
2018-07-29T13:34:44.619Z,160
2018-07-29T13:35:52.695Z,160
2018-07-29T13:37:00.880Z,155
2018-07-29T13:38:08.894Z,155
2018-07-29T13:39:16.941Z,155
2018-07-29T13:40:25.010Z,155
2018-07-29T13:41:33.082Z,155
2018-07-29T13:42:41.157Z,155
2018-07-29T13:43:49.293Z,155
2018-07-29T13:44:57.304Z,155
2018-07-29T13:46:08.786Z,155
2018-07-29T13:47:13.463Z,155
2018-07-29T13:48:21.539Z,155
2018-07-29T13:49:29.796Z,155
2018-07-29T13:50:37.901Z,155
2018-07-29T13:51:46.180Z,155
2018-07-29T13:52:54.070Z,165
2018-07-29T13:54:02.100Z,170
2018-07-29T13:55:10.206Z,160
2018-07-29T13:56:18.245Z,150
2018-07-29T13:57:26.601Z,150
2018-07-29T13:58:34.397Z,150
2018-07-29T13:59:42.467Z,150
2018-07-29T14:00:50.743Z,150
2018-07-29T14:01:58.819Z,150
2018-07-29T14:03:06.888Z,150
2018-07-29T14:04:14.966Z,150
2018-07-29T14:05:23.043Z,150
2018-07-29T14:06:31.116Z,150
2018-07-29T14:07:39.190Z,150
2018-07-29T14:08:47.334Z,150
2018-07-29T14:09:56.777Z,150
2018-07-29T14:11:03.409Z,145
2018-07-29T14:12:11.509Z,145
2018-07-29T14:13:19.567Z,145
2018-07-29T14:14:29.025Z,150
2018-07-29T14:15:36.036Z,155
2018-07-29T14:16:43.823Z,150
2018-07-29T14:17:51.860Z,150
2018-07-29T14:18:59.967Z,150
2018-07-29T14:20:08.020Z,150
2018-07-29T14:21:16.135Z,145
2018-07-29T14:22:24.174Z,145
2018-07-29T14:23:32.280Z,145
2018-07-29T14:24:40.322Z,145
2018-07-29T14:25:48.395Z,145
2018-07-29T14:26:56.676Z,150
2018-07-29T14:28:04.774Z,145
2018-07-29T14:29:12.806Z,145
2018-07-29T14:30:20.882Z,145
2018-07-29T14:31:29.236Z,145
2018-07-29T14:32:37.107Z,145
2018-07-29T14:33:45.096Z,145
2018-07-29T14:34:53.527Z,140
2018-07-29T14:36:01.318Z,140
2018-07-29T14:37:10.752Z,140
2018-07-29T14:38:17.448Z,145
2018-07-29T14:39:26.189Z,140
2018-07-29T14:40:34.327Z,140
2018-07-29T14:41:41.721Z,140
2018-07-29T14:42:50.330Z,140
2018-07-29T14:43:58.146Z,140
2018-07-29T14:45:05.852Z,140
2018-07-29T14:46:15.044Z,145
2018-07-29T14:47:22.238Z,145
2018-07-29T14:48:30.761Z,140
2018-07-29T14:49:38.750Z,140
2018-07-29T14:50:47.054Z,140
2018-07-29T14:51:56.552Z,140
2018-07-29T14:53:02.631Z,140
2018-07-29T14:54:10.682Z,140
2018-07-29T14:55:19.403Z,135
2018-07-29T14:56:27.533Z,135
2018-07-29T14:57:35.490Z,135
2018-07-29T14:58:44.394Z,135
2018-07-29T14:59:51.136Z,135
2018-07-29T15:00:59.117Z,140
2018-07-29T15:02:07.165Z,135
2018-07-29T15:03:18.642Z,140
2018-07-29T15:04:23.320Z,135
2018-07-29T15:05:35.969Z,135
2018-07-29T15:06:39.453Z,135
2018-07-29T15:07:47.640Z,140
2018-07-29T15:08:55.647Z,135
2018-07-29T15:10:03.918Z,135
2018-07-29T15:11:11.979Z,135
2018-07-29T15:12:20.056Z,135
2018-07-29T15:13:28.723Z,135
2018-07-29T15:14:36.634Z,135
2018-07-29T15:15:44.422Z,135
2018-07-29T15:16:52.370Z,135
2018-07-29T15:18:00.591Z,135
2018-07-29T15:19:09.035Z,130
2018-07-29T15:20:17.115Z,130
2018-07-29T15:21:28.110Z,130
2018-07-29T15:22:33.138Z,130
2018-07-29T15:23:41.369Z,130
2018-07-29T15:24:49.343Z,130
2018-07-29T15:25:57.460Z,130
2018-07-29T15:27:06.432Z,130
2018-07-29T15:28:13.559Z,135
2018-07-29T15:29:24.583Z,135
2018-07-29T15:30:29.225Z,135
2018-07-29T15:31:37.326Z,135
2018-07-29T15:32:46.165Z,130
2018-07-29T15:33:53.526Z,130
2018-07-29T15:35:01.565Z,130
2018-07-29T15:36:09.603Z,130
2018-07-29T15:37:17.662Z,130
2018-07-29T15:38:25.722Z,125
2018-07-29T15:39:34.197Z,125
2018-07-29T15:40:42.763Z,130
2018-07-29T15:41:49.969Z,125
2018-07-29T15:42:58.076Z,130
2018-07-29T15:44:06.114Z,125
2018-07-29T15:45:14.733Z,125
2018-07-29T15:46:22.251Z,125
2018-07-29T15:47:30.627Z,125
2018-07-29T15:48:39.189Z,125
2018-07-29T15:49:46.668Z,125
2018-07-29T15:50:55.345Z,125
2018-07-29T15:52:03.492Z,125