createdAt,value
2022-10-30T00:05:01.568Z,100967.09
2022-10-30T00:15:03.980Z,100966.22
2022-10-30T00:25:06.094Z,100954.16
2022-10-30T00:35:08.482Z,100959.31
2022-10-30T00:45:15.164Z,100939.47
2022-10-30T00:55:22.698Z,100955.00
2022-10-30T01:05:28.778Z,100944.66
2022-10-30T01:15:38.209Z,100923.97
2022-10-30T01:25:57.051Z,100911.88
2022-10-30T01:36:10.121Z,100907.56
2022-10-30T01:46:39.641Z,100910.97
2022-10-30T01:56:50.025Z,100931.69
2022-10-30T02:06:52.718Z,100924.78
2022-10-30T02:16:58.997Z,100908.41
2022-10-30T02:27:01.260Z,100919.63
2022-10-30T02:37:04.328Z,100900.66
2022-10-30T02:47:06.614Z,100901.50
2022-10-30T02:57:10.321Z,100910.13
2022-10-30T03:07:12.432Z,100906.69
2022-10-30T03:17:14.043Z,100911.00
2022-10-30T03:27:16.684Z,100917.91
2022-10-30T03:37:18.245Z,100905.84
2022-10-30T03:47:19.878Z,100897.19
2022-10-30T03:57:21.706Z,100895.47
2022-10-30T04:07:24.561Z,100898.06
2022-10-30T04:17:26.251Z,100898.06
2022-10-30T04:27:27.904Z,100894.63
2022-10-30T04:37:29.526Z,100893.75
2022-10-30T04:57:37.211Z,100904.06
2022-10-30T05:07:38.864Z,100899.78
2022-10-30T05:17:41.035Z,100916.16
2022-10-30T05:27:42.751Z,100917.03
2022-10-30T05:37:45.364Z,100919.63
2022-10-30T05:47:56.569Z,100918.78
2022-10-30T05:58:04.685Z,100923.09
2022-10-30T06:08:07.496Z,100928.25
2022-10-30T06:18:09.121Z,100919.63
2022-10-30T06:28:11.572Z,100921.38
2022-10-30T06:38:13.285Z,100948.09
2022-10-30T06:48:18.852Z,100955.84
2022-10-30T06:58:21.704Z,100948.09
2022-10-30T07:08:23.512Z,100948.97
2022-10-30T07:18:26.224Z,100942.06
2022-10-30T07:28:29.232Z,100947.22
2022-10-30T07:38:32.824Z,100961.88
2022-10-30T07:48:37.568Z,100972.25
2022-10-30T07:58:45.239Z,100961.06
2022-10-30T08:08:49.452Z,100960.97
2022-10-30T08:18:51.099Z,100967.06
2022-10-30T08:28:52.648Z,100975.63
2022-10-30T08:38:54.211Z,100971.31
2022-10-30T08:48:56.032Z,100949.53
2022-10-30T08:58:57.629Z,100961.44
2022-10-30T09:09:07.779Z,100955.47
2022-10-30T09:19:12.554Z,100965.75
2022-10-30T09:29:22.338Z,100963.97
2022-10-30T09:39:25.409Z,100955.81
2022-10-30T09:50:04.131Z,100960.72
2022-10-30T10:00:11.623Z,100946.28
2022-10-30T10:10:39.932Z,100946.91
2022-10-30T10:20:47.212Z,100932.53
2022-10-30T10:31:21.786Z,100932.47
2022-10-30T10:41:29.160Z,100922.50
2022-10-30T10:51:44.099Z,100917.72
2022-10-30T11:02:03.039Z,100903.63
2022-10-30T11:12:08.875Z,100898.91
2022-10-30T11:22:26.409Z,100898.28
2022-10-30T11:32:33.632Z,100904.91
2022-10-30T11:42:36.266Z,100888.53
2022-10-30T11:52:42.170Z,100883.63
2022-10-30T12:02:47.007Z,100880.69
2022-10-30T12:12:51.319Z,100872.00
2022-10-30T12:22:53.302Z,100883.00
2022-10-30T12:33:07.472Z,100852.50
2022-10-30T12:43:19.690Z,100879.44
2022-10-30T12:53:37.724Z,100866.81
2022-10-30T13:03:59.259Z,100876.72
2022-10-30T13:14:04.268Z,100858.81
2022-10-30T13:24:12.298Z,100870.94
2022-10-30T13:34:45.146Z,100867.22
2022-10-30T13:45:24.907Z,100867.28
2022-10-30T13:55:39.527Z,100856.41
2022-10-30T14:06:02.362Z,100851.75
2022-10-30T14:16:07.545Z,100864.09
2022-10-30T14:26:21.052Z,100874.31
2022-10-30T14:36:47.366Z,100865.78
2022-10-30T14:47:02.844Z,100851.44
2022-10-30T14:57:21.177Z,100845.63
2022-10-30T15:07:38.029Z,100835.75
2022-10-30T15:17:43.215Z,100830.84
2022-10-30T15:27:57.738Z,100835.44
2022-10-30T15:38:05.782Z,100845.03
2022-10-30T15:48:25.169Z,100852.03
2022-10-30T15:58:32.172Z,100849.44
2022-10-30T16:08:44.977Z,100848.59
2022-10-30T16:18:48.960Z,100852.91
2022-10-30T16:28:59.536Z,100856.38
2022-10-30T16:49:35.012Z,100852.94
2022-10-30T16:59:46.630Z,100852.06
2022-10-30T17:10:26.514Z,100854.66
2022-10-30T17:20:31.040Z,100850.34
2022-10-30T17:30:42.007Z,100861.56
2022-10-30T17:40:44.462Z,100873.63
2022-10-30T17:50:46.185Z,100884.00
2022-10-30T18:00:48.735Z,100890.91
2022-10-30T18:10:53.718Z,100889.22
2022-10-30T18:20:57.232Z,100874.53
2022-10-30T18:31:01.620Z,100881.47
2022-10-30T18:41:03.969Z,100887.59
2022-10-30T18:51:18.481Z,100887.59
2022-10-30T19:01:22.280Z,100875.50
2022-10-30T19:11:26.720Z,100890.22
2022-10-30T19:21:32.347Z,100888.47
2022-10-30T19:31:34.363Z,100873.75
2022-10-30T19:41:37.439Z,100885.06
2022-10-30T19:51:39.752Z,100890.25
2022-10-30T20:01:42.213Z,100887.66
2022-10-30T20:11:44.147Z,100896.28
2022-10-30T20:21:46.087Z,100885.91
2022-10-30T20:31:50.252Z,100890.22
2022-10-30T20:41:52.171Z,100893.66
2022-10-30T20:51:54.916Z,100885.06
2022-10-30T21:01:56.555Z,100878.16
2022-10-30T21:11:58.669Z,100873.84
2022-10-30T21:22:04.597Z,100880.78
2022-10-30T21:32:06.673Z,100890.28
2022-10-30T21:42:09.432Z,100884.25
2022-10-30T21:52:12.275Z,100874.78
2022-10-30T22:02:16.020Z,100873.03
2022-10-30T22:12:20.320Z,100869.59
2022-10-30T22:22:22.382Z,100881.69
2022-10-30T22:32:37.137Z,100873.06
2022-10-30T22:42:41.183Z,100877.34
2022-10-30T22:52:43.006Z,100884.25
2022-10-30T23:02:44.713Z,100873.06
2022-10-30T23:12:46.303Z,100883.41
2022-10-30T23:22:48.025Z,100864.44
2022-10-30T23:32:51.676Z,100867.03
2022-10-30T23:42:55.730Z,100853.25
2022-10-30T23:52:57.397Z,100858.41
