createdAt,value
2017-10-18T00:00:22.161Z,135
2017-10-18T00:01:22.073Z,135
2017-10-18T00:02:22.105Z,135
2017-10-18T00:03:22.068Z,135
2017-10-18T00:04:22.120Z,135
2017-10-18T00:05:22.185Z,135
2017-10-18T00:06:22.120Z,135
2017-10-18T00:07:22.115Z,135
2017-10-18T00:08:22.065Z,135
2017-10-18T00:09:22.149Z,110.9
2017-10-18T00:10:22.168Z,70.7
2017-10-18T00:11:22.104Z,55.2
2017-10-18T00:12:22.129Z,49.4
2017-10-18T00:13:22.063Z,47
2017-10-18T00:14:22.092Z,45.9
2017-10-18T00:15:22.142Z,45.4
2017-10-18T00:16:22.096Z,45.2
2017-10-18T00:17:22.114Z,45.1
2017-10-18T00:18:22.069Z,45
2017-10-18T00:19:22.126Z,45
2017-10-18T00:20:22.151Z,45
2017-10-18T00:21:22.110Z,45
2017-10-18T00:22:22.119Z,45
2017-10-18T00:23:22.123Z,45
2017-10-18T00:24:22.074Z,45
2017-10-18T00:25:22.114Z,45
2017-10-18T00:26:22.091Z,45
2017-10-18T00:27:22.099Z,45
2017-10-18T00:28:22.090Z,45
2017-10-18T00:29:22.125Z,45
2017-10-18T00:30:22.164Z,45
2017-10-18T00:31:22.133Z,45
2017-10-18T00:32:22.101Z,45
2017-10-18T00:33:22.073Z,45
2017-10-18T00:34:22.100Z,45
2017-10-18T00:35:22.101Z,45
2017-10-18T00:36:56.757Z,45
2017-10-18T00:37:22.136Z,45
2017-10-18T00:38:22.110Z,45
2017-10-18T00:39:22.104Z,36.3
2017-10-18T00:40:22.118Z,16.5
2017-10-18T00:41:22.131Z,7.4
2017-10-18T00:42:22.086Z,3.4
2017-10-18T00:43:22.096Z,1.6
2017-10-18T00:44:22.058Z,0.7
2017-10-18T00:45:22.089Z,0.3
2017-10-18T00:46:22.138Z,0.2
2017-10-18T00:47:22.077Z,0.1
2017-10-18T00:48:22.094Z,0
2017-10-18T00:49:22.080Z,0
2017-10-18T00:50:22.071Z,0
2017-10-18T00:51:22.167Z,0
2017-10-18T00:52:22.112Z,0
2017-10-18T00:53:22.108Z,0
2017-10-18T00:54:22.098Z,0
2017-10-18T00:55:22.098Z,0
2017-10-18T00:56:22.176Z,0
2017-10-18T00:57:22.059Z,0
2017-10-18T00:58:22.118Z,0
2017-10-18T00:59:22.100Z,0
2017-10-18T01:00:22.097Z,0
2017-10-18T01:01:22.155Z,0
2017-10-18T01:02:22.149Z,0
2017-10-18T01:03:22.074Z,0
2017-10-18T01:04:22.083Z,0
2017-10-18T01:05:22.101Z,0
2017-10-18T01:06:22.148Z,0
2017-10-18T01:07:22.099Z,0
2017-10-18T01:08:22.102Z,0
2017-10-18T01:09:22.077Z,0
2017-10-18T01:10:22.098Z,0
2017-10-18T01:11:22.144Z,0
2017-10-18T01:12:22.072Z,0
2017-10-18T01:13:22.068Z,0
2017-10-18T01:14:22.109Z,0
2017-10-18T01:15:22.091Z,0
2017-10-18T01:16:22.135Z,0
2017-10-18T01:17:22.090Z,0
2017-10-18T01:18:22.073Z,0
2017-10-18T01:19:22.088Z,0
2017-10-18T01:20:22.080Z,0
2017-10-18T01:21:22.112Z,0
2017-10-18T01:22:22.043Z,0
2017-10-18T01:23:22.083Z,0
2017-10-18T01:24:22.089Z,0
2017-10-18T01:25:22.111Z,0
2017-10-18T01:26:22.190Z,0
2017-10-18T01:27:22.086Z,0
2017-10-18T01:28:22.076Z,0
2017-10-18T01:29:22.063Z,0
2017-10-18T01:30:22.081Z,0
2017-10-18T01:31:22.118Z,0
2017-10-18T01:32:22.092Z,0
2017-10-18T01:33:22.067Z,0
2017-10-18T01:34:22.070Z,0
2017-10-18T01:35:22.083Z,0
2017-10-18T01:36:22.149Z,0
2017-10-18T01:37:22.038Z,0
2017-10-18T01:38:22.089Z,0
2017-10-18T01:39:22.061Z,0
2017-10-18T01:40:22.066Z,0
2017-10-18T01:41:22.143Z,0
2017-10-18T01:42:22.068Z,0
2017-10-18T01:43:22.043Z,0
2017-10-18T01:44:22.084Z,0
2017-10-18T01:45:22.048Z,0
2017-10-18T01:46:22.106Z,0
2017-10-18T01:47:21.960Z,0
2017-10-18T01:48:22.091Z,0
2017-10-18T01:49:22.068Z,0
2017-10-18T01:50:22.086Z,0
2017-10-18T01:51:22.143Z,0
2017-10-18T01:52:22.079Z,0
2017-10-18T01:53:22.075Z,0
2017-10-18T01:54:22.044Z,0
2017-10-18T01:55:22.018Z,0
2017-10-18T01:56:22.223Z,0
2017-10-18T01:57:22.065Z,0
2017-10-18T01:58:22.058Z,0
2017-10-18T01:59:22.042Z,0
2017-10-18T02:00:22.048Z,0
2017-10-18T02:01:22.093Z,0
2017-10-18T02:02:22.088Z,0
2017-10-18T02:03:22.077Z,0
2017-10-18T02:04:22.070Z,0
2017-10-18T02:05:22.092Z,0
2017-10-18T02:06:22.102Z,0
2017-10-18T02:07:22.087Z,0
2017-10-18T02:08:22.051Z,0
2017-10-18T02:09:22.051Z,0
2017-10-18T02:10:22.017Z,0
2017-10-18T02:11:22.056Z,0
2017-10-18T02:12:22.106Z,0
2017-10-18T02:13:22.046Z,0
2017-10-18T02:14:22.034Z,0
2017-10-18T02:15:22.060Z,0
2017-10-18T02:16:22.022Z,0
2017-10-18T02:17:22.087Z,0
2017-10-18T02:18:22.083Z,0
2017-10-18T02:19:22.021Z,0
2017-10-18T02:20:22.069Z,0
2017-10-18T02:21:22.112Z,0
2017-10-18T02:22:22.117Z,0
2017-10-18T02:23:22.064Z,0
2017-10-18T02:24:22.073Z,0
2017-10-18T02:25:22.101Z,0
2017-10-18T02:26:22.045Z,0
2017-10-18T02:27:22.130Z,0
2017-10-18T02:28:22.035Z,0
2017-10-18T02:29:22.030Z,0
2017-10-18T02:30:22.034Z,0
2017-10-18T02:31:22.044Z,0
2017-10-18T02:32:22.142Z,0
2017-10-18T02:33:22.047Z,0
2017-10-18T02:34:22.050Z,0
2017-10-18T02:35:22.036Z,0
2017-10-18T02:36:22.081Z,0
2017-10-18T02:37:22.134Z,0
2017-10-18T02:38:22.059Z,0
2017-10-18T02:39:22.070Z,0
2017-10-18T02:40:22.043Z,0
2017-10-18T02:41:22.050Z,0
2017-10-18T02:42:22.120Z,0
2017-10-18T02:43:22.059Z,0
2017-10-18T02:44:22.053Z,0
2017-10-18T02:45:22.035Z,0
2017-10-18T02:46:22.030Z,0
2017-10-18T02:47:22.108Z,0
2017-10-18T02:48:22.046Z,0
2017-10-18T02:49:22.050Z,0
2017-10-18T02:50:22.032Z,0
2017-10-18T02:51:22.084Z,0
2017-10-18T02:52:22.070Z,0
2017-10-18T02:53:22.066Z,0
2017-10-18T02:54:22.070Z,0
2017-10-18T02:55:22.059Z,0
2017-10-18T02:56:22.019Z,0
2017-10-18T02:57:22.118Z,0
2017-10-18T02:58:22.053Z,0
2017-10-18T02:59:22.065Z,0
2017-10-18T03:00:22.043Z,0
2017-10-18T03:01:22.011Z,0
2017-10-18T03:02:22.097Z,0
2017-10-18T03:03:22.026Z,0
2017-10-18T03:04:22.042Z,0
2017-10-18T03:05:22.013Z,0
2017-10-18T03:06:22.067Z,0
2017-10-18T03:07:22.085Z,0
2017-10-18T03:08:22.049Z,0
2017-10-18T03:09:22.016Z,0
2017-10-18T03:10:22.029Z,0
2017-10-18T03:11:22.016Z,0
2017-10-18T03:16:44.500Z,0
2017-10-18T03:17:22.102Z,0
2017-10-18T03:18:22.048Z,0
2017-10-18T03:19:22.039Z,0
2017-10-18T03:20:22.067Z,0
2017-10-18T03:21:22.002Z,0
2017-10-18T03:22:22.084Z,0
2017-10-18T03:23:22.032Z,0
2017-10-18T03:24:22.017Z,0
2017-10-18T03:25:22.056Z,0
2017-10-18T03:26:22.043Z,0
2017-10-18T03:27:22.108Z,0
2017-10-18T03:28:22.015Z,0
2017-10-18T03:29:22.011Z,0
2017-10-18T03:30:22.002Z,0
2017-10-18T03:31:22.041Z,0
2017-10-18T03:32:22.077Z,0
2017-10-18T03:33:22.033Z,0
2017-10-18T03:34:22.040Z,0
2017-10-18T03:35:22.070Z,0
2017-10-18T03:36:22.065Z,0
2017-10-18T03:37:22.084Z,0
2017-10-18T03:38:22.028Z,0
2017-10-18T03:39:22.052Z,0
2017-10-18T03:40:22.015Z,0
2017-10-18T03:41:22.071Z,0
2017-10-18T03:42:22.137Z,0
2017-10-18T03:43:22.031Z,0
2017-10-18T03:44:22.065Z,0
2017-10-18T03:45:21.997Z,0
2017-10-18T03:46:22.074Z,0
2017-10-18T03:47:22.078Z,0
2017-10-18T03:48:22.022Z,0
2017-10-18T03:49:22.031Z,0
2017-10-18T03:50:22.015Z,0
2017-10-18T03:51:22.031Z,0
2017-10-18T03:52:31.967Z,0
2017-10-18T03:53:22.038Z,0
2017-10-18T03:54:21.993Z,0
2017-10-18T03:55:22.046Z,0
2017-10-18T03:56:21.996Z,0
2017-10-18T03:57:22.023Z,0
2017-10-18T03:58:22.027Z,0
2017-10-18T03:59:22.017Z,0
2017-10-18T04:00:22.030Z,0
2017-10-18T04:01:22.010Z,0
2017-10-18T04:02:22.016Z,0
2017-10-18T04:03:22.039Z,0
2017-10-18T04:04:22.007Z,0
2017-10-18T04:05:22.015Z,0
2017-10-18T04:06:22.024Z,0
2017-10-18T04:07:22.051Z,0
2017-10-18T04:08:22.033Z,0
2017-10-18T04:09:22.054Z,0
2017-10-18T04:10:21.985Z,0
2017-10-18T04:11:22.040Z,0
2017-10-18T04:12:22.054Z,0
2017-10-18T04:13:22.070Z,0
2017-10-18T04:14:21.995Z,352.1
2017-10-18T04:15:21.992Z,355.6
2017-10-18T04:16:21.978Z,353.4
2017-10-18T04:17:41.812Z,350
2017-10-18T04:18:22.088Z,346.3
2017-10-18T04:19:21.976Z,339
2017-10-18T04:20:22.001Z,338.3
2017-10-18T04:21:22.039Z,350.3
2017-10-18T04:22:22.020Z,355.6
2017-10-18T04:23:22.054Z,358
2017-10-18T04:24:21.999Z,359.1
2017-10-18T04:25:21.999Z,359.6
2017-10-18T04:26:22.021Z,359.8
2017-10-18T04:27:22.016Z,359.9
2017-10-18T04:28:22.092Z,358
2017-10-18T04:29:22.004Z,359.1
2017-10-18T04:30:22.035Z,359.6
2017-10-18T04:31:22.019Z,359.8
2017-10-18T04:32:22.021Z,359.9
2017-10-18T04:33:22.092Z,360
2017-10-18T04:34:21.997Z,360
2017-10-18T04:35:21.986Z,360
2017-10-18T04:36:25.020Z,360
2017-10-18T04:37:22.019Z,360
2017-10-18T04:38:22.070Z,360
2017-10-18T04:39:21.934Z,360
2017-10-18T04:40:22.056Z,360
2017-10-18T04:41:21.998Z,360
2017-10-18T04:42:21.982Z,360
2017-10-18T04:43:22.037Z,360
2017-10-18T04:44:22.025Z,360
2017-10-18T04:45:21.975Z,360
2017-10-18T04:46:21.989Z,360
2017-10-18T04:47:22.608Z,360
2017-10-18T04:48:22.124Z,360
2017-10-18T04:49:22.030Z,360
2017-10-18T04:50:22.011Z,360
2017-10-18T04:51:21.990Z,360
2017-10-18T04:52:22.009Z,360
2017-10-18T04:53:22.053Z,360
2017-10-18T04:54:22.026Z,360
2017-10-18T04:55:22.003Z,360
2017-10-18T04:56:22.013Z,17.1
2017-10-18T04:57:22.015Z,60.7
2017-10-18T04:58:22.193Z,78.9
2017-10-18T04:59:21.991Z,85.1
2017-10-18T05:00:22.004Z,87.8
2017-10-18T05:01:21.997Z,89
2017-10-18T05:02:21.988Z,89.5
2017-10-18T05:03:21.984Z,89.8
2017-10-18T05:04:22.065Z,89.9
2017-10-18T05:05:22.037Z,90
2017-10-18T05:06:21.998Z,90
2017-10-18T05:07:22.013Z,90
2017-10-18T05:08:21.963Z,90
2017-10-18T05:09:22.060Z,79.5
2017-10-18T05:10:21.997Z,60.6
2017-10-18T05:11:21.991Z,52
2017-10-18T05:12:21.983Z,48.2
2017-10-18T05:13:21.986Z,46.5
2017-10-18T05:14:22.060Z,45.7
2017-10-18T05:15:21.994Z,45.3
2017-10-18T05:16:21.978Z,45.2
2017-10-18T05:17:22.024Z,45.1
2017-10-18T05:18:21.989Z,45
2017-10-18T05:19:22.069Z,45
2017-10-18T05:20:21.967Z,45
2017-10-18T05:21:21.992Z,45
2017-10-18T05:22:22.010Z,45
2017-10-18T05:23:22.001Z,45
2017-10-18T05:24:22.106Z,45
2017-10-18T05:25:21.991Z,45
2017-10-18T05:26:22.000Z,45
2017-10-18T05:27:21.971Z,45
2017-10-18T05:28:21.964Z,45
2017-10-18T05:29:22.082Z,45
2017-10-18T05:30:21.988Z,45
2017-10-18T05:31:21.943Z,45
2017-10-18T05:32:21.954Z,41
2017-10-18T05:33:22.008Z,18.8
2017-10-18T05:34:21.993Z,8.4
2017-10-18T05:35:21.973Z,3.8
2017-10-18T05:36:21.973Z,1.8
2017-10-18T05:37:22.028Z,0.8
2017-10-18T05:38:21.985Z,0.4
2017-10-18T05:39:22.078Z,0.2
2017-10-18T05:40:22.028Z,0.1
2017-10-18T05:41:22.037Z,0
2017-10-18T05:42:21.970Z,0
2017-10-18T05:43:21.960Z,0
2017-10-18T05:44:22.062Z,0
2017-10-18T05:45:21.993Z,0
2017-10-18T05:46:21.999Z,0
2017-10-18T05:47:21.964Z,0
2017-10-18T05:48:21.966Z,0
2017-10-18T05:49:22.048Z,0
2017-10-18T05:50:22.016Z,0
2017-10-18T05:51:21.950Z,0
2017-10-18T05:52:21.985Z,0
2017-10-18T05:53:56.585Z,0
2017-10-18T05:54:21.948Z,0
2017-10-18T05:55:22.036Z,0
2017-10-18T05:56:21.970Z,0
2017-10-18T05:57:21.974Z,0
2017-10-18T05:58:21.976Z,0
2017-10-18T05:59:22.009Z,0
2017-10-18T06:00:22.060Z,0
2017-10-18T06:01:21.971Z,0
2017-10-18T06:02:21.972Z,0
2017-10-18T06:03:22.007Z,0
2017-10-18T06:04:41.739Z,0
2017-10-18T06:05:22.062Z,0
2017-10-18T06:06:21.990Z,0
2017-10-18T06:07:21.964Z,0
2017-10-18T06:08:22.005Z,0
2017-10-18T06:09:21.984Z,0
2017-10-18T06:10:22.047Z,350.4
2017-10-18T06:11:21.975Z,339.7
2017-10-18T06:12:21.969Z,330.9
2017-10-18T06:13:22.015Z,322.2
2017-10-18T06:14:21.965Z,318.3
2017-10-18T06:15:22.052Z,317.2
2017-10-18T06:16:21.958Z,316
2017-10-18T06:17:21.936Z,330.7
2017-10-18T06:18:21.969Z,326.2
2017-10-18T06:19:21.963Z,343.5
2017-10-18T06:20:22.058Z,352.6
2017-10-18T06:21:21.931Z,356.6
2017-10-18T06:22:21.994Z,358.4
2017-10-18T06:23:21.970Z,359.3
2017-10-18T06:24:21.977Z,23.2
2017-10-18T06:25:22.039Z,24.8
2017-10-18T06:26:21.964Z,11.1
2017-10-18T06:27:21.987Z,13.3
2017-10-18T06:28:21.985Z,30.7
2017-10-18T06:29:21.977Z,38.6
2017-10-18T06:30:22.033Z,42.1
2017-10-18T06:31:21.950Z,43.6
2017-10-18T06:32:21.931Z,44.4
2017-10-18T06:33:21.958Z,44.7
2017-10-18T06:34:21.971Z,44.9
2017-10-18T06:35:22.055Z,44.9
2017-10-18T06:36:21.953Z,45
2017-10-18T06:37:21.939Z,45
2017-10-18T06:38:21.962Z,45
2017-10-18T06:39:21.999Z,45
2017-10-18T06:40:22.062Z,45
2017-10-18T06:41:21.983Z,45
2017-10-18T06:42:21.933Z,45
2017-10-18T06:43:21.944Z,45
2017-10-18T06:44:21.981Z,45
2017-10-18T06:45:22.066Z,45
2017-10-18T06:46:21.975Z,45
2017-10-18T06:47:21.958Z,45
2017-10-18T06:48:21.956Z,45
2017-10-18T06:49:21.930Z,45
2017-10-18T06:50:23.358Z,45
2017-10-18T06:51:56.625Z,45
2017-10-18T06:52:21.934Z,45
2017-10-18T06:53:21.967Z,45
2017-10-18T06:54:21.976Z,45
2017-10-18T06:55:21.959Z,45
2017-10-18T06:56:21.986Z,45
2017-10-18T06:57:21.963Z,45
2017-10-18T06:58:21.948Z,45
2017-10-18T06:59:21.977Z,45
2017-10-18T07:00:21.959Z,45
2017-10-18T07:01:22.011Z,45
2017-10-18T07:02:21.946Z,45
2017-10-18T07:03:21.946Z,45
2017-10-18T07:04:21.933Z,45
2017-10-18T07:05:21.943Z,45
2017-10-18T07:06:22.000Z,45
2017-10-18T07:07:21.925Z,45
2017-10-18T07:08:21.916Z,45
2017-10-18T07:09:21.934Z,45
2017-10-18T07:10:21.980Z,45
2017-10-18T07:11:22.015Z,45
2017-10-18T07:12:21.988Z,45
2017-10-18T07:13:21.965Z,45
2017-10-18T07:14:21.966Z,45
2017-10-18T07:15:21.945Z,45
2017-10-18T07:16:22.012Z,45
2017-10-18T07:17:21.932Z,45
2017-10-18T07:18:21.952Z,45
2017-10-18T07:19:21.972Z,45
2017-10-18T07:20:21.927Z,45
2017-10-18T07:21:22.033Z,45
2017-10-18T07:22:21.925Z,45
2017-10-18T07:23:21.921Z,45
2017-10-18T07:24:21.932Z,45
2017-10-18T07:25:21.926Z,45
2017-10-18T07:26:22.018Z,45
2017-10-18T07:27:21.942Z,45
2017-10-18T07:28:21.927Z,28.4
2017-10-18T07:29:21.946Z,344.5
2017-10-18T07:30:21.936Z,326.5
2017-10-18T07:31:22.029Z,319.9
2017-10-18T07:32:22.016Z,317.2
2017-10-18T07:33:21.912Z,316
2017-10-18T07:34:21.935Z,315.5
2017-10-18T07:35:21.983Z,315.2
2017-10-18T07:36:22.043Z,315.1
2017-10-18T07:37:21.905Z,315
2017-10-18T07:38:21.928Z,315
2017-10-18T07:39:21.958Z,315
2017-10-18T07:40:21.953Z,315
2017-10-18T07:41:22.031Z,315
2017-10-18T07:42:21.953Z,315
2017-10-18T07:43:21.925Z,315
2017-10-18T07:44:21.938Z,316
2017-10-18T07:45:21.929Z,315.5
2017-10-18T07:46:22.045Z,315.2
2017-10-18T07:47:21.966Z,315.1
2017-10-18T07:48:21.946Z,315
2017-10-18T07:49:21.940Z,315
2017-10-18T07:50:21.964Z,315
2017-10-18T07:51:21.982Z,315
2017-10-18T07:52:21.911Z,315
2017-10-18T07:53:21.964Z,315
2017-10-18T07:54:21.935Z,315
2017-10-18T07:55:21.930Z,315
2017-10-18T07:56:21.981Z,315
2017-10-18T07:57:21.887Z,315
2017-10-18T07:58:21.969Z,315
2017-10-18T07:59:21.940Z,315
2017-10-18T08:00:21.942Z,315
2017-10-18T08:01:21.989Z,315
2017-10-18T08:02:21.922Z,315
2017-10-18T08:03:21.940Z,315
2017-10-18T08:04:21.965Z,315
2017-10-18T08:05:21.920Z,315
2017-10-18T08:06:21.964Z,315
2017-10-18T08:07:21.904Z,315
2017-10-18T08:08:21.951Z,307.2
2017-10-18T08:09:21.911Z,299.3
2017-10-18T08:10:21.918Z,295.7
2017-10-18T08:11:22.018Z,283.4
2017-10-18T08:12:21.934Z,267.6
2017-10-18T08:13:21.941Z,243.9
2017-10-18T08:14:21.908Z,215.7
2017-10-18T08:15:21.957Z,194.9
2017-10-18T08:16:21.992Z,186.5
2017-10-18T08:17:21.930Z,182.9
2017-10-18T08:18:21.926Z,181.3
2017-10-18T08:19:21.922Z,180.6
2017-10-18T08:20:21.923Z,180.3
2017-10-18T08:21:22.010Z,180.1
2017-10-18T08:22:21.912Z,180.1
2017-10-18T08:23:21.936Z,180
2017-10-18T08:24:21.929Z,180
2017-10-18T08:25:21.901Z,180
2017-10-18T08:26:21.972Z,180
2017-10-18T08:27:21.962Z,180
2017-10-18T08:28:21.929Z,180
2017-10-18T08:29:21.977Z,180
2017-10-18T08:30:21.923Z,180
2017-10-18T08:31:22.050Z,180
2017-10-18T08:32:21.941Z,180
2017-10-18T08:33:21.941Z,180
2017-10-18T08:34:21.940Z,180
2017-10-18T08:35:21.923Z,180
2017-10-18T08:36:21.985Z,180
2017-10-18T08:37:21.936Z,180
2017-10-18T08:38:21.964Z,180
2017-10-18T08:39:22.310Z,180
2017-10-18T08:40:21.891Z,180
2017-10-18T08:41:21.997Z,164.6
2017-10-18T08:42:21.963Z,148.3
2017-10-18T08:43:21.933Z,140.8
2017-10-18T08:44:21.917Z,136.6
2017-10-18T08:45:21.938Z,135.8
2017-10-18T08:46:22.004Z,134.2
2017-10-18T08:47:21.963Z,134.6
2017-10-18T08:48:21.919Z,134.8
2017-10-18T08:49:21.942Z,68.4
2017-10-18T08:50:21.926Z,104.8
2017-10-18T08:51:22.035Z,280.7
2017-10-18T08:52:21.922Z,310.2
2017-10-18T08:53:21.914Z,308.7
2017-10-18T08:54:21.934Z,218.5
2017-10-18T08:55:21.966Z,283.4
2017-10-18T08:56:22.067Z,204.5
2017-10-18T08:57:21.979Z,107.6
2017-10-18T08:58:21.921Z,95.2
2017-10-18T08:59:21.903Z,92.1
2017-10-18T09:00:21.945Z,90.9
2017-10-18T09:01:24.311Z,90.4
2017-10-18T09:02:21.921Z,90.2
2017-10-18T09:03:21.913Z,90.1
2017-10-18T09:04:21.908Z,90
2017-10-18T09:05:21.935Z,90
2017-10-18T09:06:22.005Z,90
2017-10-18T09:07:21.974Z,90
2017-10-18T09:08:21.918Z,47.8
2017-10-18T09:09:21.956Z,59.6
2017-10-18T09:10:21.971Z,114.2
2017-10-18T09:11:21.963Z,34
2017-10-18T09:12:21.944Z,317.1
2017-10-18T09:13:21.931Z,268.1
2017-10-18T09:14:21.935Z,238.7
2017-10-18T09:15:21.910Z,211.6
2017-10-18T09:16:21.962Z,206.8
2017-10-18T09:17:21.989Z,183.7
2017-10-18T09:18:21.913Z,206.9
2017-10-18T09:19:21.956Z,262.8
2017-10-18T09:20:21.894Z,272.5
2017-10-18T09:21:21.935Z,248.4
2017-10-18T09:22:21.994Z,150.3
2017-10-18T09:23:21.931Z,148.9
2017-10-18T09:24:21.905Z,148.5
2017-10-18T09:25:21.921Z,229.3
2017-10-18T09:26:21.964Z,233.6
2017-10-18T09:27:21.994Z,198
2017-10-18T09:28:21.887Z,206.7
2017-10-18T09:29:21.912Z,236
2017-10-18T09:30:21.979Z,202.1
2017-10-18T09:31:21.919Z,189.1
2017-10-18T09:32:21.971Z,162.6
2017-10-18T09:33:21.931Z,162.2
2017-10-18T09:34:21.905Z,193.2
2017-10-18T09:35:21.935Z,187.9
2017-10-18T09:36:21.939Z,195.6
2017-10-18T09:37:23.031Z,166
2017-10-18T09:38:21.936Z,143.6
2017-10-18T09:39:21.919Z,134.4
2017-10-18T09:40:21.929Z,159.8
2017-10-18T09:41:21.915Z,179.8
2017-10-18T09:42:21.972Z,206
2017-10-18T09:43:22.548Z,210.6
2017-10-18T09:44:22.503Z,231.2
2017-10-18T09:45:21.949Z,238.1
2017-10-18T09:46:21.959Z,218
2017-10-18T09:47:22.020Z,210.7
2017-10-18T09:48:21.943Z,226.7
2017-10-18T09:49:21.953Z,250.7
2017-10-18T09:50:21.906Z,232.2
2017-10-18T09:51:21.908Z,240.8
2017-10-18T09:52:21.990Z,236.5
2017-10-18T09:53:21.965Z,216.6
2017-10-18T09:54:21.936Z,161.5
2017-10-18T09:55:21.903Z,145.3
2017-10-18T09:56:21.946Z,151.7
2017-10-18T09:57:21.969Z,165.1
2017-10-18T09:58:21.943Z,162
2017-10-18T09:59:21.916Z,171.7
2017-10-18T10:00:21.930Z,179.5
2017-10-18T10:01:21.951Z,220.7
2017-10-18T10:02:22.058Z,208.1
2017-10-18T10:03:21.893Z,155.6
2017-10-18T10:04:21.917Z,260.8
2017-10-18T10:05:21.958Z,277.8
2017-10-18T10:06:21.934Z,223
2017-10-18T10:07:21.986Z,224.3
2017-10-18T10:08:22.021Z,189
2017-10-18T10:09:21.912Z,171.2
2017-10-18T10:10:21.936Z,162.3
2017-10-18T10:11:21.890Z,135.1
2017-10-18T10:12:21.928Z,194.8
2017-10-18T10:13:21.953Z,191.2
2017-10-18T10:14:21.892Z,177.2
2017-10-18T10:15:21.921Z,211.9
2017-10-18T10:16:21.934Z,221.5
2017-10-18T10:17:21.943Z,249
2017-10-18T10:18:22.000Z,243.9
2017-10-18T10:19:21.911Z,234.5
2017-10-18T10:20:21.909Z,222.5
2017-10-18T10:21:21.924Z,211.3
2017-10-18T10:22:21.947Z,199.2
2017-10-18T10:23:21.977Z,188.1
2017-10-18T10:24:21.962Z,166.7
2017-10-18T10:25:21.931Z,157.6
2017-10-18T10:26:21.933Z,171.3
2017-10-18T10:27:21.928Z,173.2
2017-10-18T10:28:21.945Z,170.8
2017-10-18T10:29:21.935Z,151.7
2017-10-18T10:30:21.897Z,141.9
2017-10-18T10:31:21.931Z,174.1
2017-10-18T10:32:21.957Z,206.4
2017-10-18T10:33:21.960Z,190.5
2017-10-18T10:34:21.923Z,204.7
2017-10-18T10:35:21.905Z,212.2
2017-10-18T10:36:23.966Z,242.1
2017-10-18T10:37:21.928Z,259.9
2017-10-18T10:38:21.955Z,244.5
2017-10-18T10:39:22.211Z,204.1
2017-10-18T10:40:21.954Z,232.4
2017-10-18T10:41:21.983Z,257
2017-10-18T10:42:21.877Z,255.4
2017-10-18T10:43:22.019Z,219.8
2017-10-18T10:44:21.869Z,249.8
2017-10-18T10:45:21.925Z,261.7
2017-10-18T10:46:22.009Z,252
2017-10-18T10:47:21.971Z,236.9
2017-10-18T10:48:24.816Z,230.4
2017-10-18T10:49:22.564Z,207.2
2017-10-18T10:50:22.326Z,203.8
2017-10-18T10:51:25.646Z,238.2
2017-10-18T10:52:22.844Z,182.5
2017-10-18T10:53:22.568Z,163.9
2017-10-18T10:54:26.019Z,211.6
2017-10-18T10:55:25.371Z,212.5
2017-10-18T10:56:22.713Z,230.3
2017-10-18T10:57:22.064Z,178.7
2017-10-18T10:58:21.974Z,163.7
2017-10-18T10:59:24.522Z,174.4
2017-10-18T11:00:22.451Z,175.9
2017-10-18T11:01:21.955Z,191.7
2017-10-18T11:02:21.905Z,232.6
2017-10-18T11:03:22.000Z,255.8
2017-10-18T11:04:23.936Z,194.9
2017-10-18T11:05:21.935Z,155.1
2017-10-18T11:06:31.833Z,166.9
2017-10-18T11:07:21.913Z,155.1
2017-10-18T11:08:21.994Z,145.9
2017-10-18T11:09:21.928Z,174.8
2017-10-18T11:10:21.931Z,181
2017-10-18T11:11:21.928Z,237.7
2017-10-18T11:12:22.572Z,246.8
2017-10-18T11:13:21.992Z,199.4
2017-10-18T11:14:21.825Z,234.7
2017-10-18T11:15:21.925Z,241.5
2017-10-18T11:16:57.085Z,254.2
2017-10-18T11:17:21.957Z,218.2
2017-10-18T11:18:21.998Z,210.7
2017-10-18T11:19:24.126Z,238.5
2017-10-18T11:20:21.911Z,258.6
2017-10-18T11:21:21.921Z,265.3
2017-10-18T11:22:21.946Z,255.5
2017-10-18T11:23:21.972Z,263.7
2017-10-18T11:24:21.927Z,268.1
2017-10-18T11:25:21.925Z,288.3
2017-10-18T11:26:21.916Z,239.7
2017-10-18T11:27:21.925Z,239.6
2017-10-18T11:28:21.944Z,201.2
2017-10-18T11:29:23.341Z,177.3
2017-10-18T11:30:21.897Z,341.9
2017-10-18T11:31:21.955Z,269.7
2017-10-18T11:32:21.900Z,222.3
2017-10-18T11:33:22.007Z,254.6
2017-10-18T11:34:21.949Z,200.3
2017-10-18T11:35:21.950Z,219.6
2017-10-18T11:36:21.943Z,250.7
2017-10-18T11:37:21.937Z,247.2
2017-10-18T11:38:21.984Z,244.8
2017-10-18T11:39:21.924Z,248.2
2017-10-18T11:40:21.939Z,259.1
2017-10-18T11:41:21.896Z,259.2
2017-10-18T11:42:22.607Z,265.2
2017-10-18T11:43:21.990Z,267.9
2017-10-18T11:44:22.003Z,290.3
2017-10-18T11:45:22.796Z,295.5
2017-10-18T11:46:21.958Z,206.9
2017-10-18T11:47:21.913Z,234.3
2017-10-18T11:48:21.968Z,237.9
2017-10-18T11:49:21.929Z,193.6
2017-10-18T11:50:21.936Z,166.1
2017-10-18T11:51:21.985Z,174.5
2017-10-18T11:52:21.926Z,193.4
2017-10-18T11:53:22.448Z,241.9
2017-10-18T11:54:22.410Z,212.4
2017-10-18T11:55:23.455Z,198.2
2017-10-18T11:56:22.634Z,162.9
2017-10-18T11:57:21.889Z,146.4
2017-10-18T11:58:21.931Z,181.8
2017-10-18T11:59:23.182Z,196.8
2017-10-18T12:00:21.945Z,176.2
2017-10-18T12:01:21.921Z,181
2017-10-18T12:02:24.901Z,180.4
2017-10-18T12:03:22.054Z,180.7
2017-10-18T12:04:23.156Z,180.3
2017-10-18T12:05:21.921Z,181.2
2017-10-18T12:06:21.928Z,327.6
2017-10-18T12:07:21.910Z,339
2017-10-18T12:08:21.959Z,327.9
2017-10-18T12:09:23.978Z,127.8
2017-10-18T12:10:21.934Z,161.5
2017-10-18T12:11:22.572Z,251.1
2017-10-18T12:12:21.898Z,205.5
2017-10-18T12:13:24.179Z,150.7
2017-10-18T12:14:21.896Z,140.9
2017-10-18T12:15:22.538Z,145.1
2017-10-18T12:16:21.933Z,138.5
2017-10-18T12:17:21.899Z,153.2
2017-10-18T12:18:21.958Z,176.9
2017-10-18T12:19:21.912Z,163.2
2017-10-18T12:20:21.962Z,146.2
2017-10-18T12:21:21.930Z,140.5
2017-10-18T12:22:21.936Z,143.6
2017-10-18T12:23:21.939Z,176.6
2017-10-18T12:24:24.439Z,3.6
2017-10-18T12:25:22.908Z,0.7
2017-10-18T12:26:21.962Z,3.2
2017-10-18T12:27:23.155Z,308.8
2017-10-18T12:28:21.980Z,247.6
2017-10-18T12:29:21.936Z,231.4
2017-10-18T12:30:21.950Z,287.2
2017-10-18T12:31:22.914Z,313.3
2017-10-18T12:32:21.875Z,314.3
2017-10-18T12:33:24.021Z,314.7
2017-10-18T12:34:22.614Z,314.9
2017-10-18T12:35:21.905Z,314.9
2017-10-18T12:36:21.937Z,315
2017-10-18T12:37:21.879Z,305.8
2017-10-18T12:38:22.072Z,284.5
2017-10-18T12:39:22.646Z,245.8
2017-10-18T12:40:21.902Z,231.2
2017-10-18T12:41:21.902Z,255.7
2017-10-18T12:42:21.915Z,262.9
2017-10-18T12:43:21.967Z,241.8
2017-10-18T12:44:24.603Z,245.5
2017-10-18T12:45:21.939Z,250.9
2017-10-18T12:46:21.928Z,225.7
2017-10-18T12:47:22.603Z,253.2
2017-10-18T12:48:21.972Z,263.3
2017-10-18T12:49:21.922Z,265.3
2017-10-18T12:50:23.828Z,247.9
2017-10-18T12:51:23.696Z,250.7
2017-10-18T12:52:25.320Z,260.4
2017-10-18T12:53:21.931Z,243.9
2017-10-18T12:54:22.826Z,253
2017-10-18T12:55:21.859Z,262.4
2017-10-18T12:56:22.601Z,264.5
2017-10-18T12:57:23.505Z,245.9
2017-10-18T12:58:22.647Z,234.8
2017-10-18T12:59:22.103Z,229.4
2017-10-18T13:00:23.554Z,226.2
2017-10-18T13:01:21.963Z,208
2017-10-18T13:02:23.530Z,244.2
2017-10-18T13:03:22.937Z,234.9
2017-10-18T13:04:21.993Z,228.8
2017-10-18T13:05:22.139Z,226.6
2017-10-18T13:06:22.374Z,225.7
2017-10-18T13:07:21.991Z,225.3
2017-10-18T13:08:22.078Z,243.9
2017-10-18T13:09:22.980Z,288.1
2017-10-18T13:10:22.106Z,304.1
2017-10-18T13:11:21.987Z,292.8
2017-10-18T13:12:21.943Z,279.9
2017-10-18T13:13:22.468Z,296.5
2017-10-18T13:14:22.667Z,306.8
2017-10-18T13:15:21.917Z,311.3
2017-10-18T13:16:22.039Z,313.3
2017-10-18T13:17:22.446Z,314.2
2017-10-18T13:18:25.568Z,314.6
2017-10-18T13:19:21.943Z,314.8
2017-10-18T13:20:22.492Z,327.5
2017-10-18T13:21:22.008Z,340.9
2017-10-18T13:22:23.693Z,299.8
2017-10-18T13:23:21.861Z,282.4
2017-10-18T13:24:22.242Z,275.4
2017-10-18T13:25:21.908Z,286.9
2017-10-18T13:26:21.953Z,302.6
2017-10-18T13:27:21.916Z,309.5
2017-10-18T13:28:21.927Z,312.5
2017-10-18T13:29:21.962Z,313.8
2017-10-18T13:30:21.936Z,314.5
2017-10-18T13:31:56.525Z,314.7
2017-10-18T13:32:21.976Z,314.9
2017-10-18T13:33:21.972Z,314.9
2017-10-18T13:34:22.009Z,315
2017-10-18T13:35:22.921Z,315
2017-10-18T13:36:22.856Z,315
2017-10-18T13:37:21.939Z,291.3
2017-10-18T13:38:21.971Z,279.5
2017-10-18T13:39:22.057Z,274.3
2017-10-18T13:40:21.932Z,272
2017-10-18T13:41:21.905Z,270.9
2017-10-18T13:42:22.623Z,270.4
2017-10-18T13:43:22.588Z,270.2
2017-10-18T13:44:21.990Z,270.1
2017-10-18T13:45:21.904Z,261.1