createdAt,value
2018-11-06T00:01:26.322Z,7.00
2018-11-06T00:03:59.869Z,6.90
2018-11-06T00:06:28.362Z,6.90
2018-11-06T00:08:56.984Z,6.90
2018-11-06T00:11:25.435Z,6.90
2018-11-06T00:13:55.129Z,7.00
2018-11-06T00:16:23.670Z,7.00
2018-11-06T00:18:52.150Z,7.10
2018-11-06T00:21:21.898Z,7.20
2018-11-06T00:23:50.337Z,7.30
2018-11-06T00:26:18.786Z,7.20
2018-11-06T00:28:47.348Z,7.20
2018-11-06T00:31:16.653Z,7.20
2018-11-06T00:33:45.187Z,7.10
2018-11-06T00:36:13.676Z,6.90
2018-11-06T00:38:42.155Z,6.90
2018-11-06T00:41:10.686Z,6.90
2018-11-06T00:43:39.213Z,6.90
2018-11-06T00:46:08.343Z,6.80
2018-11-06T00:48:36.793Z,6.70
2018-11-06T00:51:05.469Z,6.70
2018-11-06T00:53:34.496Z,6.70
2018-11-06T00:56:03.013Z,6.70
2018-11-06T00:58:31.504Z,6.70
2018-11-06T01:00:59.995Z,6.70
2018-11-06T01:03:33.820Z,6.70
2018-11-06T01:06:02.256Z,6.80
2018-11-06T01:08:30.788Z,6.90
2018-11-06T01:10:59.396Z,6.90
2018-11-06T01:13:27.949Z,6.90
2018-11-06T01:15:57.064Z,6.90
2018-11-06T01:18:25.779Z,6.90
2018-11-06T01:20:54.880Z,6.90
2018-11-06T01:23:23.404Z,6.90
2018-11-06T01:25:53.137Z,6.80
2018-11-06T01:28:21.536Z,6.70
2018-11-06T01:30:51.281Z,6.60
2018-11-06T01:33:19.747Z,6.60
2018-11-06T01:35:48.252Z,6.50
2018-11-06T01:38:16.981Z,6.50
2018-11-06T01:40:45.380Z,6.40
2018-11-06T01:43:14.109Z,6.30
2018-11-06T01:45:42.914Z,6.20
2018-11-06T01:48:11.352Z,6.20
2018-11-06T01:50:39.769Z,6.20
2018-11-06T01:53:08.670Z,6.30
2018-11-06T01:55:37.110Z,6.30
2018-11-06T01:58:05.955Z,6.30
2018-11-06T02:00:35.189Z,6.30
2018-11-06T02:03:04.495Z,6.30
2018-11-06T02:05:33.470Z,6.30
2018-11-06T02:08:02.670Z,6.30
2018-11-06T02:10:31.101Z,6.30
2018-11-06T02:12:59.546Z,6.30
2018-11-06T02:15:28.076Z,6.40
2018-11-06T02:17:56.709Z,6.50
2018-11-06T02:20:25.137Z,6.50
2018-11-06T02:22:54.372Z,6.40
2018-11-06T02:25:23.379Z,6.50
2018-11-06T02:27:51.947Z,6.50
2018-11-06T02:30:20.396Z,6.60
2018-11-06T02:32:48.959Z,6.50
2018-11-06T02:35:17.464Z,6.50
2018-11-06T02:37:46.456Z,6.40
2018-11-06T02:40:15.996Z,6.40
2018-11-06T02:42:45.276Z,6.40
2018-11-06T02:45:14.353Z,6.40
2018-11-06T02:47:43.253Z,6.50
2018-11-06T02:50:12.636Z,6.50
2018-11-06T02:52:41.692Z,6.50
2018-11-06T02:55:10.724Z,6.40
2018-11-06T02:57:39.537Z,6.40
2018-11-06T03:00:10.436Z,6.40
2018-11-06T03:02:39.320Z,6.40
2018-11-06T03:05:09.161Z,6.40
2018-11-06T03:07:37.755Z,6.30
2018-11-06T03:10:06.717Z,6.20
2018-11-06T03:12:35.105Z,6.20
2018-11-06T03:15:03.778Z,6.20
2018-11-06T03:17:32.387Z,6.00
2018-11-06T03:20:00.791Z,6.10
2018-11-06T03:22:29.220Z,6.00
2018-11-06T03:24:57.713Z,6.10
2018-11-06T03:27:26.233Z,6.10
2018-11-06T03:29:54.674Z,6.20
2018-11-06T03:32:23.767Z,6.20
2018-11-06T03:35:54.937Z,6.30
2018-11-06T03:41:06.344Z,6.30
2018-11-06T03:46:09.585Z,6.20
2018-11-06T03:48:38.856Z,6.10
2018-11-06T03:51:07.417Z,6.00
2018-11-06T03:53:36.011Z,6.00
2018-11-06T03:56:04.601Z,6.10
2018-11-06T03:58:33.077Z,6.20
2018-11-06T04:01:01.617Z,6.20
2018-11-06T04:03:31.232Z,6.20
2018-11-06T04:05:59.778Z,6.10
2018-11-06T04:08:28.957Z,6.10
2018-11-06T04:10:57.431Z,5.90
2018-11-06T04:13:25.926Z,5.70
2018-11-06T04:15:54.489Z,5.60
2018-11-06T04:18:23.751Z,5.70
2018-11-06T04:20:52.422Z,5.80
2018-11-06T04:23:21.072Z,5.70
2018-11-06T04:25:50.085Z,5.80
2018-11-06T04:28:18.614Z,5.70
2018-11-06T04:30:47.156Z,5.50
2018-11-06T04:33:15.581Z,5.50
2018-11-06T04:35:44.198Z,5.70
2018-11-06T04:38:12.729Z,5.70
2018-11-06T04:40:41.802Z,5.70
2018-11-06T04:43:10.360Z,5.60
2018-11-06T04:45:39.553Z,5.70
2018-11-06T04:48:08.763Z,5.70
2018-11-06T04:50:37.241Z,5.70
2018-11-06T04:53:05.921Z,5.50
2018-11-06T04:55:34.454Z,5.50
2018-11-06T04:58:03.636Z,5.60
2018-11-06T05:00:32.209Z,5.50
2018-11-06T05:03:01.237Z,5.50
2018-11-06T05:05:29.697Z,5.30
2018-11-06T05:07:58.867Z,5.40
2018-11-06T05:10:27.547Z,5.30
2018-11-06T05:12:56.540Z,5.20
2018-11-06T05:15:25.047Z,5.10
2018-11-06T05:17:54.101Z,5.10
2018-11-06T05:20:22.534Z,5.10
2018-11-06T05:22:50.970Z,5.10
2018-11-06T05:25:20.134Z,5.20
2018-11-06T05:27:48.573Z,5.20
2018-11-06T05:30:17.595Z,5.30
2018-11-06T05:32:46.850Z,5.40
2018-11-06T05:35:15.278Z,5.40
2018-11-06T05:37:43.658Z,5.40
2018-11-06T05:40:23.336Z,5.40
2018-11-06T05:42:51.889Z,5.40
2018-11-06T05:45:20.633Z,5.30
2018-11-06T05:47:49.841Z,5.40
2018-11-06T05:50:18.500Z,5.40
2018-11-06T05:52:47.001Z,5.40
2018-11-06T05:55:15.492Z,5.40
2018-11-06T05:57:43.981Z,5.30
2018-11-06T06:00:13.129Z,5.30
2018-11-06T06:02:41.958Z,5.30
2018-11-06T06:05:10.620Z,5.30
2018-11-06T06:07:39.832Z,5.30
2018-11-06T06:10:09.156Z,5.40
2018-11-06T06:12:38.039Z,5.40
2018-11-06T06:15:07.414Z,5.40
2018-11-06T06:17:35.875Z,5.50
2018-11-06T06:20:05.637Z,5.60
2018-11-06T06:22:35.526Z,5.60
2018-11-06T06:25:03.930Z,5.60
2018-11-06T06:27:32.509Z,5.50
2018-11-06T06:30:01.020Z,5.60
2018-11-06T06:32:29.806Z,5.50
2018-11-06T06:34:58.351Z,5.40
2018-11-06T06:37:26.765Z,5.30
2018-11-06T06:39:55.330Z,5.30
2018-11-06T06:42:23.828Z,5.50
2018-11-06T06:44:52.769Z,5.60
2018-11-06T06:47:21.337Z,5.70
2018-11-06T06:49:49.893Z,5.60
2018-11-06T06:52:18.427Z,5.70
2018-11-06T06:54:46.876Z,5.80
2018-11-06T06:57:15.330Z,5.80
2018-11-06T06:59:44.177Z,5.60
2018-11-06T07:02:13.198Z,5.40
2018-11-06T07:04:41.622Z,5.50
2018-11-06T07:07:10.569Z,5.60
2018-11-06T07:09:39.579Z,5.70
2018-11-06T07:12:08.318Z,5.70
2018-11-06T07:14:36.993Z,5.80
2018-11-06T07:17:05.676Z,6.00
2018-11-06T07:19:34.134Z,6.20
2018-11-06T07:22:02.704Z,6.40
2018-11-06T07:24:31.114Z,6.60
2018-11-06T07:27:00.248Z,6.80
2018-11-06T07:32:59.935Z,7.30
2018-11-06T07:35:28.513Z,7.70
2018-11-06T07:37:57.573Z,8.00
2018-11-06T07:40:26.226Z,8.30
2018-11-06T07:42:54.743Z,8.60
2018-11-06T07:45:23.189Z,8.80
2018-11-06T07:47:51.619Z,9.00
2018-11-06T07:50:20.197Z,8.90
2018-11-06T07:52:48.662Z,9.10
2018-11-06T07:55:18.312Z,9.40
2018-11-06T07:57:46.797Z,9.70
2018-11-06T08:00:17.815Z,9.90
2018-11-06T08:02:47.398Z,10.20
2018-11-06T08:05:16.167Z,10.30
2018-11-06T08:07:45.391Z,10.60
2018-11-06T08:10:14.012Z,10.70
2018-11-06T08:12:43.706Z,10.80
2018-11-06T08:15:12.720Z,10.90
2018-11-06T08:17:42.170Z,11.00
2018-11-06T08:20:10.755Z,11.10
2018-11-06T08:22:39.547Z,11.00
2018-11-06T08:25:10.135Z,11.20
2018-11-06T08:27:39.208Z,11.50
2018-11-06T08:30:08.134Z,11.70
2018-11-06T08:32:37.148Z,11.90
2018-11-06T08:35:05.704Z,12.10
2018-11-06T08:37:34.478Z,12.10
2018-11-06T08:40:03.688Z,11.90
2018-11-06T08:42:32.470Z,11.90
2018-11-06T08:45:00.920Z,11.90
2018-11-06T08:47:29.399Z,11.70
2018-11-06T08:49:57.924Z,11.50
2018-11-06T08:52:26.404Z,11.60
2018-11-06T08:54:54.822Z,11.50
2018-11-06T08:57:23.882Z,11.40
2018-11-06T08:59:52.388Z,11.20
2018-11-06T09:02:20.866Z,11.20
2018-11-06T09:04:49.487Z,11.30
2018-11-06T09:07:18.697Z,11.50
2018-11-06T09:09:47.226Z,11.60
2018-11-06T09:12:15.732Z,11.70
2018-11-06T09:14:45.785Z,11.60
2018-11-06T09:17:14.989Z,11.70
2018-11-06T09:19:43.439Z,11.80
2018-11-06T09:22:12.381Z,11.50
2018-11-06T09:24:40.860Z,11.40
2018-11-06T09:27:09.487Z,11.50
2018-11-06T09:29:38.714Z,11.50
2018-11-06T09:32:07.412Z,11.30
2018-11-06T09:34:35.864Z,11.10
2018-11-06T09:37:04.501Z,11.00
2018-11-06T09:39:33.087Z,11.20
2018-11-06T09:42:01.577Z,11.40
2018-11-06T09:44:30.242Z,11.60
2018-11-06T09:46:58.822Z,11.70
2018-11-06T09:49:27.949Z,11.90
2018-11-06T09:51:57.228Z,11.80
2018-11-06T09:54:25.650Z,11.50
2018-11-06T09:56:54.105Z,11.40
2018-11-06T09:59:22.681Z,11.30
2018-11-06T10:01:51.213Z,11.30
2018-11-06T10:04:19.642Z,11.30
2018-11-06T10:06:48.324Z,11.40
2018-11-06T10:09:16.729Z,11.40
2018-11-06T10:11:45.109Z,11.40
2018-11-06T10:14:13.643Z,11.60
2018-11-06T10:16:42.117Z,11.70
2018-11-06T10:19:10.741Z,12.00
2018-11-06T10:21:39.228Z,12.20
2018-11-06T10:24:07.652Z,12.20
2018-11-06T10:26:36.130Z,12.10
2018-11-06T10:29:04.701Z,12.20
2018-11-06T10:31:33.617Z,12.40
2018-11-06T10:34:02.843Z,12.50
2018-11-06T10:36:31.389Z,12.50
2018-11-06T10:39:00.620Z,12.60
2018-11-06T10:41:29.090Z,12.60
2018-11-06T10:43:57.698Z,12.70
2018-11-06T10:46:27.191Z,12.70
2018-11-06T10:48:55.626Z,12.70
2018-11-06T10:51:24.810Z,12.90
2018-11-06T10:53:53.206Z,13.00
2018-11-06T10:56:21.685Z,13.00
2018-11-06T10:58:50.185Z,13.00
2018-11-06T11:01:24.400Z,13.10
2018-11-06T11:03:58.600Z,13.20
2018-11-06T11:06:27.755Z,12.90
2018-11-06T11:08:56.357Z,13.00
2018-11-06T11:11:25.610Z,13.10
2018-11-06T11:13:54.092Z,13.00
2018-11-06T11:16:22.689Z,13.00
2018-11-06T11:18:51.189Z,13.10
2018-11-06T11:21:20.424Z,13.20
2018-11-06T11:23:48.935Z,13.20
2018-11-06T11:26:17.450Z,13.10
2018-11-06T11:28:46.550Z,13.30
2018-11-06T11:31:15.091Z,13.50
2018-11-06T11:33:43.584Z,13.60
2018-11-06T11:36:12.186Z,13.50
2018-11-06T11:38:41.893Z,13.50
2018-11-06T11:41:10.483Z,13.70
2018-11-06T11:43:39.107Z,13.70
2018-11-06T11:46:07.547Z,13.70
2018-11-06T11:48:35.999Z,13.90
2018-11-06T11:51:04.797Z,14.00
2018-11-06T11:53:33.350Z,14.00
2018-11-06T11:56:01.788Z,14.00
2018-11-06T11:58:30.490Z,13.80
2018-11-06T12:00:59.096Z,13.90
2018-11-06T12:03:28.265Z,14.10
2018-11-06T12:05:56.713Z,14.10
2018-11-06T12:08:25.146Z,14.20
2018-11-06T12:10:53.730Z,14.30
2018-11-06T12:13:22.184Z,14.30
2018-11-06T12:15:50.644Z,14.40
2018-11-06T12:18:19.182Z,14.40
2018-11-06T12:20:47.701Z,14.40
2018-11-06T12:23:17.057Z,14.30
2018-11-06T12:25:45.840Z,14.50
2018-11-06T12:28:14.393Z,14.60
2018-11-06T12:30:42.844Z,14.60
2018-11-06T12:33:11.907Z,14.70
2018-11-06T12:35:40.905Z,14.70
2018-11-06T12:38:09.326Z,14.80
2018-11-06T12:40:37.968Z,15.00
2018-11-06T12:43:07.202Z,14.80
2018-11-06T12:45:35.618Z,14.90
2018-11-06T12:48:04.033Z,14.80
2018-11-06T12:50:32.615Z,14.90
2018-11-06T12:53:01.078Z,15.00
2018-11-06T12:55:30.331Z,15.20
2018-11-06T12:57:59.367Z,15.40
2018-11-06T13:00:27.855Z,15.40
2018-11-06T13:02:56.421Z,15.40
2018-11-06T13:05:25.037Z,15.60
2018-11-06T13:07:59.923Z,15.50
2018-11-06T13:10:28.393Z,15.30
2018-11-06T13:12:56.900Z,15.30
2018-11-06T13:15:26.045Z,15.30
2018-11-06T13:17:55.189Z,15.30
2018-11-06T13:20:24.661Z,15.20
2018-11-06T13:22:53.159Z,15.30
2018-11-06T13:25:21.685Z,15.30
2018-11-06T13:27:50.375Z,15.30
2018-11-06T13:30:19.504Z,15.40
2018-11-06T13:32:48.754Z,15.30
2018-11-06T13:35:17.213Z,15.30
2018-11-06T13:37:45.801Z,15.30
2018-11-06T13:40:15.846Z,15.40
2018-11-06T13:42:44.565Z,15.50
2018-11-06T13:45:14.948Z,15.40
2018-11-06T13:47:43.260Z,15.30
2018-11-06T13:50:11.909Z,15.20
2018-11-06T13:52:40.811Z,15.10
2018-11-06T13:55:10.613Z,15.00
2018-11-06T13:57:39.648Z,15.00
2018-11-06T14:00:14.413Z,14.90
2018-11-06T14:02:44.952Z,14.90
2018-11-06T14:05:13.838Z,14.90
2018-11-06T14:07:43.276Z,14.90
2018-11-06T14:10:12.558Z,14.90
2018-11-06T14:12:42.865Z,14.80
2018-11-06T14:15:11.311Z,14.90
2018-11-06T14:17:39.823Z,15.00
2018-11-06T14:20:10.309Z,15.00
2018-11-06T14:22:38.849Z,15.10
2018-11-06T14:25:07.586Z,15.00
2018-11-06T14:27:36.186Z,15.00
2018-11-06T14:30:06.430Z,15.00
2018-11-06T14:32:35.005Z,15.10
2018-11-06T14:35:03.513Z,15.10
2018-11-06T14:37:32.033Z,15.00
2018-11-06T14:40:00.461Z,15.00
2018-11-06T14:42:29.024Z,14.90
2018-11-06T14:44:57.898Z,14.90
2018-11-06T14:47:26.450Z,14.80
2018-11-06T14:49:54.969Z,14.80
2018-11-06T14:52:23.475Z,14.80
2018-11-06T14:54:52.803Z,14.60
2018-11-06T14:57:21.268Z,14.60
2018-11-06T14:59:49.804Z,14.60
2018-11-06T15:02:18.268Z,14.60
2018-11-06T15:04:47.013Z,14.50
2018-11-06T15:07:16.210Z,14.40
2018-11-06T15:09:45.393Z,14.30
2018-11-06T15:12:13.873Z,14.20
2018-11-06T15:14:42.530Z,14.20
2018-11-06T15:17:11.125Z,14.00
2018-11-06T15:19:39.634Z,13.90
2018-11-06T15:22:08.287Z,13.80
2018-11-06T15:24:36.828Z,13.90
2018-11-06T15:27:05.327Z,13.80
2018-11-06T15:29:33.883Z,13.80
2018-11-06T15:32:03.211Z,13.60
2018-11-06T15:34:31.663Z,13.50
2018-11-06T15:37:00.960Z,13.50
2018-11-06T15:39:29.515Z,13.50
2018-11-06T15:41:58.316Z,13.40
2018-11-06T15:44:26.835Z,13.40
2018-11-06T15:46:55.370Z,13.40
2018-11-06T15:49:23.875Z,13.30
2018-11-06T15:51:53.223Z,13.30
2018-11-06T15:54:22.650Z,13.20
2018-11-06T15:56:51.145Z,13.10
2018-11-06T15:59:19.754Z,13.10
2018-11-06T16:01:49.069Z,13.00
2018-11-06T16:04:17.486Z,12.90
2018-11-06T16:06:46.006Z,12.90
2018-11-06T16:09:14.559Z,12.90
2018-11-06T16:11:44.069Z,12.90
2018-11-06T16:14:12.734Z,12.80
2018-11-06T16:16:41.172Z,12.80
2018-11-06T16:19:09.640Z,12.70
2018-11-06T16:21:38.106Z,12.70
2018-11-06T16:24:07.130Z,12.70
2018-11-06T16:26:35.644Z,12.60
2018-11-06T16:29:04.665Z,12.60
2018-11-06T16:31:33.182Z,12.60
2018-11-06T16:34:01.678Z,12.60
2018-11-06T16:36:30.275Z,12.60
2018-11-06T16:38:58.796Z,12.60
2018-11-06T16:41:27.854Z,12.60
2018-11-06T16:43:56.371Z,12.60
2018-11-06T16:46:24.958Z,12.60
2018-11-06T16:48:53.397Z,12.50
2018-11-06T16:51:22.377Z,12.50
2018-11-06T16:53:51.071Z,12.50
2018-11-06T16:56:20.350Z,12.50
2018-11-06T16:58:48.905Z,12.50
2018-11-06T17:01:17.600Z,12.50
2018-11-06T17:03:45.850Z,12.50
2018-11-06T17:06:20.459Z,12.40
2018-11-06T17:08:48.929Z,12.40
2018-11-06T17:11:17.468Z,12.40
2018-11-06T17:13:45.899Z,12.30
2018-11-06T17:16:14.609Z,12.30
2018-11-06T17:18:43.267Z,12.20
2018-11-06T17:21:11.780Z,12.10
2018-11-06T17:23:40.929Z,12.10
2018-11-06T17:26:09.433Z,12.10
2018-11-06T17:28:38.008Z,12.10
2018-11-06T17:31:07.080Z,12.10
2018-11-06T17:33:35.662Z,12.10
2018-11-06T17:36:04.206Z,12.10
2018-11-06T17:38:32.810Z,12.00
2018-11-06T17:41:01.391Z,12.00
2018-11-06T17:43:29.836Z,12.00
2018-11-06T17:45:58.990Z,12.10
2018-11-06T17:48:28.061Z,12.10
2018-11-06T17:50:56.544Z,12.00
2018-11-06T17:53:25.742Z,12.00
2018-11-06T17:55:54.420Z,12.00
2018-11-06T17:58:22.957Z,12.00
2018-11-06T18:00:52.130Z,11.90
2018-11-06T18:03:20.743Z,11.90
2018-11-06T18:05:49.260Z,11.90
2018-11-06T18:08:17.824Z,11.80
2018-11-06T18:10:46.434Z,11.80
2018-11-06T18:13:15.701Z,11.70
2018-11-06T18:15:44.243Z,11.70
2018-11-06T18:18:12.822Z,11.50
2018-11-06T18:20:41.262Z,11.40
2018-11-06T18:23:09.771Z,11.40
2018-11-06T18:25:38.374Z,11.30
2018-11-06T18:28:07.389Z,11.30
2018-11-06T18:30:35.946Z,11.30
2018-11-06T18:33:04.467Z,11.20
2018-11-06T18:35:33.666Z,11.10
2018-11-06T18:38:03.017Z,11.00
2018-11-06T18:40:32.086Z,10.90
2018-11-06T18:43:00.723Z,10.90
2018-11-06T18:45:29.387Z,11.00
2018-11-06T18:47:57.983Z,11.00
2018-11-06T18:50:26.528Z,11.00
2018-11-06T18:52:55.639Z,11.00
2018-11-06T18:55:24.342Z,10.80
2018-11-06T18:57:52.840Z,10.60
2018-11-06T19:00:22.332Z,10.50
2018-11-06T19:02:51.564Z,10.40
2018-11-06T19:05:21.103Z,10.50
2018-11-06T19:07:49.621Z,10.60
2018-11-06T19:10:18.342Z,10.60
2018-11-06T19:12:47.446Z,10.70
2018-11-06T19:15:19.279Z,10.70
2018-11-06T19:17:48.452Z,10.50
2018-11-06T19:20:17.259Z,10.30
2018-11-06T19:22:45.907Z,10.40
2018-11-06T19:25:15.106Z,10.30
2018-11-06T19:27:43.814Z,10.20
2018-11-06T19:30:15.066Z,10.30
2018-11-06T19:32:43.659Z,10.10
2018-11-06T19:35:12.153Z,10.00
2018-11-06T19:37:41.117Z,10.00
2018-11-06T19:40:11.300Z,9.90
2018-11-06T19:42:40.480Z,9.80
2018-11-06T19:45:09.719Z,9.80
2018-11-06T19:47:38.337Z,9.80
2018-11-06T19:50:08.348Z,9.80
2018-11-06T19:52:37.122Z,9.80
2018-11-06T19:55:06.621Z,9.80
2018-11-06T19:57:35.100Z,9.80
2018-11-06T20:00:04.709Z,9.80
2018-11-06T20:02:34.394Z,9.80
2018-11-06T20:05:03.192Z,9.80
2018-11-06T20:07:31.824Z,9.80
2018-11-06T20:10:00.546Z,9.80
2018-11-06T20:12:29.366Z,9.70
2018-11-06T20:14:57.817Z,9.70
2018-11-06T20:17:26.407Z,9.60
2018-11-06T20:19:55.527Z,9.60
2018-11-06T20:22:24.145Z,9.70
2018-11-06T20:24:52.913Z,9.60
2018-11-06T20:27:21.576Z,9.50
2018-11-06T20:29:50.836Z,9.50
2018-11-06T20:32:19.397Z,9.60
2018-11-06T20:34:47.947Z,9.40
2018-11-06T20:37:16.545Z,9.30
2018-11-06T20:39:45.548Z,9.30
2018-11-06T20:42:13.997Z,9.20
2018-11-06T20:44:42.481Z,9.30
2018-11-06T20:47:11.024Z,9.20
2018-11-06T20:49:39.671Z,9.20
2018-11-06T20:52:08.129Z,9.10
2018-11-06T20:54:36.691Z,9.10
2018-11-06T20:57:05.448Z,9.20
2018-11-06T20:59:34.662Z,9.10
2018-11-06T21:02:03.244Z,9.20
2018-11-06T21:04:31.707Z,9.20
2018-11-06T21:07:00.322Z,9.20
2018-11-06T21:09:29.476Z,9.10
2018-11-06T21:11:58.872Z,9.00
2018-11-06T21:14:27.435Z,9.00
2018-11-06T21:16:55.854Z,9.10
2018-11-06T21:19:24.782Z,9.10
2018-11-06T21:21:53.894Z,9.20
2018-11-06T21:24:22.520Z,9.20
2018-11-06T21:26:51.613Z,9.10
2018-11-06T21:29:20.069Z,9.10
2018-11-06T21:31:49.964Z,9.10
2018-11-06T21:34:18.936Z,9.10
2018-11-06T21:36:47.438Z,8.90
2018-11-06T21:39:16.041Z,8.90
2018-11-06T21:41:48.378Z,8.90
2018-11-06T21:44:17.040Z,8.70
2018-11-06T21:46:46.037Z,8.70
2018-11-06T21:49:14.535Z,8.80
2018-11-06T21:51:43.503Z,8.70
2018-11-06T21:54:11.977Z,8.70
2018-11-06T21:56:40.567Z,8.60
2018-11-06T21:59:09.594Z,8.70
2018-11-06T22:01:38.236Z,8.70
2018-11-06T22:04:06.685Z,8.70
2018-11-06T22:06:35.322Z,8.80
2018-11-06T22:09:04.697Z,8.80
2018-11-06T22:11:33.879Z,8.70
2018-11-06T22:14:02.407Z,8.60
2018-11-06T22:16:31.101Z,8.60
2018-11-06T22:19:00.921Z,8.60
2018-11-06T22:21:29.600Z,8.50
2018-11-06T22:23:58.362Z,8.50
2018-11-06T22:26:26.946Z,8.40
2018-11-06T22:28:55.424Z,8.40
2018-11-06T22:31:24.082Z,8.30
2018-11-06T22:33:52.457Z,8.40
2018-11-06T22:36:20.989Z,8.40
2018-11-06T22:38:49.783Z,8.40
2018-11-06T22:41:18.253Z,8.40
2018-11-06T22:43:46.807Z,8.20
2018-11-06T22:46:15.570Z,8.20
2018-11-06T22:48:44.854Z,8.10
2018-11-06T22:51:13.370Z,8.00
2018-11-06T22:53:42.490Z,7.90
2018-11-06T22:56:11.735Z,8.00
2018-11-06T22:58:40.282Z,8.00
2018-11-06T23:01:17.396Z,8.00
2018-11-06T23:03:46.314Z,8.10
2018-11-06T23:06:14.998Z,8.10
2018-11-06T23:08:43.611Z,7.90
2018-11-06T23:11:12.158Z,8.00
2018-11-06T23:13:40.640Z,8.00
2018-11-06T23:16:09.333Z,7.90
2018-11-06T23:18:38.369Z,7.90
2018-11-06T23:21:06.809Z,7.90
2018-11-06T23:23:35.882Z,7.80
2018-11-06T23:26:04.728Z,7.80
2018-11-06T23:28:33.337Z,7.90
2018-11-06T23:31:02.098Z,7.90
2018-11-06T23:33:30.563Z,8.00
2018-11-06T23:35:59.184Z,8.00
2018-11-06T23:38:27.613Z,7.90
2018-11-06T23:40:56.059Z,7.90
2018-11-06T23:43:24.775Z,8.00
2018-11-06T23:45:54.084Z,8.00
2018-11-06T23:48:22.842Z,8.00
2018-11-06T23:50:51.376Z,8.10
2018-11-06T23:53:19.825Z,8.00
2018-11-06T23:55:48.261Z,8.00
2018-11-06T23:58:16.799Z,8.10
