createdAt,value
2019-03-31T00:00:07.134Z,90.00
2019-03-31T00:01:08.211Z,90.00
2019-03-31T00:02:07.118Z,90.00
2019-03-31T00:03:07.136Z,90.00
2019-03-31T00:04:07.101Z,90.00
2019-03-31T00:05:07.127Z,90.00
2019-03-31T00:06:07.169Z,90.00
2019-03-31T00:07:07.109Z,90.00
2019-03-31T00:08:07.151Z,90.00
2019-03-31T00:09:07.158Z,90.00
2019-03-31T00:10:07.104Z,90.00
2019-03-31T00:11:07.139Z,90.00
2019-03-31T00:12:07.163Z,90.00
2019-03-31T00:13:07.126Z,90.00
2019-03-31T00:14:07.123Z,90.00
2019-03-31T00:15:07.168Z,90.00
2019-03-31T00:16:07.105Z,90.00
2019-03-31T00:17:07.118Z,90.00
2019-03-31T00:18:07.159Z,102.33
2019-03-31T00:19:07.110Z,135.00
2019-03-31T00:20:07.130Z,94.11
2019-03-31T00:21:07.222Z,90.00
2019-03-31T00:22:07.096Z,90.00
2019-03-31T00:23:07.123Z,90.00
2019-03-31T00:24:07.169Z,90.00
2019-03-31T00:25:07.103Z,90.00
2019-03-31T00:26:07.145Z,90.00
2019-03-31T00:27:07.191Z,90.00
2019-03-31T00:28:07.116Z,90.00
2019-03-31T00:29:07.141Z,90.00
2019-03-31T00:30:07.153Z,90.00
2019-03-31T00:31:07.109Z,88.29
2019-03-31T00:32:07.149Z,133.86
2019-03-31T00:33:07.157Z,135.00
2019-03-31T00:34:07.133Z,135.00
2019-03-31T00:35:07.172Z,135.00
2019-03-31T00:36:07.136Z,135.00
2019-03-31T00:37:07.886Z,135.00
2019-03-31T00:38:07.130Z,135.00
2019-03-31T00:39:07.167Z,135.00
2019-03-31T00:40:07.130Z,135.00
2019-03-31T00:41:07.126Z,135.00
2019-03-31T00:42:07.156Z,135.00
2019-03-31T00:43:07.140Z,135.00
2019-03-31T00:44:07.150Z,135.00
2019-03-31T00:45:07.173Z,135.00
2019-03-31T00:46:07.114Z,135.00
2019-03-31T00:47:07.162Z,135.00
2019-03-31T00:48:07.236Z,135.00
2019-03-31T00:49:07.124Z,135.00
2019-03-31T00:50:07.169Z,135.00
2019-03-31T00:51:07.190Z,135.00
2019-03-31T00:52:07.144Z,135.00
2019-03-31T00:53:07.160Z,135.00
2019-03-31T00:54:07.187Z,135.00
2019-03-31T00:55:07.138Z,135.00
2019-03-31T00:56:07.136Z,135.00
2019-03-31T00:57:07.153Z,135.00
2019-03-31T00:58:07.146Z,135.00
2019-03-31T00:59:07.151Z,135.00
2019-03-31T01:00:07.245Z,135.00
2019-03-31T01:01:07.217Z,135.00
2019-03-31T01:02:07.178Z,135.00
2019-03-31T01:03:07.197Z,135.00
2019-03-31T01:04:07.146Z,135.00
2019-03-31T01:05:07.144Z,135.00
2019-03-31T01:06:07.188Z,135.00
2019-03-31T01:07:07.133Z,135.00
2019-03-31T01:08:07.172Z,135.00
2019-03-31T01:09:07.171Z,135.00
2019-03-31T01:10:07.137Z,135.00
2019-03-31T01:11:07.153Z,135.00
2019-03-31T01:12:07.262Z,135.00
2019-03-31T01:13:07.170Z,135.00
2019-03-31T01:14:07.183Z,135.00
2019-03-31T01:15:07.187Z,135.00
2019-03-31T01:16:07.125Z,135.00
2019-03-31T01:17:07.180Z,135.00
2019-03-31T01:18:07.197Z,135.00
2019-03-31T01:19:07.168Z,135.00
2019-03-31T01:20:07.191Z,135.00
2019-03-31T01:21:07.163Z,135.00
2019-03-31T01:22:07.141Z,135.00
2019-03-31T01:23:07.196Z,135.00
2019-03-31T01:24:07.168Z,135.00
2019-03-31T01:25:07.164Z,135.00
2019-03-31T01:26:07.225Z,135.00
2019-03-31T01:27:07.236Z,135.00
2019-03-31T01:28:07.228Z,135.00
2019-03-31T01:29:07.233Z,135.00
2019-03-31T01:30:07.352Z,187.71
2019-03-31T01:31:07.235Z,314.81
2019-03-31T01:32:07.280Z,315.00
2019-03-31T01:33:07.371Z,315.00
2019-03-31T01:34:07.300Z,315.00
2019-03-31T01:35:07.322Z,315.00
2019-03-31T01:36:07.334Z,315.00
2019-03-31T01:37:07.353Z,315.00
2019-03-31T01:38:07.342Z,315.00
2019-03-31T01:39:07.435Z,315.00
2019-03-31T01:40:07.370Z,315.00
2019-03-31T01:41:07.395Z,315.00
2019-03-31T01:42:07.411Z,315.00
2019-03-31T01:43:07.364Z,315.00
2019-03-31T01:44:07.423Z,315.00
2019-03-31T01:45:07.453Z,315.00
2019-03-31T01:46:07.429Z,315.00
2019-03-31T01:47:07.448Z,315.00
2019-03-31T01:48:07.481Z,315.00
2019-03-31T01:49:07.477Z,310.11
2019-03-31T01:50:07.719Z,270.00
2019-03-31T01:51:07.495Z,305.69
2019-03-31T01:52:07.479Z,315.00
2019-03-31T01:53:07.528Z,315.00
2019-03-31T01:54:07.562Z,315.00
2019-03-31T01:55:07.519Z,315.00
2019-03-31T01:56:07.592Z,46.03
2019-03-31T01:57:07.578Z,90.00
2019-03-31T01:58:07.584Z,90.00
2019-03-31T01:59:07.549Z,90.00
2019-03-31T02:00:07.629Z,90.00
2019-03-31T02:01:07.623Z,90.00
2019-03-31T02:02:07.593Z,90.00
2019-03-31T02:03:07.597Z,90.00
2019-03-31T02:04:07.549Z,90.00
2019-03-31T02:05:07.551Z,90.00
2019-03-31T02:06:07.634Z,351.17
2019-03-31T02:07:07.614Z,315.00
2019-03-31T02:08:07.587Z,315.00
2019-03-31T02:09:07.607Z,343.97
2019-03-31T02:10:07.562Z,90.00
2019-03-31T02:11:07.594Z,110.42
2019-03-31T02:12:07.602Z,90.00
2019-03-31T02:13:07.582Z,90.00
2019-03-31T02:14:07.612Z,90.00
2019-03-31T02:15:07.642Z,90.00
2019-03-31T02:16:07.567Z,90.00
2019-03-31T02:17:07.586Z,90.00
2019-03-31T02:18:07.615Z,90.00
2019-03-31T02:19:07.588Z,90.00
2019-03-31T02:20:07.613Z,90.00
2019-03-31T02:21:07.610Z,90.00
2019-03-31T02:22:07.602Z,270.00
2019-03-31T02:23:07.629Z,270.00
2019-03-31T02:24:07.615Z,270.00
2019-03-31T02:25:07.577Z,270.00
2019-03-31T02:26:07.617Z,270.00
2019-03-31T02:27:07.619Z,270.00
2019-03-31T02:28:07.606Z,270.00
2019-03-31T02:29:07.615Z,90.00
2019-03-31T02:30:07.622Z,90.00
2019-03-31T02:31:07.590Z,2.30
2019-03-31T02:32:22.523Z,0.00
2019-03-31T02:33:07.634Z,0.00
2019-03-31T02:34:07.610Z,0.00
2019-03-31T02:35:07.604Z,0.00
2019-03-31T02:36:07.630Z,0.00
2019-03-31T02:37:07.568Z,334.63
2019-03-31T02:38:07.619Z,315.00
2019-03-31T02:39:07.671Z,315.00
2019-03-31T02:40:07.604Z,315.00
2019-03-31T02:41:07.620Z,315.00
2019-03-31T02:42:07.617Z,135.00
2019-03-31T02:43:07.610Z,135.00
2019-03-31T02:44:07.605Z,101.45
2019-03-31T02:45:07.661Z,90.00
2019-03-31T02:46:07.594Z,90.00
2019-03-31T02:47:07.635Z,118.63
2019-03-31T02:48:07.653Z,135.00
2019-03-31T02:49:07.574Z,135.00
2019-03-31T02:50:07.767Z,135.00
2019-03-31T02:51:07.660Z,135.00
2019-03-31T02:52:07.589Z,135.00
2019-03-31T02:53:07.625Z,135.00
2019-03-31T02:54:07.613Z,135.00
2019-03-31T02:55:07.608Z,135.00
2019-03-31T02:56:07.655Z,135.00
2019-03-31T02:57:07.706Z,135.00
2019-03-31T02:58:07.604Z,135.00
2019-03-31T02:59:07.647Z,135.00
2019-03-31T03:00:07.625Z,135.00
2019-03-31T03:01:07.594Z,135.00
2019-03-31T03:02:07.626Z,135.00
2019-03-31T03:03:07.624Z,135.00
2019-03-31T03:04:08.078Z,135.00
2019-03-31T03:05:18.814Z,135.00
2019-03-31T03:06:07.642Z,135.00
2019-03-31T03:07:07.616Z,135.00
2019-03-31T03:08:07.640Z,135.00
2019-03-31T03:09:07.640Z,135.00
2019-03-31T03:10:07.593Z,135.00
2019-03-31T03:11:07.657Z,135.00
2019-03-31T03:12:07.923Z,135.00
2019-03-31T03:13:07.598Z,135.00
2019-03-31T03:14:07.624Z,135.00
2019-03-31T03:15:07.637Z,135.00
2019-03-31T03:16:07.614Z,135.00
2019-03-31T03:17:07.644Z,135.00
2019-03-31T03:18:07.656Z,135.00
2019-03-31T03:19:07.626Z,135.00
2019-03-31T03:20:07.634Z,135.00
2019-03-31T03:21:07.644Z,135.00
2019-03-31T03:22:07.681Z,135.00
2019-03-31T03:23:07.661Z,135.00
2019-03-31T03:24:07.650Z,98.10
2019-03-31T03:25:07.648Z,0.00
2019-03-31T03:26:07.632Z,340.07
2019-03-31T03:27:07.671Z,315.00
2019-03-31T03:28:07.637Z,315.00
2019-03-31T03:29:07.657Z,29.38
2019-03-31T03:30:07.663Z,45.00
2019-03-31T03:31:14.722Z,65.84
2019-03-31T03:32:07.638Z,135.00
2019-03-31T03:33:16.510Z,135.00
2019-03-31T03:34:07.637Z,135.00
2019-03-31T03:35:07.670Z,135.00
2019-03-31T03:36:07.676Z,135.00
2019-03-31T03:37:07.623Z,135.00
2019-03-31T03:38:07.712Z,135.00
2019-03-31T03:39:07.644Z,135.00
2019-03-31T03:40:07.624Z,135.00
2019-03-31T03:41:07.671Z,135.00
2019-03-31T03:42:07.684Z,135.00
2019-03-31T03:43:07.661Z,135.00
2019-03-31T03:44:07.652Z,135.00
2019-03-31T03:45:07.694Z,135.00
2019-03-31T03:46:07.671Z,135.00
2019-03-31T03:47:07.641Z,135.00
2019-03-31T03:48:07.670Z,135.00
2019-03-31T03:49:07.674Z,135.00
2019-03-31T03:50:07.674Z,135.00
2019-03-31T03:51:07.669Z,135.00
2019-03-31T03:52:07.632Z,135.00
2019-03-31T03:53:07.647Z,135.00
2019-03-31T03:54:07.697Z,135.00
2019-03-31T03:55:07.653Z,135.00
2019-03-31T03:56:07.673Z,135.00
2019-03-31T03:57:07.674Z,135.00
2019-03-31T03:58:07.639Z,135.00
2019-03-31T03:59:07.708Z,135.00
2019-03-31T04:00:07.694Z,135.00
2019-03-31T04:01:07.635Z,135.00
2019-03-31T04:02:07.674Z,135.00
2019-03-31T04:03:07.671Z,135.00
2019-03-31T04:04:07.682Z,135.00
2019-03-31T04:05:07.648Z,135.00
2019-03-31T04:06:07.717Z,135.00
2019-03-31T04:07:07.670Z,135.00
2019-03-31T04:08:07.670Z,135.00
2019-03-31T04:09:07.684Z,135.00
2019-03-31T04:10:07.662Z,135.00
2019-03-31T04:11:07.650Z,135.00
2019-03-31T04:12:07.662Z,135.00
2019-03-31T04:13:07.667Z,135.00
2019-03-31T04:14:07.680Z,135.00
2019-03-31T04:15:07.719Z,135.00
2019-03-31T04:16:07.639Z,315.00
2019-03-31T04:17:07.702Z,315.00
2019-03-31T04:18:07.686Z,308.17
2019-03-31T04:19:07.649Z,275.33
2019-03-31T04:20:07.694Z,315.00
2019-03-31T04:21:07.693Z,315.00
2019-03-31T04:22:07.633Z,315.00
2019-03-31T04:23:07.665Z,315.00
2019-03-31T04:24:07.693Z,315.00
2019-03-31T04:25:07.677Z,315.00
2019-03-31T04:26:07.708Z,315.00
2019-03-31T04:27:07.697Z,315.00
2019-03-31T04:28:07.637Z,315.00
2019-03-31T04:29:07.706Z,315.00
2019-03-31T04:30:07.679Z,315.00
2019-03-31T04:31:07.665Z,315.00
2019-03-31T04:32:07.664Z,315.00
2019-03-31T04:33:07.686Z,315.00
2019-03-31T04:34:07.674Z,315.00
2019-03-31T04:35:07.673Z,315.00
2019-03-31T04:36:07.904Z,315.00
2019-03-31T04:37:07.651Z,315.00
2019-03-31T04:38:07.710Z,315.00
2019-03-31T04:39:07.709Z,315.00
2019-03-31T04:40:07.682Z,315.00
2019-03-31T04:41:07.699Z,315.00
2019-03-31T04:42:07.696Z,306.19
2019-03-31T04:43:07.667Z,272.03
2019-03-31T04:44:07.754Z,297.31
2019-03-31T04:45:07.705Z,277.76
2019-03-31T04:46:07.715Z,315.00
2019-03-31T04:47:07.684Z,290.50
2019-03-31T04:48:07.719Z,274.88
2019-03-31T04:49:07.683Z,270.00
2019-03-31T04:50:07.695Z,270.00
2019-03-31T04:51:07.724Z,270.00
2019-03-31T04:52:07.670Z,270.00
2019-03-31T04:53:07.690Z,270.00
2019-03-31T04:54:07.729Z,270.00
2019-03-31T04:55:07.662Z,270.00
2019-03-31T04:56:07.698Z,270.00
2019-03-31T04:57:07.717Z,270.00
2019-03-31T04:58:07.699Z,270.00
2019-03-31T04:59:07.689Z,270.00
2019-03-31T05:00:07.706Z,270.00
2019-03-31T05:01:07.657Z,270.00
2019-03-31T05:02:07.712Z,270.00
2019-03-31T05:03:07.715Z,270.00
2019-03-31T05:04:07.682Z,270.00
2019-03-31T05:05:07.709Z,270.00
2019-03-31T05:06:07.781Z,270.00
2019-03-31T05:07:07.681Z,270.00
2019-03-31T05:08:07.721Z,270.00
2019-03-31T05:09:07.736Z,270.00
2019-03-31T05:10:07.689Z,270.00
2019-03-31T05:11:07.722Z,270.00
2019-03-31T05:12:07.708Z,270.00
2019-03-31T05:13:07.668Z,270.00
2019-03-31T05:14:07.734Z,270.00
2019-03-31T05:15:07.714Z,270.00
2019-03-31T05:16:07.718Z,270.00
2019-03-31T05:17:07.698Z,270.00
2019-03-31T05:18:07.719Z,270.00
2019-03-31T05:19:07.696Z,270.00
2019-03-31T05:20:07.711Z,270.00
2019-03-31T05:21:07.782Z,270.00
2019-03-31T05:22:07.699Z,270.00
2019-03-31T05:23:07.710Z,270.00
2019-03-31T05:24:07.742Z,270.00
2019-03-31T05:25:07.767Z,270.00
2019-03-31T05:26:07.725Z,270.00
2019-03-31T05:27:07.720Z,270.00
2019-03-31T05:28:07.702Z,270.00
2019-03-31T05:29:07.737Z,270.00
2019-03-31T05:30:07.777Z,270.00
2019-03-31T05:31:07.683Z,270.00
2019-03-31T05:32:07.716Z,270.00
2019-03-31T05:33:07.727Z,270.00
2019-03-31T05:34:18.361Z,270.00
2019-03-31T05:35:07.714Z,270.00
2019-03-31T05:36:07.736Z,270.00
2019-03-31T05:37:07.699Z,270.00
2019-03-31T05:38:07.726Z,270.00
2019-03-31T05:39:07.734Z,270.00
2019-03-31T05:40:07.693Z,270.00
2019-03-31T05:41:07.739Z,270.00
2019-03-31T05:42:07.718Z,270.00
2019-03-31T05:43:07.722Z,270.00
2019-03-31T05:44:07.733Z,270.00
2019-03-31T05:45:07.737Z,270.00
2019-03-31T05:46:07.700Z,270.00
2019-03-31T05:47:07.728Z,270.00
2019-03-31T05:48:07.705Z,270.00
2019-03-31T05:49:07.734Z,270.00
2019-03-31T05:50:07.739Z,270.00
2019-03-31T05:51:07.738Z,263.25
2019-03-31T05:52:07.713Z,90.00
2019-03-31T05:53:07.736Z,90.00
2019-03-31T05:54:07.733Z,90.00
2019-03-31T05:55:07.703Z,90.00
2019-03-31T05:56:07.717Z,90.00
2019-03-31T05:57:07.726Z,90.00
2019-03-31T05:58:07.724Z,90.00
2019-03-31T05:59:07.729Z,90.00
2019-03-31T06:00:07.731Z,90.00
2019-03-31T06:01:07.727Z,90.00
2019-03-31T06:02:07.736Z,90.00
2019-03-31T06:03:07.743Z,58.96
2019-03-31T06:04:07.706Z,298.91
2019-03-31T06:05:07.739Z,313.99
2019-03-31T06:06:07.787Z,278.32
2019-03-31T06:07:07.764Z,270.00
2019-03-31T06:08:07.714Z,297.85
2019-03-31T06:09:07.748Z,356.85
2019-03-31T06:10:07.723Z,288.57
2019-03-31T06:11:07.783Z,283.79
2019-03-31T06:12:07.799Z,276.06
2019-03-31T06:13:07.744Z,278.51
2019-03-31T06:14:07.722Z,279.18
2019-03-31T06:15:07.760Z,280.08
2019-03-31T06:16:07.706Z,280.97
2019-03-31T06:17:07.752Z,283.36
2019-03-31T06:18:07.761Z,307.87
2019-03-31T06:19:07.736Z,0.00
2019-03-31T06:20:07.751Z,325.98
2019-03-31T06:21:07.772Z,283.46
2019-03-31T06:22:07.728Z,299.37
2019-03-31T06:23:07.752Z,271.18
2019-03-31T06:24:07.791Z,274.28
2019-03-31T06:25:07.748Z,298.53
2019-03-31T06:26:07.715Z,273.59
2019-03-31T06:27:07.772Z,270.00
2019-03-31T06:28:07.724Z,270.00
2019-03-31T06:29:07.765Z,270.00
2019-03-31T06:30:07.837Z,272.65
2019-03-31T06:31:07.737Z,292.42
2019-03-31T06:32:07.739Z,270.00
2019-03-31T06:33:07.809Z,270.00
2019-03-31T06:34:07.742Z,270.00
2019-03-31T06:35:07.759Z,290.15
2019-03-31T06:36:07.794Z,299.58
2019-03-31T06:37:07.755Z,272.19
2019-03-31T06:38:07.719Z,285.41
2019-03-31T06:39:07.763Z,318.85
2019-03-31T06:40:07.719Z,45.00
2019-03-31T06:41:07.755Z,359.65
2019-03-31T06:42:07.792Z,201.06
2019-03-31T06:43:07.769Z,135.00
2019-03-31T06:44:07.762Z,128.30
2019-03-31T06:45:07.770Z,330.39
2019-03-31T06:46:07.733Z,295.57
2019-03-31T06:47:07.766Z,283.38
2019-03-31T06:48:07.794Z,291.16
2019-03-31T06:49:07.744Z,270.00
2019-03-31T06:50:07.766Z,272.46
2019-03-31T06:51:07.791Z,263.29
2019-03-31T06:52:07.769Z,270.00
2019-03-31T06:53:07.780Z,314.07
2019-03-31T06:54:07.782Z,284.18
2019-03-31T06:55:07.762Z,282.19
2019-03-31T06:56:07.748Z,270.79
2019-03-31T06:57:07.759Z,270.00
2019-03-31T06:58:07.738Z,281.50
2019-03-31T06:59:07.768Z,273.21
2019-03-31T07:00:07.790Z,290.27
2019-03-31T07:01:07.764Z,242.55
2019-03-31T07:02:07.764Z,281.06
2019-03-31T07:03:07.799Z,304.52
2019-03-31T07:04:07.764Z,270.00
2019-03-31T07:05:07.791Z,256.14
2019-03-31T07:06:07.800Z,265.12
2019-03-31T07:07:07.772Z,270.00
2019-03-31T07:08:07.774Z,343.07
2019-03-31T07:09:07.787Z,308.68
2019-03-31T07:10:07.753Z,270.00
2019-03-31T07:11:07.803Z,296.05
2019-03-31T07:12:07.797Z,299.66
2019-03-31T07:13:07.758Z,270.00
2019-03-31T07:14:07.798Z,283.75
2019-03-31T07:15:07.785Z,270.00
2019-03-31T07:16:07.751Z,285.54
2019-03-31T07:17:07.760Z,277.86
2019-03-31T07:18:07.801Z,270.00
2019-03-31T07:19:07.780Z,273.74
2019-03-31T07:20:07.795Z,270.00
2019-03-31T07:21:07.807Z,270.00
2019-03-31T07:22:07.762Z,267.36
2019-03-31T07:23:07.784Z,268.24
2019-03-31T07:24:07.817Z,268.06
2019-03-31T07:25:07.774Z,270.00
2019-03-31T07:26:07.774Z,270.00
2019-03-31T07:27:07.813Z,295.31
2019-03-31T07:28:07.736Z,270.21
2019-03-31T07:29:07.775Z,298.85
2019-03-31T07:30:07.810Z,328.93
2019-03-31T07:31:07.787Z,270.00
2019-03-31T07:32:07.771Z,261.36
2019-03-31T07:33:07.798Z,246.09
2019-03-31T07:34:07.776Z,271.30
2019-03-31T07:35:17.764Z,265.93
2019-03-31T07:36:07.830Z,250.79
2019-03-31T07:37:07.786Z,287.84
2019-03-31T07:38:07.787Z,264.00
2019-03-31T07:39:07.941Z,271.13
2019-03-31T07:40:08.070Z,296.64
2019-03-31T07:41:13.148Z,275.19
2019-03-31T07:42:07.951Z,233.39
2019-03-31T07:43:07.859Z,264.12
2019-03-31T07:44:07.793Z,246.13
2019-03-31T07:45:07.814Z,347.14
2019-03-31T07:46:07.783Z,352.22
2019-03-31T07:47:07.816Z,351.75
2019-03-31T07:48:08.246Z,270.03
2019-03-31T07:49:07.804Z,315.24
2019-03-31T07:50:07.793Z,270.21
2019-03-31T07:51:07.804Z,270.00
2019-03-31T07:52:07.779Z,242.74
2019-03-31T07:53:07.817Z,172.97
2019-03-31T07:54:07.838Z,270.00
2019-03-31T07:55:07.778Z,270.70
2019-03-31T07:56:07.806Z,88.76
2019-03-31T07:57:07.820Z,89.77
2019-03-31T07:58:07.812Z,315.00
2019-03-31T07:59:07.827Z,315.00
2019-03-31T08:00:07.822Z,315.00
2019-03-31T08:01:07.837Z,294.66
2019-03-31T08:02:07.816Z,225.00
2019-03-31T08:03:07.829Z,225.00
2019-03-31T08:04:07.774Z,323.55
2019-03-31T08:05:07.828Z,270.00
2019-03-31T08:06:07.837Z,224.96
2019-03-31T08:07:07.803Z,180.00
2019-03-31T08:08:07.804Z,191.64
2019-03-31T08:09:07.825Z,275.23
2019-03-31T08:10:07.792Z,225.00
2019-03-31T08:11:07.824Z,224.85
2019-03-31T08:12:07.835Z,195.94
2019-03-31T08:13:07.814Z,267.28
2019-03-31T08:14:07.840Z,208.03
2019-03-31T08:15:07.838Z,178.25
2019-03-31T08:16:07.795Z,150.20
2019-03-31T08:17:07.837Z,45.00
2019-03-31T08:18:07.849Z,225.00
2019-03-31T08:19:07.818Z,225.00
2019-03-31T08:20:07.837Z,208.95
2019-03-31T08:21:07.882Z,90.00
2019-03-31T08:22:07.784Z,109.73
2019-03-31T08:23:07.827Z,135.73
2019-03-31T08:24:07.829Z,127.00
2019-03-31T08:25:07.840Z,110.81
2019-03-31T08:26:07.820Z,165.46
2019-03-31T08:27:07.821Z,228.10
2019-03-31T08:28:07.821Z,249.28
2019-03-31T08:29:07.833Z,110.54
2019-03-31T08:30:07.852Z,133.14
2019-03-31T08:31:07.831Z,135.00
2019-03-31T08:32:07.830Z,91.15
2019-03-31T08:33:07.851Z,90.00
2019-03-31T08:34:07.814Z,92.56
2019-03-31T08:35:07.855Z,95.18
2019-03-31T08:36:07.903Z,224.87
2019-03-31T08:37:07.829Z,113.48
2019-03-31T08:38:07.849Z,90.51
2019-03-31T08:39:07.849Z,134.59
2019-03-31T08:40:07.812Z,180.00
2019-03-31T08:41:07.828Z,114.98
2019-03-31T08:42:07.865Z,94.21
2019-03-31T08:43:07.838Z,90.00
2019-03-31T08:44:07.843Z,90.00
2019-03-31T08:45:07.846Z,94.39
2019-03-31T08:46:07.819Z,91.39
2019-03-31T08:47:07.825Z,122.98
2019-03-31T08:48:07.874Z,93.30
2019-03-31T08:49:07.874Z,137.96
2019-03-31T08:50:07.874Z,261.93
2019-03-31T08:51:07.844Z,268.44
2019-03-31T08:52:07.815Z,280.44
2019-03-31T08:53:07.834Z,212.69
2019-03-31T08:54:07.904Z,276.38
2019-03-31T08:55:07.842Z,266.53
2019-03-31T08:56:08.905Z,233.30
2019-03-31T08:57:07.864Z,290.27
2019-03-31T08:58:07.819Z,276.36
2019-03-31T08:59:07.849Z,289.00
2019-03-31T09:00:07.907Z,278.34
2019-03-31T09:01:07.871Z,285.92
2019-03-31T09:02:07.852Z,261.99
2019-03-31T09:03:07.845Z,250.70
2019-03-31T09:04:07.826Z,265.42
2019-03-31T09:05:07.880Z,302.49
2019-03-31T09:06:07.889Z,270.22
2019-03-31T09:07:07.906Z,317.44
2019-03-31T09:08:07.872Z,111.84
2019-03-31T09:09:07.882Z,180.20
2019-03-31T09:10:07.830Z,273.56
2019-03-31T09:11:07.861Z,285.90
2019-03-31T09:12:07.894Z,277.36
2019-03-31T09:13:07.862Z,312.03
2019-03-31T09:14:07.892Z,351.08
2019-03-31T09:15:07.890Z,340.15
2019-03-31T09:16:07.827Z,271.18
2019-03-31T09:17:07.842Z,47.38
2019-03-31T09:18:07.904Z,86.36
2019-03-31T09:19:07.884Z,318.03
2019-03-31T09:20:07.873Z,288.06
2019-03-31T09:21:07.881Z,267.69
2019-03-31T09:22:07.843Z,307.61
2019-03-31T09:23:07.874Z,276.94
2019-03-31T09:24:07.892Z,273.53
2019-03-31T09:25:07.916Z,297.19
2019-03-31T09:26:07.902Z,307.47
2019-03-31T09:27:07.916Z,316.43
2019-03-31T09:28:07.880Z,298.62
2019-03-31T09:29:07.883Z,254.40
2019-03-31T09:30:07.896Z,150.58
2019-03-31T09:31:07.883Z,46.57
2019-03-31T09:32:07.891Z,115.90
2019-03-31T09:33:07.896Z,274.37
2019-03-31T09:34:07.840Z,284.52
2019-03-31T09:35:07.899Z,273.10
2019-03-31T09:36:16.004Z,274.05
2019-03-31T09:37:07.910Z,282.22
2019-03-31T09:38:07.903Z,278.62
2019-03-31T09:39:07.905Z,138.06
2019-03-31T09:40:07.886Z,244.04
2019-03-31T09:41:07.902Z,317.39
2019-03-31T09:42:07.947Z,54.66
2019-03-31T09:43:07.926Z,91.61
2019-03-31T09:44:07.937Z,93.28
2019-03-31T09:45:07.922Z,55.19
2019-03-31T09:46:07.909Z,124.92
2019-03-31T09:47:07.896Z,131.39
2019-03-31T09:48:07.935Z,271.12
2019-03-31T09:49:07.877Z,255.93
2019-03-31T09:50:07.927Z,306.49
2019-03-31T09:51:07.919Z,122.25
2019-03-31T09:52:07.887Z,311.36
2019-03-31T09:53:07.900Z,156.05
2019-03-31T09:54:07.925Z,271.19
2019-03-31T09:55:07.920Z,83.40
2019-03-31T09:56:07.925Z,288.54
2019-03-31T09:57:07.932Z,284.01
2019-03-31T09:58:07.894Z,151.98
2019-03-31T09:59:07.886Z,82.14
2019-03-31T10:00:07.925Z,131.36
2019-03-31T10:01:08.315Z,96.61
2019-03-31T10:02:07.889Z,7.26
2019-03-31T10:03:07.943Z,144.55
2019-03-31T10:04:07.929Z,142.42
2019-03-31T10:05:07.961Z,137.17
2019-03-31T10:06:11.037Z,107.45
2019-03-31T10:07:07.917Z,147.93
2019-03-31T10:08:07.910Z,268.70
2019-03-31T10:09:07.921Z,17.86
2019-03-31T10:10:07.919Z,90.00
2019-03-31T10:11:07.917Z,87.98
2019-03-31T10:12:07.962Z,96.81
2019-03-31T10:13:07.943Z,250.59
2019-03-31T10:14:07.941Z,95.34
2019-03-31T10:15:07.939Z,75.01
2019-03-31T10:16:07.897Z,116.61
2019-03-31T10:17:07.926Z,131.81
2019-03-31T10:18:07.940Z,130.39
2019-03-31T10:19:07.915Z,283.97
2019-03-31T10:20:07.960Z,57.57
2019-03-31T10:21:07.960Z,296.65
2019-03-31T10:22:07.930Z,301.01
2019-03-31T10:23:07.940Z,296.56
2019-03-31T10:24:07.960Z,338.47
2019-03-31T10:25:07.952Z,335.30
2019-03-31T10:26:07.925Z,73.94
2019-03-31T10:27:07.962Z,287.26
2019-03-31T10:28:07.910Z,43.47
2019-03-31T10:29:07.921Z,341.34
2019-03-31T10:30:08.009Z,312.01
2019-03-31T10:31:07.927Z,319.78
2019-03-31T10:32:07.937Z,51.64
2019-03-31T10:33:07.957Z,277.58
2019-03-31T10:34:07.939Z,305.51
2019-03-31T10:35:07.971Z,244.63
2019-03-31T10:36:07.986Z,272.39
2019-03-31T10:37:07.946Z,281.46
2019-03-31T10:38:07.942Z,100.51
2019-03-31T10:39:07.967Z,137.15
2019-03-31T10:40:07.915Z,103.24
2019-03-31T10:41:07.946Z,184.50
2019-03-31T10:42:07.966Z,286.06
2019-03-31T10:43:07.934Z,269.07
2019-03-31T10:44:07.990Z,41.20
2019-03-31T10:45:08.021Z,100.74
2019-03-31T10:46:07.920Z,125.47
2019-03-31T10:47:07.994Z,149.37
2019-03-31T10:48:19.648Z,151.86
2019-03-31T10:49:07.942Z,250.21
2019-03-31T10:50:07.960Z,279.48
2019-03-31T10:51:08.038Z,70.70
2019-03-31T10:52:07.989Z,280.12
2019-03-31T10:53:07.957Z,271.47
2019-03-31T10:54:07.979Z,278.59
2019-03-31T10:55:07.980Z,293.99
2019-03-31T10:56:07.983Z,306.28
2019-03-31T10:57:07.989Z,270.60
2019-03-31T10:58:07.942Z,303.07
2019-03-31T10:59:08.016Z,304.20
2019-03-31T11:00:07.999Z,128.05
2019-03-31T11:01:07.965Z,328.78
2019-03-31T11:02:07.982Z,114.50
2019-03-31T11:03:08.005Z,60.47
2019-03-31T11:04:07.972Z,25.87
2019-03-31T11:05:07.997Z,212.79
2019-03-31T11:06:08.014Z,273.77
2019-03-31T11:07:07.969Z,269.24
2019-03-31T11:08:07.981Z,278.55
2019-03-31T11:09:07.998Z,56.30
2019-03-31T11:10:07.972Z,339.52
2019-03-31T11:11:08.007Z,292.56
2019-03-31T11:12:08.010Z,284.54
2019-03-31T11:13:07.969Z,283.30
2019-03-31T11:14:07.973Z,51.07
2019-03-31T11:15:07.981Z,284.14
2019-03-31T11:16:07.997Z,278.07
2019-03-31T11:17:08.023Z,320.69
2019-03-31T11:18:08.023Z,285.66
2019-03-31T11:19:07.964Z,115.62
2019-03-31T11:20:07.983Z,130.98
2019-03-31T11:21:07.998Z,279.12
2019-03-31T11:22:07.989Z,274.01
2019-03-31T11:23:08.040Z,98.68
2019-03-31T11:24:08.029Z,49.60
2019-03-31T11:25:20.158Z,293.75
2019-03-31T11:26:08.016Z,295.22
2019-03-31T11:27:08.011Z,267.45
2019-03-31T11:28:08.000Z,286.46
2019-03-31T11:29:08.029Z,303.52
2019-03-31T11:30:08.020Z,324.59
2019-03-31T11:31:07.975Z,132.14
2019-03-31T11:32:08.025Z,170.12
2019-03-31T11:33:08.037Z,169.17
2019-03-31T11:34:07.974Z,289.53
2019-03-31T11:35:08.011Z,290.04
2019-03-31T11:36:08.086Z,267.56
2019-03-31T11:37:13.803Z,229.44
2019-03-31T11:38:08.007Z,314.36
2019-03-31T11:39:08.020Z,352.14
2019-03-31T11:40:08.010Z,161.28
2019-03-31T11:41:08.031Z,266.19
2019-03-31T11:42:08.046Z,295.28
2019-03-31T11:43:07.999Z,255.78
2019-03-31T11:44:08.050Z,228.55
2019-03-31T11:45:08.072Z,122.81
2019-03-31T11:46:08.013Z,240.42
2019-03-31T11:47:08.054Z,214.60
2019-03-31T11:48:08.037Z,187.49
2019-03-31T11:49:08.011Z,25.08
2019-03-31T11:50:08.046Z,77.56
2019-03-31T11:51:08.040Z,312.76
2019-03-31T11:52:08.027Z,270.90
2019-03-31T11:53:08.033Z,293.12
2019-03-31T11:54:08.029Z,319.04
2019-03-31T11:55:08.018Z,280.49
2019-03-31T11:56:08.050Z,282.15
2019-03-31T11:57:08.219Z,273.08
2019-03-31T11:58:08.018Z,292.46
2019-03-31T11:59:08.044Z,130.18
2019-03-31T12:00:08.036Z,112.08
2019-03-31T12:01:07.995Z,141.74
2019-03-31T12:02:08.063Z,337.32
2019-03-31T12:03:08.081Z,327.01
2019-03-31T12:04:08.009Z,293.01
2019-03-31T12:05:08.024Z,314.17
2019-03-31T12:06:11.135Z,231.74
2019-03-31T12:07:08.032Z,281.67
2019-03-31T12:08:08.056Z,279.40
2019-03-31T12:09:08.077Z,289.92
2019-03-31T12:10:08.046Z,282.69
2019-03-31T12:11:08.030Z,309.35
2019-03-31T12:12:08.063Z,319.91
2019-03-31T12:13:08.024Z,305.54
2019-03-31T12:14:08.078Z,190.60
2019-03-31T12:15:08.072Z,304.82
2019-03-31T12:16:08.045Z,6.52
2019-03-31T12:17:08.069Z,107.45
2019-03-31T12:18:08.087Z,215.74
2019-03-31T12:19:08.088Z,300.18
2019-03-31T12:20:08.102Z,285.12
2019-03-31T12:21:08.148Z,297.93
2019-03-31T12:22:08.051Z,279.84
2019-03-31T12:23:08.048Z,358.99
2019-03-31T12:24:08.129Z,209.73
2019-03-31T12:25:08.055Z,253.32
2019-03-31T12:26:08.086Z,97.81
2019-03-31T12:27:08.071Z,115.65
2019-03-31T12:28:08.063Z,144.49
2019-03-31T12:29:08.079Z,184.24
2019-03-31T12:30:08.126Z,336.52
2019-03-31T12:31:08.065Z,311.92
2019-03-31T12:32:08.084Z,48.09