createdAt,value
2024-05-09T00:00:35.946Z,824.00
2024-05-09T00:01:30.774Z,825.00
2024-05-09T00:02:29.838Z,827.00
2024-05-09T00:03:29.939Z,828.00
2024-05-09T00:04:29.859Z,838.00
2024-05-09T00:05:29.954Z,848.00
2024-05-09T00:06:29.831Z,849.00
2024-05-09T00:07:29.900Z,855.00
2024-05-09T00:08:30.022Z,845.00
2024-05-09T00:09:29.934Z,839.00
2024-05-09T00:10:36.042Z,839.00
2024-05-09T00:11:31.098Z,840.00
2024-05-09T00:12:30.062Z,841.00
2024-05-09T00:13:29.995Z,842.00
2024-05-09T00:14:30.029Z,850.00
2024-05-09T00:15:30.015Z,860.00
2024-05-09T00:16:30.045Z,819.00
2024-05-09T00:17:30.215Z,841.00
2024-05-09T00:18:30.247Z,816.00
2024-05-09T00:19:30.311Z,825.00
2024-05-09T00:20:37.278Z,843.00
2024-05-09T00:21:31.293Z,844.00
2024-05-09T00:22:30.297Z,848.00
2024-05-09T00:23:30.509Z,838.00
2024-05-09T00:24:30.374Z,853.00
2024-05-09T00:25:30.456Z,883.00
2024-05-09T00:26:30.625Z,860.00
2024-05-09T00:27:30.467Z,866.00
2024-05-09T00:28:30.480Z,853.00
2024-05-09T00:29:30.635Z,841.00
2024-05-09T00:30:35.275Z,847.00
2024-05-09T00:31:31.600Z,848.00
2024-05-09T00:32:30.677Z,848.00
2024-05-09T00:33:30.867Z,849.00
2024-05-09T00:34:30.782Z,847.00
2024-05-09T00:35:30.948Z,837.00
2024-05-09T00:36:30.700Z,840.00
2024-05-09T00:37:30.784Z,843.00
2024-05-09T00:38:30.897Z,837.00
2024-05-09T00:39:30.820Z,829.00
2024-05-09T00:40:38.476Z,831.00
2024-05-09T00:41:31.904Z,832.00
2024-05-09T00:42:30.906Z,834.00
2024-05-09T00:43:30.951Z,840.00
2024-05-09T00:44:31.049Z,839.00
2024-05-09T00:45:30.996Z,844.00
2024-05-09T00:46:31.042Z,840.00
2024-05-09T00:47:31.361Z,840.00
2024-05-09T00:48:31.216Z,835.00
2024-05-09T00:49:31.339Z,831.00
2024-05-09T00:50:36.197Z,843.00
2024-05-09T00:51:32.324Z,843.00
2024-05-09T00:52:31.315Z,819.00
2024-05-09T00:53:31.458Z,820.00
2024-05-09T00:54:31.391Z,834.00
2024-05-09T00:55:31.373Z,819.00
2024-05-09T00:56:31.474Z,830.00
2024-05-09T00:57:31.416Z,808.00
2024-05-09T00:58:31.430Z,847.00
2024-05-09T00:59:31.576Z,824.00
2024-05-09T01:00:38.320Z,819.00
2024-05-09T01:01:32.592Z,820.00
2024-05-09T01:02:31.635Z,824.00
2024-05-09T01:03:31.710Z,832.00
2024-05-09T01:04:31.736Z,838.00
2024-05-09T01:05:31.650Z,850.00
2024-05-09T01:06:31.642Z,842.00
2024-05-09T01:07:31.682Z,825.00
2024-05-09T01:08:31.804Z,846.00
2024-05-09T01:09:31.798Z,837.00
2024-05-09T01:10:34.828Z,836.00
2024-05-09T01:11:31.904Z,837.00
2024-05-09T01:12:31.947Z,836.00
2024-05-09T01:13:31.898Z,825.00
2024-05-09T01:14:31.980Z,827.00
2024-05-09T01:15:31.994Z,816.00
2024-05-09T01:16:31.975Z,807.00
2024-05-09T01:17:32.206Z,829.00
2024-05-09T01:18:32.183Z,828.00
2024-05-09T01:19:32.216Z,838.00
2024-05-09T01:20:40.354Z,839.00
2024-05-09T01:21:33.124Z,840.00
2024-05-09T01:22:32.142Z,839.00
2024-05-09T01:23:32.328Z,832.00
2024-05-09T01:24:32.206Z,813.00
2024-05-09T01:25:32.211Z,799.00
2024-05-09T01:26:32.260Z,788.00
2024-05-09T01:27:32.300Z,788.00
2024-05-09T01:28:32.305Z,768.00
2024-05-09T01:29:32.407Z,777.00
2024-05-09T01:30:35.635Z,761.00
2024-05-09T01:31:33.392Z,762.00
2024-05-09T01:32:32.607Z,762.00
2024-05-09T01:33:32.798Z,765.00
2024-05-09T01:34:32.508Z,775.00
2024-05-09T01:35:32.579Z,779.00
2024-05-09T01:36:32.496Z,792.00
2024-05-09T01:37:32.564Z,802.00
2024-05-09T01:38:32.652Z,811.00
2024-05-09T01:39:32.616Z,816.00
2024-05-09T01:40:38.144Z,827.00
2024-05-09T01:41:33.721Z,828.00
2024-05-09T01:42:32.716Z,830.00
2024-05-09T01:43:32.742Z,832.00
2024-05-09T01:44:32.816Z,830.00
2024-05-09T01:45:32.946Z,824.00
2024-05-09T01:46:32.838Z,834.00
2024-05-09T01:47:33.044Z,835.00
2024-05-09T01:48:32.917Z,841.00
2024-05-09T01:49:33.025Z,833.00
2024-05-09T01:50:39.077Z,835.00
2024-05-09T01:51:33.932Z,836.00
2024-05-09T01:52:32.975Z,836.00
2024-05-09T01:53:33.224Z,822.00
2024-05-09T01:54:33.087Z,822.00
2024-05-09T01:55:33.118Z,808.00
2024-05-09T01:56:33.195Z,812.00
2024-05-09T01:57:33.111Z,816.00
2024-05-09T01:58:33.160Z,819.00
2024-05-09T01:59:33.362Z,818.00
2024-05-09T02:00:39.529Z,815.00
2024-05-09T02:01:55.511Z,816.00
2024-05-09T02:02:34.411Z,818.00
2024-05-09T02:03:33.353Z,824.00
2024-05-09T02:04:33.459Z,834.00
2024-05-09T02:05:33.471Z,847.00
2024-05-09T02:06:33.327Z,858.00
2024-05-09T02:07:33.392Z,863.00
2024-05-09T02:08:33.606Z,858.00
2024-05-09T02:09:33.463Z,858.00
2024-05-09T02:10:33.733Z,846.00
2024-05-09T02:11:33.646Z,841.00
2024-05-09T02:12:33.622Z,816.00
2024-05-09T02:13:33.532Z,831.00
2024-05-09T02:14:33.617Z,818.00
2024-05-09T02:15:33.566Z,824.00
2024-05-09T02:16:33.664Z,818.00
2024-05-09T02:17:33.765Z,828.00
2024-05-09T02:18:33.797Z,834.00
2024-05-09T02:19:33.803Z,843.00
2024-05-09T02:20:36.511Z,827.00
2024-05-09T02:21:33.774Z,858.00
2024-05-09T02:22:33.966Z,855.00
2024-05-09T02:23:33.907Z,858.00
2024-05-09T02:24:33.911Z,850.00
2024-05-09T02:25:34.069Z,850.00
2024-05-09T02:26:33.943Z,846.00
2024-05-09T02:27:33.925Z,840.00
2024-05-09T02:28:33.930Z,847.00
2024-05-09T02:29:34.009Z,844.00
2024-05-09T02:31:33.957Z,847.00
2024-05-09T02:32:34.183Z,867.00
2024-05-09T02:33:34.107Z,890.00
2024-05-09T02:34:34.131Z,908.00
2024-05-09T02:35:34.096Z,917.00
2024-05-09T02:36:34.057Z,931.00
2024-05-09T02:37:34.049Z,907.00
2024-05-09T02:38:34.250Z,897.00
2024-05-09T02:39:34.116Z,882.00
2024-05-09T02:40:37.784Z,881.00
2024-05-09T02:41:35.232Z,883.00
2024-05-09T02:42:34.251Z,884.00
2024-05-09T02:43:34.242Z,886.00
2024-05-09T02:44:34.275Z,887.00
2024-05-09T02:45:34.272Z,879.00
2024-05-09T02:46:34.358Z,888.00
2024-05-09T02:47:34.456Z,871.00
2024-05-09T02:48:34.472Z,881.00
2024-05-09T02:49:34.523Z,874.00
2024-05-09T02:50:38.909Z,869.00
2024-05-09T02:51:35.446Z,870.00
2024-05-09T02:52:34.511Z,870.00
2024-05-09T02:53:34.666Z,860.00
2024-05-09T02:54:34.546Z,856.00
2024-05-09T02:55:34.588Z,843.00
2024-05-09T02:56:34.681Z,848.00
2024-05-09T02:57:34.648Z,847.00
2024-05-09T02:58:34.614Z,845.00
2024-05-09T02:59:34.708Z,846.00
2024-05-09T03:00:39.323Z,842.00
2024-05-09T03:01:35.795Z,843.00
2024-05-09T03:02:34.847Z,845.00
2024-05-09T03:03:34.893Z,843.00
2024-05-09T03:04:35.004Z,823.00
2024-05-09T03:05:35.019Z,809.00
2024-05-09T03:06:34.884Z,807.00
2024-05-09T03:07:34.862Z,810.00
2024-05-09T03:08:34.991Z,810.00
2024-05-09T03:09:34.976Z,804.00
2024-05-09T03:10:37.137Z,792.00
2024-05-09T03:11:35.123Z,793.00
2024-05-09T03:12:37.867Z,794.00
2024-05-09T03:13:34.992Z,794.00
2024-05-09T03:14:35.063Z,797.00
2024-05-09T03:15:35.072Z,799.00
2024-05-09T03:16:35.106Z,793.00
2024-05-09T03:17:35.234Z,774.00
2024-05-09T03:18:35.201Z,771.00
2024-05-09T03:19:35.136Z,782.00
2024-05-09T03:20:36.333Z,779.00
2024-05-09T03:21:35.230Z,772.00
2024-05-09T03:22:35.261Z,771.00
2024-05-09T03:23:35.247Z,773.00
2024-05-09T03:24:35.304Z,788.00
2024-05-09T03:25:35.262Z,799.00
2024-05-09T03:26:35.343Z,801.00
2024-05-09T03:27:35.306Z,803.00
2024-05-09T03:28:35.371Z,799.00
2024-05-09T03:29:35.456Z,794.00
2024-05-09T03:30:40.779Z,804.00
2024-05-09T03:31:36.630Z,805.00
2024-05-09T03:32:35.582Z,807.00
2024-05-09T03:33:35.651Z,805.00
2024-05-09T03:34:35.460Z,805.00
2024-05-09T03:35:35.576Z,796.00
2024-05-09T03:36:35.540Z,799.00
2024-05-09T03:37:35.585Z,803.00
2024-05-09T03:38:35.677Z,795.00
2024-05-09T03:39:35.598Z,800.00
2024-05-09T03:40:35.672Z,812.00
2024-05-09T03:41:35.830Z,820.00
2024-05-09T03:42:35.726Z,836.00
2024-05-09T03:43:35.738Z,842.00
2024-05-09T03:44:35.809Z,840.00
2024-05-09T03:45:35.751Z,860.00
2024-05-09T03:46:35.814Z,844.00
2024-05-09T03:47:36.073Z,833.00
2024-05-09T03:48:35.941Z,825.00
2024-05-09T03:49:35.951Z,833.00
2024-05-09T03:50:36.966Z,834.00
2024-05-09T03:51:35.887Z,828.00
2024-05-09T03:52:35.966Z,821.00
2024-05-09T03:53:36.110Z,827.00
2024-05-09T03:54:35.974Z,818.00
2024-05-09T03:55:36.129Z,808.00
2024-05-09T03:56:36.114Z,812.00
2024-05-09T03:57:36.145Z,809.00
2024-05-09T03:58:36.139Z,815.00
2024-05-09T03:59:36.273Z,821.00
2024-05-09T04:00:39.054Z,821.00
2024-05-09T04:01:36.448Z,834.00
2024-05-09T04:02:36.432Z,846.00
2024-05-09T04:03:36.539Z,844.00
2024-05-09T04:04:36.427Z,836.00
2024-05-09T04:05:36.492Z,849.00
2024-05-09T04:06:36.415Z,834.00
2024-05-09T04:07:36.467Z,846.00
2024-05-09T04:08:36.660Z,851.00
2024-05-09T04:09:36.530Z,843.00
2024-05-09T04:10:36.586Z,835.00
2024-05-09T04:11:36.617Z,848.00
2024-05-09T04:12:36.687Z,840.00
2024-05-09T04:13:36.621Z,854.00
2024-05-09T04:14:36.673Z,849.00
2024-05-09T04:15:36.646Z,832.00
2024-05-09T04:16:37.459Z,835.00
2024-05-09T04:17:37.199Z,845.00
2024-05-09T04:18:36.762Z,839.00
2024-05-09T04:19:36.776Z,844.00
2024-05-09T04:20:39.755Z,840.00
2024-05-09T04:21:36.780Z,841.00
2024-05-09T04:22:36.785Z,845.00
2024-05-09T04:23:36.910Z,855.00
2024-05-09T04:24:36.813Z,858.00
2024-05-09T04:25:36.855Z,864.00
2024-05-09T04:26:36.847Z,878.00
2024-05-09T04:27:36.846Z,857.00
2024-05-09T04:28:36.924Z,857.00
2024-05-09T04:29:37.007Z,855.00
2024-05-09T04:30:39.994Z,848.00
2024-05-09T04:31:36.935Z,849.00
2024-05-09T04:32:37.101Z,851.00
2024-05-09T04:33:37.196Z,853.00
2024-05-09T04:34:37.022Z,851.00
2024-05-09T04:35:37.088Z,867.00
2024-05-09T04:36:37.421Z,871.00
2024-05-09T04:37:37.082Z,854.00
2024-05-09T04:38:37.120Z,857.00
2024-05-09T04:39:37.095Z,856.00
2024-05-09T04:40:37.835Z,872.00
2024-05-09T04:41:37.220Z,868.00
2024-05-09T04:42:37.220Z,858.00
2024-05-09T04:43:37.221Z,862.00
2024-05-09T04:44:37.274Z,845.00
2024-05-09T04:45:37.272Z,850.00
2024-05-09T04:46:37.571Z,851.00
2024-05-09T04:47:37.531Z,834.00
2024-05-09T04:48:37.589Z,841.00
2024-05-09T04:49:37.442Z,845.00
2024-05-09T04:50:39.251Z,838.00
2024-05-09T04:51:37.593Z,853.00
2024-05-09T04:52:37.701Z,842.00
2024-05-09T04:53:37.841Z,841.00
2024-05-09T04:54:37.872Z,860.00
2024-05-09T04:55:37.968Z,847.00
2024-05-09T04:56:38.017Z,834.00
2024-05-09T04:57:38.135Z,826.00
2024-05-09T04:58:38.154Z,827.00
2024-05-09T04:59:38.272Z,817.00
2024-05-09T05:00:39.300Z,809.00
2024-05-09T05:02:01.020Z,818.00
2024-05-09T05:02:38.433Z,822.00
2024-05-09T05:03:38.763Z,832.00
2024-05-09T05:04:38.570Z,842.00
2024-05-09T05:05:38.626Z,848.00
2024-05-09T05:06:38.506Z,860.00
2024-05-09T05:07:38.521Z,861.00
2024-05-09T05:08:38.669Z,863.00
2024-05-09T05:09:38.571Z,869.00
2024-05-09T05:10:38.588Z,844.00
2024-05-09T05:11:38.670Z,852.00
2024-05-09T05:12:38.659Z,861.00
2024-05-09T05:13:41.463Z,871.00
2024-05-09T05:14:49.148Z,600.00
2024-05-09T05:15:49.190Z,600.00
2024-05-09T05:16:49.245Z,600.00
2024-05-09T05:17:49.341Z,600.00
2024-05-09T05:18:49.343Z,600.00
2024-05-09T05:19:49.621Z,598.00
2024-05-09T05:20:49.376Z,605.00
2024-05-09T05:21:49.255Z,605.00
2024-05-09T05:22:49.355Z,611.00
2024-05-09T05:23:49.349Z,608.00
2024-05-09T05:24:49.338Z,603.00
2024-05-09T05:25:49.648Z,608.00
2024-05-09T05:26:49.450Z,613.00
2024-05-09T05:27:49.395Z,603.00
2024-05-09T05:28:49.458Z,613.00
2024-05-09T05:29:49.501Z,604.00
2024-05-09T05:30:49.586Z,615.00
2024-05-09T05:31:49.645Z,611.00
2024-05-09T05:32:49.664Z,616.00
2024-05-09T05:33:49.678Z,626.00
2024-05-09T05:34:49.541Z,625.00
2024-05-09T05:35:49.591Z,619.00
2024-05-09T05:36:49.575Z,601.00
2024-05-09T05:37:49.626Z,601.00
2024-05-09T05:38:49.796Z,605.00
2024-05-09T05:39:49.645Z,599.00
2024-05-09T05:40:49.708Z,596.00
2024-05-09T05:41:49.660Z,602.00
2024-05-09T05:42:49.696Z,608.00
2024-05-09T05:43:49.777Z,613.00
2024-05-09T05:44:49.709Z,619.00
2024-05-09T05:47:12.664Z,626.00
2024-05-09T05:47:50.023Z,629.00
2024-05-09T05:48:49.990Z,643.00
2024-05-09T05:49:49.919Z,657.00
2024-05-09T05:50:49.968Z,670.00
2024-05-09T05:51:49.894Z,681.00
2024-05-09T05:52:50.065Z,664.00
2024-05-09T05:53:49.970Z,640.00
2024-05-09T05:54:49.971Z,633.00
2024-05-09T05:55:50.079Z,617.00
2024-05-09T05:56:50.040Z,619.00
2024-05-09T05:57:50.145Z,616.00
2024-05-09T05:58:50.187Z,604.00
2024-05-09T05:59:50.156Z,608.00
2024-05-09T06:00:50.315Z,606.00
2024-05-09T06:01:50.328Z,616.00
2024-05-09T06:02:50.720Z,615.00
2024-05-09T06:03:50.759Z,617.00
2024-05-09T06:04:50.772Z,615.00
2024-05-09T06:05:51.226Z,615.00
2024-05-09T06:06:50.771Z,606.00
2024-05-09T06:07:50.804Z,602.00
2024-05-09T06:08:50.985Z,602.00
2024-05-09T06:09:50.868Z,604.00
2024-05-09T06:10:50.993Z,608.00
2024-05-09T06:11:51.017Z,609.00
2024-05-09T06:12:51.091Z,611.00
2024-05-09T06:13:51.052Z,602.00
2024-05-09T06:14:51.125Z,600.00
2024-05-09T06:15:51.123Z,604.00
2024-05-09T06:16:51.178Z,617.00
2024-05-09T06:17:51.335Z,607.00
2024-05-09T06:18:51.351Z,601.00
2024-05-09T06:19:51.441Z,600.00
2024-05-09T06:20:51.440Z,601.00
2024-05-09T06:21:51.282Z,604.00
2024-05-09T06:22:52.062Z,600.00
2024-05-09T06:23:51.505Z,600.00
2024-05-09T06:24:51.478Z,604.00
2024-05-09T06:25:51.621Z,605.00
2024-05-09T06:26:51.668Z,602.00
2024-05-09T06:27:51.731Z,600.00
2024-05-09T06:28:51.881Z,603.00
2024-05-09T06:29:51.886Z,605.00
2024-05-09T06:30:52.020Z,611.00
2024-05-09T06:31:52.024Z,618.00
2024-05-09T06:32:52.222Z,621.00
2024-05-09T06:33:52.427Z,627.00
2024-05-09T06:34:52.115Z,640.00
2024-05-09T06:35:52.201Z,634.00
2024-05-09T06:36:52.103Z,641.00
2024-05-09T06:37:52.223Z,641.00
2024-05-09T06:38:52.259Z,636.00
2024-05-09T06:39:52.232Z,634.00
2024-05-09T06:40:52.388Z,637.00
2024-05-09T06:41:52.321Z,645.00
2024-05-09T06:42:52.388Z,642.00
2024-05-09T06:43:52.486Z,651.00
2024-05-09T06:44:52.573Z,656.00
2024-05-09T06:45:52.746Z,654.00
2024-05-09T06:46:53.659Z,646.00
2024-05-09T06:47:52.926Z,640.00
2024-05-09T06:48:53.355Z,646.00
2024-05-09T06:49:52.928Z,653.00
2024-05-09T06:50:53.089Z,655.00
2024-05-09T06:51:52.997Z,655.00
2024-05-09T06:52:53.082Z,662.00
2024-05-09T06:53:53.142Z,661.00
2024-05-09T06:54:53.154Z,652.00
2024-05-09T06:55:53.262Z,650.00
2024-05-09T06:56:53.165Z,640.00
2024-05-09T06:57:53.441Z,649.00
2024-05-09T06:58:53.264Z,642.00
2024-05-09T06:59:53.290Z,641.00
2024-05-09T07:00:53.477Z,641.00
2024-05-09T07:01:53.479Z,636.00
2024-05-09T07:02:53.540Z,641.00
2024-05-09T07:04:57.462Z,600.00
2024-05-09T07:05:57.238Z,600.00
2024-05-09T07:06:57.218Z,600.00
2024-05-09T07:07:57.187Z,600.00
2024-05-09T07:08:57.144Z,600.00
2024-05-09T07:09:57.247Z,605.00
2024-05-09T07:10:57.249Z,608.00
2024-05-09T07:11:57.110Z,600.00
2024-05-09T07:12:57.062Z,600.00
2024-05-09T07:13:57.021Z,600.00
2024-05-09T07:14:56.976Z,606.00
2024-05-09T07:15:56.992Z,602.00
2024-05-09T07:16:57.068Z,600.00
2024-05-09T07:17:57.141Z,613.00
2024-05-09T07:18:57.123Z,610.00
2024-05-09T07:19:56.874Z,601.00
2024-05-09T07:20:57.351Z,600.00
2024-05-09T07:21:56.707Z,602.00
2024-05-09T07:22:56.853Z,608.00
2024-05-09T07:23:56.766Z,600.00
2024-05-09T07:24:56.605Z,606.00
2024-05-09T07:25:56.582Z,610.00
2024-05-09T07:26:56.655Z,610.00
2024-05-09T07:27:56.643Z,601.00
2024-05-09T07:28:56.585Z,600.00
2024-05-09T07:29:56.461Z,608.00
2024-05-09T07:30:56.482Z,612.00
2024-05-09T07:31:57.379Z,612.00
2024-05-09T07:32:56.995Z,610.00
2024-05-09T07:33:56.614Z,608.00
2024-05-09T07:34:56.380Z,621.00
2024-05-09T07:35:56.326Z,634.00
2024-05-09T07:36:56.311Z,639.00
2024-05-09T07:37:56.278Z,645.00
2024-05-09T07:38:56.109Z,634.00
2024-05-09T07:39:56.118Z,622.00
2024-05-09T07:40:56.043Z,628.00
2024-05-09T07:41:56.027Z,607.00
2024-05-09T07:42:55.937Z,600.00
2024-05-09T07:43:55.986Z,603.00
2024-05-09T07:45:00.935Z,611.00
2024-05-09T07:45:59.704Z,611.00
2024-05-09T07:49:44.077Z,611.00
2024-05-09T07:50:35.216Z,611.00
2024-05-09T07:52:38.942Z,611.00
2024-05-09T07:53:21.848Z,611.00
2024-05-09T07:53:58.311Z,611.00
2024-05-09T07:54:56.720Z,612.00
2024-05-09T07:55:55.984Z,612.00
2024-05-09T07:56:55.624Z,611.00
2024-05-09T07:57:55.380Z,605.00
2024-05-09T07:58:55.337Z,594.00
2024-05-09T07:59:55.197Z,600.00
2024-05-09T08:00:55.459Z,603.00
2024-05-09T08:01:55.265Z,600.00
2024-05-09T08:02:55.113Z,611.00
2024-05-09T08:03:55.294Z,608.00
2024-05-09T08:04:55.099Z,610.00
2024-05-09T08:05:55.000Z,600.00
2024-05-09T08:06:54.895Z,601.00
2024-05-09T08:07:54.871Z,617.00
2024-05-09T08:08:54.895Z,621.00
2024-05-09T08:09:54.854Z,628.00
2024-05-09T08:10:54.812Z,607.00
2024-05-09T08:11:54.786Z,601.00
2024-05-09T08:12:54.759Z,601.00
2024-05-09T08:13:54.715Z,626.00
2024-05-09T08:14:54.631Z,627.00
2024-05-09T08:15:54.666Z,623.00
2024-05-09T08:16:54.678Z,613.00
2024-05-09T08:17:54.821Z,609.00
2024-05-09T08:18:55.965Z,597.00
2024-05-09T08:19:54.561Z,601.00
2024-05-09T08:20:54.578Z,622.00
2024-05-09T08:21:54.621Z,626.00
2024-05-09T08:22:54.633Z,637.00
2024-05-09T08:23:54.674Z,658.00
2024-05-09T08:24:54.865Z,688.00
2024-05-09T08:25:54.584Z,690.00
2024-05-09T08:26:54.666Z,666.00
2024-05-09T08:27:54.863Z,672.00
2024-05-09T08:28:54.618Z,687.00
2024-05-09T08:29:54.597Z,664.00
2024-05-09T08:30:54.621Z,663.00
2024-05-09T08:31:54.642Z,654.00
2024-05-09T08:32:54.654Z,663.00
2024-05-09T08:33:54.749Z,695.00
2024-05-09T08:34:54.763Z,680.00
2024-05-09T08:35:54.353Z,657.00
2024-05-09T08:36:55.143Z,659.00
2024-05-09T08:37:55.129Z,640.00
2024-05-09T08:38:54.369Z,649.00
2024-05-09T08:39:54.301Z,644.00
2024-05-09T08:40:54.508Z,650.00
2024-05-09T08:41:54.195Z,635.00
2024-05-09T08:42:54.263Z,620.00
2024-05-09T08:43:54.209Z,600.00
2024-05-09T08:44:54.207Z,600.00
2024-05-09T08:45:54.239Z,600.00
2024-05-09T08:46:54.427Z,602.00
2024-05-09T08:47:54.101Z,600.00
2024-05-09T08:48:54.360Z,600.00
2024-05-09T08:49:54.126Z,629.00
2024-05-09T08:50:54.198Z,631.00
2024-05-09T08:51:54.176Z,640.00
2024-05-09T08:52:54.061Z,650.00
2024-05-09T08:53:53.973Z,654.00
2024-05-09T08:54:53.885Z,659.00
2024-05-09T08:55:53.986Z,667.00
2024-05-09T08:56:54.204Z,687.00
2024-05-09T08:57:54.124Z,723.00
2024-05-09T08:58:54.098Z,719.00
2024-05-09T08:59:53.908Z,686.00
2024-05-09T09:00:54.009Z,702.00
2024-05-09T09:01:54.037Z,747.00
2024-05-09T09:02:53.970Z,697.00
2024-05-09T09:03:54.156Z,702.00
2024-05-09T09:04:53.898Z,733.00
2024-05-09T09:05:53.817Z,734.00
2024-05-09T09:06:57.118Z,740.00
2024-05-09T09:07:53.756Z,740.00
2024-05-09T09:08:53.766Z,694.00
2024-05-09T09:09:53.706Z,688.00
2024-05-09T09:10:53.539Z,674.00
2024-05-09T09:11:53.557Z,630.00
2024-05-09T09:12:53.632Z,634.00
2024-05-09T09:13:53.513Z,618.00
2024-05-09T09:14:53.292Z,618.00
2024-05-09T09:15:53.321Z,612.00
2024-05-09T09:16:53.217Z,609.00
2024-05-09T09:17:53.479Z,636.00
2024-05-09T09:18:53.398Z,617.00
2024-05-09T09:19:53.069Z,626.00
2024-05-09T09:20:53.058Z,618.00
2024-05-09T09:21:52.946Z,634.00
2024-05-09T09:22:52.837Z,630.00
2024-05-09T09:23:52.866Z,620.00
2024-05-09T09:24:52.790Z,624.00
2024-05-09T09:25:52.778Z,629.00
2024-05-09T09:26:52.563Z,629.00
2024-05-09T09:27:52.578Z,603.00
2024-05-09T09:28:52.566Z,600.00
2024-05-09T09:29:52.426Z,600.00
2024-05-09T09:30:52.417Z,607.00
2024-05-09T09:31:52.283Z,620.00
2024-05-09T09:32:52.540Z,636.00
2024-05-09T09:33:52.676Z,630.00
2024-05-09T09:34:52.250Z,611.00
2024-05-09T09:35:52.223Z,635.00
2024-05-09T09:36:52.225Z,619.00
2024-05-09T09:37:52.215Z,634.00
2024-05-09T09:38:52.183Z,627.00
2024-05-09T09:39:52.039Z,609.00
2024-05-09T09:40:52.072Z,600.00
2024-05-09T09:41:51.955Z,607.00
2024-05-09T09:42:52.197Z,627.00
2024-05-09T09:43:51.998Z,603.00
2024-05-09T09:45:01.858Z,613.00
2024-05-09T09:45:53.687Z,610.00
2024-05-09T09:46:51.867Z,602.00
2024-05-09T09:47:51.878Z,598.00
2024-05-09T09:48:51.884Z,591.00
2024-05-09T09:49:51.730Z,582.00
2024-05-09T09:50:51.679Z,607.00
2024-05-09T09:51:51.638Z,629.00
2024-05-09T09:52:51.451Z,633.00
2024-05-09T09:53:51.320Z,616.00
2024-05-09T09:54:51.478Z,614.00
2024-05-09T09:55:51.285Z,631.00
2024-05-09T09:56:51.185Z,621.00
2024-05-09T09:57:51.240Z,613.00
2024-05-09T09:58:51.201Z,632.00
2024-05-09T09:59:51.097Z,639.00
2024-05-09T10:00:51.376Z,619.00
2024-05-09T10:01:51.248Z,650.00
2024-05-09T10:02:51.267Z,660.00
2024-05-09T10:03:51.488Z,651.00
2024-05-09T10:04:51.051Z,638.00
2024-05-09T10:05:50.982Z,622.00
2024-05-09T10:06:50.902Z,624.00
2024-05-09T10:07:50.952Z,618.00
2024-05-09T10:08:50.950Z,620.00
2024-05-09T10:09:50.898Z,633.00
2024-05-09T10:10:50.966Z,608.00
2024-05-09T10:12:50.773Z,604.00
2024-05-09T10:13:50.612Z,606.00
2024-05-09T10:14:50.716Z,615.00
2024-05-09T10:15:50.676Z,619.00
2024-05-09T10:16:50.534Z,615.00
2024-05-09T10:17:50.648Z,611.00
2024-05-09T10:18:50.580Z,601.00
2024-05-09T10:19:50.629Z,607.00
2024-05-09T10:20:50.447Z,633.00
2024-05-09T10:21:50.438Z,619.00
2024-05-09T10:22:50.337Z,600.00
2024-05-09T10:23:50.259Z,601.00
2024-05-09T10:24:50.432Z,604.00
2024-05-09T10:25:50.277Z,599.00
2024-05-09T10:26:50.167Z,603.00
2024-05-09T10:27:50.231Z,600.00
2024-05-09T10:28:50.119Z,642.00
2024-05-09T10:29:50.078Z,653.00
2024-05-09T10:31:49.937Z,648.00
2024-05-09T10:32:50.314Z,644.00
2024-05-09T10:33:50.857Z,631.00
2024-05-09T10:34:49.808Z,614.00
2024-05-09T10:35:49.727Z,606.00
2024-05-09T10:36:49.839Z,626.00
2024-05-09T10:37:49.648Z,637.00
2024-05-09T10:38:49.682Z,608.00
2024-05-09T10:39:49.679Z,601.00
2024-05-09T10:40:49.618Z,601.00
2024-05-09T10:41:49.472Z,600.00
2024-05-09T10:42:49.479Z,610.00
2024-05-09T10:43:49.407Z,615.00
2024-05-09T10:44:49.286Z,642.00
2024-05-09T10:45:49.217Z,695.00
2024-05-09T10:46:49.213Z,701.00
2024-05-09T10:47:49.234Z,701.00
2024-05-09T10:48:49.617Z,712.00
2024-05-09T10:49:49.247Z,742.00
2024-05-09T10:50:49.016Z,676.00
2024-05-09T10:51:49.057Z,654.00
2024-05-09T10:52:48.925Z,652.00
2024-05-09T10:53:48.922Z,666.00
2024-05-09T10:54:48.896Z,644.00
2024-05-09T10:55:48.875Z,624.00
2024-05-09T10:56:48.745Z,635.00
2024-05-09T10:57:48.672Z,634.00
2024-05-09T10:58:48.652Z,625.00
2024-05-09T10:59:48.564Z,618.00
2024-05-09T11:00:48.631Z,625.00
2024-05-09T11:01:48.505Z,620.00
2024-05-09T11:02:48.535Z,604.00
2024-05-09T11:03:48.631Z,597.00
2024-05-09T11:04:48.476Z,644.00
2024-05-09T11:05:48.446Z,627.00
2024-05-09T11:06:48.287Z,635.00
2024-05-09T11:07:48.113Z,657.00
2024-05-09T11:08:48.040Z,660.00
2024-05-09T11:09:48.374Z,662.00
2024-05-09T11:10:48.076Z,648.00
2024-05-09T11:11:48.008Z,643.00
2024-05-09T11:12:47.972Z,635.00
2024-05-09T11:13:47.864Z,643.00
2024-05-09T11:14:47.847Z,628.00
2024-05-09T11:15:47.802Z,627.00
2024-05-09T11:16:47.726Z,619.00
2024-05-09T11:17:47.976Z,611.00
2024-05-09T11:18:47.858Z,614.00
2024-05-09T11:19:47.598Z,626.00
2024-05-09T11:20:47.526Z,620.00
2024-05-09T11:21:47.577Z,620.00
2024-05-09T11:22:47.399Z,626.00
2024-05-09T11:23:47.301Z,642.00
2024-05-09T11:24:47.321Z,654.00
2024-05-09T11:25:47.115Z,656.00
2024-05-09T11:26:47.109Z,739.00
2024-05-09T11:27:47.051Z,832.00
2024-05-09T11:28:46.905Z,884.00
2024-05-09T11:29:46.896Z,927.00
2024-05-09T11:30:46.801Z,930.00
2024-05-09T11:31:46.902Z,922.00
2024-05-09T11:32:46.800Z,801.00
2024-05-09T11:33:47.632Z,707.00
2024-05-09T11:34:46.622Z,713.00
2024-05-09T11:35:46.360Z,753.00
2024-05-09T11:36:46.331Z,702.00
2024-05-09T11:37:46.336Z,665.00
2024-05-09T11:38:46.191Z,657.00
2024-05-09T11:39:46.156Z,655.00
2024-05-09T11:40:46.199Z,640.00
2024-05-09T11:41:45.985Z,637.00
2024-05-09T11:42:45.984Z,653.00
2024-05-09T11:43:45.801Z,658.00
2024-05-09T11:44:45.708Z,631.00
2024-05-09T11:45:45.752Z,629.00
2024-05-09T11:46:45.617Z,615.00
2024-05-09T11:47:45.598Z,600.00
2024-05-09T11:48:45.541Z,603.00
2024-05-09T11:49:45.347Z,600.00
2024-05-09T11:50:45.476Z,620.00
2024-05-09T11:51:45.203Z,653.00
2024-05-09T11:52:45.131Z,644.00
2024-05-09T11:53:44.996Z,651.00
2024-05-09T11:54:45.383Z,631.00
2024-05-09T11:55:44.870Z,626.00
2024-05-09T11:56:44.853Z,623.00
2024-05-09T11:57:44.720Z,621.00
2024-05-09T11:58:44.582Z,618.00
2024-05-09T11:59:44.478Z,605.00
2024-05-09T12:00:44.619Z,610.00
2024-05-09T12:01:44.336Z,612.00
2024-05-09T12:02:44.221Z,617.00
2024-05-09T12:03:44.413Z,600.00
2024-05-09T12:04:44.567Z,608.00
2024-05-09T12:05:44.189Z,625.00
2024-05-09T12:06:43.959Z,658.00
2024-05-09T12:07:44.010Z,647.00
2024-05-09T12:08:43.956Z,631.00
2024-05-09T12:09:43.735Z,619.00
2024-05-09T12:10:43.705Z,615.00
2024-05-09T12:11:43.558Z,611.00
2024-05-09T12:12:43.558Z,600.00
2024-05-09T12:13:43.452Z,600.00
2024-05-09T12:14:43.360Z,614.00
2024-05-09T12:15:43.393Z,615.00
2024-05-09T12:16:43.310Z,613.00
2024-05-09T12:17:43.273Z,606.00
2024-05-09T12:18:43.181Z,600.00
2024-05-09T12:19:43.060Z,609.00
2024-05-09T12:20:43.875Z,631.00
2024-05-09T12:21:42.973Z,631.00
2024-05-09T12:22:42.876Z,600.00
2024-05-09T12:23:42.871Z,608.00
2024-05-09T12:24:42.750Z,600.00
2024-05-09T12:25:42.687Z,601.00
2024-05-09T12:26:42.591Z,631.00
2024-05-09T12:27:42.675Z,622.00
2024-05-09T12:28:42.401Z,612.00
2024-05-09T12:29:42.420Z,615.00
2024-05-09T12:30:42.392Z,631.00
2024-05-09T12:31:42.224Z,637.00
2024-05-09T12:32:42.217Z,658.00
2024-05-09T12:33:42.226Z,650.00
2024-05-09T12:34:42.077Z,635.00
2024-05-09T12:35:44.432Z,648.00
2024-05-09T12:36:41.841Z,641.00