createdAt,value
2017-05-06T00:00:44.876Z,5.62
2017-05-06T00:01:45.446Z,5.62
2017-05-06T00:02:46.019Z,5.51
2017-05-06T00:03:46.591Z,5.44
2017-05-06T00:04:47.163Z,5.64
2017-05-06T00:05:47.735Z,5.75
2017-05-06T00:06:48.308Z,5.62
2017-05-06T00:07:48.877Z,5.59
2017-05-06T00:08:49.450Z,5.48
2017-05-06T00:09:50.020Z,5.32
2017-05-06T00:10:50.592Z,5.26
2017-05-06T00:11:51.163Z,5.17
2017-05-06T00:12:51.733Z,5.14
2017-05-06T00:13:52.311Z,5.11
2017-05-06T00:14:52.898Z,5.21
2017-05-06T00:15:53.479Z,5.21
2017-05-06T00:16:54.051Z,5.18
2017-05-06T00:17:54.622Z,5.35
2017-05-06T00:18:55.195Z,5.33
2017-05-06T00:19:55.763Z,5.44
2017-05-06T00:20:56.333Z,5.48
2017-05-06T00:21:56.904Z,5.36
2017-05-06T00:22:57.475Z,5.53
2017-05-06T00:23:58.047Z,5.50
2017-05-06T00:24:58.619Z,5.54
2017-05-06T00:25:59.193Z,5.21
2017-05-06T00:26:59.766Z,5.21
2017-05-06T00:28:00.343Z,5.26
2017-05-06T00:29:00.924Z,5.30
2017-05-06T00:30:01.496Z,5.32
2017-05-06T00:31:02.068Z,5.28
2017-05-06T00:32:02.639Z,5.36
2017-05-06T00:33:03.211Z,5.25
2017-05-06T00:34:03.781Z,5.36
2017-05-06T00:35:04.353Z,5.35
2017-05-06T00:36:04.926Z,5.26
2017-05-06T00:37:05.499Z,5.14
2017-05-06T00:38:06.073Z,5.18
2017-05-06T00:39:06.643Z,5.51
2017-05-06T00:40:07.217Z,5.57
2017-05-06T00:41:07.786Z,5.33
2017-05-06T00:42:08.362Z,5.33
2017-05-06T00:43:08.928Z,5.39
2017-05-06T00:44:09.500Z,5.43
2017-05-06T00:45:10.074Z,5.46
2017-05-06T00:46:10.645Z,5.46
2017-05-06T00:47:11.220Z,5.36
2017-05-06T00:48:11.789Z,5.53
2017-05-06T00:49:12.362Z,5.48
2017-05-06T00:50:12.933Z,5.53
2017-05-06T00:51:13.504Z,5.47
2017-05-06T00:52:14.076Z,5.48
2017-05-06T00:53:14.662Z,5.33
2017-05-06T00:54:15.233Z,5.29
2017-05-06T00:55:15.805Z,5.29
2017-05-06T00:56:16.375Z,5.59
2017-05-06T00:57:16.947Z,5.39
2017-05-06T00:58:17.518Z,5.44
2017-05-06T00:59:18.104Z,5.43
2017-05-06T01:00:18.675Z,5.47
2017-05-06T01:01:19.246Z,5.48
2017-05-06T01:02:19.818Z,5.33
2017-05-06T01:03:20.390Z,5.30
2017-05-06T01:04:20.975Z,5.21
2017-05-06T01:05:21.546Z,5.29
2017-05-06T01:06:22.117Z,5.36
2017-05-06T01:07:22.687Z,5.47
2017-05-06T01:08:23.258Z,5.35
2017-05-06T01:09:23.830Z,5.62
2017-05-06T01:10:24.406Z,5.44
2017-05-06T01:11:24.972Z,5.41
2017-05-06T01:12:25.542Z,5.47
2017-05-06T01:13:26.114Z,5.61
2017-05-06T01:14:26.683Z,5.66
2017-05-06T01:15:27.256Z,5.59
2017-05-06T01:16:27.825Z,5.53
2017-05-06T01:17:28.396Z,5.46
2017-05-06T01:18:28.966Z,5.54
2017-05-06T01:19:29.536Z,5.51
2017-05-06T01:20:30.106Z,5.47
2017-05-06T01:21:30.677Z,5.48
2017-05-06T01:22:31.248Z,5.53
2017-05-06T01:23:31.816Z,5.64
2017-05-06T01:24:32.386Z,5.53
2017-05-06T01:25:32.971Z,5.62
2017-05-06T01:26:33.542Z,5.68
2017-05-06T01:27:34.112Z,5.75
2017-05-06T01:28:34.684Z,5.86
2017-05-06T01:29:35.266Z,6.05
2017-05-06T01:30:35.837Z,5.98
2017-05-06T01:31:36.409Z,6.08
2017-05-06T01:32:36.979Z,5.98
2017-05-06T01:33:37.550Z,6.02
2017-05-06T01:34:38.134Z,5.83
2017-05-06T01:35:38.717Z,5.89
2017-05-06T01:36:39.287Z,5.97
2017-05-06T01:37:39.856Z,5.97
2017-05-06T01:38:40.427Z,6.11
2017-05-06T01:39:40.996Z,6.09
2017-05-06T01:40:41.570Z,6.08
2017-05-06T01:41:42.140Z,6.02
2017-05-06T01:42:42.706Z,6.16
2017-05-06T01:43:43.290Z,6.11
2017-05-06T01:44:43.861Z,6.11
2017-05-06T01:45:44.432Z,6.26
2017-05-06T01:46:45.003Z,6.27
2017-05-06T01:47:45.573Z,6.35
2017-05-06T01:48:46.144Z,6.36
2017-05-06T01:49:46.714Z,6.26
2017-05-06T01:50:47.296Z,6.30
2017-05-06T01:51:47.867Z,6.22
2017-05-06T01:52:48.439Z,6.30
2017-05-06T01:53:49.009Z,6.31
2017-05-06T01:54:49.581Z,6.36
2017-05-06T01:55:50.151Z,6.41
2017-05-06T01:56:50.722Z,6.49
2017-05-06T01:57:51.292Z,6.48
2017-05-06T01:58:51.864Z,6.33
2017-05-06T01:59:52.433Z,6.28
2017-05-06T02:00:53.006Z,6.39
2017-05-06T02:01:53.574Z,6.33
2017-05-06T02:02:54.145Z,6.31
2017-05-06T02:03:54.716Z,6.49
2017-05-06T02:04:55.285Z,6.33
2017-05-06T02:05:55.856Z,6.44
2017-05-06T02:06:56.440Z,6.31
2017-05-06T02:07:57.012Z,6.35
2017-05-06T02:08:57.582Z,6.36
2017-05-06T02:09:58.153Z,6.35
2017-05-06T02:10:58.724Z,6.49
2017-05-06T02:11:59.294Z,6.33
2017-05-06T02:12:59.865Z,6.54
2017-05-06T02:14:00.436Z,6.56
2017-05-06T02:15:01.010Z,6.67
2017-05-06T02:16:01.576Z,6.46
2017-05-06T02:17:02.161Z,6.63
2017-05-06T02:18:02.731Z,6.60
2017-05-06T02:19:03.307Z,6.57
2017-05-06T02:20:03.874Z,6.51
2017-05-06T02:21:04.446Z,6.56
2017-05-06T02:22:05.015Z,6.59
2017-05-06T02:23:05.587Z,6.60
2017-05-06T02:24:06.157Z,6.57
2017-05-06T02:25:06.728Z,6.63
2017-05-06T02:26:07.298Z,6.59
2017-05-06T02:27:07.868Z,6.54
2017-05-06T02:28:08.439Z,6.59
2017-05-06T02:29:09.009Z,6.66
2017-05-06T02:30:09.580Z,6.62
2017-05-06T02:31:10.150Z,6.67
2017-05-06T02:32:10.720Z,6.72
2017-05-06T02:33:11.290Z,6.77
2017-05-06T02:34:11.861Z,6.74
2017-05-06T02:35:12.430Z,6.60
2017-05-06T02:36:13.001Z,6.59
2017-05-06T02:37:13.570Z,6.62
2017-05-06T02:38:14.141Z,6.57
2017-05-06T02:39:14.711Z,6.51
2017-05-06T02:40:15.281Z,6.54
2017-05-06T02:41:15.855Z,6.62
2017-05-06T02:42:16.423Z,6.59
2017-05-06T02:43:17.005Z,6.66
2017-05-06T02:44:17.578Z,6.63
2017-05-06T02:45:18.149Z,6.67
2017-05-06T02:46:18.720Z,6.82
2017-05-06T02:47:19.292Z,6.78
2017-05-06T02:48:19.862Z,6.78
2017-05-06T02:49:20.432Z,6.70
2017-05-06T02:50:21.002Z,6.69
2017-05-06T02:51:21.572Z,6.62
2017-05-06T02:52:22.143Z,6.72
2017-05-06T02:53:22.712Z,6.74
2017-05-06T02:54:23.283Z,6.81
2017-05-06T02:55:23.853Z,6.81
2017-05-06T02:56:24.424Z,6.79
2017-05-06T02:57:24.995Z,6.82
2017-05-06T02:58:25.565Z,6.81
2017-05-06T02:59:26.135Z,6.78
2017-05-06T03:00:26.706Z,6.72
2017-05-06T03:01:27.290Z,6.78
2017-05-06T03:02:27.860Z,6.81
2017-05-06T03:03:28.432Z,6.77
2017-05-06T03:04:29.001Z,6.82
2017-05-06T03:05:29.574Z,6.72
2017-05-06T03:06:30.144Z,6.85
2017-05-06T03:07:30.716Z,6.85
2017-05-06T03:08:31.287Z,6.82
2017-05-06T03:09:31.857Z,6.79
2017-05-06T03:10:32.442Z,6.81
2017-05-06T03:11:33.011Z,6.81
2017-05-06T03:12:33.584Z,6.87
2017-05-06T03:13:34.155Z,6.87
2017-05-06T03:14:34.726Z,6.81
2017-05-06T03:15:35.299Z,6.75
2017-05-06T03:16:35.868Z,6.82
2017-05-06T03:17:36.438Z,6.82
2017-05-06T03:18:37.010Z,6.72
2017-05-06T03:19:37.579Z,6.79
2017-05-06T03:20:38.151Z,6.77
2017-05-06T03:21:38.720Z,6.82
2017-05-06T03:22:39.292Z,6.78
2017-05-06T03:23:39.862Z,6.74
2017-05-06T03:24:40.432Z,6.77
2017-05-06T03:25:41.002Z,6.84
2017-05-06T03:26:41.572Z,6.77
2017-05-06T03:27:42.141Z,6.84
2017-05-06T03:28:42.713Z,6.85
2017-05-06T03:29:43.283Z,6.84
2017-05-06T03:30:43.853Z,6.81
2017-05-06T03:31:44.425Z,6.84
2017-05-06T03:32:44.995Z,6.81
2017-05-06T03:33:45.565Z,6.81
2017-05-06T03:34:46.136Z,6.74
2017-05-06T03:35:46.707Z,6.74
2017-05-06T03:36:47.277Z,6.81
2017-05-06T03:37:47.847Z,6.75
2017-05-06T03:38:48.417Z,6.84
2017-05-06T03:39:49.002Z,6.77
2017-05-06T03:40:49.572Z,6.85
2017-05-06T03:41:50.144Z,6.84
2017-05-06T03:42:50.714Z,6.77
2017-05-06T03:43:51.285Z,6.77
2017-05-06T03:44:51.857Z,6.88
2017-05-06T03:45:52.427Z,6.77
2017-05-06T03:46:52.998Z,6.82
2017-05-06T03:47:53.582Z,6.81
2017-05-06T03:48:54.154Z,6.77
2017-05-06T03:49:54.723Z,6.95
2017-05-06T03:50:55.295Z,6.92
2017-05-06T03:51:55.880Z,7.00
2017-05-06T03:52:56.452Z,6.95
2017-05-06T03:53:57.023Z,6.85
2017-05-06T03:54:57.594Z,6.85
2017-05-06T03:55:58.167Z,6.82
2017-05-06T03:56:58.737Z,6.74
2017-05-06T03:57:59.311Z,6.82
2017-05-06T03:58:59.881Z,6.84
2017-05-06T04:00:00.453Z,6.78
2017-05-06T04:01:01.024Z,6.89
2017-05-06T04:02:01.596Z,6.79
2017-05-06T04:03:02.181Z,6.79
2017-05-06T04:04:02.766Z,6.82
2017-05-06T04:05:03.339Z,6.81
2017-05-06T04:06:03.912Z,6.87
2017-05-06T04:07:04.485Z,6.85
2017-05-06T04:08:05.055Z,6.82
2017-05-06T04:09:05.627Z,6.85
2017-05-06T04:10:06.198Z,6.85
2017-05-06T04:11:06.771Z,6.89
2017-05-06T04:12:07.341Z,6.75
2017-05-06T04:13:07.912Z,6.87
2017-05-06T04:14:08.484Z,6.78
2017-05-06T04:15:09.058Z,6.81
2017-05-06T04:16:09.630Z,6.82
2017-05-06T04:17:10.204Z,6.78
2017-05-06T04:18:10.775Z,6.88
2017-05-06T04:19:11.349Z,6.89
2017-05-06T04:20:11.933Z,6.92
2017-05-06T04:21:12.505Z,6.93
2017-05-06T04:22:13.078Z,6.85
2017-05-06T04:23:13.650Z,6.75
2017-05-06T04:24:14.223Z,6.79
2017-05-06T04:25:14.795Z,6.87
2017-05-06T04:26:15.369Z,6.97
2017-05-06T04:27:15.937Z,6.85
2017-05-06T04:28:16.511Z,6.85
2017-05-06T04:29:17.079Z,6.95
2017-05-06T04:30:17.652Z,6.92
2017-05-06T04:31:18.225Z,6.87
2017-05-06T04:32:18.797Z,6.87
2017-05-06T04:33:19.370Z,7.02
2017-05-06T04:34:19.941Z,6.97
2017-05-06T04:35:20.514Z,7.03
2017-05-06T04:36:21.085Z,7.02
2017-05-06T04:37:21.657Z,7.10
2017-05-06T04:38:22.228Z,7.05
2017-05-06T04:39:22.814Z,6.99
2017-05-06T04:40:23.387Z,6.92
2017-05-06T04:41:23.959Z,7.00
2017-05-06T04:42:24.529Z,7.11
2017-05-06T04:43:25.101Z,7.02
2017-05-06T04:44:25.689Z,7.06
2017-05-06T04:45:26.259Z,7.05
2017-05-06T04:46:26.832Z,7.03
2017-05-06T04:47:27.404Z,7.23
2017-05-06T04:48:27.976Z,7.05
2017-05-06T04:49:28.548Z,7.06
2017-05-06T04:50:29.124Z,7.06
2017-05-06T04:51:29.697Z,7.05
2017-05-06T04:52:30.277Z,7.02
2017-05-06T04:53:30.844Z,7.18
2017-05-06T04:54:31.421Z,7.17
2017-05-06T04:55:32.003Z,7.18
2017-05-06T04:56:32.576Z,7.15
2017-05-06T04:57:33.163Z,7.23
2017-05-06T04:58:33.737Z,7.15
2017-05-06T04:59:34.310Z,7.21
2017-05-06T05:00:34.882Z,7.17
2017-05-06T05:01:35.455Z,7.17
2017-05-06T05:02:36.028Z,7.14
2017-05-06T05:03:36.603Z,7.14
2017-05-06T05:04:37.175Z,7.14
2017-05-06T05:05:37.750Z,7.18
2017-05-06T05:06:38.322Z,7.14
2017-05-06T05:07:38.900Z,7.17
2017-05-06T05:08:39.467Z,7.28
2017-05-06T05:09:40.040Z,7.25
2017-05-06T05:10:40.614Z,7.18
2017-05-06T05:11:41.188Z,7.25
2017-05-06T05:12:41.774Z,7.29
2017-05-06T05:13:42.350Z,7.36
2017-05-06T05:14:42.922Z,7.31
2017-05-06T05:15:43.497Z,7.20
2017-05-06T05:16:44.069Z,7.28
2017-05-06T05:17:44.642Z,7.32
2017-05-06T05:18:45.223Z,7.35
2017-05-06T05:19:45.787Z,7.31
2017-05-06T05:20:46.374Z,7.33
2017-05-06T05:21:46.951Z,7.33
2017-05-06T05:22:47.520Z,7.31
2017-05-06T05:23:48.095Z,7.29
2017-05-06T05:24:48.670Z,7.39
2017-05-06T05:25:49.242Z,7.40
2017-05-06T05:26:49.815Z,7.40
2017-05-06T05:27:50.388Z,7.50
2017-05-06T05:28:50.960Z,7.45
2017-05-06T05:29:51.532Z,7.48
2017-05-06T05:30:52.107Z,7.47
2017-05-06T05:31:52.680Z,7.40
2017-05-06T05:32:53.255Z,7.43
2017-05-06T05:33:53.828Z,7.48
2017-05-06T05:34:54.424Z,7.31
2017-05-06T05:35:54.993Z,7.42
2017-05-06T05:36:55.575Z,7.45
2017-05-06T05:37:56.147Z,7.35
2017-05-06T05:38:56.722Z,7.38
2017-05-06T05:39:57.294Z,7.47
2017-05-06T05:40:57.867Z,7.50
2017-05-06T05:41:58.440Z,7.53
2017-05-06T05:42:59.014Z,7.57
2017-05-06T05:43:59.588Z,7.51
2017-05-06T05:45:00.161Z,7.69
2017-05-06T05:46:00.736Z,7.63
2017-05-06T05:47:01.316Z,7.66
2017-05-06T05:48:01.884Z,7.75
2017-05-06T05:49:02.459Z,7.85
2017-05-06T05:50:03.034Z,7.91
2017-05-06T05:51:03.610Z,7.85
2017-05-06T05:52:04.183Z,7.87
2017-05-06T05:53:04.757Z,7.82
2017-05-06T05:54:05.334Z,7.88
2017-05-06T05:55:05.908Z,7.90
2017-05-06T05:56:06.484Z,7.97
2017-05-06T05:57:07.071Z,7.90
2017-05-06T05:58:07.645Z,7.91
2017-05-06T05:59:08.219Z,7.97
2017-05-06T06:00:08.792Z,7.94
2017-05-06T06:01:09.365Z,8.00
2017-05-06T06:02:09.942Z,8.01
2017-05-06T06:03:10.515Z,8.06
2017-05-06T06:04:11.091Z,8.01
2017-05-06T06:05:11.666Z,8.05
2017-05-06T06:06:12.239Z,8.01
2017-05-06T06:07:12.814Z,8.10
2017-05-06T06:08:13.403Z,8.12
2017-05-06T06:09:13.977Z,8.15
2017-05-06T06:10:14.552Z,8.23
2017-05-06T06:11:15.124Z,8.19
2017-05-06T06:12:15.698Z,8.18
2017-05-06T06:13:16.285Z,8.36
2017-05-06T06:14:16.858Z,8.41
2017-05-06T06:15:17.432Z,8.34
2017-05-06T06:16:18.006Z,8.26
2017-05-06T06:17:18.581Z,8.27
2017-05-06T06:18:19.169Z,8.31
2017-05-06T06:19:19.746Z,8.27
2017-05-06T06:20:20.317Z,8.45
2017-05-06T06:21:20.895Z,8.38
2017-05-06T06:22:21.468Z,8.45
2017-05-06T06:23:22.042Z,8.45
2017-05-06T06:24:22.618Z,8.52
2017-05-06T06:25:23.193Z,8.64
2017-05-06T06:26:23.768Z,8.49
2017-05-06T06:27:24.342Z,8.60
2017-05-06T06:28:24.930Z,8.52
2017-05-06T06:29:25.507Z,8.73
2017-05-06T06:30:26.081Z,8.84
2017-05-06T06:31:26.656Z,8.73
2017-05-06T06:32:27.230Z,8.78
2017-05-06T06:33:27.804Z,8.78
2017-05-06T06:34:28.381Z,8.91
2017-05-06T06:35:28.963Z,8.95
2017-05-06T06:36:29.531Z,9.04
2017-05-06T06:37:30.120Z,9.11
2017-05-06T06:38:30.694Z,9.03
2017-05-06T06:39:31.268Z,9.10
2017-05-06T06:40:31.842Z,9.16
2017-05-06T06:41:32.418Z,9.25
2017-05-06T06:42:32.994Z,9.28
2017-05-06T06:43:33.569Z,9.32
2017-05-06T06:44:34.143Z,9.41
2017-05-06T06:45:34.718Z,9.46
2017-05-06T06:46:35.295Z,9.40
2017-05-06T06:47:35.871Z,9.25
2017-05-06T06:48:36.446Z,9.39
2017-05-06T06:49:37.023Z,9.40
2017-05-06T06:50:37.597Z,9.26
2017-05-06T06:51:38.172Z,9.48
2017-05-06T06:52:38.749Z,9.39
2017-05-06T06:53:39.323Z,9.61
2017-05-06T06:54:39.899Z,9.61
2017-05-06T06:55:40.474Z,9.56
2017-05-06T06:56:41.049Z,9.65
2017-05-06T06:57:41.625Z,9.87
2017-05-06T06:58:42.200Z,10.15
2017-05-06T06:59:42.778Z,10.31
2017-05-06T07:00:43.354Z,10.37
2017-05-06T07:01:43.931Z,10.35
2017-05-06T07:02:44.508Z,10.53
2017-05-06T07:03:45.098Z,10.42
2017-05-06T07:04:45.674Z,10.61
2017-05-06T07:05:46.252Z,10.56
2017-05-06T07:06:46.834Z,10.51
2017-05-06T07:07:47.405Z,10.51
2017-05-06T07:08:47.983Z,10.60
2017-05-06T07:09:48.559Z,10.59
2017-05-06T07:10:49.137Z,10.63
2017-05-06T07:11:49.715Z,10.90
2017-05-06T07:12:50.292Z,11.00
2017-05-06T07:13:50.873Z,10.97
2017-05-06T07:14:51.446Z,11.23
2017-05-06T07:15:52.024Z,11.15
2017-05-06T07:16:52.602Z,11.29
2017-05-06T07:17:53.178Z,11.35
2017-05-06T07:18:53.755Z,11.45
2017-05-06T07:19:54.333Z,11.44
2017-05-06T07:20:54.910Z,11.47
2017-05-06T07:21:55.489Z,11.12
2017-05-06T07:22:56.066Z,11.15
2017-05-06T07:23:56.646Z,11.27
2017-05-06T07:24:57.221Z,11.44
2017-05-06T07:25:57.798Z,11.55
2017-05-06T07:26:58.388Z,11.80
2017-05-06T07:27:58.967Z,12.00
2017-05-06T07:28:59.558Z,11.84
2017-05-06T07:30:00.134Z,11.97
2017-05-06T07:31:00.711Z,12.03
2017-05-06T07:32:01.291Z,12.13
2017-05-06T07:33:01.868Z,12.15
2017-05-06T07:34:02.447Z,12.10
2017-05-06T07:35:03.028Z,12.10
2017-05-06T07:36:03.603Z,12.18
2017-05-06T07:37:04.182Z,12.18
2017-05-06T07:38:04.760Z,12.10
2017-05-06T07:39:05.337Z,12.25
2017-05-06T07:40:05.915Z,12.09
2017-05-06T07:41:06.493Z,12.10
2017-05-06T07:42:07.073Z,12.13
2017-05-06T07:43:07.650Z,12.15
2017-05-06T07:44:08.228Z,12.36
2017-05-06T07:45:08.808Z,12.40
2017-05-06T07:46:09.389Z,12.35
2017-05-06T07:47:09.963Z,12.35
2017-05-06T07:48:10.541Z,12.27
2017-05-06T07:49:11.120Z,12.36
2017-05-06T07:50:11.700Z,12.57
2017-05-06T07:51:12.278Z,12.68
2017-05-06T07:52:12.855Z,12.86
2017-05-06T07:53:13.435Z,12.80
2017-05-06T07:54:14.013Z,13.00
2017-05-06T07:55:14.594Z,12.80
2017-05-06T07:56:15.171Z,13.18
2017-05-06T07:57:15.750Z,13.22
2017-05-06T07:58:16.330Z,13.42
2017-05-06T07:59:16.908Z,13.23
2017-05-06T08:00:17.490Z,13.37
2017-05-06T08:01:18.065Z,13.38
2017-05-06T08:02:18.644Z,13.42
2017-05-06T08:03:19.225Z,13.13
2017-05-06T08:04:19.803Z,13.12
2017-05-06T08:05:20.382Z,12.98
2017-05-06T08:06:20.961Z,12.82
2017-05-06T08:07:21.539Z,12.90
2017-05-06T08:08:22.119Z,12.91
2017-05-06T08:09:22.697Z,13.16
2017-05-06T08:10:23.277Z,13.16
2017-05-06T08:11:23.858Z,12.94
2017-05-06T08:12:24.435Z,12.97
2017-05-06T08:13:25.014Z,13.44
2017-05-06T08:14:25.594Z,13.63
2017-05-06T08:15:26.175Z,13.72
2017-05-06T08:16:26.756Z,13.71
2017-05-06T08:17:27.335Z,13.83
2017-05-06T08:18:27.916Z,13.53
2017-05-06T08:19:28.498Z,13.72
2017-05-06T08:20:29.079Z,13.59
2017-05-06T08:21:29.658Z,13.90
2017-05-06T08:22:30.239Z,14.08
2017-05-06T08:23:30.818Z,14.32
2017-05-06T08:24:31.411Z,14.40
2017-05-06T08:25:31.992Z,14.17
2017-05-06T08:26:32.571Z,13.87
2017-05-06T08:27:33.151Z,13.93
2017-05-06T08:28:33.733Z,14.10
2017-05-06T08:29:34.313Z,13.97
2017-05-06T08:30:34.891Z,14.14
2017-05-06T08:31:35.473Z,14.40
2017-05-06T08:32:36.053Z,14.60
2017-05-06T08:33:36.634Z,14.50
2017-05-06T08:34:37.215Z,14.73
2017-05-06T08:35:37.810Z,15.00
2017-05-06T08:36:38.389Z,15.06
2017-05-06T08:37:38.971Z,15.09
2017-05-06T08:38:39.550Z,15.07
2017-05-06T08:39:40.130Z,15.15
2017-05-06T08:40:40.711Z,15.06
2017-05-06T08:41:41.291Z,14.72
2017-05-06T08:42:41.873Z,14.88
2017-05-06T08:43:42.454Z,15.04
2017-05-06T08:44:43.035Z,15.17
2017-05-06T08:45:43.619Z,15.29
2017-05-06T08:46:44.214Z,15.46
2017-05-06T08:47:44.794Z,15.39
2017-05-06T08:48:45.390Z,15.14
2017-05-06T08:49:45.971Z,15.19
2017-05-06T08:50:46.554Z,15.42
2017-05-06T08:51:47.136Z,15.51
2017-05-06T08:52:47.717Z,15.55
2017-05-06T08:53:48.298Z,15.61
2017-05-06T08:54:48.880Z,15.76
2017-05-06T08:55:49.463Z,16.13
2017-05-06T08:56:50.045Z,15.95
2017-05-06T08:57:50.627Z,15.62
2017-05-06T08:58:51.210Z,15.94
2017-05-06T08:59:51.791Z,16.15
2017-05-06T09:00:52.371Z,15.67
2017-05-06T09:01:52.958Z,15.70
2017-05-06T09:02:53.536Z,15.68
2017-05-06T09:03:54.117Z,15.43
2017-05-06T09:04:54.698Z,15.42
2017-05-06T09:05:55.295Z,15.64
2017-05-06T09:06:55.877Z,15.73
2017-05-06T09:07:56.460Z,15.40
2017-05-06T09:08:57.039Z,15.55
2017-05-06T09:09:57.620Z,15.35
2017-05-06T09:10:58.201Z,15.47
2017-05-06T09:11:58.783Z,15.67
2017-05-06T09:12:59.367Z,15.62
2017-05-06T09:13:59.947Z,15.28
2017-05-06T09:15:00.542Z,15.11
2017-05-06T09:16:01.123Z,15.59
2017-05-06T09:17:01.706Z,15.68
2017-05-06T09:18:02.286Z,16.00
2017-05-06T09:19:02.868Z,15.73
2017-05-06T09:20:03.448Z,15.35
2017-05-06T09:21:04.028Z,15.57
2017-05-06T09:22:04.611Z,15.86
2017-05-06T09:23:05.191Z,16.26
2017-05-06T09:24:05.772Z,16.28
2017-05-06T09:25:06.353Z,15.72
2017-05-06T09:26:06.936Z,16.23
2017-05-06T09:27:07.529Z,16.24
2017-05-06T09:28:08.116Z,16.20
2017-05-06T09:29:08.692Z,16.10
2017-05-06T09:30:09.277Z,15.79
2017-05-06T09:31:09.855Z,16.05
2017-05-06T09:32:10.437Z,16.21
2017-05-06T09:33:11.020Z,15.98
2017-05-06T09:34:11.600Z,16.21
2017-05-06T09:35:12.181Z,15.92
2017-05-06T09:36:12.764Z,15.83
2017-05-06T09:37:13.346Z,15.92
2017-05-06T09:38:13.928Z,15.76
2017-05-06T09:39:14.509Z,15.97
2017-05-06T09:40:15.091Z,15.90
2017-05-06T09:41:15.680Z,15.83
2017-05-06T09:42:16.255Z,15.84
2017-05-06T09:43:16.836Z,16.28
2017-05-06T09:44:17.420Z,16.46
2017-05-06T09:45:17.998Z,16.61
2017-05-06T09:46:18.582Z,16.86
2017-05-06T09:47:19.181Z,16.94
2017-05-06T09:48:19.762Z,16.79
2017-05-06T09:49:20.352Z,16.87
2017-05-06T09:50:20.938Z,16.74
2017-05-06T09:51:21.521Z,16.75
2017-05-06T09:52:22.103Z,16.86
2017-05-06T09:53:22.684Z,17.05
2017-05-06T09:54:23.266Z,16.91
2017-05-06T09:55:23.849Z,16.58
2017-05-06T09:56:24.434Z,16.39
2017-05-06T09:57:25.015Z,16.78
2017-05-06T09:58:25.598Z,17.16
2017-05-06T09:59:26.182Z,17.27
2017-05-06T10:00:26.764Z,17.22
2017-05-06T10:01:27.349Z,16.65
2017-05-06T10:02:27.932Z,16.81
2017-05-06T10:03:28.513Z,17.39
2017-05-06T10:04:29.096Z,17.02
2017-05-06T10:05:29.693Z,16.72
2017-05-06T10:06:30.274Z,16.74
2017-05-06T10:07:30.855Z,16.75
2017-05-06T10:08:31.438Z,16.89
2017-05-06T10:09:32.021Z,16.61
2017-05-06T10:10:32.603Z,16.72
2017-05-06T10:11:33.186Z,16.89
2017-05-06T10:12:33.769Z,17.49
2017-05-06T10:13:34.353Z,17.14
2017-05-06T10:14:34.935Z,17.39
2017-05-06T10:15:35.516Z,17.23
2017-05-06T10:16:36.101Z,17.56
2017-05-06T10:17:36.683Z,17.51
2017-05-06T10:18:37.265Z,17.94
2017-05-06T10:19:37.851Z,17.76
2017-05-06T10:20:38.433Z,17.45
2017-05-06T10:21:39.017Z,17.57
2017-05-06T10:22:39.613Z,17.67
2017-05-06T10:23:40.196Z,17.94
2017-05-06T10:24:40.779Z,17.33
2017-05-06T10:25:41.362Z,17.04
2017-05-06T10:26:41.944Z,16.87
2017-05-06T10:27:42.526Z,17.46
2017-05-06T10:28:43.111Z,17.71
2017-05-06T10:29:43.694Z,17.78
2017-05-06T10:30:44.276Z,18.07
2017-05-06T10:31:44.863Z,17.85
2017-05-06T10:32:45.443Z,18.23
2017-05-06T10:33:46.028Z,17.90
2017-05-06T10:34:46.610Z,17.52
2017-05-06T10:35:47.195Z,17.42
2017-05-06T10:36:47.779Z,17.65
2017-05-06T10:37:48.361Z,17.67
2017-05-06T10:38:48.946Z,17.26
2017-05-06T10:39:49.531Z,17.31
2017-05-06T10:40:50.116Z,17.97
2017-05-06T10:41:50.697Z,17.51
2017-05-06T10:42:51.282Z,18.19
2017-05-06T10:43:51.864Z,18.26
2017-05-06T10:44:52.461Z,18.63
2017-05-06T10:45:53.046Z,18.18
2017-05-06T10:46:53.627Z,18.03
2017-05-06T10:47:54.212Z,17.95
2017-05-06T10:48:54.797Z,18.43
2017-05-06T10:49:55.381Z,18.73
2017-05-06T10:50:55.977Z,18.83
2017-05-06T10:51:56.559Z,18.62
2017-05-06T10:52:57.145Z,17.80
2017-05-06T10:53:57.727Z,18.01
2017-05-06T10:54:58.310Z,18.15
2017-05-06T10:55:58.895Z,18.15
2017-05-06T10:56:59.522Z,18.26
2017-05-06T10:58:00.109Z,18.75
2017-05-06T10:59:00.692Z,19.12
2017-05-06T11:00:01.276Z,19.52
2017-05-06T11:01:01.873Z,19.26
2017-05-06T11:02:02.459Z,19.04
2017-05-06T11:03:03.056Z,18.98
2017-05-06T11:04:03.640Z,19.08
2017-05-06T11:05:04.223Z,19.62
2017-05-06T11:06:04.808Z,19.76
2017-05-06T11:07:05.393Z,20.10
2017-05-06T11:08:05.977Z,20.06
2017-05-06T11:09:06.561Z,20.06
2017-05-06T11:10:07.146Z,19.55
2017-05-06T11:11:07.741Z,19.18
2017-05-06T11:12:08.316Z,19.63
2017-05-06T11:13:08.907Z,19.85
2017-05-06T11:14:09.487Z,19.41
2017-05-06T11:15:10.070Z,19.30
2017-05-06T11:16:10.655Z,18.71
2017-05-06T11:17:11.264Z,19.21
2017-05-06T11:18:11.825Z,19.39
2017-05-06T11:19:12.408Z,19.24
2017-05-06T11:20:12.993Z,19.18
2017-05-06T11:21:13.578Z,18.95
2017-05-06T11:22:14.163Z,18.90
2017-05-06T11:23:14.747Z,19.36
2017-05-06T11:24:15.337Z,18.80
2017-05-06T11:25:15.918Z,19.02
2017-05-06T11:26:16.502Z,19.36
2017-05-06T11:27:17.086Z,19.51
2017-05-06T11:28:17.684Z,19.62
2017-05-06T11:29:18.266Z,19.59
2017-05-06T11:30:18.851Z,19.36
2017-05-06T11:31:19.437Z,19.45
2017-05-06T11:32:20.020Z,18.75
2017-05-06T11:33:20.604Z,19.34
2017-05-06T11:34:21.190Z,19.74
2017-05-06T11:35:21.795Z,19.82
2017-05-06T11:36:22.373Z,19.94
2017-05-06T11:37:22.958Z,20.18
2017-05-06T11:38:23.546Z,19.91
2017-05-06T11:39:24.128Z,19.82
2017-05-06T11:40:24.713Z,19.85
2017-05-06T11:41:25.296Z,19.69
2017-05-06T11:42:25.881Z,19.18
2017-05-06T11:43:26.471Z,19.41
2017-05-06T11:44:27.055Z,18.99
2017-05-06T11:45:27.635Z,18.70
2017-05-06T11:46:28.222Z,19.18
2017-05-06T11:47:28.806Z,19.11
2017-05-06T11:48:29.390Z,19.76
2017-05-06T11:49:29.974Z,20.31
2017-05-06T11:50:30.573Z,20.62
2017-05-06T11:51:31.158Z,20.55
2017-05-06T11:52:31.745Z,19.77
2017-05-06T11:53:32.329Z,19.84
2017-05-06T11:54:32.914Z,19.73
2017-05-06T11:55:33.499Z,19.55
2017-05-06T11:56:34.082Z,19.70
2017-05-06T11:57:34.667Z,19.76
2017-05-06T11:58:35.253Z,19.76
2017-05-06T11:59:35.841Z,19.88
2017-05-06T12:00:36.422Z,19.12
2017-05-06T12:01:37.006Z,18.95
2017-05-06T12:02:37.601Z,18.83
2017-05-06T12:03:38.186Z,18.89
2017-05-06T12:04:38.769Z,18.88
2017-05-06T12:05:39.354Z,18.07
2017-05-06T12:06:39.952Z,18.31
2017-05-06T12:07:40.536Z,18.35
2017-05-06T12:08:41.121Z,18.62
2017-05-06T12:09:41.704Z,18.43
2017-05-06T12:10:42.289Z,18.60
2017-05-06T12:11:42.886Z,18.43
2017-05-06T12:12:43.483Z,18.41
2017-05-06T12:13:44.066Z,18.66
2017-05-06T12:14:44.653Z,18.19
2017-05-06T12:15:45.236Z,18.58
2017-05-06T12:16:45.821Z,18.89
2017-05-06T12:17:46.405Z,18.75
2017-05-06T12:18:46.994Z,18.73
2017-05-06T12:19:47.571Z,19.48
2017-05-06T12:20:48.160Z,19.02
2017-05-06T12:21:48.741Z,18.70
2017-05-06T12:22:49.325Z,18.86
2017-05-06T12:23:49.908Z,19.29
2017-05-06T12:24:50.494Z,19.58
2017-05-06T12:25:51.079Z,19.96
2017-05-06T12:26:51.663Z,19.44
2017-05-06T12:27:52.259Z,19.55
2017-05-06T12:28:52.856Z,19.86
2017-05-06T12:29:53.441Z,20.25
2017-05-06T12:30:54.024Z,20.07
2017-05-06T12:31:54.613Z,20.09
2017-05-06T12:32:55.194Z,19.85
2017-05-06T12:33:55.778Z,19.14
2017-05-06T12:34:56.361Z,19.21
2017-05-06T12:35:56.946Z,19.04
2017-05-06T12:36:57.531Z,19.40
2017-05-06T12:37:58.128Z,19.59
2017-05-06T12:38:58.713Z,19.81
2017-05-06T12:39:59.296Z,19.52
2017-05-06T12:40:59.894Z,19.16
2017-05-06T12:42:00.476Z,19.82
2017-05-06T12:43:01.090Z,20.03
2017-05-06T12:44:01.646Z,19.96
2017-05-06T12:45:02.229Z,20.00
2017-05-06T12:46:02.813Z,20.10
2017-05-06T12:47:03.399Z,19.99
2017-05-06T12:48:03.986Z,20.24
2017-05-06T12:49:04.570Z,20.25
2017-05-06T12:50:05.155Z,20.19
2017-05-06T12:51:05.742Z,20.40
2017-05-06T12:52:06.326Z,20.37
2017-05-06T12:53:06.911Z,20.16
2017-05-06T12:54:07.498Z,20.62
2017-05-06T12:55:08.082Z,20.44
2017-05-06T12:56:08.665Z,20.74
2017-05-06T12:57:09.252Z,20.37
2017-05-06T12:58:09.835Z,20.29
2017-05-06T12:59:10.420Z,19.81
2017-05-06T13:00:11.005Z,19.85
2017-05-06T13:01:11.691Z,20.28
2017-05-06T13:02:12.276Z,20.60
2017-05-06T13:03:12.861Z,20.29
2017-05-06T13:04:13.445Z,19.48
2017-05-06T13:05:14.029Z,19.30
2017-05-06T13:06:14.614Z,19.45
2017-05-06T13:07:15.200Z,19.37
2017-05-06T13:08:15.785Z,18.89
2017-05-06T13:09:16.369Z,18.70
2017-05-06T13:10:16.955Z,19.16
2017-05-06T13:11:17.541Z,19.70
2017-05-06T13:12:18.124Z,19.56
2017-05-06T13:13:18.708Z,19.88
2017-05-06T13:14:19.295Z,19.59