createdAt,value
2022-12-02T00:01:27.007Z,10.98
2022-12-02T00:03:57.605Z,9.75
2022-12-02T00:06:30.888Z,12.80
2022-12-02T00:09:07.574Z,10.68
2022-12-02T00:11:36.586Z,13.13
2022-12-02T00:14:18.015Z,9.02
2022-12-02T00:16:48.827Z,11.32
2022-12-02T00:19:18.270Z,11.43
2022-12-02T00:21:50.085Z,11.70
2022-12-02T00:24:20.298Z,8.38
2022-12-02T00:26:49.673Z,9.63
2022-12-02T00:29:18.416Z,12.52
2022-12-02T00:31:49.365Z,8.65
2022-12-02T00:34:18.545Z,12.27
2022-12-02T00:36:47.619Z,10.38
2022-12-02T00:39:17.609Z,11.35
2022-12-02T00:41:46.854Z,9.68
2022-12-02T00:44:45.070Z,10.77
2022-12-02T00:47:15.312Z,10.13
2022-12-02T00:49:44.206Z,13.25
2022-12-02T00:52:13.812Z,7.60
2022-12-02T00:54:43.193Z,9.73
2022-12-02T00:57:12.363Z,16.30
2022-12-02T00:59:41.424Z,10.55
2022-12-02T01:02:10.548Z,13.40
2022-12-02T01:04:40.867Z,11.00
2022-12-02T01:07:11.072Z,11.10
2022-12-02T01:09:40.458Z,8.82
2022-12-02T01:12:09.261Z,12.18
2022-12-02T01:14:38.175Z,11.02
2022-12-02T01:17:07.027Z,8.48
2022-12-02T01:19:36.147Z,13.38
2022-12-02T01:22:08.479Z,9.55
2022-12-02T01:24:37.528Z,12.77
2022-12-02T01:27:06.719Z,9.50
2022-12-02T01:29:35.603Z,12.02
2022-12-02T01:32:04.737Z,10.73
2022-12-02T01:34:34.629Z,11.35
2022-12-02T01:37:03.635Z,10.27
2022-12-02T01:39:33.936Z,11.02
2022-12-02T01:42:02.860Z,8.40
2022-12-02T01:44:32.382Z,8.68
2022-12-02T01:47:01.768Z,10.88
2022-12-02T01:49:31.049Z,9.45
2022-12-02T01:51:59.918Z,9.30
2022-12-02T01:54:29.970Z,8.70
2022-12-02T01:57:00.193Z,8.43
2022-12-02T01:59:29.446Z,10.43
2022-12-02T02:01:58.688Z,10.07
2022-12-02T02:04:27.697Z,10.43
2022-12-02T02:06:56.824Z,7.63
2022-12-02T02:09:26.164Z,8.00
2022-12-02T02:11:57.403Z,9.15
2022-12-02T02:14:27.630Z,8.80
2022-12-02T02:16:57.098Z,9.30
2022-12-02T02:19:26.792Z,12.52
2022-12-02T02:21:57.688Z,9.55
2022-12-02T02:24:29.752Z,11.77
2022-12-02T02:26:58.837Z,8.15
2022-12-02T02:29:28.441Z,8.90
2022-12-02T02:31:57.926Z,9.90
2022-12-02T02:34:27.524Z,9.07
2022-12-02T02:36:56.976Z,9.15
2022-12-02T02:39:26.442Z,8.88
2022-12-02T02:41:58.738Z,8.45
2022-12-02T02:44:29.731Z,7.22
2022-12-02T02:46:59.718Z,7.72
2022-12-02T02:49:30.466Z,8.00
2022-12-02T02:51:59.619Z,12.80
2022-12-02T02:54:28.921Z,8.70
2022-12-02T02:56:59.684Z,7.60
2022-12-02T02:59:28.651Z,7.25
2022-12-02T03:01:58.277Z,9.63
2022-12-02T03:04:27.827Z,11.45
2022-12-02T03:06:56.922Z,7.05
2022-12-02T03:09:26.884Z,10.52
2022-12-02T03:11:57.932Z,9.88
2022-12-02T03:14:28.980Z,9.07
2022-12-02T03:17:00.515Z,8.25
2022-12-02T03:19:31.414Z,10.43
2022-12-02T03:22:01.520Z,8.98
2022-12-02T03:24:32.913Z,9.73
2022-12-02T03:27:02.864Z,9.70
2022-12-02T03:29:34.578Z,9.65
2022-12-02T03:32:04.628Z,8.63
2022-12-02T03:34:34.036Z,9.85
2022-12-02T03:37:02.926Z,10.13
2022-12-02T03:39:31.958Z,9.02
2022-12-02T03:42:01.458Z,8.77
2022-12-02T03:44:30.506Z,8.75
2022-12-02T03:47:00.840Z,5.80
2022-12-02T03:49:30.352Z,9.30
2022-12-02T03:51:59.171Z,9.38
2022-12-02T03:54:28.408Z,12.55
2022-12-02T03:56:57.334Z,9.98
2022-12-02T03:59:29.094Z,9.90
2022-12-02T04:01:58.077Z,7.72
2022-12-02T04:04:28.652Z,7.68
2022-12-02T04:06:57.905Z,8.15
2022-12-02T04:09:27.150Z,12.75
2022-12-02T04:11:56.198Z,8.68
2022-12-02T04:14:25.290Z,9.27
2022-12-02T04:16:54.182Z,10.43
2022-12-02T04:19:23.067Z,13.23
2022-12-02T04:21:53.353Z,7.93
2022-12-02T04:24:22.148Z,8.95
2022-12-02T04:26:51.232Z,9.10
2022-12-02T04:29:20.242Z,6.90
2022-12-02T04:31:49.105Z,9.20
2022-12-02T04:34:18.118Z,10.50
2022-12-02T04:36:46.992Z,9.48
2022-12-02T04:39:17.374Z,7.50
2022-12-02T04:41:46.464Z,6.53
2022-12-02T04:44:17.866Z,9.88
2022-12-02T04:46:47.112Z,9.30
2022-12-02T04:49:16.116Z,8.18
2022-12-02T04:51:45.080Z,10.35
2022-12-02T04:54:13.894Z,8.60
2022-12-02T04:56:44.054Z,9.40
2022-12-02T04:59:13.132Z,11.68
2022-12-02T05:01:41.850Z,8.93
2022-12-02T05:04:10.704Z,9.02
2022-12-02T05:06:40.147Z,7.18
2022-12-02T05:09:09.177Z,6.53
2022-12-02T05:11:38.165Z,9.88
2022-12-02T05:14:08.236Z,9.63
2022-12-02T05:16:37.180Z,10.27
2022-12-02T05:19:06.174Z,6.53
2022-12-02T05:21:35.541Z,7.78
2022-12-02T05:24:04.664Z,9.10
2022-12-02T05:26:33.923Z,8.50
2022-12-02T05:29:03.995Z,11.80
2022-12-02T05:31:34.511Z,8.38
2022-12-02T05:34:03.903Z,8.18
2022-12-02T05:36:32.859Z,8.30
2022-12-02T05:39:01.694Z,8.57
2022-12-02T05:41:30.719Z,9.45
2022-12-02T05:44:10.145Z,9.20
2022-12-02T05:46:40.871Z,11.10
2022-12-02T05:49:18.025Z,11.80
2022-12-02T05:51:56.596Z,8.95
2022-12-02T05:54:27.829Z,11.20
2022-12-02T05:56:58.567Z,10.13
2022-12-02T05:59:30.503Z,10.40
2022-12-02T06:02:03.230Z,11.43
2022-12-02T06:05:29.470Z,8.65
2022-12-02T06:08:11.925Z,8.05
2022-12-02T06:10:44.561Z,15.23
2022-12-02T06:13:20.786Z,8.52
2022-12-02T06:15:52.963Z,10.43
2022-12-02T06:18:26.660Z,10.45
2022-12-02T06:21:00.768Z,12.57
2022-12-02T06:23:32.709Z,10.88
2022-12-02T06:26:01.916Z,8.40
2022-12-02T06:28:32.341Z,11.98
2022-12-02T06:31:10.672Z,8.70
2022-12-02T06:33:41.596Z,12.43
2022-12-02T06:36:14.890Z,9.75
2022-12-02T06:38:50.384Z,11.45
2022-12-02T06:41:24.715Z,11.98
2022-12-02T06:44:19.855Z,11.93
2022-12-02T06:46:50.172Z,10.52
2022-12-02T06:49:23.166Z,11.75
2022-12-02T06:51:57.388Z,9.60
2022-12-02T06:54:30.234Z,10.50
2022-12-02T06:57:02.449Z,12.20
2022-12-02T06:59:32.745Z,17.00
2022-12-02T07:02:15.657Z,14.15
2022-12-02T07:04:51.266Z,14.02
2022-12-02T07:07:22.583Z,9.73
2022-12-02T07:09:55.983Z,9.15
2022-12-02T07:12:32.852Z,9.13
2022-12-02T07:15:18.233Z,10.98
2022-12-02T07:17:47.445Z,8.48
2022-12-02T07:20:40.895Z,13.40
2022-12-02T07:23:17.688Z,12.02
2022-12-02T07:25:54.457Z,11.18
2022-12-02T07:28:30.097Z,12.40
2022-12-02T07:31:04.173Z,9.90
2022-12-02T07:33:34.133Z,13.05
2022-12-02T07:36:04.663Z,10.88
2022-12-02T07:39:04.657Z,11.23
2022-12-02T07:41:25.305Z,9.90
2022-12-02T07:43:55.605Z,14.52
2022-12-02T07:46:24.609Z,11.52
2022-12-02T07:48:57.119Z,11.15
2022-12-02T07:51:28.026Z,11.77
2022-12-02T07:53:58.341Z,14.55
2022-12-02T07:56:29.946Z,9.55
2022-12-02T07:59:12.075Z,10.98
2022-12-02T08:01:42.309Z,10.27
2022-12-02T08:04:11.678Z,13.23
2022-12-02T08:06:42.053Z,12.18
2022-12-02T08:09:11.736Z,10.18
2022-12-02T08:11:40.870Z,10.50
2022-12-02T08:14:09.871Z,13.35
2022-12-02T08:16:39.253Z,10.98
2022-12-02T08:19:08.618Z,13.93
2022-12-02T08:21:37.864Z,11.85
2022-12-02T08:24:08.802Z,9.23
2022-12-02T08:26:38.042Z,10.57
2022-12-02T08:29:07.542Z,11.55
2022-12-02T08:31:37.012Z,10.27
2022-12-02T08:34:07.620Z,14.95
2022-12-02T08:36:37.101Z,13.98
2022-12-02T08:39:08.179Z,12.05
2022-12-02T08:41:38.711Z,11.35
2022-12-02T08:44:08.220Z,12.65
2022-12-02T08:46:38.366Z,12.68
2022-12-02T08:49:08.293Z,12.77
2022-12-02T08:51:37.544Z,11.57
2022-12-02T08:54:08.463Z,11.63
2022-12-02T08:56:38.137Z,12.88
2022-12-02T08:59:07.171Z,11.48
2022-12-02T09:01:36.940Z,11.90
2022-12-02T09:04:06.461Z,11.95
2022-12-02T09:06:36.450Z,17.20
2022-12-02T09:09:06.565Z,17.15
2022-12-02T09:11:37.493Z,12.52
2022-12-02T09:14:06.792Z,11.07
2022-12-02T09:16:36.261Z,12.60
2022-12-02T09:19:05.584Z,13.02
2022-12-02T09:21:34.522Z,12.35
2022-12-02T09:24:03.382Z,13.88
2022-12-02T09:26:32.813Z,12.50
2022-12-02T09:29:03.158Z,14.05
2022-12-02T09:31:32.539Z,9.27
2022-12-02T09:34:01.699Z,10.20
2022-12-02T09:36:30.635Z,9.48
2022-12-02T09:39:00.458Z,8.77
2022-12-02T09:41:29.952Z,10.60
2022-12-02T09:43:59.382Z,9.85
2022-12-02T09:46:30.921Z,12.32
2022-12-02T09:49:03.883Z,7.43
2022-12-02T09:51:34.466Z,11.25
2022-12-02T09:54:05.061Z,8.00
2022-12-02T09:56:34.203Z,16.15
2022-12-02T09:59:13.002Z,10.05
2022-12-02T10:01:45.403Z,9.73
2022-12-02T10:04:18.686Z,11.32
2022-12-02T10:06:48.205Z,8.25
2022-12-02T13:20:05.875Z,15.23
2022-12-02T13:22:35.826Z,15.25
2022-12-02T13:25:05.763Z,13.45
2022-12-02T13:27:35.220Z,15.52
2022-12-02T13:30:04.898Z,12.73
2022-12-02T13:32:33.917Z,12.48
2022-12-02T13:35:04.964Z,12.15
2022-12-02T13:37:34.109Z,13.00
2022-12-02T13:40:03.537Z,16.48
2022-12-02T13:42:32.382Z,14.32
2022-12-02T13:45:01.583Z,15.77
2022-12-02T13:47:32.615Z,14.95
2022-12-02T13:50:01.909Z,12.88
2022-12-02T13:52:32.365Z,13.43
2022-12-02T13:55:01.617Z,16.50
2022-12-02T13:57:30.882Z,19.77
2022-12-02T13:59:59.955Z,18.25
2022-12-02T16:08:22.691Z,16.02
2022-12-02T16:10:54.769Z,12.63
2022-12-02T16:13:25.215Z,14.73
2022-12-02T16:16:06.644Z,14.52
2022-12-02T16:18:38.609Z,15.60
2022-12-02T16:21:14.904Z,16.75
2022-12-02T16:23:45.975Z,12.35
2022-12-02T16:26:16.333Z,12.02
2022-12-02T16:28:50.664Z,12.00
2022-12-02T16:31:22.509Z,15.00
2022-12-02T16:33:52.086Z,14.07
2022-12-02T16:36:22.071Z,16.92
2022-12-02T16:38:56.807Z,14.30
2022-12-02T16:41:29.109Z,17.63
2022-12-02T16:44:05.926Z,20.15
2022-12-02T16:46:37.168Z,20.70
2022-12-02T16:49:30.032Z,26.42
2022-12-02T16:52:35.384Z,22.13
2022-12-02T16:55:13.369Z,20.13
2022-12-02T16:57:47.817Z,22.95
2022-12-02T17:00:18.033Z,21.05
2022-12-02T17:02:47.736Z,23.90
2022-12-02T17:05:17.970Z,24.85
2022-12-02T17:07:51.665Z,22.90
2022-12-02T17:10:28.145Z,22.23
2022-12-02T17:13:00.737Z,23.20
2022-12-02T17:15:31.030Z,23.55
2022-12-02T17:18:01.316Z,22.85
2022-12-02T17:20:34.646Z,27.17
2022-12-02T17:23:06.320Z,19.80
2022-12-02T17:28:21.423Z,19.83
2022-12-02T17:31:00.077Z,20.02
2022-12-02T17:33:34.442Z,19.23
2022-12-02T17:36:08.201Z,20.58
2022-12-02T17:38:56.096Z,23.90
2022-12-02T17:41:30.548Z,18.70
2022-12-02T17:44:11.282Z,23.02
2022-12-02T17:46:45.178Z,19.70
2022-12-02T17:49:17.693Z,20.60
2022-12-02T17:52:06.700Z,20.70
2022-12-02T17:54:58.667Z,20.98
2022-12-02T17:57:34.412Z,19.55
2022-12-02T18:00:05.923Z,26.17
2022-12-02T18:02:35.860Z,21.60
2022-12-02T18:05:08.518Z,18.50
2022-12-02T18:07:38.030Z,18.50
2022-12-02T18:10:09.317Z,20.40
2022-12-02T18:12:40.090Z,25.35
2022-12-02T18:15:14.149Z,21.20
2022-12-02T18:17:46.052Z,24.23
2022-12-02T18:20:17.632Z,23.95
2022-12-02T18:22:51.711Z,21.00
2022-12-02T18:25:23.226Z,24.92
2022-12-02T18:27:54.728Z,24.40
2022-12-02T18:30:26.352Z,27.30
2022-12-02T18:32:59.119Z,24.02
2022-12-02T18:35:29.892Z,22.98
2022-12-02T18:38:00.418Z,27.58
2022-12-02T18:40:35.051Z,26.10
2022-12-02T18:43:21.601Z,25.77
2022-12-02T18:45:52.035Z,21.63
2022-12-02T18:48:24.974Z,21.90
2022-12-02T18:50:54.251Z,22.23
2022-12-02T18:53:24.274Z,18.20
2022-12-02T18:55:54.130Z,19.88
2022-12-02T18:58:28.121Z,22.85
2022-12-02T19:03:27.079Z,22.27
2022-12-02T19:06:00.747Z,18.92
2022-12-02T19:08:30.951Z,20.52
2022-12-02T19:11:03.308Z,18.80
2022-12-02T19:13:34.614Z,23.15
2022-12-02T19:16:04.809Z,21.13
2022-12-02T19:18:36.900Z,19.70
2022-12-02T19:21:06.938Z,18.35
2022-12-02T19:23:39.032Z,20.83
2022-12-02T19:26:10.491Z,21.58
2022-12-02T19:28:41.740Z,29.90
2022-12-02T19:31:10.870Z,27.00
2022-12-02T19:33:40.935Z,27.48
2022-12-02T19:36:14.070Z,27.83
2022-12-02T19:38:53.553Z,28.55
2022-12-02T19:41:23.453Z,22.05
2022-12-02T19:43:59.589Z,23.73
2022-12-02T19:46:43.593Z,26.27
2022-12-02T19:49:13.393Z,28.48
2022-12-02T19:52:06.394Z,27.30
2022-12-02T19:54:37.533Z,23.10
2022-12-02T19:57:07.162Z,24.45
2022-12-02T19:59:40.132Z,25.60
2022-12-02T20:02:16.223Z,20.42
2022-12-02T20:04:50.921Z,20.33
2022-12-02T20:07:22.841Z,16.45
2022-12-02T20:09:56.925Z,17.17
2022-12-02T20:12:29.121Z,14.38
2022-12-02T20:15:08.386Z,13.55
2022-12-02T20:17:46.516Z,12.07
2022-12-02T20:20:27.429Z,11.63
2022-12-02T20:22:59.605Z,13.80
2022-12-02T20:25:51.700Z,12.95
2022-12-02T20:31:55.719Z,11.18
2022-12-02T20:34:32.920Z,16.73
2022-12-02T20:37:04.560Z,14.80
2022-12-02T20:39:34.288Z,8.98
2022-12-02T20:42:07.109Z,12.25
2022-12-02T20:44:37.144Z,11.87
2022-12-02T20:47:14.126Z,10.88
2022-12-02T20:49:47.868Z,9.77
2022-12-02T20:52:21.583Z,11.80
2022-12-02T20:54:51.960Z,13.57
2022-12-02T20:57:28.982Z,12.93
2022-12-02T21:00:08.832Z,11.93
2022-12-02T21:03:03.843Z,13.68
2022-12-02T21:05:42.748Z,11.52
2022-12-02T21:08:17.274Z,13.25
2022-12-02T21:10:50.532Z,12.82
2022-12-02T21:13:24.856Z,12.18
2022-12-02T21:16:05.205Z,13.45
2022-12-02T21:18:38.582Z,11.18
2022-12-02T21:21:15.614Z,17.48
2022-12-02T21:23:50.444Z,11.50
2022-12-02T21:26:25.472Z,10.43
2022-12-02T21:28:59.920Z,12.40
2022-12-02T21:31:49.762Z,13.40
2022-12-02T21:34:22.901Z,10.88
2022-12-02T21:36:56.469Z,10.15
2022-12-02T21:39:28.591Z,10.48
2022-12-02T23:49:34.147Z,11.98
2022-12-02T23:52:03.547Z,10.52
2022-12-02T23:54:32.571Z,12.60
2022-12-02T23:57:01.924Z,11.43
2022-12-02T23:59:31.561Z,8.57
