createdAt,value
2023-02-27T00:00:15.664Z,0
2023-02-27T00:01:15.660Z,0
2023-02-27T00:02:15.690Z,0
2023-02-27T00:03:15.636Z,0
2023-02-27T00:04:15.633Z,0
2023-02-27T00:05:15.612Z,0
2023-02-27T00:06:15.606Z,0
2023-02-27T00:07:15.594Z,0
2023-02-27T00:08:15.607Z,0
2023-02-27T00:09:15.605Z,0
2023-02-27T00:10:15.563Z,0
2023-02-27T00:11:15.592Z,0
2023-02-27T00:12:15.552Z,0
2023-02-27T00:13:15.529Z,0
2023-02-27T00:14:15.525Z,0
2023-02-27T00:15:15.511Z,0
2023-02-27T00:16:15.514Z,0
2023-02-27T00:17:15.487Z,0
2023-02-27T00:18:15.482Z,0
2023-02-27T00:19:15.479Z,0
2023-02-27T00:20:15.470Z,0
2023-02-27T00:21:15.448Z,0
2023-02-27T00:22:15.451Z,0
2023-02-27T00:23:15.432Z,0
2023-02-27T00:24:15.439Z,0
2023-02-27T00:25:15.403Z,0
2023-02-27T00:26:15.407Z,0
2023-02-27T00:27:15.389Z,0
2023-02-27T00:28:15.399Z,0
2023-02-27T00:29:15.368Z,0
2023-02-27T00:30:15.378Z,0
2023-02-27T00:31:15.346Z,0
2023-02-27T00:32:15.330Z,0
2023-02-27T00:33:15.323Z,0
2023-02-27T00:34:15.318Z,0
2023-02-27T00:35:15.302Z,0
2023-02-27T00:36:15.317Z,0
2023-02-27T00:37:15.286Z,0
2023-02-27T00:38:15.276Z,0
2023-02-27T00:39:15.266Z,0
2023-02-27T00:40:15.278Z,0
2023-02-27T00:41:15.249Z,0
2023-02-27T00:42:15.233Z,0
2023-02-27T00:43:15.247Z,0
2023-02-27T00:44:15.226Z,0
2023-02-27T00:45:15.208Z,0
2023-02-27T00:46:15.184Z,0
2023-02-27T00:47:15.290Z,0
2023-02-27T00:48:15.180Z,0
2023-02-27T00:49:15.154Z,0
2023-02-27T00:50:15.145Z,0
2023-02-27T00:51:15.155Z,0
2023-02-27T00:52:15.127Z,0
2023-02-27T00:53:15.112Z,0
2023-02-27T00:54:15.100Z,0
2023-02-27T00:55:15.091Z,0
2023-02-27T00:56:15.082Z,0
2023-02-27T00:57:15.081Z,0
2023-02-27T00:58:15.059Z,0
2023-02-27T00:59:15.054Z,0
2023-02-27T01:00:15.056Z,0
2023-02-27T01:01:15.038Z,0
2023-02-27T01:02:15.018Z,0
2023-02-27T01:03:15.029Z,0
2023-02-27T01:04:15.012Z,0
2023-02-27T01:05:14.985Z,0
2023-02-27T01:06:14.972Z,0
2023-02-27T01:07:14.967Z,0
2023-02-27T01:08:14.960Z,0
2023-02-27T01:09:15.044Z,0
2023-02-27T01:10:14.977Z,0
2023-02-27T01:11:14.934Z,0
2023-02-27T01:12:14.914Z,0
2023-02-27T01:13:14.900Z,0
2023-02-27T01:14:14.902Z,0
2023-02-27T01:15:14.885Z,0
2023-02-27T01:16:14.926Z,0
2023-02-27T01:17:14.856Z,0
2023-02-27T01:18:14.857Z,0
2023-02-27T01:19:14.840Z,0
2023-02-27T01:20:14.830Z,0
2023-02-27T01:21:14.837Z,0
2023-02-27T01:22:14.807Z,0
2023-02-27T01:23:14.804Z,0
2023-02-27T01:24:14.798Z,0
2023-02-27T01:25:14.792Z,0
2023-02-27T01:26:14.772Z,0
2023-02-27T01:27:14.756Z,0
2023-02-27T01:28:14.742Z,0
2023-02-27T01:29:14.742Z,0
2023-02-27T01:30:14.733Z,0
2023-02-27T01:31:14.718Z,0
2023-02-27T01:32:14.929Z,0
2023-02-27T01:33:14.693Z,0
2023-02-27T01:34:14.700Z,0
2023-02-27T01:35:14.670Z,0
2023-02-27T01:36:14.663Z,0
2023-02-27T01:37:14.661Z,0
2023-02-27T01:38:14.636Z,0
2023-02-27T01:39:14.673Z,0
2023-02-27T01:40:14.638Z,0
2023-02-27T01:41:14.601Z,0
2023-02-27T01:42:14.641Z,0
2023-02-27T01:43:14.634Z,0
2023-02-27T01:44:14.577Z,0
2023-02-27T01:45:14.566Z,0
2023-02-27T01:46:14.568Z,0
2023-02-27T01:47:14.542Z,0
2023-02-27T01:48:14.541Z,0
2023-02-27T01:49:14.524Z,0
2023-02-27T01:50:14.527Z,0
2023-02-27T01:51:14.510Z,0
2023-02-27T01:52:14.488Z,0
2023-02-27T01:53:14.482Z,0
2023-02-27T01:54:14.467Z,0
2023-02-27T01:55:14.464Z,0
2023-02-27T01:56:14.466Z,0
2023-02-27T01:57:14.447Z,0
2023-02-27T01:58:14.456Z,0
2023-02-27T01:59:14.424Z,0
2023-02-27T02:00:14.419Z,0
2023-02-27T02:01:14.399Z,0
2023-02-27T02:02:14.391Z,0
2023-02-27T02:03:14.383Z,0
2023-02-27T02:04:14.384Z,0
2023-02-27T02:05:14.361Z,0
2023-02-27T02:06:14.370Z,0
2023-02-27T02:07:14.347Z,0
2023-02-27T02:08:14.325Z,0
2023-02-27T02:09:14.329Z,0
2023-02-27T02:10:14.300Z,0
2023-02-27T02:11:14.292Z,0
2023-02-27T02:12:14.306Z,0
2023-02-27T02:13:14.277Z,0
2023-02-27T02:14:14.264Z,0
2023-02-27T02:15:14.255Z,0
2023-02-27T02:16:14.272Z,0
2023-02-27T02:17:14.255Z,0
2023-02-27T02:18:14.228Z,0
2023-02-27T02:19:14.209Z,0
2023-02-27T02:20:14.234Z,0
2023-02-27T02:21:14.219Z,0
2023-02-27T02:22:14.222Z,0
2023-02-27T02:23:14.217Z,0
2023-02-27T02:24:14.154Z,0
2023-02-27T02:25:14.153Z,0
2023-02-27T02:26:14.172Z,0
2023-02-27T02:27:14.123Z,0
2023-02-27T02:28:14.129Z,0
2023-02-27T02:29:14.123Z,0
2023-02-27T02:30:14.106Z,0
2023-02-27T02:31:14.145Z,0
2023-02-27T02:32:14.074Z,0
2023-02-27T02:33:14.068Z,0
2023-02-27T02:34:14.051Z,0
2023-02-27T02:35:14.048Z,0
2023-02-27T02:36:14.031Z,0
2023-02-27T02:37:14.019Z,0
2023-02-27T02:38:14.008Z,0
2023-02-27T02:39:13.999Z,0
2023-02-27T02:40:14.024Z,0
2023-02-27T02:41:13.997Z,0
2023-02-27T02:42:13.977Z,0
2023-02-27T02:43:13.957Z,0
2023-02-27T02:44:13.951Z,0
2023-02-27T02:45:13.961Z,0
2023-02-27T02:46:13.940Z,0
2023-02-27T02:47:13.939Z,0
2023-02-27T02:48:13.931Z,0
2023-02-27T02:49:13.898Z,0
2023-02-27T02:50:13.887Z,0
2023-02-27T02:51:13.887Z,0
2023-02-27T02:52:13.879Z,0
2023-02-27T02:53:13.863Z,0
2023-02-27T02:54:13.849Z,0
2023-02-27T02:55:13.845Z,0
2023-02-27T02:56:13.826Z,0
2023-02-27T02:57:13.830Z,0
2023-02-27T02:58:13.807Z,0
2023-02-27T02:59:13.805Z,0
2023-02-27T03:00:13.793Z,0
2023-02-27T03:01:13.792Z,0
2023-02-27T03:02:13.851Z,0
2023-02-27T03:03:13.813Z,0
2023-02-27T03:04:13.764Z,0
2023-02-27T03:05:13.733Z,0
2023-02-27T03:06:13.724Z,0
2023-02-27T03:07:13.710Z,0
2023-02-27T03:08:13.705Z,0
2023-02-27T03:09:13.699Z,0
2023-02-27T03:10:13.720Z,0
2023-02-27T03:11:13.681Z,0
2023-02-27T03:12:13.680Z,0
2023-02-27T03:13:13.658Z,0
2023-02-27T03:14:13.646Z,0
2023-02-27T03:15:13.628Z,0
2023-02-27T03:16:13.656Z,0
2023-02-27T03:17:13.608Z,0
2023-02-27T03:18:13.602Z,0
2023-02-27T03:19:13.590Z,0
2023-02-27T03:20:13.576Z,0
2023-02-27T03:21:13.581Z,0
2023-02-27T03:22:13.569Z,0
2023-02-27T03:23:13.546Z,0
2023-02-27T03:24:13.537Z,0
2023-02-27T03:25:13.525Z,0
2023-02-27T03:26:13.517Z,0
2023-02-27T03:27:13.522Z,0
2023-02-27T03:28:13.516Z,0
2023-02-27T03:29:13.483Z,0
2023-02-27T03:30:13.476Z,0
2023-02-27T03:31:13.463Z,0
2023-02-27T03:32:13.457Z,0
2023-02-27T03:33:13.470Z,0
2023-02-27T03:34:13.435Z,0
2023-02-27T03:35:13.424Z,0
2023-02-27T03:36:13.406Z,0
2023-02-27T03:37:13.405Z,0
2023-02-27T03:38:13.415Z,0
2023-02-27T03:39:13.377Z,0
2023-02-27T03:40:13.366Z,0
2023-02-27T03:41:13.357Z,0
2023-02-27T03:42:13.367Z,0
2023-02-27T03:43:13.349Z,0
2023-02-27T03:44:13.343Z,0
2023-02-27T03:45:13.357Z,0
2023-02-27T03:46:13.320Z,0
2023-02-27T03:47:13.294Z,0
2023-02-27T03:48:13.282Z,0
2023-02-27T03:49:13.286Z,0
2023-02-27T03:50:13.266Z,0
2023-02-27T03:51:13.287Z,0
2023-02-27T03:52:13.260Z,0
2023-02-27T03:53:13.231Z,0
2023-02-27T03:54:13.223Z,0
2023-02-27T03:55:13.213Z,0
2023-02-27T03:56:13.201Z,0
2023-02-27T03:57:13.191Z,0
2023-02-27T03:58:13.183Z,0
2023-02-27T03:59:13.171Z,0
2023-02-27T04:00:13.160Z,0
2023-02-27T04:01:13.163Z,0
2023-02-27T04:02:13.136Z,0
2023-02-27T04:03:13.127Z,0
2023-02-27T04:04:13.125Z,0
2023-02-27T04:05:13.113Z,0
2023-02-27T04:06:13.095Z,0
2023-02-27T04:07:13.083Z,0
2023-02-27T04:08:13.086Z,0
2023-02-27T04:09:13.067Z,0
2023-02-27T04:10:13.054Z,0
2023-02-27T04:11:13.048Z,0
2023-02-27T04:12:13.062Z,0
2023-02-27T04:13:13.044Z,0
2023-02-27T04:14:13.023Z,0
2023-02-27T04:15:13.109Z,0
2023-02-27T04:16:12.991Z,0
2023-02-27T04:17:12.982Z,0
2023-02-27T04:18:12.991Z,0
2023-02-27T04:19:12.987Z,0
2023-02-27T04:20:12.949Z,0
2023-02-27T04:21:12.940Z,0
2023-02-27T04:22:12.946Z,0
2023-02-27T04:23:12.936Z,0
2023-02-27T04:24:12.916Z,0
2023-02-27T04:25:12.919Z,0
2023-02-27T04:26:12.890Z,0
2023-02-27T04:27:12.894Z,0
2023-02-27T04:28:12.870Z,0
2023-02-27T04:29:12.862Z,0
2023-02-27T04:30:12.844Z,0
2023-02-27T04:31:12.836Z,0
2023-02-27T04:32:12.832Z,0
2023-02-27T04:33:12.847Z,0
2023-02-27T04:34:12.840Z,0
2023-02-27T04:35:12.803Z,0
2023-02-27T04:36:12.821Z,0
2023-02-27T04:37:12.775Z,0
2023-02-27T04:38:12.777Z,0
2023-02-27T04:39:12.757Z,0
2023-02-27T04:40:22.597Z,0
2023-02-27T04:41:12.742Z,0
2023-02-27T04:42:12.777Z,0
2023-02-27T04:43:12.744Z,0
2023-02-27T04:44:12.708Z,0
2023-02-27T04:45:21.539Z,0
2023-02-27T04:46:12.702Z,0
2023-02-27T04:47:12.683Z,0
2023-02-27T04:48:12.670Z,0
2023-02-27T04:49:12.655Z,0
2023-02-27T04:50:12.640Z,0
2023-02-27T04:51:12.631Z,0
2023-02-27T04:52:12.639Z,0
2023-02-27T04:53:12.633Z,0
2023-02-27T04:54:12.603Z,0
2023-02-27T04:55:12.603Z,0
2023-02-27T04:56:12.573Z,0
2023-02-27T04:57:12.582Z,0
2023-02-27T04:58:12.568Z,0
2023-02-27T04:59:12.560Z,0
2023-02-27T05:00:12.547Z,0
2023-02-27T05:01:12.520Z,0
2023-02-27T05:02:12.594Z,0
2023-02-27T05:03:12.509Z,0
2023-02-27T05:04:12.502Z,0
2023-02-27T05:05:12.494Z,0
2023-02-27T05:06:12.488Z,0
2023-02-27T05:07:12.463Z,0
2023-02-27T05:08:12.447Z,0
2023-02-27T05:09:12.446Z,0
2023-02-27T05:10:12.436Z,0
2023-02-27T05:11:12.422Z,0
2023-02-27T05:12:12.418Z,0
2023-02-27T05:13:12.397Z,0
2023-02-27T05:14:12.397Z,0
2023-02-27T05:15:12.389Z,0
2023-02-27T05:16:12.382Z,0
2023-02-27T05:17:12.450Z,0
2023-02-27T05:18:12.369Z,0
2023-02-27T05:19:12.333Z,0
2023-02-27T05:20:12.340Z,0
2023-02-27T05:21:12.333Z,0
2023-02-27T05:22:12.304Z,0
2023-02-27T05:23:12.326Z,0
2023-02-27T05:24:12.286Z,0
2023-02-27T05:25:12.277Z,0
2023-02-27T05:26:12.264Z,0
2023-02-27T05:27:12.268Z,0
2023-02-27T05:28:12.284Z,0
2023-02-27T05:29:12.229Z,0
2023-02-27T05:30:12.228Z,0
2023-02-27T05:31:12.223Z,0
2023-02-27T05:32:12.199Z,0
2023-02-27T05:33:12.203Z,0
2023-02-27T05:34:12.203Z,0
2023-02-27T05:35:12.193Z,0
2023-02-27T05:36:12.187Z,0
2023-02-27T05:37:12.148Z,0
2023-02-27T05:38:12.145Z,0
2023-02-27T05:39:12.155Z,0
2023-02-27T05:40:12.116Z,0
2023-02-27T05:41:12.103Z,0
2023-02-27T05:42:12.101Z,0
2023-02-27T05:43:12.091Z,0
2023-02-27T05:44:12.073Z,0
2023-02-27T05:45:12.075Z,0
2023-02-27T05:46:12.055Z,0
2023-02-27T05:47:12.047Z,0
2023-02-27T05:48:12.055Z,0
2023-02-27T05:49:12.024Z,0
2023-02-27T05:50:12.038Z,0
2023-02-27T05:51:12.022Z,0
2023-02-27T05:52:11.994Z,0
2023-02-27T05:53:11.983Z,0
2023-02-27T05:54:11.970Z,0
2023-02-27T05:55:11.976Z,0
2023-02-27T05:56:11.948Z,0
2023-02-27T05:57:11.959Z,0
2023-02-27T06:00:10.146Z,0
2023-02-27T06:01:17.522Z,0
2023-02-27T06:02:09.908Z,0
2023-02-27T06:03:09.897Z,0
2023-02-27T06:04:17.473Z,0
2023-02-27T06:06:26.011Z,0
2023-02-27T06:07:25.960Z,0
2023-02-27T06:08:25.953Z,0
2023-02-27T06:09:25.941Z,0
2023-02-27T06:10:25.935Z,0
2023-02-27T06:11:25.920Z,0
2023-02-27T06:12:25.920Z,0
2023-02-27T06:13:25.901Z,0
2023-02-27T06:14:25.900Z,0
2023-02-27T06:15:25.894Z,0
2023-02-27T06:16:25.873Z,0
2023-02-27T06:17:25.872Z,0
2023-02-27T06:18:25.859Z,0
2023-02-27T06:19:25.835Z,0
2023-02-27T06:20:25.836Z,5.62
2023-02-27T06:21:25.832Z,5.62
2023-02-27T06:22:25.808Z,5.62
2023-02-27T06:23:25.822Z,5.62
2023-02-27T06:24:25.801Z,5.62
2023-02-27T06:25:25.813Z,5.62
2023-02-27T06:26:25.778Z,5.62
2023-02-27T06:27:25.783Z,5.62
2023-02-27T06:28:25.777Z,5.62
2023-02-27T06:29:25.739Z,5.62
2023-02-27T06:30:25.748Z,5.62
2023-02-27T06:31:25.733Z,11.25
2023-02-27T06:32:25.741Z,11.25
2023-02-27T06:33:25.700Z,11.25
2023-02-27T06:34:25.774Z,11.25
2023-02-27T06:35:25.675Z,11.25
2023-02-27T06:36:25.666Z,11.25
2023-02-27T06:37:25.656Z,11.25
2023-02-27T06:38:25.646Z,11.25
2023-02-27T06:39:25.651Z,16.88
2023-02-27T06:40:25.625Z,16.88
2023-02-27T06:41:25.621Z,16.88
2023-02-27T06:42:25.739Z,16.88
2023-02-27T06:43:25.591Z,16.88
2023-02-27T06:44:25.590Z,16.88
2023-02-27T06:45:25.587Z,16.88
2023-02-27T06:46:25.562Z,22.5
2023-02-27T06:47:25.564Z,22.5
2023-02-27T06:48:25.541Z,22.5
2023-02-27T06:49:25.530Z,22.5
2023-02-27T06:50:25.566Z,22.5
2023-02-27T06:51:25.515Z,22.5
2023-02-27T06:52:25.509Z,22.5
2023-02-27T06:53:25.498Z,22.5
2023-02-27T06:54:25.493Z,22.5
2023-02-27T06:55:25.470Z,22.5
2023-02-27T06:56:25.464Z,22.5
2023-02-27T06:57:25.448Z,22.5
2023-02-27T06:58:25.440Z,22.5
2023-02-27T06:59:25.456Z,28.12
2023-02-27T07:00:25.431Z,33.75
2023-02-27T07:01:25.411Z,33.75
2023-02-27T07:02:25.403Z,33.75
2023-02-27T07:03:25.410Z,33.75
2023-02-27T07:04:25.404Z,28.12
2023-02-27T07:05:25.390Z,28.12
2023-02-27T07:06:25.355Z,28.12
2023-02-27T07:07:25.343Z,28.12
2023-02-27T07:08:25.336Z,28.12
2023-02-27T07:09:25.334Z,28.12
2023-02-27T07:10:25.328Z,33.75
2023-02-27T07:11:25.314Z,33.75
2023-02-27T07:12:25.298Z,33.75
2023-02-27T07:13:25.281Z,33.75
2023-02-27T07:14:25.284Z,33.75
2023-02-27T07:15:25.273Z,33.75
2023-02-27T07:16:25.273Z,33.75
2023-02-27T07:17:47.468Z,33.75
2023-02-27T07:18:25.237Z,33.75
2023-02-27T07:19:25.227Z,33.75
2023-02-27T07:20:25.237Z,39.38
2023-02-27T07:21:25.241Z,39.38
2023-02-27T07:22:25.204Z,39.38
2023-02-27T07:23:25.271Z,39.38
2023-02-27T07:24:25.187Z,39.38
2023-02-27T07:25:25.165Z,39.38
2023-02-27T07:26:25.167Z,39.38
2023-02-27T07:27:39.751Z,45
2023-02-27T07:28:25.155Z,45
2023-02-27T07:29:25.117Z,45
2023-02-27T07:30:25.106Z,50.62
2023-02-27T07:31:25.120Z,50.62
2023-02-27T07:32:25.097Z,50.62
2023-02-27T07:33:25.095Z,45
2023-02-27T07:34:25.088Z,45
2023-02-27T07:35:25.056Z,50.62
2023-02-27T07:36:25.198Z,50.62
2023-02-27T07:37:49.213Z,50.62
2023-02-27T07:38:25.038Z,50.62
2023-02-27T07:39:25.023Z,50.62
2023-02-27T07:40:25.013Z,56.25
2023-02-27T07:41:24.994Z,56.25
2023-02-27T07:42:24.993Z,56.25
2023-02-27T07:43:24.977Z,56.25
2023-02-27T07:44:25.011Z,56.25
2023-02-27T07:45:24.980Z,61.88
2023-02-27T07:46:25.312Z,146.25
2023-02-27T07:47:24.949Z,241.88
2023-02-27T07:48:24.926Z,303.75
2023-02-27T07:49:24.916Z,298.12
2023-02-27T07:50:24.961Z,298.12
2023-02-27T07:51:24.898Z,292.5
2023-02-27T07:52:25.098Z,286.88
2023-02-27T07:53:25.878Z,281.25
2023-02-27T07:54:24.918Z,281.25
2023-02-27T07:55:25.920Z,281.25
2023-02-27T07:56:24.846Z,292.5
2023-02-27T07:57:24.836Z,292.5
2023-02-27T07:58:24.840Z,298.12
2023-02-27T08:01:35.434Z,292.5
2023-02-27T08:04:19.783Z,286.88
2023-02-27T08:05:19.795Z,286.88
2023-02-27T08:06:19.743Z,286.88
2023-02-27T08:07:19.743Z,286.88
2023-02-27T08:08:19.999Z,292.5
2023-02-27T08:09:19.961Z,292.5
2023-02-27T08:10:20.721Z,303.75
2023-02-27T08:11:20.633Z,399.38
2023-02-27T08:12:19.755Z,528.75
2023-02-27T08:13:19.730Z,444.38
2023-02-27T08:14:19.675Z,241.88
2023-02-27T08:15:21.602Z,90
2023-02-27T08:16:21.609Z,84.38
2023-02-27T08:17:19.630Z,78.75
2023-02-27T08:18:19.625Z,78.75
2023-02-27T08:19:19.629Z,78.75
2023-02-27T08:20:19.812Z,84.38
2023-02-27T08:21:19.592Z,78.75
2023-02-27T08:22:19.577Z,78.75
2023-02-27T08:23:19.570Z,78.75
2023-02-27T08:24:19.597Z,84.38
2023-02-27T08:25:19.590Z,84.38
2023-02-27T08:26:19.593Z,84.38
2023-02-27T08:27:20.155Z,78.75
2023-02-27T08:28:19.531Z,78.75
2023-02-27T08:29:19.519Z,73.12
2023-02-27T08:30:19.526Z,73.12
2023-02-27T08:31:19.485Z,73.12
2023-02-27T08:32:19.478Z,73.12
2023-02-27T08:33:19.470Z,73.12
2023-02-27T08:34:19.454Z,73.12
2023-02-27T08:35:19.478Z,73.12
2023-02-27T08:36:19.449Z,78.75
2023-02-27T08:37:19.422Z,78.75
2023-02-27T08:38:19.435Z,78.75
2023-02-27T08:39:19.444Z,78.75
2023-02-27T08:40:19.423Z,78.75
2023-02-27T08:41:19.435Z,78.75
2023-02-27T08:42:19.406Z,78.75
2023-02-27T08:43:19.369Z,84.38
2023-02-27T08:44:19.356Z,84.38
2023-02-27T08:45:19.346Z,84.38
2023-02-27T08:46:19.331Z,84.38
2023-02-27T08:47:19.336Z,84.38
2023-02-27T08:48:19.312Z,84.38
2023-02-27T08:49:19.303Z,90
2023-02-27T08:50:19.333Z,90
2023-02-27T08:51:19.293Z,90
2023-02-27T08:52:19.344Z,90
2023-02-27T08:53:19.274Z,90
2023-02-27T08:54:19.274Z,90
2023-02-27T08:55:19.256Z,90
2023-02-27T08:56:19.286Z,90
2023-02-27T08:57:19.215Z,90
2023-02-27T08:58:19.238Z,90
2023-02-27T08:59:19.258Z,90
2023-02-27T09:00:19.268Z,90
2023-02-27T09:01:19.310Z,95.62
2023-02-27T09:02:19.202Z,95.62
2023-02-27T09:03:19.152Z,95.62
2023-02-27T09:04:19.140Z,95.62
2023-02-27T09:05:19.157Z,95.62
2023-02-27T09:06:19.122Z,95.62
2023-02-27T09:07:19.115Z,95.62
2023-02-27T09:08:19.146Z,95.62
2023-02-27T09:09:19.154Z,101.25
2023-02-27T09:10:19.188Z,101.25
2023-02-27T09:11:19.159Z,101.25
2023-02-27T09:12:19.167Z,101.25
2023-02-27T09:13:19.173Z,101.25
2023-02-27T09:14:19.054Z,101.25
2023-02-27T09:17:38.074Z,106.88
2023-02-27T09:18:38.070Z,101.25
2023-02-27T09:19:38.085Z,106.88
2023-02-27T09:20:38.044Z,106.88
2023-02-27T09:23:05.072Z,106.88
2023-02-27T09:24:05.059Z,106.88
2023-02-27T09:25:05.091Z,106.88
2023-02-27T09:26:05.041Z,106.88
2023-02-27T09:27:05.038Z,112.5
2023-02-27T09:28:05.013Z,112.5
2023-02-27T09:29:05.005Z,112.5
2023-02-27T09:30:04.997Z,112.5
2023-02-27T09:31:05.029Z,112.5
2023-02-27T09:32:04.978Z,112.5
2023-02-27T09:33:04.982Z,112.5
2023-02-27T09:34:04.962Z,118.12
2023-02-27T09:35:04.976Z,123.75
2023-02-27T09:36:04.937Z,118.12
2023-02-27T09:37:04.922Z,123.75
2023-02-27T09:38:04.941Z,129.38
2023-02-27T09:41:11.387Z,112.5
2023-02-27T09:43:28.499Z,146.25
2023-02-27T09:44:28.521Z,146.25
2023-02-27T09:45:28.453Z,151.88
2023-02-27T09:46:28.450Z,174.38
2023-02-27T09:47:28.444Z,151.88
2023-02-27T09:48:28.448Z,106.88
2023-02-27T09:49:28.425Z,112.5
2023-02-27T09:50:28.414Z,168.75
2023-02-27T09:51:28.395Z,157.5
2023-02-27T09:52:28.381Z,112.5
2023-02-27T09:53:28.377Z,112.5
2023-02-27T09:54:28.360Z,129.38
2023-02-27T09:55:28.476Z,157.5
2023-02-27T09:56:28.371Z,180
2023-02-27T09:57:28.334Z,118.12
2023-02-27T09:58:28.336Z,112.5
2023-02-27T09:59:28.304Z,185.62
2023-02-27T10:00:28.308Z,202.5
2023-02-27T10:01:28.295Z,191.25
2023-02-27T10:02:28.282Z,185.62
2023-02-27T10:03:28.324Z,208.12
2023-02-27T10:04:28.252Z,208.12
2023-02-27T10:05:28.247Z,163.12
2023-02-27T10:06:28.243Z,157.5
2023-02-27T10:07:28.223Z,208.12
2023-02-27T10:08:28.213Z,208.12
2023-02-27T10:09:28.204Z,185.62
2023-02-27T10:10:28.200Z,123.75
2023-02-27T10:11:36.790Z,135
2023-02-27T10:13:44.381Z,185.62
2023-02-27T10:14:44.355Z,219.38
2023-02-27T10:15:44.368Z,213.75
2023-02-27T10:19:19.488Z,180
2023-02-27T10:20:19.573Z,180
2023-02-27T10:23:48.685Z,196.88
2023-02-27T10:24:48.622Z,196.88
2023-02-27T10:25:48.649Z,196.88
2023-02-27T10:26:48.583Z,146.25
2023-02-27T10:27:48.597Z,140.62
2023-02-27T10:28:48.649Z,151.88
2023-02-27T10:29:49.727Z,146.25
2023-02-27T10:30:48.563Z,213.75
2023-02-27T10:31:48.635Z,191.25
2023-02-27T10:32:48.520Z,230.62
2023-02-27T10:35:38.765Z,208.12
2023-02-27T10:36:38.650Z,219.38
2023-02-27T10:37:38.647Z,247.5
2023-02-27T10:38:38.662Z,185.62
2023-02-27T10:39:38.605Z,180
2023-02-27T10:40:38.644Z,163.12
2023-02-27T10:41:38.619Z,202.5
2023-02-27T10:42:38.577Z,247.5
2023-02-27T10:43:38.568Z,185.62
2023-02-27T10:44:38.555Z,168.75
2023-02-27T10:45:38.631Z,180
2023-02-27T10:46:38.545Z,174.38
2023-02-27T10:47:38.560Z,174.38
2023-02-27T10:48:38.514Z,151.88
2023-02-27T10:49:38.512Z,135
2023-02-27T10:50:38.490Z,163.12
2023-02-27T10:51:38.487Z,202.5
2023-02-27T10:52:38.469Z,196.88
2023-02-27T10:53:38.504Z,196.88
2023-02-27T10:54:38.442Z,168.75
2023-02-27T10:55:38.433Z,180
2023-02-27T10:56:38.445Z,163.12
2023-02-27T10:57:38.425Z,168.75
2023-02-27T10:58:38.407Z,163.12
2023-02-27T10:59:38.394Z,151.88
2023-02-27T11:00:38.386Z,191.25
2023-02-27T11:01:38.375Z,180
2023-02-27T11:02:38.381Z,191.25
2023-02-27T11:03:38.350Z,213.75
2023-02-27T11:04:38.378Z,219.38
2023-02-27T11:06:56.540Z,163.12
2023-02-27T11:07:56.478Z,225
2023-02-27T11:08:56.605Z,225
2023-02-27T11:09:56.463Z,202.5
2023-02-27T11:10:56.492Z,174.38
2023-02-27T11:11:56.424Z,163.12
2023-02-27T11:12:56.426Z,140.62
2023-02-27T11:13:56.794Z,140.62
2023-02-27T11:14:56.357Z,151.88
2023-02-27T11:15:56.352Z,219.38
2023-02-27T11:16:56.341Z,196.88
2023-02-27T11:17:56.475Z,168.75
2023-02-27T11:18:56.369Z,157.5
2023-02-27T11:47:38.999Z,348.75
2023-02-27T11:48:38.958Z,337.5
2023-02-27T11:49:39.032Z,416.25
2023-02-27T11:50:38.914Z,180
2023-02-27T11:51:38.929Z,202.5
2023-02-27T11:54:45.227Z,146.25
2023-02-27T12:03:49.487Z,185.62
2023-02-27T12:04:49.459Z,241.88
2023-02-27T12:05:49.454Z,365.62
2023-02-27T12:06:49.449Z,241.88
2023-02-27T12:07:49.434Z,905.62
2023-02-27T12:08:49.447Z,208.12
2023-02-27T12:09:49.442Z,163.12
2023-02-27T12:10:49.502Z,146.25
2023-02-27T12:11:49.392Z,146.25
2023-02-27T12:12:49.385Z,129.38
2023-02-27T12:13:49.369Z,106.88
2023-02-27T12:14:49.356Z,101.25
2023-02-27T12:15:49.355Z,101.25
2023-02-27T12:16:49.343Z,118.12
2023-02-27T12:17:49.331Z,118.12
2023-02-27T12:18:49.331Z,123.75
2023-02-27T12:19:49.306Z,129.38
2023-02-27T12:31:27.147Z,438.75
2023-02-27T12:32:27.103Z,568.12
2023-02-27T12:33:27.096Z,1963.12
2023-02-27T12:34:27.134Z,1333.12
2023-02-27T12:35:27.318Z,590.62
2023-02-27T12:36:27.053Z,315
2023-02-27T12:37:27.050Z,343.12
2023-02-27T12:38:27.046Z,1732.5
2023-02-27T12:39:27.026Z,1861.88
2023-02-27T12:40:34.617Z,1535.62
2023-02-27T12:41:27.007Z,2503.12
2023-02-27T12:42:27.042Z,1642.5
2023-02-27T12:43:34.633Z,461.25
2023-02-27T12:44:26.995Z,2171.25
2023-02-27T12:45:26.965Z,939.38
2023-02-27T12:46:26.958Z,219.38
2023-02-27T12:47:26.964Z,202.5
2023-02-27T12:48:26.974Z,185.62
2023-02-27T12:49:26.916Z,168.75
2023-02-27T12:50:26.950Z,185.62
2023-02-27T12:51:26.898Z,208.12
2023-02-27T12:52:26.923Z,258.75
2023-02-27T12:53:26.874Z,225
2023-02-27T12:54:26.936Z,185.62
2023-02-27T12:55:26.903Z,140.62
2023-02-27T12:57:47.954Z,123.75
2023-02-27T13:03:01.935Z,151.88
2023-02-27T13:04:02.846Z,163.12
2023-02-27T13:06:33.032Z,230.62
2023-02-27T13:07:41.399Z,202.5
2023-02-27T13:08:32.702Z,202.5
2023-02-27T13:09:32.688Z,241.88
2023-02-27T13:10:32.671Z,247.5
2023-02-27T13:11:41.442Z,230.62
2023-02-27T13:12:32.808Z,213.75
2023-02-27T13:13:32.674Z,168.75
2023-02-27T13:14:40.300Z,163.12
2023-02-27T13:15:33.625Z,151.88
2023-02-27T13:16:41.986Z,168.75
2023-02-27T13:17:32.629Z,163.12
2023-02-27T13:18:32.656Z,157.5
2023-02-27T13:19:32.628Z,140.62
2023-02-27T13:20:32.570Z,140.62
2023-02-27T13:21:41.150Z,129.38
2023-02-27T13:22:32.546Z,112.5
2023-02-27T13:23:32.543Z,106.88
2023-02-27T13:24:32.554Z,106.88
2023-02-27T13:25:32.520Z,112.5
2023-02-27T13:26:32.511Z,118.12
2023-02-27T13:27:32.494Z,123.75
2023-02-27T13:28:32.489Z,135
2023-02-27T13:29:32.486Z,146.25
2023-02-27T13:30:32.479Z,174.38
2023-02-27T13:31:32.462Z,180
2023-02-27T13:32:32.443Z,185.62
2023-02-27T13:33:32.431Z,191.25
2023-02-27T13:34:32.436Z,185.62
2023-02-27T13:35:32.420Z,185.62
2023-02-27T13:36:32.411Z,202.5
2023-02-27T13:37:32.401Z,168.75
2023-02-27T13:38:32.388Z,140.62
2023-02-27T13:39:32.397Z,123.75
2023-02-27T13:40:32.360Z,140.62
2023-02-27T13:41:32.362Z,135
2023-02-27T13:42:32.379Z,140.62
2023-02-27T13:43:32.366Z,151.88
2023-02-27T13:44:32.366Z,157.5
2023-02-27T13:45:32.334Z,157.5
2023-02-27T13:46:32.304Z,135
2023-02-27T13:47:32.308Z,123.75
2023-02-27T13:48:32.278Z,118.12
2023-02-27T13:49:32.276Z,135
2023-02-27T13:50:32.268Z,140.62
2023-02-27T13:51:32.246Z,129.38
2023-02-27T13:52:32.236Z,112.5
2023-02-27T13:53:32.242Z,112.5
2023-02-27T13:54:32.213Z,123.75
2023-02-27T13:55:32.233Z,123.75
2023-02-27T13:56:32.234Z,129.38
2023-02-27T13:57:32.187Z,123.75
2023-02-27T13:58:32.177Z,123.75
2023-02-27T13:59:32.170Z,118.12
2023-02-27T14:00:32.160Z,106.88
2023-02-27T14:01:32.173Z,106.88
2023-02-27T14:02:32.162Z,106.88
2023-02-27T14:03:32.124Z,106.88
2023-02-27T14:04:32.115Z,106.88
2023-02-27T14:05:32.101Z,106.88
2023-02-27T14:06:32.096Z,106.88
2023-02-27T14:07:32.130Z,101.25
2023-02-27T14:08:32.085Z,101.25
2023-02-27T14:09:32.063Z,106.88
2023-02-27T14:10:32.059Z,106.88
2023-02-27T14:11:32.045Z,106.88
2023-02-27T14:12:32.037Z,106.88
2023-02-27T14:13:32.045Z,106.88
2023-02-27T14:14:32.008Z,106.88
2023-02-27T14:15:31.996Z,112.5
2023-02-27T14:16:31.993Z,123.75
2023-02-27T14:17:31.980Z,129.38
2023-02-27T14:18:31.967Z,123.75
2023-02-27T14:19:31.966Z,118.12
2023-02-27T14:20:31.950Z,112.5
2023-02-27T14:21:31.934Z,106.88
2023-02-27T14:22:31.927Z,95.62
2023-02-27T14:23:31.916Z,90
2023-02-27T14:24:31.910Z,78.75
2023-02-27T14:25:31.900Z,90
2023-02-27T14:26:31.887Z,90
2023-02-27T14:27:31.871Z,90
2023-02-27T14:28:31.861Z,90
2023-02-27T14:29:32.511Z,95.62
2023-02-27T14:30:31.845Z,95.62
2023-02-27T14:31:31.833Z,101.25
2023-02-27T14:32:31.847Z,101.25
2023-02-27T14:33:31.812Z,101.25
2023-02-27T14:34:31.860Z,101.25
2023-02-27T14:35:31.792Z,112.5
2023-02-27T14:36:31.782Z,123.75
2023-02-27T14:37:31.769Z,135
2023-02-27T14:38:31.760Z,129.38
2023-02-27T14:39:31.753Z,123.75
2023-02-27T14:40:31.739Z,112.5
2023-02-27T14:41:31.753Z,101.25
2023-02-27T14:42:32.069Z,90
2023-02-27T14:43:31.714Z,84.38
2023-02-27T14:44:31.690Z,84.38
2023-02-27T14:45:31.698Z,84.38
2023-02-27T14:46:31.732Z,84.38
2023-02-27T14:47:31.666Z,73.12
2023-02-27T14:48:31.658Z,67.5
2023-02-27T14:49:31.642Z,67.5
2023-02-27T14:50:31.662Z,61.88
2023-02-27T14:51:31.623Z,67.5
2023-02-27T14:52:31.607Z,78.75
2023-02-27T14:53:31.608Z,67.5
2023-02-27T14:54:31.650Z,67.5
2023-02-27T14:55:31.585Z,73.12
2023-02-27T14:56:31.563Z,84.38
2023-02-27T14:57:31.557Z,90