createdAt,value
2022-07-30T00:00:54.987Z,18.53
2022-07-30T00:03:23.107Z,18.53
2022-07-30T00:05:50.960Z,18.52
2022-07-30T00:08:19.053Z,18.51
2022-07-30T00:10:46.962Z,18.48
2022-07-30T00:13:19.082Z,18.47
2022-07-30T00:15:47.085Z,18.43
2022-07-30T00:18:15.194Z,18.42
2022-07-30T00:20:43.595Z,18.41
2022-07-30T00:23:12.391Z,18.39
2022-07-30T00:25:40.575Z,18.39
2022-07-30T00:28:08.502Z,18.39
2022-07-30T00:30:36.483Z,18.37
2022-07-30T00:33:04.471Z,18.34
2022-07-30T00:35:32.386Z,18.30
2022-07-30T00:38:00.322Z,18.29
2022-07-30T00:40:28.728Z,18.27
2022-07-30T00:42:56.697Z,18.26
2022-07-30T00:45:24.811Z,18.25
2022-07-30T00:47:57.182Z,18.26
2022-07-30T00:50:25.161Z,18.27
2022-07-30T00:52:53.336Z,18.25
2022-07-30T00:55:21.202Z,18.22
2022-07-30T01:00:40.905Z,18.22
2022-07-30T01:03:08.790Z,18.22
2022-07-30T01:05:36.725Z,18.23
2022-07-30T01:08:04.805Z,18.22
2022-07-30T01:10:32.859Z,18.21
2022-07-30T01:13:02.541Z,18.20
2022-07-30T01:15:31.093Z,18.19
2022-07-30T01:18:03.172Z,18.18
2022-07-30T01:20:41.160Z,18.16
2022-07-30T01:23:30.278Z,18.15
2022-07-30T01:26:12.925Z,18.15
2022-07-30T01:28:49.172Z,18.13
2022-07-30T01:31:19.218Z,18.11
2022-07-30T01:33:50.210Z,18.09
2022-07-30T01:36:22.528Z,18.10
2022-07-30T01:38:52.687Z,18.09
2022-07-30T01:41:21.531Z,18.08
2022-07-30T01:43:50.485Z,18.06
2022-07-30T01:46:19.875Z,18.05
2022-07-30T01:48:48.689Z,18.06
2022-07-30T01:51:18.543Z,18.05
2022-07-30T01:53:50.216Z,18.02
2022-07-30T01:59:22.641Z,17.99
2022-07-30T02:01:50.835Z,17.97
2022-07-30T02:04:18.785Z,17.98
2022-07-30T02:06:58.461Z,17.98
2022-07-30T02:09:35.894Z,17.98
2022-07-30T02:12:25.650Z,17.98
2022-07-30T02:15:14.745Z,17.96
2022-07-30T02:17:50.646Z,17.95
2022-07-30T02:20:19.436Z,17.92
2022-07-30T02:22:59.382Z,17.92
2022-07-30T02:25:29.271Z,17.90
2022-07-30T02:28:06.206Z,17.87
2022-07-30T02:30:41.330Z,17.85
2022-07-30T02:33:12.945Z,17.82
2022-07-30T02:35:41.379Z,17.81
2022-07-30T02:38:14.537Z,17.82
2022-07-30T02:40:44.934Z,17.82
2022-07-30T02:43:16.894Z,17.82
2022-07-30T02:45:48.824Z,17.82
2022-07-30T02:48:34.676Z,17.80
2022-07-30T02:51:05.719Z,17.79
2022-07-30T02:53:35.433Z,17.79
2022-07-30T02:56:05.808Z,17.78
2022-07-30T02:58:40.300Z,17.75
2022-07-30T03:01:09.033Z,17.74
2022-07-30T03:03:43.198Z,17.73
2022-07-30T03:06:14.765Z,17.70
2022-07-30T03:08:45.557Z,17.70
2022-07-30T03:11:17.687Z,17.69
2022-07-30T03:13:45.665Z,17.69
2022-07-30T03:16:16.114Z,17.71
2022-07-30T03:18:46.244Z,17.68
2022-07-30T03:21:17.089Z,17.68
2022-07-30T03:23:48.638Z,17.68
2022-07-30T03:26:21.728Z,17.69
2022-07-30T03:28:50.738Z,17.70
2022-07-30T03:31:19.184Z,17.73
2022-07-30T03:33:47.382Z,17.74
2022-07-30T03:36:16.470Z,17.77
2022-07-30T03:38:47.531Z,17.78
2022-07-30T03:41:16.678Z,17.79
2022-07-30T03:43:47.159Z,17.79
2022-07-30T03:46:17.488Z,17.79
2022-07-30T03:48:46.441Z,17.76
2022-07-30T03:51:16.910Z,17.75
2022-07-30T03:53:50.050Z,17.74
2022-07-30T03:56:19.031Z,17.73
2022-07-30T04:01:39.329Z,17.72
2022-07-30T04:07:01.381Z,17.75
2022-07-30T04:09:30.219Z,17.76
2022-07-30T04:11:59.079Z,17.77
2022-07-30T04:17:28.896Z,17.82
2022-07-30T04:20:18.979Z,17.87
2022-07-30T04:22:48.444Z,17.90
2022-07-30T04:25:23.360Z,17.89
2022-07-30T04:28:02.971Z,17.94
2022-07-30T04:30:37.248Z,17.95
2022-07-30T04:33:06.998Z,17.99
2022-07-30T04:35:51.020Z,18.06
2022-07-30T04:38:20.994Z,18.16
2022-07-30T04:40:49.239Z,18.27
2022-07-30T04:43:17.442Z,18.41
2022-07-30T04:45:45.562Z,18.53
2022-07-30T04:48:13.795Z,18.66
2022-07-30T04:50:46.503Z,18.80
2022-07-30T04:53:15.350Z,18.95
2022-07-30T04:58:41.899Z,19.23
2022-07-30T05:01:12.261Z,19.33
2022-07-30T05:03:40.738Z,19.41
2022-07-30T05:06:15.738Z,19.48
2022-07-30T05:08:45.303Z,19.55
2022-07-30T05:11:15.288Z,19.65
2022-07-30T05:13:46.285Z,19.75
2022-07-30T05:16:15.900Z,19.83
2022-07-30T05:18:43.957Z,19.88
2022-07-30T05:21:11.861Z,19.93
2022-07-30T05:23:40.924Z,19.89
2022-07-30T05:26:22.051Z,19.85
2022-07-30T05:28:56.966Z,19.85
2022-07-30T05:31:26.022Z,19.83
2022-07-30T05:33:59.168Z,19.77
2022-07-30T05:36:31.189Z,19.70
2022-07-30T05:38:59.105Z,19.63
2022-07-30T05:41:32.313Z,19.57
2022-07-30T05:44:02.188Z,19.55
2022-07-30T05:46:31.618Z,19.53
2022-07-30T05:49:00.032Z,19.50
2022-07-30T05:51:27.983Z,19.47
2022-07-30T05:53:57.832Z,19.33
2022-07-30T05:56:26.117Z,19.23
2022-07-30T05:58:53.921Z,19.16
2022-07-30T06:01:21.944Z,19.10
2022-07-30T06:03:49.939Z,19.05
2022-07-30T06:06:22.735Z,19.03
2022-07-30T06:08:51.396Z,19.01
2022-07-30T06:11:19.577Z,19.00
2022-07-30T06:13:47.511Z,18.97
2022-07-30T06:16:15.499Z,18.93
2022-07-30T06:18:43.367Z,18.89
2022-07-30T06:21:11.365Z,18.89
2022-07-30T06:23:39.328Z,18.92
2022-07-30T06:26:07.463Z,18.97
2022-07-30T06:28:38.199Z,19.00
2022-07-30T06:31:08.026Z,19.05
2022-07-30T06:33:35.988Z,19.10
2022-07-30T06:36:04.487Z,19.18
2022-07-30T06:38:32.844Z,19.30
2022-07-30T06:41:03.051Z,19.42
2022-07-30T06:43:32.546Z,19.54
2022-07-30T06:46:01.093Z,19.68
2022-07-30T06:48:32.636Z,19.84
2022-07-30T06:51:00.464Z,19.99
2022-07-30T06:53:28.862Z,20.12
2022-07-30T06:55:58.371Z,20.28
2022-07-30T06:58:29.857Z,20.41
2022-07-30T07:00:57.815Z,20.53
2022-07-30T07:03:39.743Z,20.61
2022-07-30T07:09:01.356Z,20.69
2022-07-30T07:11:29.186Z,20.71
2022-07-30T07:14:00.303Z,20.76
2022-07-30T07:20:01.632Z,21.10
2022-07-30T07:22:12.886Z,21.32
2022-07-30T07:24:40.646Z,21.56
2022-07-30T07:27:15.331Z,21.78
2022-07-30T07:30:01.718Z,21.93
2022-07-30T07:32:32.534Z,21.98
2022-07-30T07:35:01.218Z,21.96
2022-07-30T07:37:29.737Z,21.94
2022-07-30T07:39:57.756Z,21.94
2022-07-30T07:42:25.706Z,21.95
2022-07-30T07:44:53.567Z,21.97
2022-07-30T07:47:21.587Z,22.04
2022-07-30T07:49:49.546Z,22.12
2022-07-30T07:52:17.471Z,22.20
2022-07-30T07:54:45.393Z,22.34
2022-07-30T07:57:15.292Z,22.50
2022-07-30T07:59:43.396Z,22.69
2022-07-30T08:02:11.379Z,22.87
2022-07-30T08:04:39.255Z,23.06
2022-07-30T08:07:07.323Z,23.30
2022-07-30T08:09:42.637Z,23.54
2022-07-30T08:12:13.445Z,23.71
2022-07-30T08:14:41.525Z,23.96
2022-07-30T08:17:09.614Z,24.13
2022-07-30T08:19:37.738Z,24.27
2022-07-30T08:22:06.303Z,24.41
2022-07-30T08:24:34.417Z,24.55
2022-07-30T08:27:02.735Z,24.76
2022-07-30T08:29:31.083Z,24.92
2022-07-30T08:31:59.326Z,25.04
2022-07-30T08:34:27.566Z,25.13
2022-07-30T08:36:56.108Z,25.25
2022-07-30T08:39:24.039Z,25.46
2022-07-30T08:41:52.071Z,25.69
2022-07-30T08:44:22.106Z,25.92
2022-07-30T08:46:56.482Z,26.12
2022-07-30T08:52:17.579Z,26.16
2022-07-30T08:54:45.772Z,26.12
2022-07-30T08:57:14.018Z,26.11
2022-07-30T08:59:59.065Z,26.25
2022-07-30T09:02:32.127Z,26.36
2022-07-30T09:05:00.093Z,26.44
2022-07-30T09:07:28.231Z,26.51
2022-07-30T09:09:57.085Z,26.56
2022-07-30T09:12:39.087Z,26.49
2022-07-30T09:15:09.784Z,26.39
2022-07-30T09:18:04.533Z,26.54
2022-07-30T09:20:36.529Z,26.68
2022-07-30T09:23:06.430Z,26.81
2022-07-30T09:25:37.338Z,26.94
2022-07-30T09:28:15.593Z,27.20
2022-07-30T09:30:46.487Z,27.34
2022-07-30T09:33:15.473Z,27.52
2022-07-30T09:35:44.023Z,27.61
2022-07-30T09:38:12.867Z,27.74
2022-07-30T09:40:49.932Z,27.74
2022-07-30T09:43:24.537Z,27.57
2022-07-30T09:46:01.884Z,27.40
2022-07-30T09:48:29.831Z,27.08
2022-07-30T09:50:57.827Z,26.70
2022-07-30T09:53:26.771Z,26.41
2022-07-30T09:55:56.960Z,26.20
2022-07-30T09:58:37.439Z,26.04
2022-07-30T10:01:06.335Z,25.89
2022-07-30T10:03:42.391Z,25.72
2022-07-30T10:06:11.949Z,25.38
2022-07-30T10:08:41.617Z,25.13
2022-07-30T10:11:17.075Z,24.95
2022-07-30T10:13:56.032Z,24.66
2022-07-30T10:16:33.174Z,24.53
2022-07-30T10:19:02.227Z,24.42
2022-07-30T10:21:32.586Z,24.22
2022-07-30T10:24:06.963Z,24.07
2022-07-30T10:26:35.595Z,24.00
2022-07-30T10:29:09.248Z,23.96
2022-07-30T10:31:48.282Z,23.79
2022-07-30T10:34:23.543Z,23.64
2022-07-30T10:37:01.776Z,23.44
2022-07-30T10:39:39.891Z,23.24
2022-07-30T10:42:40.851Z,23.15
2022-07-30T10:45:18.471Z,22.97
2022-07-30T10:47:48.734Z,22.86
2022-07-30T10:50:22.828Z,22.80
2022-07-30T10:52:58.424Z,22.74
2022-07-30T10:55:39.187Z,22.65
2022-07-30T10:58:07.682Z,22.59
2022-07-30T11:03:18.221Z,22.35
2022-07-30T11:05:48.781Z,22.23
2022-07-30T11:08:37.381Z,22.17
2022-07-30T11:12:01.214Z,22.02
2022-07-30T11:14:13.092Z,21.89
2022-07-30T11:16:42.160Z,21.81
2022-07-30T11:19:56.584Z,21.75
2022-07-30T11:22:26.564Z,21.71
2022-07-30T11:24:54.847Z,21.71
2022-07-30T11:27:48.546Z,21.71
2022-07-30T11:30:17.419Z,21.70
2022-07-30T11:32:59.322Z,21.69
2022-07-30T11:35:35.250Z,21.68
2022-07-30T11:38:19.904Z,21.64
2022-07-30T11:40:50.406Z,21.52
2022-07-30T11:43:35.885Z,21.35
2022-07-30T11:46:28.637Z,21.16
2022-07-30T11:48:59.313Z,21.01
2022-07-30T11:51:27.832Z,20.93
2022-07-30T11:54:06.904Z,20.86
2022-07-30T11:56:34.768Z,20.81
2022-07-30T11:59:17.335Z,20.80
2022-07-30T12:01:51.768Z,20.77
2022-07-30T12:04:22.765Z,20.77
2022-07-30T12:06:50.690Z,20.74
2022-07-30T12:09:27.504Z,20.71
2022-07-30T12:11:57.758Z,20.69
2022-07-30T12:14:25.879Z,20.66
2022-07-30T12:16:54.749Z,20.60
2022-07-30T12:19:22.663Z,20.51
2022-07-30T12:21:53.413Z,20.41
2022-07-30T12:24:27.035Z,20.34
2022-07-30T12:27:07.968Z,20.25
2022-07-30T12:29:36.692Z,20.19
2022-07-30T12:32:05.589Z,20.17
2022-07-30T12:37:26.417Z,20.14
2022-07-30T12:40:14.358Z,20.12
2022-07-30T12:42:53.962Z,20.09
2022-07-30T12:48:25.533Z,20.05
2022-07-30T12:51:09.354Z,20.03
2022-07-30T12:53:37.536Z,20.02
2022-07-30T12:56:24.458Z,19.98
2022-07-30T12:58:52.882Z,19.97
2022-07-30T13:01:52.716Z,19.97
2022-07-30T13:04:20.757Z,20.02
2022-07-30T13:07:23.958Z,20.05
2022-07-30T13:10:08.897Z,20.08
2022-07-30T13:12:36.905Z,20.05
2022-07-30T13:15:06.129Z,20.07
2022-07-30T13:17:38.235Z,20.07
2022-07-30T13:20:07.659Z,20.10
2022-07-30T13:22:35.540Z,20.13
2022-07-30T13:25:03.593Z,20.16
2022-07-30T13:27:31.415Z,20.19
2022-07-30T13:29:59.310Z,20.20
2022-07-30T13:32:27.243Z,20.21
2022-07-30T13:34:57.555Z,20.22
2022-07-30T13:37:37.581Z,20.20
2022-07-30T13:40:07.199Z,20.17
2022-07-30T13:42:35.135Z,20.09
2022-07-30T13:45:03.089Z,20.04
2022-07-30T13:47:31.023Z,20.02
2022-07-30T13:50:01.037Z,19.98
2022-07-30T13:52:28.930Z,19.95
2022-07-30T13:54:56.820Z,19.93
2022-07-30T13:57:24.704Z,19.90
2022-07-30T13:59:54.940Z,19.87
2022-07-30T14:02:22.926Z,19.84
2022-07-30T14:04:50.821Z,19.79
2022-07-30T14:07:18.845Z,19.74
2022-07-30T14:09:49.295Z,19.70
2022-07-30T14:12:20.764Z,19.61
2022-07-30T14:14:48.590Z,19.53
2022-07-30T14:17:18.558Z,19.49
2022-07-30T14:19:47.286Z,19.48
2022-07-30T14:22:15.190Z,19.45
2022-07-30T14:24:43.129Z,19.41
2022-07-30T14:27:11.029Z,19.34
2022-07-30T14:29:38.818Z,19.28
2022-07-30T14:32:07.205Z,19.24
2022-07-30T14:34:35.195Z,19.20
2022-07-30T14:37:04.528Z,19.15
2022-07-30T14:39:32.716Z,19.14
2022-07-30T14:42:00.600Z,19.11
2022-07-30T14:44:28.526Z,19.12
2022-07-30T14:46:56.474Z,19.15
2022-07-30T14:49:24.468Z,19.20
2022-07-30T14:51:53.870Z,19.24
2022-07-30T14:54:22.809Z,19.26
2022-07-30T14:56:54.846Z,19.27
2022-07-30T14:59:34.138Z,19.26
2022-07-30T15:02:04.957Z,19.25
2022-07-30T15:04:38.579Z,19.27
2022-07-30T15:07:07.085Z,19.26
2022-07-30T15:09:39.055Z,19.27
2022-07-30T15:12:10.154Z,19.29
2022-07-30T15:14:40.196Z,19.33
2022-07-30T15:17:09.515Z,19.37
2022-07-30T15:19:37.482Z,19.40
2022-07-30T15:22:21.978Z,19.43
2022-07-30T15:24:50.050Z,19.46
2022-07-30T15:27:18.000Z,19.50
2022-07-30T15:29:45.875Z,19.53
2022-07-30T15:32:13.783Z,19.54
2022-07-30T15:34:42.598Z,19.54
2022-07-30T15:37:14.052Z,19.50
2022-07-30T15:39:42.318Z,19.49
2022-07-30T15:42:10.130Z,19.48
2022-07-30T15:44:45.439Z,19.46
2022-07-30T15:47:17.021Z,19.43
2022-07-30T15:49:44.883Z,19.41
2022-07-30T15:52:13.251Z,19.39
2022-07-30T15:54:41.230Z,19.38
2022-07-30T15:57:09.048Z,19.35
2022-07-30T16:00:06.047Z,19.33
2022-07-30T16:02:38.477Z,19.30
2022-07-30T16:05:11.789Z,19.28
2022-07-30T16:07:42.888Z,19.27
2022-07-30T16:10:11.227Z,19.24
2022-07-30T16:12:39.803Z,19.23
2022-07-30T16:15:13.679Z,19.23
2022-07-30T16:17:44.464Z,19.22
2022-07-30T16:20:12.319Z,19.19
2022-07-30T16:22:40.770Z,19.18
2022-07-30T16:25:09.470Z,19.17
2022-07-30T16:27:37.415Z,19.15
2022-07-30T16:30:06.045Z,19.12
2022-07-30T16:32:34.026Z,19.10
2022-07-30T16:35:01.950Z,19.05
2022-07-30T16:37:29.885Z,19.00
2022-07-30T16:39:58.182Z,18.96
2022-07-30T16:42:26.284Z,18.92
2022-07-30T16:44:54.319Z,18.90
2022-07-30T16:47:22.205Z,18.85
2022-07-30T16:49:50.075Z,18.82
2022-07-30T16:52:18.567Z,18.79
2022-07-30T16:54:46.965Z,18.75
2022-07-30T17:00:08.698Z,18.70
2022-07-30T17:02:36.725Z,18.66
2022-07-30T17:05:04.945Z,18.64
2022-07-30T17:07:32.741Z,18.62
2022-07-30T17:10:02.778Z,18.61
2022-07-30T17:12:30.636Z,18.60
2022-07-30T17:15:02.518Z,18.58
2022-07-30T17:17:30.391Z,18.54
2022-07-30T17:20:00.319Z,18.49
2022-07-30T17:22:29.110Z,18.44
2022-07-30T17:24:57.046Z,18.38
2022-07-30T17:27:27.089Z,18.34
2022-07-30T17:29:55.189Z,18.28
2022-07-30T17:32:23.343Z,18.23
2022-07-30T17:34:53.418Z,18.20
2022-07-30T17:37:21.529Z,18.15
2022-07-30T17:40:24.675Z,18.10
2022-07-30T17:42:38.011Z,18.05
2022-07-30T17:45:09.304Z,18.03
2022-07-30T17:47:37.495Z,17.99
2022-07-30T17:50:07.176Z,17.96
2022-07-30T17:52:37.229Z,17.93
2022-07-30T17:55:05.758Z,17.90
2022-07-30T17:57:35.730Z,17.87
2022-07-30T18:00:10.965Z,17.85
2022-07-30T18:02:39.206Z,17.81
2022-07-30T18:05:07.465Z,17.79
2022-07-30T18:07:39.545Z,17.77
2022-07-30T18:10:08.369Z,17.74
2022-07-30T18:12:48.554Z,17.73
2022-07-30T18:15:18.372Z,17.71
2022-07-30T18:17:46.906Z,17.70
2022-07-30T18:20:15.616Z,17.68
2022-07-30T18:22:44.166Z,17.66
2022-07-30T18:25:19.051Z,17.63
2022-07-30T18:27:48.189Z,17.60
2022-07-30T18:30:18.312Z,17.58
2022-07-30T18:32:46.326Z,17.57
2022-07-30T18:35:15.393Z,17.56
2022-07-30T18:37:44.505Z,17.55
2022-07-30T18:40:14.889Z,17.50
2022-07-30T18:42:42.841Z,17.47
2022-07-30T18:45:14.160Z,17.46
2022-07-30T18:47:43.458Z,17.45
2022-07-30T18:50:14.207Z,17.45
2022-07-30T18:52:44.393Z,17.44
2022-07-30T18:55:12.851Z,17.41
2022-07-30T18:57:41.893Z,17.39
2022-07-30T19:00:34.658Z,17.37
2022-07-30T19:03:02.631Z,17.37
2022-07-30T19:05:31.186Z,17.37
2022-07-30T19:07:59.302Z,17.35
2022-07-30T19:10:34.496Z,17.33
2022-07-30T19:13:04.291Z,17.32
2022-07-30T19:15:32.986Z,17.31
2022-07-30T19:18:01.475Z,17.32
2022-07-30T19:20:30.938Z,17.33
2022-07-30T19:23:02.485Z,17.32
2022-07-30T19:25:33.444Z,17.32
2022-07-30T19:28:04.510Z,17.30
2022-07-30T19:30:37.347Z,17.27
2022-07-30T19:33:14.685Z,17.26
2022-07-30T19:35:44.072Z,17.25
2022-07-30T19:38:21.488Z,17.23
2022-07-30T19:40:50.327Z,17.22
2022-07-30T19:43:18.296Z,17.20
2022-07-30T19:45:53.171Z,17.17
2022-07-30T19:48:29.067Z,17.14
2022-07-30T19:51:01.649Z,17.13
2022-07-30T19:53:31.113Z,17.12
2022-07-30T19:56:03.427Z,17.12
2022-07-30T19:58:32.441Z,17.10
2022-07-30T20:01:01.353Z,17.08
2022-07-30T20:03:31.910Z,17.07
2022-07-30T20:06:00.895Z,17.04
2022-07-30T20:08:28.838Z,17.03
2022-07-30T20:10:57.436Z,17.01
2022-07-30T20:13:45.171Z,17.01
2022-07-30T20:16:17.087Z,17.02
2022-07-30T20:18:46.506Z,17.01
2022-07-30T20:21:16.377Z,16.97
2022-07-30T20:23:45.408Z,16.95
2022-07-30T20:26:15.283Z,16.95
2022-07-30T20:28:52.315Z,16.95
2022-07-30T20:31:21.656Z,16.94
2022-07-30T20:33:50.218Z,16.92
2022-07-30T20:36:38.156Z,16.91
2022-07-30T20:39:09.602Z,16.91
2022-07-30T20:41:42.317Z,16.90
2022-07-30T20:44:14.883Z,16.88
2022-07-30T20:46:52.670Z,16.88
2022-07-30T20:49:28.749Z,16.88
2022-07-30T20:52:06.661Z,16.85
2022-07-30T20:54:36.167Z,16.83
2022-07-30T20:57:15.560Z,16.83
2022-07-30T20:59:44.209Z,16.81
2022-07-30T21:02:15.330Z,16.78
2022-07-30T21:04:46.362Z,16.71
2022-07-30T21:07:14.476Z,16.61
2022-07-30T21:09:52.369Z,16.49
2022-07-30T21:12:32.567Z,16.45
2022-07-30T21:15:02.771Z,16.44
2022-07-30T21:17:31.065Z,16.41
2022-07-30T21:20:01.485Z,16.39
2022-07-30T21:22:30.049Z,16.40
2022-07-30T21:24:57.970Z,16.42
2022-07-30T21:27:29.851Z,16.43
2022-07-30T21:29:58.096Z,16.43
2022-07-30T21:32:26.970Z,16.45
2022-07-30T21:34:55.056Z,16.47
2022-07-30T21:37:23.179Z,16.50
2022-07-30T21:40:06.644Z,16.54
2022-07-30T21:42:36.927Z,16.56
2022-07-30T21:45:17.712Z,16.58
2022-07-30T21:47:47.726Z,16.60
2022-07-30T21:50:16.970Z,16.61
2022-07-30T21:52:45.303Z,16.61
2022-07-30T21:55:13.654Z,16.61
2022-07-30T21:57:42.171Z,16.61
2022-07-30T22:00:16.251Z,16.59
2022-07-30T22:02:53.125Z,16.58
2022-07-30T22:05:23.603Z,16.54
2022-07-30T22:08:08.813Z,16.53
2022-07-30T22:10:41.386Z,16.52
2022-07-30T22:13:11.138Z,16.51
2022-07-30T22:15:43.173Z,16.50
2022-07-30T22:18:11.589Z,16.49
2022-07-30T22:20:39.598Z,16.48
2022-07-30T22:23:09.028Z,16.47
2022-07-30T22:25:41.693Z,16.46
2022-07-30T22:28:15.516Z,16.44
2022-07-30T22:30:44.865Z,16.43
2022-07-30T22:33:18.045Z,16.41
2022-07-30T22:35:49.826Z,16.38
2022-07-30T22:38:19.580Z,16.35
2022-07-30T22:40:49.468Z,16.36
2022-07-30T22:43:17.673Z,16.34
2022-07-30T22:45:48.615Z,16.33
2022-07-30T22:48:21.746Z,16.31
2022-07-30T22:50:56.206Z,16.29
2022-07-30T22:54:02.745Z,16.29
2022-07-30T22:56:18.888Z,16.29
2022-07-30T22:58:48.797Z,16.28
2022-07-30T23:01:17.866Z,16.29
2022-07-30T23:03:45.853Z,16.28
2022-07-30T23:06:16.563Z,16.29
2022-07-30T23:08:44.510Z,16.28
2022-07-30T23:11:12.418Z,16.28
2022-07-30T23:13:40.534Z,16.28
2022-07-30T23:16:08.533Z,16.27
2022-07-30T23:18:36.531Z,16.26
2022-07-30T23:21:05.148Z,16.27
2022-07-30T23:23:35.963Z,16.28
2022-07-30T23:26:05.100Z,16.28
2022-07-30T23:28:33.257Z,16.30
2022-07-30T23:31:01.360Z,16.30
2022-07-30T23:33:30.777Z,16.31
2022-07-30T23:36:00.633Z,16.32
2022-07-30T23:38:29.062Z,16.32
2022-07-30T23:41:01.833Z,16.33
2022-07-30T23:43:35.055Z,16.31
2022-07-30T23:46:04.281Z,16.30
2022-07-30T23:48:37.772Z,16.30
2022-07-30T23:51:05.852Z,16.31
2022-07-30T23:53:33.864Z,16.31
2022-07-30T23:56:02.083Z,16.30
2022-07-30T23:58:30.568Z,16.31
