createdAt,value
2022-08-10T00:00:43.043Z,57.10
2022-08-10T00:03:10.317Z,57.30
2022-08-10T00:05:43.376Z,57.50
2022-08-10T00:08:24.077Z,57.10
2022-08-10T00:10:57.179Z,57.70
2022-08-10T00:13:26.623Z,57.20
2022-08-10T00:15:55.448Z,57.30
2022-08-10T00:18:35.509Z,57.80
2022-08-10T00:21:09.514Z,57.80
2022-08-10T00:23:38.384Z,57.00
2022-08-10T00:26:07.229Z,56.90
2022-08-10T00:28:34.718Z,56.70
2022-08-10T00:31:02.212Z,57.50
2022-08-10T00:33:29.374Z,57.20
2022-08-10T00:35:56.549Z,57.30
2022-08-10T00:38:24.285Z,57.70
2022-08-10T00:40:51.642Z,58.10
2022-08-10T00:43:23.894Z,57.50
2022-08-10T00:45:59.809Z,57.80
2022-08-10T00:48:30.385Z,58.80
2022-08-10T00:51:00.132Z,58.90
2022-08-10T00:53:28.700Z,59.00
2022-08-10T00:57:14.399Z,59.30
2022-08-10T00:58:46.215Z,59.60
2022-08-10T01:02:08.246Z,59.40
2022-08-10T01:04:39.979Z,59.60
2022-08-10T01:07:17.519Z,59.80
2022-08-10T01:10:04.257Z,60.00
2022-08-10T01:12:51.836Z,59.00
2022-08-10T01:15:37.269Z,59.40
2022-08-10T01:18:14.902Z,59.70
2022-08-10T01:21:16.780Z,60.00
2022-08-10T01:24:48.138Z,60.40
2022-08-10T01:27:40.569Z,61.20
2022-08-10T01:30:30.333Z,61.00
2022-08-10T01:33:58.755Z,61.00
2022-08-10T01:36:38.962Z,61.80
2022-08-10T01:39:08.285Z,62.30
2022-08-10T01:41:47.747Z,62.50
2022-08-10T01:44:23.924Z,62.80
2022-08-10T01:47:22.257Z,62.30
2022-08-10T01:49:56.357Z,61.50
2022-08-10T01:52:26.895Z,60.70
2022-08-10T01:54:59.250Z,60.30
2022-08-10T01:57:32.329Z,61.10
2022-08-10T02:00:03.352Z,61.30
2022-08-10T02:02:37.344Z,60.40
2022-08-10T02:05:08.760Z,60.40
2022-08-10T02:07:39.100Z,60.40
2022-08-10T02:10:12.776Z,61.70
2022-08-10T02:12:44.144Z,62.30
2022-08-10T02:15:17.925Z,62.70
2022-08-10T02:17:59.678Z,62.50
2022-08-10T02:20:46.296Z,62.00
2022-08-10T02:23:30.364Z,61.90
2022-08-10T02:26:01.641Z,61.90
2022-08-10T02:28:34.157Z,63.20
2022-08-10T02:31:14.345Z,63.60
2022-08-10T02:33:57.095Z,63.90
2022-08-10T02:36:30.918Z,64.00
2022-08-10T02:39:03.175Z,63.50
2022-08-10T02:45:01.648Z,63.70
2022-08-10T02:45:21.100Z,64.00
2022-08-10T02:47:55.353Z,64.20
2022-08-10T02:50:38.894Z,64.80
2022-08-10T02:53:54.281Z,65.60
2022-08-10T02:56:16.558Z,65.70
2022-08-10T02:58:51.508Z,65.10
2022-08-10T03:01:23.725Z,64.70
2022-08-10T03:04:06.679Z,65.30
2022-08-10T03:06:47.964Z,65.60
2022-08-10T03:09:19.286Z,65.80
2022-08-10T03:12:37.426Z,65.60
2022-08-10T03:14:38.752Z,65.60
2022-08-10T03:17:11.129Z,64.90
2022-08-10T03:20:35.739Z,65.30
2022-08-10T03:22:29.488Z,65.70
2022-08-10T03:24:57.251Z,66.30
2022-08-10T03:27:25.164Z,66.10
2022-08-10T03:30:29.749Z,65.40
2022-08-10T03:32:43.849Z,64.70
2022-08-10T03:35:12.644Z,65.40
2022-08-10T03:37:40.369Z,67.00
2022-08-10T03:40:09.502Z,67.20
2022-08-10T03:42:39.933Z,66.90
2022-08-10T03:45:09.791Z,67.90
2022-08-10T03:47:44.700Z,68.30
2022-08-10T03:50:27.866Z,68.80
2022-08-10T03:53:02.463Z,68.90
2022-08-10T03:56:30.341Z,67.80
2022-08-10T03:58:19.279Z,67.40
2022-08-10T04:00:51.241Z,67.20
2022-08-10T04:03:18.650Z,67.00
2022-08-10T04:05:46.168Z,66.80
2022-08-10T04:08:15.046Z,67.50
2022-08-10T04:10:42.287Z,67.90
2022-08-10T04:13:09.480Z,68.00
2022-08-10T04:15:36.969Z,67.40
2022-08-10T04:18:06.402Z,67.10
2022-08-10T04:20:45.679Z,67.50
2022-08-10T04:23:21.795Z,68.10
2022-08-10T04:25:50.673Z,68.00
2022-08-10T04:28:18.962Z,67.20
2022-08-10T04:30:50.225Z,67.40
2022-08-10T04:33:22.704Z,68.40
2022-08-10T04:35:52.791Z,68.80
2022-08-10T04:38:24.893Z,69.30
2022-08-10T04:40:52.939Z,69.90
2022-08-10T04:43:20.452Z,70.10
2022-08-10T04:45:51.701Z,70.00
2022-08-10T04:48:40.233Z,69.80
2022-08-10T04:51:17.776Z,70.40
2022-08-10T04:54:04.169Z,70.40
2022-08-10T04:56:38.172Z,70.40
2022-08-10T04:59:08.742Z,69.40
2022-08-10T05:02:21.955Z,69.60
2022-08-10T05:04:34.934Z,69.90
2022-08-10T05:07:16.311Z,70.30
2022-08-10T05:10:02.740Z,70.10
2022-08-10T05:12:38.920Z,69.80
2022-08-10T05:15:12.416Z,70.40
2022-08-10T05:17:42.695Z,70.70
2022-08-10T05:20:29.451Z,70.50
2022-08-10T05:22:56.615Z,69.90
2022-08-10T05:25:23.707Z,69.60
2022-08-10T05:27:52.409Z,70.10
2022-08-10T05:30:22.812Z,71.90
2022-08-10T05:32:57.381Z,72.30
2022-08-10T05:35:28.797Z,72.40
2022-08-10T05:38:14.281Z,72.90
2022-08-10T05:40:47.022Z,72.90
2022-08-10T05:43:21.254Z,72.70
2022-08-10T05:46:18.131Z,72.20
2022-08-10T05:48:41.845Z,71.90
2022-08-10T05:51:27.336Z,71.30
2022-08-10T05:54:02.576Z,71.00
2022-08-10T05:56:53.235Z,70.90
2022-08-10T06:00:11.379Z,70.60
2022-08-10T06:02:40.592Z,70.40
2022-08-10T06:05:19.423Z,70.30
2022-08-10T06:08:04.509Z,69.90
2022-08-10T06:10:35.877Z,69.20
2022-08-10T06:13:59.844Z,68.80
2022-08-10T06:16:33.131Z,68.40
2022-08-10T06:19:02.430Z,69.10
2022-08-10T06:21:30.309Z,69.10
2022-08-10T06:24:01.986Z,69.10
2022-08-10T06:26:29.330Z,69.20
2022-08-10T06:31:55.096Z,69.40
2022-08-10T06:34:32.487Z,69.60
2022-08-10T06:37:14.929Z,69.30
2022-08-10T06:39:44.381Z,69.20
2022-08-10T06:42:29.629Z,69.40
2022-08-10T06:45:17.142Z,69.10
2022-08-10T06:47:54.162Z,69.10
2022-08-10T06:50:59.082Z,68.70
2022-08-10T06:53:52.346Z,68.60
2022-08-10T06:59:37.072Z,67.60
2022-08-10T07:05:01.872Z,66.80
2022-08-10T07:10:45.639Z,66.40
2022-08-10T07:14:15.317Z,66.40
2022-08-10T07:16:13.256Z,66.40
2022-08-10T07:18:44.938Z,66.10
2022-08-10T07:21:14.875Z,66.10
2022-08-10T07:26:37.186Z,65.80
2022-08-10T07:29:06.990Z,65.80
2022-08-10T07:31:57.869Z,65.60
2022-08-10T07:34:30.006Z,65.40
2022-08-10T07:37:03.482Z,65.20
2022-08-10T07:39:59.573Z,65.20
2022-08-10T07:42:28.612Z,65.10
2022-08-10T07:44:58.829Z,64.90
2022-08-10T07:47:54.280Z,64.40
2022-08-10T07:50:27.183Z,64.60
2022-08-10T07:53:02.755Z,64.30
2022-08-10T07:56:04.730Z,64.40
2022-08-10T07:58:30.450Z,64.20
2022-08-10T08:01:01.308Z,64.20
2022-08-10T08:03:31.247Z,63.70
2022-08-10T08:06:05.347Z,63.20
2022-08-10T08:08:45.306Z,63.10
2022-08-10T08:11:26.015Z,63.10
2022-08-10T08:13:56.872Z,62.60
2022-08-10T08:16:26.515Z,62.70
2022-08-10T08:19:25.535Z,61.30
2022-08-10T08:24:07.519Z,60.80
2022-08-10T08:24:39.886Z,60.80
2022-08-10T08:27:13.597Z,60.40
2022-08-10T08:29:45.287Z,60.00
2022-08-10T08:32:21.466Z,59.70
2022-08-10T08:43:36.475Z,58.80
2022-08-10T08:50:05.311Z,57.40
2022-08-10T08:52:37.910Z,55.60
2022-08-10T08:59:08.229Z,53.50
2022-08-10T09:02:12.290Z,51.70
2022-08-10T09:05:25.985Z,51.10
2022-08-10T09:08:21.417Z,50.60
2022-08-10T09:11:22.824Z,50.50
2022-08-10T09:20:35.219Z,49.60
2022-08-10T09:26:32.654Z,47.20
2022-08-10T09:36:23.504Z,44.70
2022-08-10T09:42:14.693Z,44.80
2022-08-10T09:48:32.501Z,43.30
2022-08-10T09:51:55.684Z,43.50
2022-08-10T09:55:12.243Z,43.90
2022-08-10T09:58:12.519Z,42.30
2022-08-10T10:00:52.842Z,42.00
2022-08-10T10:03:42.408Z,42.00
2022-08-10T10:06:47.894Z,41.50
2022-08-10T10:09:26.808Z,41.00
2022-08-10T10:12:25.856Z,40.40
2022-08-10T10:15:40.650Z,39.60
2022-08-10T10:18:29.567Z,39.00
2022-08-10T10:21:08.810Z,38.80
2022-08-10T10:24:21.207Z,39.50
2022-08-10T10:27:00.095Z,40.10
2022-08-10T10:29:58.531Z,39.90
2022-08-10T10:32:26.257Z,39.90
2022-08-10T10:35:24.558Z,40.20
2022-08-10T10:38:01.025Z,40.10
2022-08-10T10:40:43.938Z,40.50
2022-08-10T10:43:29.860Z,39.80
2022-08-10T10:46:42.106Z,39.60
2022-08-10T10:49:32.762Z,39.70
2022-08-10T10:53:03.192Z,38.80
2022-08-10T10:56:14.533Z,38.00
2022-08-10T10:59:55.257Z,37.70
2022-08-10T11:02:45.810Z,37.50
2022-08-10T11:05:30.790Z,38.10
2022-08-10T11:08:29.037Z,37.00
2022-08-10T11:11:03.955Z,37.00
2022-08-10T11:14:26.649Z,36.80
2022-08-10T11:17:14.662Z,37.40
2022-08-10T11:20:17.931Z,35.50
2022-08-10T11:23:37.116Z,36.10
2022-08-10T11:26:19.289Z,35.60
2022-08-10T11:29:24.366Z,35.80
2022-08-10T11:32:26.219Z,35.90
2022-08-10T11:35:16.489Z,37.30
2022-08-10T11:38:32.725Z,36.70
2022-08-10T11:42:09.402Z,33.90
2022-08-10T11:44:34.512Z,34.60
2022-08-10T11:48:09.353Z,34.80
2022-08-10T11:50:55.445Z,35.40
2022-08-10T11:53:53.360Z,34.60
2022-08-10T11:56:40.214Z,34.00
2022-08-10T11:59:26.933Z,33.70
2022-08-10T12:01:57.078Z,33.30
2022-08-10T12:04:27.970Z,33.10
2022-08-10T12:06:56.874Z,32.60
2022-08-10T12:10:06.306Z,32.00
2022-08-10T12:12:15.949Z,32.50
2022-08-10T12:15:08.873Z,33.20
2022-08-10T12:17:49.884Z,33.50
2022-08-10T12:20:48.672Z,32.10
2022-08-10T12:23:42.203Z,30.90
2022-08-10T12:26:19.294Z,31.90
2022-08-10T12:29:27.853Z,31.90
2022-08-10T12:32:06.757Z,31.90
2022-08-10T12:34:55.306Z,31.40
2022-08-10T12:37:38.580Z,29.90
2022-08-10T12:40:35.038Z,29.70
2022-08-10T12:44:07.773Z,30.50
2022-08-10T12:46:13.361Z,30.80
2022-08-10T12:49:25.775Z,30.20
2022-08-10T12:52:44.759Z,29.90
2022-08-10T12:55:14.243Z,30.70
2022-08-10T12:57:43.690Z,30.80
2022-08-10T13:00:17.103Z,29.30
2022-08-10T13:02:49.102Z,29.40
2022-08-10T13:05:17.566Z,29.30
2022-08-10T13:08:25.501Z,29.30
2022-08-10T13:10:48.440Z,29.50
2022-08-10T13:13:19.905Z,29.00
2022-08-10T13:15:51.175Z,28.90
2022-08-10T13:18:47.086Z,29.00
2022-08-10T13:21:19.920Z,29.40
2022-08-10T13:24:04.952Z,29.90
2022-08-10T13:27:09.106Z,30.00
2022-08-10T13:30:03.557Z,28.80
2022-08-10T13:32:33.484Z,28.80
2022-08-10T13:35:22.262Z,28.30
2022-08-10T13:37:53.334Z,28.80
2022-08-10T13:40:22.423Z,29.70
2022-08-10T13:42:52.566Z,29.00
2022-08-10T13:45:23.939Z,29.30
2022-08-10T13:48:06.628Z,29.40
2022-08-10T13:50:37.277Z,27.90
2022-08-10T13:53:15.502Z,28.30
2022-08-10T13:55:57.331Z,27.90
2022-08-10T13:58:37.121Z,27.40
2022-08-10T14:01:21.545Z,27.60
2022-08-10T14:03:52.341Z,28.10
2022-08-10T14:06:29.480Z,27.30
2022-08-10T14:09:05.053Z,27.40
2022-08-10T14:11:35.733Z,27.00
2022-08-10T14:14:09.412Z,27.20
2022-08-10T14:16:44.012Z,26.30
2022-08-10T14:19:19.083Z,26.70
2022-08-10T14:21:47.621Z,26.60
2022-08-10T14:24:28.414Z,25.40
2022-08-10T14:27:10.637Z,26.40
2022-08-10T14:29:58.329Z,26.00
2022-08-10T14:32:30.442Z,26.20
2022-08-10T14:36:20.313Z,27.00
2022-08-10T14:38:08.293Z,27.10
2022-08-10T14:40:44.036Z,26.70
2022-08-10T14:43:33.081Z,26.60
2022-08-10T14:46:07.557Z,25.80
2022-08-10T14:48:45.457Z,26.40
2022-08-10T14:51:17.962Z,26.80
2022-08-10T14:54:02.016Z,25.30
2022-08-10T14:56:35.103Z,24.60
2022-08-10T14:59:07.748Z,25.40
2022-08-10T15:02:00.743Z,26.00
2022-08-10T15:04:46.344Z,25.70
2022-08-10T15:07:30.540Z,25.10
2022-08-10T15:10:03.984Z,25.00
2022-08-10T15:12:39.878Z,25.30
2022-08-10T15:15:17.904Z,24.50
2022-08-10T15:17:59.723Z,24.60
2022-08-10T15:20:32.127Z,25.00
2022-08-10T15:23:33.028Z,25.40
2022-08-10T15:26:11.215Z,25.80
2022-08-10T15:29:22.882Z,25.60
2022-08-10T15:31:56.266Z,25.60
2022-08-10T15:34:44.660Z,26.30
2022-08-10T15:37:36.950Z,25.90
2022-08-10T15:40:21.642Z,26.90
2022-08-10T15:43:05.560Z,27.30
2022-08-10T15:45:59.920Z,27.60
2022-08-10T15:48:40.420Z,27.20
2022-08-10T15:51:53.678Z,27.10
2022-08-10T15:54:33.471Z,26.70
2022-08-10T15:57:18.201Z,27.00
2022-08-10T15:59:54.799Z,27.40
2022-08-10T16:02:28.951Z,26.80
2022-08-10T16:05:11.379Z,27.10
2022-08-10T16:07:49.145Z,27.50
2022-08-10T16:10:28.261Z,27.20
2022-08-10T16:14:00.790Z,26.90
2022-08-10T16:16:20.846Z,27.20
2022-08-10T16:18:52.698Z,27.60
2022-08-10T16:21:24.034Z,27.80
2022-08-10T16:24:15.161Z,27.80
2022-08-10T16:26:53.324Z,28.20
2022-08-10T16:29:26.047Z,27.70
2022-08-10T16:32:05.857Z,28.00
2022-08-10T16:34:38.830Z,28.40
2022-08-10T16:37:11.252Z,28.40
2022-08-10T16:39:59.081Z,28.30
2022-08-10T16:42:33.851Z,28.20
2022-08-10T16:45:08.212Z,27.80
2022-08-10T16:47:46.671Z,28.00
2022-08-10T16:50:22.274Z,28.70
2022-08-10T16:52:53.801Z,28.20
2022-08-10T16:55:48.139Z,27.70
2022-08-10T16:58:16.249Z,27.40
2022-08-10T17:00:47.260Z,27.50
2022-08-10T17:04:04.518Z,27.30
2022-08-10T17:06:11.792Z,27.50
2022-08-10T17:08:51.570Z,27.90
2022-08-10T17:11:23.681Z,27.50
2022-08-10T17:13:55.938Z,27.80
2022-08-10T17:16:26.068Z,27.90
2022-08-10T17:18:57.826Z,28.00
2022-08-10T17:21:37.068Z,28.30
2022-08-10T17:24:06.957Z,28.50
2022-08-10T17:26:38.467Z,28.00
2022-08-10T17:29:58.949Z,27.80
2022-08-10T17:32:43.815Z,27.90
2022-08-10T17:35:23.122Z,28.30
2022-08-10T17:38:15.380Z,28.10
2022-08-10T17:40:49.650Z,27.80
2022-08-10T17:43:57.801Z,28.00
2022-08-10T17:46:14.557Z,28.10
2022-08-10T17:48:43.472Z,28.20
2022-08-10T17:51:15.633Z,28.50
2022-08-10T17:53:46.750Z,28.50
2022-08-10T17:56:16.261Z,28.30
2022-08-10T17:59:17.084Z,28.60
2022-08-10T18:02:01.490Z,28.50
2022-08-10T18:04:42.219Z,28.80
2022-08-10T18:07:12.457Z,28.90
2022-08-10T18:09:49.904Z,29.00
2022-08-10T18:12:31.986Z,29.10
2022-08-10T18:15:12.334Z,29.20
2022-08-10T18:17:49.565Z,29.40
2022-08-10T18:20:20.090Z,29.50
2022-08-10T18:22:51.617Z,29.60
2022-08-10T18:25:33.006Z,29.70
2022-08-10T18:28:05.431Z,29.90
2022-08-10T18:30:45.593Z,30.10
2022-08-10T18:33:15.916Z,30.50
2022-08-10T18:35:46.473Z,30.90
2022-08-10T18:38:17.552Z,31.00
2022-08-10T18:41:07.321Z,31.30
2022-08-10T18:44:06.777Z,31.60
2022-08-10T18:46:48.773Z,32.10
2022-08-10T18:50:01.004Z,32.40
2022-08-10T18:52:32.917Z,32.90
2022-08-10T18:55:26.871Z,33.80
2022-08-10T18:58:01.476Z,33.60
2022-08-10T19:00:52.188Z,33.90
2022-08-10T19:03:31.646Z,34.00
2022-08-10T19:06:41.193Z,34.30
2022-08-10T19:09:45.827Z,34.80
2022-08-10T19:12:42.612Z,35.20
2022-08-10T19:15:36.349Z,36.00
2022-08-10T19:18:42.129Z,35.90
2022-08-10T19:21:23.846Z,35.90
2022-08-10T19:24:25.105Z,36.20
2022-08-10T19:27:35.218Z,36.70
2022-08-10T19:30:16.234Z,36.90
2022-08-10T19:32:59.877Z,37.00
2022-08-10T19:36:04.635Z,37.30
2022-08-10T19:39:17.994Z,37.50
2022-08-10T19:41:56.209Z,37.90
2022-08-10T19:45:01.397Z,38.20
2022-08-10T19:47:48.738Z,38.40
2022-08-10T19:50:40.138Z,38.60
2022-08-10T19:53:53.238Z,39.00
2022-08-10T19:56:36.869Z,39.20
2022-08-10T20:00:16.379Z,39.40
2022-08-10T20:02:36.314Z,39.60
2022-08-10T20:05:17.916Z,40.20
2022-08-10T20:08:12.905Z,40.20
2022-08-10T20:11:11.001Z,40.00
2022-08-10T20:14:21.863Z,39.90
2022-08-10T20:17:00.414Z,40.00
2022-08-10T20:19:55.145Z,40.10
2022-08-10T20:22:37.350Z,40.20
2022-08-10T20:25:13.898Z,41.20
2022-08-10T20:28:05.391Z,41.20
2022-08-10T20:30:36.983Z,41.20
2022-08-10T20:33:23.300Z,41.20
2022-08-10T20:36:05.989Z,41.30
2022-08-10T20:38:37.611Z,41.40
2022-08-10T20:41:26.536Z,41.80
2022-08-10T20:44:28.718Z,42.00
2022-08-10T20:47:09.604Z,41.90
2022-08-10T20:49:53.699Z,42.40
2022-08-10T20:52:25.810Z,42.10
2022-08-10T20:55:05.031Z,42.20
2022-08-10T20:57:59.636Z,42.50
2022-08-10T21:00:54.466Z,42.50
2022-08-10T21:04:27.409Z,42.80
2022-08-10T21:08:01.685Z,43.10
2022-08-10T21:11:00.487Z,43.10
2022-08-10T21:14:08.987Z,43.30
2022-08-10T21:17:10.364Z,43.30
2022-08-10T21:22:46.151Z,44.00
2022-08-10T21:25:18.631Z,44.50
2022-08-10T21:27:58.164Z,44.90
2022-08-10T21:30:53.599Z,45.00
2022-08-10T21:33:43.283Z,45.20
2022-08-10T21:36:18.516Z,44.70
2022-08-10T21:39:16.167Z,44.70
2022-08-10T21:42:41.000Z,45.40
2022-08-10T21:45:59.463Z,45.80
2022-08-10T21:49:10.605Z,46.10
2022-08-10T21:52:53.647Z,45.90
2022-08-10T21:56:27.276Z,46.40
2022-08-10T21:59:56.483Z,47.40
2022-08-10T22:02:49.931Z,47.80
2022-08-10T22:05:47.138Z,48.10
2022-08-10T22:08:41.137Z,48.30
2022-08-10T22:11:38.282Z,48.40
2022-08-10T22:14:27.278Z,47.90
2022-08-10T22:18:10.694Z,48.10
2022-08-10T22:20:43.278Z,48.70
2022-08-10T22:23:40.989Z,48.80
2022-08-10T22:27:00.502Z,49.00
2022-08-10T22:29:59.787Z,49.00
2022-08-10T22:31:24.473Z,43.50
2022-08-10T22:33:29.262Z,48.90
2022-08-10T22:36:50.348Z,48.40
2022-08-10T22:40:12.270Z,48.30
2022-08-10T22:43:10.510Z,49.00
2022-08-10T22:46:07.821Z,49.80
2022-08-10T22:49:00.847Z,50.50
2022-08-10T22:51:56.409Z,51.40
2022-08-10T22:55:06.477Z,51.30
2022-08-10T22:57:52.507Z,51.50
2022-08-10T23:00:29.463Z,51.80
2022-08-10T23:03:21.838Z,51.70
2022-08-10T23:06:10.172Z,51.30
2022-08-10T23:08:54.966Z,51.50
2022-08-10T23:11:38.181Z,51.90
2022-08-10T23:14:10.908Z,51.80
2022-08-10T23:17:04.984Z,52.40
2022-08-10T23:19:47.608Z,51.80
2022-08-10T23:53:37.494Z,55.10
2022-08-10T23:56:20.687Z,55.40
2022-08-10T23:58:57.209Z,55.70
