createdAt,value
2023-05-24T00:01:09.367Z,1
2023-05-24T00:03:05.998Z,1
2023-05-24T00:05:07.481Z,1
2023-05-24T00:07:09.354Z,1
2023-05-24T00:09:05.918Z,1
2023-05-24T00:11:05.861Z,1
2023-05-24T00:13:06.386Z,1
2023-05-24T00:15:09.350Z,1
2023-05-24T00:17:06.021Z,1
2023-05-24T00:21:05.876Z,1
2023-05-24T00:23:06.006Z,1
2023-05-24T00:25:09.348Z,1
2023-05-24T00:27:09.192Z,1
2023-05-24T00:29:09.032Z,1
2023-05-24T00:31:05.927Z,1
2023-05-24T00:33:08.644Z,1
2023-05-24T00:35:06.319Z,1
2023-05-24T00:37:05.826Z,1
2023-05-24T00:39:05.884Z,1
2023-05-24T00:41:09.200Z,1
2023-05-24T00:43:12.446Z,1
2023-05-24T00:45:06.305Z,1
2023-05-24T00:47:05.973Z,1
2023-05-24T00:49:05.823Z,1
2023-05-24T00:51:10.114Z,1
2023-05-24T00:53:05.867Z,1
2023-05-24T00:55:05.865Z,1
2023-05-24T00:57:09.819Z,1
2023-05-24T00:59:05.866Z,1
2023-05-24T01:01:10.446Z,1
2023-05-24T01:03:06.236Z,1
2023-05-24T01:05:05.859Z,1
2023-05-24T01:07:06.419Z,1
2023-05-24T01:09:05.845Z,1
2023-05-24T01:11:05.970Z,1
2023-05-24T01:13:10.850Z,1
2023-05-24T01:15:05.821Z,1
2023-05-24T01:17:05.855Z,1
2023-05-24T01:19:11.260Z,1
2023-05-24T01:21:12.923Z,1
2023-05-24T01:23:05.837Z,1
2023-05-24T01:25:05.858Z,1
2023-05-24T01:27:05.876Z,1
2023-05-24T01:29:05.952Z,1
2023-05-24T01:33:09.156Z,1
2023-05-24T01:35:05.902Z,1
2023-05-24T01:37:06.402Z,1
2023-05-24T01:39:09.938Z,1
2023-05-24T01:41:05.920Z,1
2023-05-24T01:43:08.955Z,1
2023-05-24T01:45:05.854Z,1
2023-05-24T01:47:05.940Z,1
2023-05-24T01:49:08.022Z,1
2023-05-24T01:51:05.871Z,1
2023-05-24T01:53:05.851Z,1
2023-05-24T01:55:08.010Z,1
2023-05-24T01:57:09.216Z,1
2023-05-24T01:59:06.000Z,1
2023-05-24T02:01:09.743Z,1
2023-05-24T02:03:06.005Z,1
2023-05-24T02:05:05.941Z,1
2023-05-24T02:07:05.845Z,1
2023-05-24T02:09:09.192Z,1
2023-05-24T02:11:09.269Z,1
2023-05-24T02:13:05.946Z,1
2023-05-24T02:15:07.164Z,1
2023-05-24T02:17:05.929Z,1
2023-05-24T02:19:05.945Z,1
2023-05-24T02:21:05.808Z,1
2023-05-24T02:23:12.693Z,1
2023-05-24T02:25:09.012Z,1
2023-05-24T02:27:06.296Z,0
2023-05-24T02:29:05.996Z,0
2023-05-24T02:31:09.945Z,0
2023-05-24T02:33:06.045Z,0
2023-05-24T02:35:12.831Z,0
2023-05-24T02:37:05.892Z,0.1
2023-05-24T02:39:05.948Z,0.1
2023-05-24T02:41:07.003Z,0.2
2023-05-24T02:43:12.489Z,0.2
2023-05-24T02:45:09.057Z,0.3
2023-05-24T02:47:09.758Z,0.4
2023-05-24T02:49:09.223Z,0.4
2023-05-24T02:51:06.020Z,0.7
2023-05-24T02:53:09.382Z,0.9
2023-05-24T02:55:09.141Z,1.2
2023-05-24T02:57:09.785Z,1.6
2023-05-24T02:59:05.887Z,2.1
2023-05-24T03:01:05.984Z,3
2023-05-24T03:03:05.945Z,3.9
2023-05-24T03:05:05.958Z,5.5
2023-05-24T03:07:05.939Z,7
2023-05-24T03:09:09.237Z,9.5
2023-05-24T03:11:05.855Z,12.8
2023-05-24T03:13:09.331Z,16.4
2023-05-24T03:15:09.237Z,21.1
2023-05-24T03:17:05.810Z,27.1
2023-05-24T03:19:10.088Z,34.8
2023-05-24T03:21:06.018Z,42.5
2023-05-24T03:23:05.953Z,51.9
2023-05-24T03:25:08.749Z,63.4
2023-05-24T03:27:05.896Z,73.7
2023-05-24T03:29:07.672Z,90
2023-05-24T03:31:05.869Z,109.9
2023-05-24T03:33:09.893Z,127.7
2023-05-24T03:35:05.856Z,148.4
2023-05-24T03:37:12.489Z,172.4
2023-05-24T03:39:09.407Z,190.6
2023-05-24T03:41:05.917Z,221.4
2023-05-24T03:43:11.481Z,244.7
2023-05-24T03:45:05.854Z,270.4
2023-05-24T03:47:05.899Z,298.9
2023-05-24T03:49:09.709Z,330.3
2023-05-24T03:51:05.960Z,347.2
2023-05-24T03:53:06.092Z,365
2023-05-24T03:55:08.011Z,403.4
2023-05-24T03:57:09.332Z,424.1
2023-05-24T03:59:09.338Z,424.1
2023-05-24T04:01:05.896Z,445.9
2023-05-24T04:05:09.344Z,492.7
2023-05-24T04:07:05.882Z,518
2023-05-24T04:09:09.663Z,544.6
2023-05-24T04:11:05.984Z,544.6
2023-05-24T04:13:06.655Z,572.5
2023-05-24T04:15:05.925Z,601.8
2023-05-24T04:17:05.969Z,665.1
2023-05-24T04:19:08.841Z,699.2
2023-05-24T04:21:09.040Z,772.8
2023-05-24T04:23:05.914Z,812.4
2023-05-24T04:25:06.279Z,854.1
2023-05-24T04:27:12.808Z,943.9
2023-05-24T04:29:05.919Z,1152.9
2023-05-24T04:31:06.018Z,1274.1
2023-05-24T04:33:05.887Z,1274.1
2023-05-24T04:35:07.450Z,1274.1
2023-05-24T04:37:05.860Z,1408.1
2023-05-24T04:39:14.144Z,1408.1
2023-05-24T04:41:05.961Z,1408.1
2023-05-24T04:43:12.469Z,1480.3
2023-05-24T04:45:06.006Z,1556.2
2023-05-24T04:47:07.533Z,1556.2
2023-05-24T04:49:09.403Z,1556.2
2023-05-24T04:51:09.722Z,1636
2023-05-24T04:53:05.887Z,1636
2023-05-24T04:55:09.844Z,1808
2023-05-24T04:57:06.050Z,1808
2023-05-24T04:59:11.454Z,1808
2023-05-24T05:01:05.890Z,1808
2023-05-24T05:03:06.468Z,1808
2023-05-24T05:05:09.245Z,1808
2023-05-24T05:07:05.902Z,1808
2023-05-24T05:09:09.125Z,1900.7
2023-05-24T05:11:09.799Z,1998.2
2023-05-24T05:13:05.809Z,2100.6
2023-05-24T05:15:11.767Z,2321.6
2023-05-24T05:17:05.988Z,2440.6
2023-05-24T05:19:09.355Z,2565.7
2023-05-24T05:21:09.527Z,2697.3
2023-05-24T05:23:05.929Z,2835.6
2023-05-24T05:25:05.946Z,2981
2023-05-24T05:27:09.335Z,3133.8
2023-05-24T05:29:05.898Z,3133.8
2023-05-24T05:31:06.336Z,3294.5
2023-05-24T05:33:08.170Z,3463.4
2023-05-24T05:35:05.876Z,3463.4
2023-05-24T05:37:07.412Z,3463.4
2023-05-24T05:39:09.349Z,3463.4
2023-05-24T05:43:06.012Z,3463.4
2023-05-24T05:45:07.754Z,3463.4
2023-05-24T05:47:09.311Z,3463.4
2023-05-24T05:49:05.990Z,3294.5
2023-05-24T05:51:09.288Z,3463.4
2023-05-24T05:53:05.883Z,3641
2023-05-24T05:55:13.340Z,3641
2023-05-24T05:57:06.265Z,3641
2023-05-24T05:59:12.619Z,3641
2023-05-24T06:01:05.921Z,3641
2023-05-24T06:03:05.874Z,3827.6
2023-05-24T06:05:06.014Z,3827.6
2023-05-24T06:07:13.347Z,3827.6
2023-05-24T06:09:09.487Z,4023.9
2023-05-24T06:11:05.879Z,4023.9
2023-05-24T06:13:05.975Z,4023.9
2023-05-24T06:15:05.856Z,4023.9
2023-05-24T06:17:07.388Z,4230.2
2023-05-24T06:21:05.856Z,4230.2
2023-05-24T06:23:06.023Z,4230.2
2023-05-24T06:25:06.129Z,4230.2
2023-05-24T06:27:05.890Z,4447.1
2023-05-24T06:29:05.878Z,4447.1
2023-05-24T06:31:05.902Z,4675.1
2023-05-24T06:33:05.906Z,4675.1
2023-05-24T06:35:09.364Z,4914.8
2023-05-24T06:37:05.889Z,4914.8
2023-05-24T06:39:05.882Z,4914.8
2023-05-24T06:41:05.851Z,4914.8
2023-05-24T06:43:05.859Z,4675.1
2023-05-24T06:45:09.331Z,4675.1
2023-05-24T06:47:06.066Z,4447.1
2023-05-24T06:49:09.074Z,4447.1
2023-05-24T06:51:06.017Z,4447.1
2023-05-24T06:53:05.986Z,4230.2
2023-05-24T06:55:05.983Z,4230.2
2023-05-24T06:57:07.494Z,4230.2
2023-05-24T06:59:06.075Z,4023.9
2023-05-24T07:03:05.921Z,4023.9
2023-05-24T07:05:12.737Z,4023.9
2023-05-24T07:07:06.012Z,4023.9
2023-05-24T07:09:09.256Z,4023.9
2023-05-24T07:11:08.924Z,4023.9
2023-05-24T07:13:06.006Z,4023.9
2023-05-24T07:15:05.896Z,4230.2
2023-05-24T07:17:09.327Z,4675.1
2023-05-24T07:19:06.166Z,4914.8
2023-05-24T07:21:09.681Z,4914.8
2023-05-24T07:23:05.908Z,4675.1
2023-05-24T07:25:05.884Z,4675.1
2023-05-24T07:27:09.451Z,4914.8
2023-05-24T07:29:12.527Z,4914.8
2023-05-24T07:31:05.944Z,4675.1
2023-05-24T07:33:12.705Z,4675.1
2023-05-24T07:35:05.885Z,4914.8
2023-05-24T07:37:05.877Z,4914.8
2023-05-24T07:39:09.241Z,5431.7
2023-05-24T07:41:09.688Z,5431.7
2023-05-24T07:43:05.962Z,5710.1
2023-05-24T07:45:05.918Z,6002.9
2023-05-24T07:47:10.308Z,6310.7
2023-05-24T07:49:09.398Z,6634.2
2023-05-24T07:51:05.897Z,6974.4
2023-05-24T07:53:05.888Z,7332
2023-05-24T07:55:06.102Z,7332
2023-05-24T07:57:09.578Z,7707.9
2023-05-24T07:59:05.990Z,7707.9
2023-05-24T08:01:08.366Z,8103.1
2023-05-24T08:03:09.310Z,8103.1
2023-05-24T08:05:06.234Z,8103.1
2023-05-24T08:07:15.637Z,8103.1
2023-05-24T08:09:09.012Z,8103.1
2023-05-24T08:11:05.952Z,8103.1
2023-05-24T08:13:09.274Z,8103.1
2023-05-24T08:15:05.829Z,8103.1
2023-05-24T08:17:06.336Z,8518.5
2023-05-24T08:19:05.827Z,8518.5
2023-05-24T08:21:10.693Z,8518.5
2023-05-24T08:23:12.567Z,8518.5
2023-05-24T08:25:06.099Z,8518.5
2023-05-24T08:27:05.840Z,8518.5
2023-05-24T08:29:05.793Z,8518.5
2023-05-24T08:31:09.347Z,8518.5
2023-05-24T08:33:05.990Z,8518.5
2023-05-24T08:35:18.121Z,8955.3
2023-05-24T08:39:05.892Z,7707.9
2023-05-24T08:41:12.305Z,6974.4
2023-05-24T08:45:06.491Z,5166.8
2023-05-24T08:47:10.369Z,4914.8
2023-05-24T08:49:05.871Z,4914.8
2023-05-24T08:51:05.829Z,5166.8
2023-05-24T08:53:05.829Z,5431.7
2023-05-24T08:55:06.798Z,5166.8
2023-05-24T08:57:05.935Z,5431.7
2023-05-24T08:59:05.822Z,5710.1
2023-05-24T09:01:05.923Z,6002.9
2023-05-24T09:03:05.945Z,6002.9
2023-05-24T09:05:05.924Z,6634.2
2023-05-24T09:07:05.804Z,7332
2023-05-24T09:09:11.756Z,7332
2023-05-24T09:11:05.899Z,7707.9
2023-05-24T09:13:09.864Z,8103.1
2023-05-24T09:15:06.171Z,8103.1
2023-05-24T09:17:05.875Z,8518.5
2023-05-24T09:19:05.910Z,8955.3
2023-05-24T09:21:09.036Z,8955.3
2023-05-24T09:23:05.900Z,8955.3
2023-05-24T09:25:09.036Z,8955.3
2023-05-24T09:27:05.884Z,8955.3
2023-05-24T09:29:08.824Z,8955.3
2023-05-24T09:31:07.992Z,9414.4
2023-05-24T09:33:06.024Z,8955.3
2023-05-24T09:35:05.905Z,8955.3
2023-05-24T09:37:05.935Z,8955.3
2023-05-24T09:41:05.926Z,9414.4
2023-05-24T09:43:05.909Z,9414.4
2023-05-24T09:45:05.903Z,9897.1
2023-05-24T09:47:05.965Z,10404.6
2023-05-24T09:49:06.264Z,10404.6
2023-05-24T09:51:06.087Z,9897.1
2023-05-24T09:53:05.904Z,9414.4
2023-05-24T09:55:05.837Z,9897.1
2023-05-24T09:57:11.163Z,10404.6
2023-05-24T09:59:06.512Z,9897.1
2023-05-24T10:01:06.200Z,10404.6
2023-05-24T10:03:09.884Z,9897.1
2023-05-24T10:05:12.648Z,9897.1
2023-05-24T10:07:05.934Z,9897.1
2023-05-24T10:09:09.474Z,9897.1
2023-05-24T10:11:06.005Z,10404.6
2023-05-24T10:13:10.699Z,10404.6
2023-05-24T10:15:05.900Z,10404.6
2023-05-24T10:17:10.735Z,11498.8
2023-05-24T10:19:05.944Z,11498.8
2023-05-24T10:21:05.945Z,10938
2023-05-24T10:23:07.163Z,10938
2023-05-24T10:25:05.923Z,10404.6
2023-05-24T10:27:13.226Z,9414.4
2023-05-24T10:29:05.959Z,9414.4
2023-05-24T10:31:08.116Z,9897.1
2023-05-24T10:33:09.959Z,10404.6
2023-05-24T10:35:05.898Z,10404.6
2023-05-24T10:37:14.226Z,9897.1
2023-05-24T10:39:05.831Z,9414.4
2023-05-24T10:41:13.994Z,9897.1
2023-05-24T10:43:09.735Z,9414.4
2023-05-24T10:45:05.891Z,9414.4
2023-05-24T10:47:09.177Z,9414.4
2023-05-24T10:49:05.845Z,9414.4
2023-05-24T10:51:06.021Z,9414.4
2023-05-24T10:53:05.895Z,9414.4
2023-05-24T10:55:11.397Z,9414.4
2023-05-24T10:57:05.932Z,9414.4
2023-05-24T10:59:06.041Z,9897.1
2023-05-24T11:01:08.407Z,9897.1
2023-05-24T11:03:09.315Z,10404.6
2023-05-24T11:05:09.164Z,10404.6
2023-05-24T11:07:05.825Z,10938
2023-05-24T11:09:12.425Z,10938
2023-05-24T11:11:19.571Z,11498.8
2023-05-24T11:13:07.170Z,11498.8
2023-05-24T11:15:05.821Z,11498.8
2023-05-24T11:17:09.693Z,11498.8
2023-05-24T11:19:06.351Z,10938
2023-05-24T11:21:05.894Z,10938
2023-05-24T11:23:06.009Z,10938
2023-05-24T11:25:08.446Z,12088.4
2023-05-24T11:27:12.396Z,10938
2023-05-24T11:31:05.840Z,9897.1
2023-05-24T11:33:09.563Z,9897.1
2023-05-24T11:35:05.872Z,10404.6
2023-05-24T11:37:12.148Z,10938
2023-05-24T11:39:09.889Z,12088.4
2023-05-24T11:41:08.922Z,12708.2
2023-05-24T11:43:05.833Z,10938
2023-05-24T11:45:13.878Z,10938
2023-05-24T11:47:05.894Z,10938
2023-05-24T11:49:06.153Z,10938
2023-05-24T11:51:06.136Z,10938
2023-05-24T11:53:09.159Z,11498.8
2023-05-24T11:55:09.271Z,10938
2023-05-24T11:57:06.119Z,10404.6
2023-05-24T11:59:09.636Z,9897.1
2023-05-24T12:01:09.460Z,9414.4
2023-05-24T12:03:05.973Z,9897.1
2023-05-24T12:05:09.048Z,9897.1
2023-05-24T12:09:05.834Z,8518.5
2023-05-24T12:11:05.825Z,8518.5
2023-05-24T12:13:07.171Z,8103.1
2023-05-24T12:15:05.872Z,8103.1
2023-05-24T12:17:06.206Z,8103.1
2023-05-24T12:19:11.794Z,8103.1
2023-05-24T12:21:10.977Z,8955.3
2023-05-24T12:23:12.923Z,9414.4
2023-05-24T12:25:05.948Z,9414.4
2023-05-24T12:27:06.072Z,9414.4
2023-05-24T12:29:09.684Z,9414.4
2023-05-24T12:31:08.919Z,8955.3
2023-05-24T12:33:05.906Z,8955.3
2023-05-24T12:35:05.869Z,8518.5
2023-05-24T12:37:05.924Z,8518.5
2023-05-24T12:39:09.378Z,8955.3
2023-05-24T12:45:08.945Z,8518.5
2023-05-24T12:47:05.965Z,8518.5
2023-05-24T12:49:05.869Z,8518.5
2023-05-24T12:51:12.806Z,8518.5
2023-05-24T12:53:05.934Z,8518.5
2023-05-24T12:55:05.950Z,8518.5
2023-05-24T12:57:05.844Z,8103.1
2023-05-24T12:59:05.989Z,8103.1
2023-05-24T13:01:09.773Z,8103.1
2023-05-24T13:03:12.610Z,8103.1
2023-05-24T13:05:09.473Z,8103.1
2023-05-24T13:07:05.895Z,8103.1
2023-05-24T13:09:09.372Z,7707.9
2023-05-24T13:13:09.593Z,6974.4
2023-05-24T13:15:05.903Z,6974.4
2023-05-24T13:17:05.901Z,6974.4
2023-05-24T13:19:05.881Z,6634.2
2023-05-24T13:21:05.997Z,6310.7
2023-05-24T13:23:09.457Z,6002.9
2023-05-24T13:27:06.082Z,5710.1
2023-05-24T13:29:31.172Z,5710.1
2023-05-24T13:31:06.080Z,5431.7
2023-05-24T13:33:09.715Z,5431.7
2023-05-24T13:35:07.542Z,5431.7
2023-05-24T13:37:09.404Z,5431.7
2023-05-24T13:41:12.609Z,6634.2
2023-05-24T13:43:05.959Z,6634.2
2023-05-24T13:45:07.263Z,6310.7
2023-05-24T13:47:09.316Z,6310.7
2023-05-24T13:49:09.114Z,6310.7
2023-05-24T13:53:06.134Z,6310.7
2023-05-24T13:55:05.863Z,6002.9
2023-05-24T13:57:09.943Z,6002.9
2023-05-24T13:59:05.921Z,5710.1
2023-05-24T14:01:09.002Z,5710.1
2023-05-24T14:03:05.968Z,5710.1
2023-05-24T14:05:24.681Z,6002.9
2023-05-24T14:07:09.835Z,6002.9
2023-05-24T14:09:05.870Z,6002.9
2023-05-24T14:11:12.223Z,6002.9
2023-05-24T14:13:23.073Z,6002.9
2023-05-24T14:15:09.800Z,6002.9
2023-05-24T14:17:09.200Z,6002.9
2023-05-24T14:19:12.564Z,6002.9
2023-05-24T14:21:12.608Z,6002.9
2023-05-24T14:23:05.964Z,5710.1
2023-05-24T14:25:05.972Z,5431.7
2023-05-24T14:27:05.934Z,5431.7
2023-05-24T14:29:11.130Z,5166.8
2023-05-24T14:31:05.839Z,5166.8
2023-05-24T14:33:09.492Z,5166.8
2023-05-24T14:35:05.957Z,5166.8
2023-05-24T14:37:08.104Z,5431.7
2023-05-24T14:39:05.955Z,5431.7
2023-05-24T14:41:06.049Z,5431.7
2023-05-24T14:43:05.966Z,5710.1
2023-05-24T14:45:11.781Z,6002.9
2023-05-24T14:47:05.976Z,6002.9
2023-05-24T14:49:12.651Z,6310.7
2023-05-24T14:51:05.969Z,6310.7
2023-05-24T14:53:09.447Z,6310.7
2023-05-24T14:55:06.024Z,6310.7
2023-05-24T14:57:05.882Z,6002.9
2023-05-24T14:59:06.374Z,6002.9
2023-05-24T15:01:06.245Z,6002.9
2023-05-24T15:03:06.103Z,6002.9
2023-05-24T15:05:05.839Z,6002.9
2023-05-24T15:07:12.595Z,6002.9
2023-05-24T15:09:09.434Z,5710.1
2023-05-24T15:11:09.425Z,5710.1
2023-05-24T15:13:06.120Z,5431.7
2023-05-24T15:17:06.090Z,5166.8
2023-05-24T15:19:09.211Z,4914.8
2023-05-24T15:21:06.140Z,4675.1
2023-05-24T15:23:09.086Z,4447.1
2023-05-24T15:27:09.319Z,4230.2
2023-05-24T15:29:12.583Z,4230.2
2023-05-24T15:31:06.425Z,4230.2
2023-05-24T15:33:12.701Z,4230.2
2023-05-24T15:35:06.059Z,4023.9
2023-05-24T15:37:13.634Z,3827.6
2023-05-24T15:39:06.349Z,3827.6
2023-05-24T15:41:05.896Z,3641
2023-05-24T15:43:09.847Z,3463.4
2023-05-24T15:45:06.142Z,3294.5
2023-05-24T15:47:12.573Z,3294.5
2023-05-24T15:49:05.997Z,3133.8
2023-05-24T15:53:12.551Z,3133.8
2023-05-24T15:55:09.322Z,2981
2023-05-24T15:57:05.985Z,2981
2023-05-24T15:59:05.998Z,2835.6
2023-05-24T16:01:05.995Z,2835.6
2023-05-24T16:03:06.182Z,2835.6
2023-05-24T16:05:09.295Z,2981
2023-05-24T16:07:06.127Z,2981
2023-05-24T16:09:06.039Z,3133.8
2023-05-24T16:11:07.471Z,3133.8
2023-05-24T16:13:05.951Z,3133.8
2023-05-24T16:15:09.551Z,3133.8
2023-05-24T16:17:09.556Z,3133.8
2023-05-24T16:19:06.066Z,3133.8
2023-05-24T16:21:06.529Z,3294.5
2023-05-24T16:23:06.022Z,3463.4
2023-05-24T16:25:05.868Z,3463.4
2023-05-24T16:27:06.098Z,3463.4
2023-05-24T16:29:14.545Z,3463.4
2023-05-24T16:31:06.896Z,3463.4
2023-05-24T16:33:16.233Z,3463.4
2023-05-24T16:35:06.202Z,3641
2023-05-24T16:37:15.598Z,3641
2023-05-24T16:39:09.400Z,4447.1
2023-05-24T16:41:06.014Z,4023.9
2023-05-24T16:43:06.116Z,4914.8
2023-05-24T16:45:09.215Z,4914.8
2023-05-24T16:47:05.990Z,4914.8
2023-05-24T16:49:07.667Z,4675.1
2023-05-24T16:51:06.411Z,4023.9
2023-05-24T16:53:06.685Z,4675.1
2023-05-24T16:55:05.979Z,4675.1
2023-05-24T16:57:09.961Z,4447.1
2023-05-24T16:59:05.928Z,4447.1
2023-05-24T17:01:08.526Z,4230.2
2023-05-24T17:03:12.938Z,4023.9
2023-05-24T17:05:06.067Z,3294.5
2023-05-24T17:09:05.974Z,3133.8
2023-05-24T17:11:05.915Z,3294.5
2023-05-24T17:13:07.525Z,3133.8
2023-05-24T17:15:06.134Z,3463.4
2023-05-24T17:17:09.389Z,3463.4
2023-05-24T17:19:09.384Z,3463.4
2023-05-24T17:21:06.250Z,3294.5
2023-05-24T17:23:10.368Z,3133.8
2023-05-24T17:25:05.977Z,3133.8
2023-05-24T17:27:09.049Z,2697.3
2023-05-24T17:29:09.137Z,2565.7
2023-05-24T17:31:06.012Z,2835.6
2023-05-24T17:33:06.038Z,2440.6
2023-05-24T17:35:06.279Z,2440.6
2023-05-24T17:37:06.174Z,2565.7
2023-05-24T17:39:10.840Z,2565.7
2023-05-24T17:41:06.129Z,2440.6
2023-05-24T17:43:06.522Z,2208.3
2023-05-24T17:45:05.915Z,2100.6
2023-05-24T17:47:06.115Z,2100.6
2023-05-24T17:49:11.640Z,1998.2
2023-05-24T17:51:06.049Z,1900.7
2023-05-24T17:53:13.176Z,1808
2023-05-24T17:57:06.005Z,1808
2023-05-24T17:59:07.573Z,1719.9
2023-05-24T18:01:09.517Z,1556.2
2023-05-24T18:03:06.860Z,1480.3
2023-05-24T18:05:11.119Z,1480.3
2023-05-24T18:07:06.399Z,1408.1
2023-05-24T18:09:05.913Z,1339.4
2023-05-24T18:11:07.388Z,1339.4
2023-05-24T18:13:06.479Z,1274.1
2023-05-24T18:15:06.293Z,1212
2023-05-24T18:17:08.192Z,1152.9
2023-05-24T18:19:06.035Z,1096.6
2023-05-24T18:21:06.318Z,1043.1
2023-05-24T18:23:09.992Z,943.9
2023-05-24T18:25:05.877Z,854.1
2023-05-24T18:27:16.866Z,699.2
2023-05-24T18:29:09.120Z,665.1
2023-05-24T18:31:05.871Z,601.8
2023-05-24T18:33:08.301Z,544.6
2023-05-24T18:35:06.115Z,492.7
2023-05-24T18:37:06.102Z,468.7
2023-05-24T18:39:09.142Z,403.4
2023-05-24T18:41:09.388Z,365
2023-05-24T18:43:06.332Z,330.3
2023-05-24T18:45:09.292Z,284.3
2023-05-24T18:47:05.919Z,244.7
2023-05-24T18:49:11.275Z,210.6
2023-05-24T18:51:06.169Z,181.3
2023-05-24T18:53:13.175Z,156
2023-05-24T18:55:06.032Z,127.7
2023-05-24T18:57:12.679Z,104.6
2023-05-24T18:59:10.982Z,85.6
2023-05-24T19:01:06.101Z,66.7
2023-05-24T19:03:06.404Z,51.9
2023-05-24T19:05:06.001Z,40.4
2023-05-24T19:07:05.949Z,31.5
2023-05-24T19:09:06.470Z,24.5
2023-05-24T19:11:10.727Z,19.1
2023-05-24T19:13:06.444Z,14.9
2023-05-24T19:15:06.200Z,11.6
2023-05-24T19:17:06.172Z,9
2023-05-24T19:19:08.343Z,6.7
2023-05-24T19:21:06.126Z,5
2023-05-24T19:23:06.617Z,3.7
2023-05-24T19:25:05.933Z,2.7
2023-05-24T19:27:10.254Z,2
2023-05-24T19:29:06.270Z,1.5
2023-05-24T19:31:06.193Z,1.2
2023-05-24T19:33:06.413Z,0.9
2023-05-24T19:35:10.405Z,0.6
2023-05-24T19:37:05.895Z,0.5
2023-05-24T19:39:05.969Z,0.4
2023-05-24T19:41:07.722Z,0.3
2023-05-24T19:43:06.040Z,0.3
2023-05-24T19:45:05.928Z,0.2
2023-05-24T19:47:06.009Z,0.1
2023-05-24T19:51:06.482Z,0.1
2023-05-24T19:53:06.517Z,0
2023-05-24T19:55:06.294Z,0
2023-05-24T19:57:11.002Z,0
2023-05-24T19:59:12.751Z,0
2023-05-24T20:01:06.331Z,0
2023-05-24T20:03:09.944Z,0
2023-05-24T20:05:09.424Z,0
2023-05-24T20:07:06.147Z,0
2023-05-24T20:09:09.572Z,1
2023-05-24T20:11:06.461Z,1
2023-05-24T20:13:12.609Z,1
2023-05-24T20:15:09.601Z,1
2023-05-24T20:17:06.169Z,1
2023-05-24T20:19:06.199Z,1
2023-05-24T20:21:06.166Z,1
2023-05-24T20:23:10.084Z,1
2023-05-24T20:25:09.665Z,1
2023-05-24T20:27:06.242Z,1
2023-05-24T20:29:06.185Z,1
2023-05-24T20:31:06.070Z,1
2023-05-24T20:33:06.330Z,1
2023-05-24T20:35:06.174Z,1
2023-05-24T20:37:09.357Z,1
2023-05-24T20:39:06.215Z,1
2023-05-24T20:41:07.619Z,1
2023-05-24T20:43:06.372Z,1
2023-05-24T20:45:06.114Z,1
2023-05-24T20:49:06.077Z,1
2023-05-24T20:51:06.271Z,1
2023-05-24T20:53:09.844Z,1
2023-05-24T20:55:06.113Z,1
2023-05-24T20:57:06.066Z,1
2023-05-24T20:59:06.184Z,1
2023-05-24T21:01:09.161Z,1
2023-05-24T21:03:06.390Z,1
2023-05-24T21:05:07.039Z,1
2023-05-24T21:07:06.187Z,1
2023-05-24T21:09:06.356Z,1
2023-05-24T21:11:06.202Z,1
2023-05-24T21:13:06.622Z,1
2023-05-24T21:15:07.846Z,1
2023-05-24T21:17:09.596Z,1
2023-05-24T21:19:05.990Z,1
2023-05-24T21:21:06.304Z,1
2023-05-24T21:23:06.616Z,1
2023-05-24T21:25:11.883Z,1
2023-05-24T21:27:09.281Z,1
2023-05-24T21:29:05.998Z,1
2023-05-24T21:31:06.091Z,1
2023-05-24T21:33:08.755Z,1
2023-05-24T21:35:06.000Z,1
2023-05-24T21:37:09.564Z,1
2023-05-24T21:39:06.255Z,1
2023-05-24T21:41:06.262Z,1
2023-05-24T21:45:06.276Z,1
2023-05-24T21:47:09.111Z,1
2023-05-24T21:49:06.025Z,1
2023-05-24T21:51:12.735Z,1
2023-05-24T21:53:06.549Z,1
2023-05-24T21:55:09.466Z,1
2023-05-24T21:57:06.039Z,1
2023-05-24T21:59:06.271Z,1
2023-05-24T22:01:06.243Z,1
2023-05-24T22:04:03.686Z,1
2023-05-24T22:05:41.103Z,1
2023-05-24T22:07:41.098Z,1
2023-05-24T22:09:41.238Z,1
2023-05-24T22:11:47.513Z,1
2023-05-24T22:13:44.479Z,1
2023-05-24T22:15:41.055Z,1
2023-05-24T22:17:41.253Z,1
2023-05-24T22:19:41.456Z,1
2023-05-24T22:21:40.961Z,1
2023-05-24T22:23:41.070Z,1
2023-05-24T22:25:41.055Z,1
2023-05-24T22:29:47.722Z,1
2023-05-24T22:31:41.057Z,1
2023-05-24T22:33:40.989Z,1
2023-05-24T22:35:41.714Z,1
2023-05-24T22:37:44.487Z,1
2023-05-24T22:41:44.452Z,1
2023-05-24T22:43:44.528Z,1
2023-05-24T22:45:47.631Z,1
2023-05-24T22:47:41.055Z,1
2023-05-24T22:51:44.694Z,1
2023-05-24T22:53:41.341Z,1
2023-05-24T22:55:41.246Z,1
2023-05-24T22:59:47.266Z,1
2023-05-24T23:01:41.089Z,1
2023-05-24T23:03:41.034Z,1
2023-05-24T23:05:41.067Z,1
2023-05-24T23:07:40.961Z,1
2023-05-24T23:09:44.620Z,1
2023-05-24T23:11:41.072Z,1
2023-05-24T23:13:41.439Z,1
2023-05-24T23:15:41.037Z,1
2023-05-24T23:17:41.329Z,1
2023-05-24T23:19:41.435Z,1
2023-05-24T23:21:40.944Z,1
2023-05-24T23:23:44.170Z,1
2023-05-24T23:25:47.561Z,1
2023-05-24T23:27:41.485Z,1
2023-05-24T23:29:44.293Z,1
2023-05-24T23:31:41.573Z,1
2023-05-24T23:33:41.342Z,1
2023-05-24T23:35:41.443Z,1
2023-05-24T23:37:41.101Z,1
2023-05-24T23:39:41.268Z,1
2023-05-24T23:41:41.234Z,1
2023-05-24T23:43:44.556Z,1
2023-05-24T23:45:41.406Z,1
2023-05-24T23:47:41.194Z,1
2023-05-24T23:49:44.510Z,1
2023-05-24T23:51:41.147Z,1
2023-05-24T23:53:41.207Z,1
2023-05-24T23:55:44.600Z,1
2023-05-24T23:57:44.620Z,1
2023-05-24T23:59:41.037Z,1
