createdAt,value
2018-04-26T00:00:47.423Z,13.30
2018-04-26T00:01:47.341Z,13.30
2018-04-26T00:02:47.321Z,13.30
2018-04-26T00:03:47.308Z,13.30
2018-04-26T00:04:47.445Z,13.30
2018-04-26T00:05:47.341Z,14.30
2018-04-26T00:06:47.340Z,14.30
2018-04-26T00:07:47.417Z,14.30
2018-04-26T00:08:47.341Z,14.30
2018-04-26T00:09:47.344Z,14.30
2018-04-26T00:10:47.341Z,14.30
2018-04-26T00:11:47.345Z,14.30
2018-04-26T00:12:47.343Z,14.30
2018-04-26T00:13:47.416Z,14.30
2018-04-26T00:14:47.345Z,14.30
2018-04-26T00:15:47.435Z,17.80
2018-04-26T00:16:47.384Z,17.80
2018-04-26T00:17:47.447Z,17.80
2018-04-26T00:18:47.377Z,17.80
2018-04-26T00:19:47.382Z,17.80
2018-04-26T00:20:47.353Z,17.80
2018-04-26T00:21:47.337Z,17.80
2018-04-26T00:22:47.446Z,17.80
2018-04-26T00:23:47.437Z,17.80
2018-04-26T00:24:47.437Z,17.80
2018-04-26T00:25:47.429Z,16.10
2018-04-26T00:26:47.356Z,16.10
2018-04-26T00:27:47.360Z,16.10
2018-04-26T00:28:47.346Z,16.10
2018-04-26T00:29:47.420Z,16.10
2018-04-26T00:30:47.458Z,16.10
2018-04-26T00:31:47.326Z,16.10
2018-04-26T00:32:47.344Z,16.10
2018-04-26T00:33:47.361Z,16.10
2018-04-26T00:34:47.347Z,16.10
2018-04-26T00:35:47.351Z,17.30
2018-04-26T00:36:47.455Z,17.30
2018-04-26T00:37:47.395Z,17.30
2018-04-26T00:38:47.368Z,17.30
2018-04-26T00:39:47.401Z,17.30
2018-04-26T00:40:47.370Z,17.30
2018-04-26T00:41:47.530Z,17.30
2018-04-26T00:42:47.410Z,17.30
2018-04-26T00:43:47.434Z,17.30
2018-04-26T00:44:47.444Z,17.30
2018-04-26T00:45:47.410Z,15.40
2018-04-26T00:46:47.425Z,15.40
2018-04-26T00:47:47.424Z,15.40
2018-04-26T00:48:47.329Z,15.40
2018-04-26T00:49:47.307Z,15.40
2018-04-26T00:50:47.424Z,15.40
2018-04-26T00:51:47.395Z,15.40
2018-04-26T00:52:47.428Z,15.40
2018-04-26T00:53:47.377Z,15.40
2018-04-26T00:54:47.373Z,15.40
2018-04-26T00:55:47.492Z,14.90
2018-04-26T00:56:47.370Z,14.90
2018-04-26T00:57:47.373Z,14.90
2018-04-26T00:58:47.443Z,14.90
2018-04-26T00:59:47.446Z,14.90
2018-04-26T01:00:47.371Z,14.90
2018-04-26T01:01:47.450Z,14.90
2018-04-26T01:02:47.449Z,14.90
2018-04-26T01:03:47.377Z,14.90
2018-04-26T01:04:47.447Z,14.90
2018-04-26T01:05:47.342Z,19.40
2018-04-26T01:06:47.378Z,19.40
2018-04-26T01:07:47.453Z,19.40
2018-04-26T01:08:47.451Z,19.40
2018-04-26T01:09:47.409Z,19.40
2018-04-26T01:10:47.457Z,19.40
2018-04-26T01:11:47.459Z,19.40
2018-04-26T01:12:47.413Z,19.40
2018-04-26T01:13:47.394Z,19.40
2018-04-26T01:14:47.379Z,19.40
2018-04-26T01:15:47.390Z,15.00
2018-04-26T01:16:47.325Z,15.00
2018-04-26T01:17:47.357Z,15.00
2018-04-26T01:18:47.377Z,15.00
2018-04-26T01:19:47.332Z,15.00
2018-04-26T01:20:47.349Z,15.00
2018-04-26T01:21:47.350Z,15.00
2018-04-26T01:22:47.417Z,15.00
2018-04-26T01:23:47.439Z,15.00
2018-04-26T01:24:47.351Z,15.00
2018-04-26T01:25:47.466Z,13.80
2018-04-26T01:26:47.460Z,13.80
2018-04-26T01:27:47.461Z,13.80
2018-04-26T01:28:47.460Z,13.80
2018-04-26T01:29:47.447Z,13.80
2018-04-26T01:30:47.468Z,13.80
2018-04-26T01:31:47.396Z,13.80
2018-04-26T01:32:47.459Z,13.80
2018-04-26T01:33:47.485Z,13.80
2018-04-26T01:34:47.477Z,13.80
2018-04-26T01:35:47.370Z,13.00
2018-04-26T01:36:47.386Z,13.00
2018-04-26T01:37:47.418Z,13.00
2018-04-26T01:38:47.421Z,13.00
2018-04-26T01:39:47.383Z,13.00
2018-04-26T01:40:47.386Z,13.00
2018-04-26T01:41:47.427Z,13.00
2018-04-26T01:42:47.487Z,13.00
2018-04-26T01:43:47.424Z,13.00
2018-04-26T01:44:47.328Z,13.00
2018-04-26T01:45:47.455Z,17.20
2018-04-26T01:46:47.375Z,17.20
2018-04-26T01:47:47.503Z,17.20
2018-04-26T01:48:47.474Z,17.20
2018-04-26T01:49:47.390Z,17.20
2018-04-26T01:50:47.508Z,17.20
2018-04-26T01:51:47.509Z,17.20
2018-04-26T01:52:47.501Z,17.20
2018-04-26T01:53:47.484Z,17.20
2018-04-26T01:54:47.474Z,17.20
2018-04-26T01:55:47.473Z,14.60
2018-04-26T01:56:47.475Z,14.60
2018-04-26T01:57:47.486Z,14.60
2018-04-26T01:58:47.541Z,14.60
2018-04-26T01:59:47.385Z,14.60
2018-04-26T02:00:47.396Z,14.60
2018-04-26T02:01:47.480Z,14.60
2018-04-26T02:02:47.519Z,14.60
2018-04-26T02:03:47.420Z,14.60
2018-04-26T02:04:47.464Z,14.60
2018-04-26T02:05:47.406Z,15.00
2018-04-26T02:06:47.478Z,15.00
2018-04-26T02:07:47.409Z,15.00
2018-04-26T02:08:47.409Z,15.00
2018-04-26T02:09:47.480Z,15.00
2018-04-26T02:10:47.418Z,15.00
2018-04-26T02:11:47.408Z,15.00
2018-04-26T02:12:47.480Z,15.00
2018-04-26T02:13:47.442Z,15.00
2018-04-26T02:14:47.506Z,15.00
2018-04-26T02:15:47.483Z,12.60
2018-04-26T02:16:47.396Z,12.60
2018-04-26T02:17:47.573Z,12.60
2018-04-26T02:18:47.487Z,12.60
2018-04-26T02:19:47.397Z,12.60
2018-04-26T02:20:47.487Z,12.60
2018-04-26T02:21:47.443Z,12.60
2018-04-26T02:22:47.489Z,12.60
2018-04-26T02:23:47.475Z,12.60
2018-04-26T02:24:47.401Z,12.60
2018-04-26T02:25:47.428Z,13.90
2018-04-26T02:26:47.428Z,13.90
2018-04-26T02:27:47.432Z,13.90
2018-04-26T02:28:47.501Z,13.90
2018-04-26T02:29:47.505Z,13.90
2018-04-26T02:30:47.436Z,13.90
2018-04-26T02:31:47.510Z,13.90
2018-04-26T02:32:47.453Z,13.90
2018-04-26T02:33:47.503Z,13.90
2018-04-26T02:34:47.435Z,13.90
2018-04-26T02:35:47.405Z,11.20
2018-04-26T02:36:47.500Z,11.20
2018-04-26T02:37:47.428Z,11.20
2018-04-26T02:38:47.518Z,11.20
2018-04-26T02:39:47.466Z,11.20
2018-04-26T02:40:47.443Z,11.20
2018-04-26T02:41:47.547Z,11.20
2018-04-26T02:42:47.510Z,11.20
2018-04-26T02:43:47.516Z,11.20
2018-04-26T02:44:47.515Z,11.20
2018-04-26T02:45:47.413Z,10.50
2018-04-26T02:46:47.529Z,10.50
2018-04-26T02:47:47.536Z,10.50
2018-04-26T02:48:47.522Z,10.50
2018-04-26T02:49:47.484Z,10.50
2018-04-26T02:50:47.510Z,10.50
2018-04-26T02:51:47.643Z,10.50
2018-04-26T02:52:47.509Z,10.50
2018-04-26T02:53:47.515Z,10.50
2018-04-26T02:54:47.552Z,10.50
2018-04-26T02:55:47.444Z,7.70
2018-04-26T02:56:47.521Z,7.70
2018-04-26T02:57:47.450Z,7.70
2018-04-26T02:58:47.484Z,7.70
2018-04-26T02:59:47.451Z,7.70
2018-04-26T03:00:47.521Z,7.70
2018-04-26T03:01:47.491Z,7.70
2018-04-26T03:02:47.452Z,7.70
2018-04-26T03:03:47.523Z,7.70
2018-04-26T03:04:47.453Z,7.70
2018-04-26T03:05:47.489Z,5.90
2018-04-26T03:06:47.454Z,5.90
2018-04-26T03:07:47.450Z,5.90
2018-04-26T03:08:47.481Z,5.90
2018-04-26T03:09:47.445Z,5.90
2018-04-26T03:10:47.490Z,5.90
2018-04-26T03:11:47.465Z,5.90
2018-04-26T03:12:47.565Z,5.90
2018-04-26T03:13:47.547Z,5.90
2018-04-26T03:14:47.430Z,5.90
2018-04-26T03:15:47.529Z,6.30
2018-04-26T03:16:47.493Z,6.30
2018-04-26T03:17:47.499Z,6.30
2018-04-26T03:18:47.524Z,6.30
2018-04-26T03:19:47.487Z,6.30
2018-04-26T03:20:47.432Z,6.30
2018-04-26T03:21:47.553Z,6.30
2018-04-26T03:22:47.548Z,6.30
2018-04-26T03:23:47.469Z,6.30
2018-04-26T03:24:47.489Z,6.30
2018-04-26T03:25:47.555Z,6.70
2018-04-26T03:26:47.469Z,6.70
2018-04-26T03:27:47.531Z,6.70
2018-04-26T03:28:47.560Z,6.70
2018-04-26T03:29:47.533Z,6.70
2018-04-26T03:30:47.555Z,6.70
2018-04-26T03:31:47.518Z,6.70
2018-04-26T03:32:47.554Z,6.70
2018-04-26T03:33:47.596Z,6.70
2018-04-26T03:34:47.510Z,6.70
2018-04-26T03:35:47.471Z,5.50
2018-04-26T03:36:47.539Z,5.50
2018-04-26T03:37:47.471Z,5.50
2018-04-26T03:38:47.541Z,5.50
2018-04-26T03:39:47.473Z,5.50
2018-04-26T03:40:47.544Z,5.50
2018-04-26T03:41:47.475Z,5.50
2018-04-26T03:42:47.546Z,5.50
2018-04-26T03:43:47.540Z,5.50
2018-04-26T03:44:47.427Z,5.50
2018-04-26T03:45:47.529Z,6.40
2018-04-26T03:46:47.506Z,6.40
2018-04-26T03:47:47.506Z,6.40
2018-04-26T03:48:47.564Z,6.40
2018-04-26T03:49:47.485Z,6.40
2018-04-26T03:50:47.511Z,6.40
2018-04-26T03:51:47.538Z,6.40
2018-04-26T03:52:47.573Z,6.40
2018-04-26T03:53:47.552Z,6.40
2018-04-26T03:54:47.521Z,6.40
2018-04-26T03:55:47.486Z,6.80
2018-04-26T03:56:47.556Z,6.80
2018-04-26T03:57:47.491Z,6.80
2018-04-26T03:58:47.485Z,6.80
2018-04-26T03:59:47.559Z,6.80
2018-04-26T04:00:47.499Z,6.80
2018-04-26T04:01:47.487Z,6.80
2018-04-26T04:02:47.487Z,6.80
2018-04-26T04:03:47.505Z,6.80
2018-04-26T04:04:47.490Z,6.80
2018-04-26T04:05:47.482Z,6.90
2018-04-26T04:06:47.557Z,6.90
2018-04-26T04:07:47.558Z,6.90
2018-04-26T04:08:47.593Z,6.90
2018-04-26T04:09:47.556Z,6.90
2018-04-26T04:10:47.486Z,6.90
2018-04-26T04:11:47.590Z,6.90
2018-04-26T04:12:47.466Z,6.90
2018-04-26T04:13:47.596Z,6.90
2018-04-26T04:14:47.563Z,6.90
2018-04-26T04:15:47.507Z,6.30
2018-04-26T04:16:47.561Z,6.30
2018-04-26T04:17:47.468Z,6.30
2018-04-26T04:18:47.472Z,6.30
2018-04-26T04:19:47.489Z,6.30
2018-04-26T04:20:47.529Z,6.30
2018-04-26T04:21:47.561Z,6.30
2018-04-26T04:22:47.564Z,6.30
2018-04-26T04:23:47.555Z,6.30
2018-04-26T04:24:47.532Z,6.30
2018-04-26T04:25:47.567Z,4.60
2018-04-26T04:26:47.576Z,4.60
2018-04-26T04:27:47.508Z,4.60
2018-04-26T04:28:47.495Z,4.60
2018-04-26T04:29:47.583Z,4.60
2018-04-26T04:30:47.596Z,4.60
2018-04-26T04:31:47.493Z,4.60
2018-04-26T04:32:47.540Z,4.60
2018-04-26T04:33:47.551Z,4.60
2018-04-26T04:34:47.539Z,4.60
2018-04-26T04:35:47.574Z,5.70
2018-04-26T04:36:47.507Z,5.70
2018-04-26T04:37:47.513Z,5.70
2018-04-26T04:38:47.511Z,5.70
2018-04-26T04:39:47.581Z,5.70
2018-04-26T04:40:47.507Z,5.70
2018-04-26T04:41:47.515Z,5.70
2018-04-26T04:42:47.583Z,5.70
2018-04-26T04:43:47.509Z,5.70
2018-04-26T04:44:47.480Z,5.70
2018-04-26T04:45:47.588Z,9.50
2018-04-26T04:46:47.532Z,9.50
2018-04-26T04:47:47.520Z,9.50
2018-04-26T04:48:47.581Z,9.50
2018-04-26T04:49:47.465Z,9.50
2018-04-26T04:50:47.521Z,9.50
2018-04-26T04:51:47.517Z,9.50
2018-04-26T04:52:47.594Z,9.50
2018-04-26T04:53:47.522Z,9.50
2018-04-26T04:54:47.518Z,9.50
2018-04-26T04:55:47.486Z,5.60
2018-04-26T04:56:47.527Z,5.60
2018-04-26T04:57:47.524Z,5.60
2018-04-26T04:58:47.598Z,5.60
2018-04-26T04:59:47.522Z,5.60
2018-04-26T05:00:47.478Z,5.60
2018-04-26T05:01:47.528Z,5.60
2018-04-26T05:02:47.603Z,5.60
2018-04-26T05:03:47.525Z,5.60
2018-04-26T05:04:47.475Z,5.60
2018-04-26T05:05:47.530Z,8.90
2018-04-26T05:06:47.591Z,8.90
2018-04-26T05:07:47.534Z,8.90
2018-04-26T05:08:47.598Z,8.90
2018-04-26T05:09:47.561Z,8.90
2018-04-26T05:10:47.604Z,8.90
2018-04-26T05:11:47.598Z,8.90
2018-04-26T05:12:47.599Z,8.90
2018-04-26T05:13:47.599Z,8.90
2018-04-26T05:14:47.612Z,8.90
2018-04-26T05:15:47.643Z,5.80
2018-04-26T05:16:47.575Z,5.80
2018-04-26T05:17:47.503Z,5.80
2018-04-26T05:18:47.567Z,5.80
2018-04-26T05:19:47.671Z,5.80
2018-04-26T05:20:47.527Z,5.80
2018-04-26T05:21:47.623Z,5.80
2018-04-26T05:22:47.627Z,5.80
2018-04-26T05:23:47.637Z,5.80
2018-04-26T05:24:47.605Z,5.80
2018-04-26T05:25:47.608Z,5.10
2018-04-26T05:26:47.550Z,5.10
2018-04-26T05:27:47.543Z,5.10
2018-04-26T05:28:47.608Z,5.10
2018-04-26T05:29:47.607Z,5.10
2018-04-26T05:30:47.540Z,5.10
2018-04-26T05:31:47.614Z,5.10
2018-04-26T05:32:47.619Z,5.10
2018-04-26T05:33:47.597Z,5.10
2018-04-26T05:34:47.612Z,5.10
2018-04-26T05:35:47.568Z,3.60
2018-04-26T05:36:47.579Z,3.60
2018-04-26T05:37:47.643Z,3.60
2018-04-26T05:38:47.585Z,3.60
2018-04-26T05:39:47.525Z,3.60
2018-04-26T05:40:47.577Z,3.60
2018-04-26T05:41:47.639Z,3.60
2018-04-26T05:42:47.581Z,3.60
2018-04-26T05:43:47.621Z,3.60
2018-04-26T05:44:47.519Z,3.60
2018-04-26T05:45:47.580Z,3.90
2018-04-26T05:46:47.586Z,3.90
2018-04-26T05:47:47.597Z,3.90
2018-04-26T05:48:47.649Z,3.90
2018-04-26T05:49:47.589Z,3.90
2018-04-26T05:50:47.521Z,3.90
2018-04-26T05:51:47.620Z,3.90
2018-04-26T05:52:47.596Z,3.90
2018-04-26T05:53:47.591Z,3.90
2018-04-26T05:54:47.642Z,3.90
2018-04-26T05:55:47.689Z,3.90
2018-04-26T05:56:47.559Z,3.80
2018-04-26T05:57:47.567Z,3.80
2018-04-26T05:58:47.561Z,3.80
2018-04-26T05:59:47.630Z,3.80
2018-04-26T06:00:47.564Z,3.80
2018-04-26T06:01:47.561Z,3.80
2018-04-26T06:02:47.630Z,3.80
2018-04-26T06:03:47.622Z,3.80
2018-04-26T06:04:47.651Z,3.80
2018-04-26T06:05:47.606Z,3.80
2018-04-26T06:06:47.575Z,7.90
2018-04-26T06:07:47.632Z,7.90
2018-04-26T06:08:47.570Z,7.90
2018-04-26T06:09:47.633Z,7.90
2018-04-26T06:10:47.573Z,7.90
2018-04-26T06:11:47.568Z,7.90
2018-04-26T06:12:47.645Z,7.90
2018-04-26T06:13:47.566Z,7.90
2018-04-26T06:14:47.646Z,7.90
2018-04-26T06:15:47.570Z,7.90
2018-04-26T06:16:47.652Z,8.99
2018-04-26T06:17:47.639Z,8.99
2018-04-26T06:18:47.570Z,8.99
2018-04-26T06:19:47.641Z,8.99
2018-04-26T06:20:47.591Z,8.99
2018-04-26T06:21:47.645Z,8.99
2018-04-26T06:22:47.575Z,8.99
2018-04-26T06:23:47.614Z,8.99
2018-04-26T06:24:47.650Z,8.99
2018-04-26T06:25:47.644Z,8.99
2018-04-26T06:26:47.579Z,5.20
2018-04-26T06:27:47.580Z,5.20
2018-04-26T06:28:47.644Z,5.20
2018-04-26T06:29:47.588Z,5.20
2018-04-26T06:30:47.651Z,5.20
2018-04-26T06:31:47.652Z,5.20
2018-04-26T06:32:47.584Z,5.20
2018-04-26T06:33:47.577Z,5.20
2018-04-26T06:34:47.651Z,5.20
2018-04-26T06:35:47.686Z,5.20
2018-04-26T06:36:47.552Z,4.00
2018-04-26T06:37:47.638Z,4.00
2018-04-26T06:38:47.607Z,4.00
2018-04-26T06:39:47.555Z,4.00
2018-04-26T06:40:47.542Z,4.00
2018-04-26T06:41:47.581Z,4.00
2018-04-26T06:42:47.547Z,4.00
2018-04-26T06:43:47.595Z,4.00
2018-04-26T06:44:47.528Z,4.00
2018-04-26T06:45:47.599Z,4.00
2018-04-26T06:46:47.580Z,3.10
2018-04-26T06:47:47.772Z,3.10
2018-04-26T06:48:47.681Z,3.10
2018-04-26T06:49:47.694Z,3.10
2018-04-26T06:50:47.636Z,3.10
2018-04-26T06:51:47.580Z,3.10
2018-04-26T06:52:47.660Z,3.10
2018-04-26T06:53:47.696Z,3.10
2018-04-26T06:54:47.623Z,3.10
2018-04-26T06:55:47.621Z,3.10
2018-04-26T06:56:47.599Z,3.40
2018-04-26T06:57:47.671Z,3.40
2018-04-26T06:58:47.597Z,3.40
2018-04-26T06:59:47.708Z,3.40
2018-04-26T07:00:47.673Z,3.40
2018-04-26T07:01:47.599Z,3.40
2018-04-26T07:02:47.604Z,3.40
2018-04-26T07:03:47.671Z,3.40
2018-04-26T07:04:47.597Z,3.40
2018-04-26T07:05:47.719Z,3.40
2018-04-26T07:06:47.633Z,2.90
2018-04-26T07:07:47.649Z,2.90
2018-04-26T07:08:47.654Z,2.90
2018-04-26T07:09:47.578Z,2.90
2018-04-26T07:10:47.674Z,2.90
2018-04-26T07:11:47.599Z,2.90
2018-04-26T07:12:47.751Z,2.90
2018-04-26T07:13:47.637Z,2.90
2018-04-26T07:14:48.517Z,2.90
2018-04-26T07:15:47.584Z,2.90
2018-04-26T07:16:47.628Z,2.80
2018-04-26T07:17:47.679Z,2.80
2018-04-26T07:18:47.678Z,2.80
2018-04-26T07:19:47.686Z,2.80
2018-04-26T07:20:47.610Z,2.80
2018-04-26T07:21:47.680Z,2.80
2018-04-26T07:22:47.622Z,2.80
2018-04-26T07:23:47.680Z,2.80
2018-04-26T07:24:47.690Z,2.80
2018-04-26T07:25:47.613Z,2.80
2018-04-26T07:26:47.687Z,1.70
2018-04-26T07:27:47.567Z,1.70
2018-04-26T07:28:47.573Z,1.70
2018-04-26T07:29:47.639Z,1.70
2018-04-26T07:30:47.591Z,1.70
2018-04-26T07:31:47.676Z,1.70
2018-04-26T07:32:47.621Z,1.70
2018-04-26T07:33:47.555Z,1.70
2018-04-26T07:34:47.704Z,1.70
2018-04-26T07:35:47.672Z,1.70
2018-04-26T07:36:47.584Z,3.00
2018-04-26T07:37:47.670Z,3.00
2018-04-26T07:38:47.641Z,3.00
2018-04-26T07:39:47.678Z,3.00
2018-04-26T07:40:47.676Z,3.00
2018-04-26T07:41:47.676Z,3.00
2018-04-26T07:42:47.565Z,3.00
2018-04-26T07:43:47.564Z,3.00
2018-04-26T07:44:47.647Z,3.00
2018-04-26T07:45:47.561Z,3.00
2018-04-26T07:46:47.703Z,1.99
2018-04-26T07:47:47.638Z,1.99
2018-04-26T07:48:47.723Z,1.99
2018-04-26T07:49:47.648Z,1.99
2018-04-26T07:50:47.702Z,1.99
2018-04-26T07:51:47.635Z,1.99
2018-04-26T07:52:47.633Z,1.99
2018-04-26T07:53:47.700Z,1.99
2018-04-26T07:54:47.636Z,1.99
2018-04-26T07:55:47.705Z,1.99
2018-04-26T07:56:47.638Z,2.70
2018-04-26T07:57:47.635Z,2.70
2018-04-26T07:58:47.702Z,2.70
2018-04-26T07:59:47.634Z,2.70
2018-04-26T08:00:47.726Z,2.70
2018-04-26T08:01:47.757Z,2.70
2018-04-26T08:02:47.586Z,2.70
2018-04-26T08:03:47.637Z,2.70
2018-04-26T08:04:47.661Z,2.70
2018-04-26T08:05:47.685Z,2.70
2018-04-26T08:06:47.609Z,2.90
2018-04-26T08:07:47.605Z,2.90
2018-04-26T08:08:47.562Z,2.90
2018-04-26T08:09:47.608Z,2.90
2018-04-26T08:10:47.665Z,2.90
2018-04-26T08:11:47.682Z,2.90
2018-04-26T08:12:47.658Z,2.90
2018-04-26T08:13:47.610Z,2.90
2018-04-26T08:14:47.664Z,2.90
2018-04-26T08:15:47.662Z,2.90
2018-04-26T08:16:47.700Z,3.00
2018-04-26T08:17:47.577Z,3.00
2018-04-26T08:18:47.640Z,3.00
2018-04-26T08:19:47.619Z,3.00
2018-04-26T08:20:47.642Z,3.00
2018-04-26T08:21:47.592Z,3.00
2018-04-26T08:22:47.610Z,3.00
2018-04-26T08:23:47.678Z,3.00
2018-04-26T08:24:47.608Z,3.00
2018-04-26T08:25:47.613Z,3.00
2018-04-26T08:26:47.760Z,4.20
2018-04-26T08:27:47.754Z,4.20
2018-04-26T08:28:47.693Z,4.20
2018-04-26T08:29:47.755Z,4.20
2018-04-26T08:30:47.755Z,4.20
2018-04-26T08:31:47.688Z,4.20
2018-04-26T08:32:47.690Z,4.20
2018-04-26T08:33:47.630Z,4.20
2018-04-26T08:34:47.743Z,4.20
2018-04-26T08:35:47.743Z,4.20
2018-04-26T08:36:47.703Z,5.20
2018-04-26T08:37:47.704Z,5.20
2018-04-26T08:38:47.695Z,5.20
2018-04-26T08:39:47.726Z,5.20
2018-04-26T08:40:47.731Z,5.20
2018-04-26T08:41:47.712Z,5.20
2018-04-26T08:42:47.693Z,5.20
2018-04-26T08:43:47.766Z,5.20
2018-04-26T08:44:47.639Z,5.20
2018-04-26T08:45:47.637Z,5.20
2018-04-26T08:46:47.735Z,2.50
2018-04-26T08:47:47.765Z,2.50
2018-04-26T08:48:47.653Z,2.50
2018-04-26T08:49:47.644Z,2.50
2018-04-26T08:50:47.696Z,2.50
2018-04-26T08:51:47.702Z,2.50
2018-04-26T08:52:47.771Z,2.50
2018-04-26T08:53:47.717Z,2.50
2018-04-26T08:54:47.699Z,2.50
2018-04-26T08:55:47.704Z,2.50
2018-04-26T08:56:47.777Z,4.70
2018-04-26T08:57:47.649Z,4.70
2018-04-26T08:58:47.676Z,4.70
2018-04-26T08:59:47.853Z,4.70
2018-04-26T09:00:47.645Z,4.70
2018-04-26T09:01:47.770Z,4.70
2018-04-26T09:02:47.708Z,4.70
2018-04-26T09:03:47.685Z,4.70
2018-04-26T09:04:47.714Z,4.70
2018-04-26T09:05:47.747Z,4.70
2018-04-26T09:06:47.712Z,3.50
2018-04-26T09:07:47.743Z,3.50
2018-04-26T09:08:47.748Z,3.50
2018-04-26T09:09:47.686Z,3.50
2018-04-26T09:10:47.781Z,3.50
2018-04-26T09:11:47.685Z,3.50
2018-04-26T09:12:47.753Z,3.50
2018-04-26T09:13:47.683Z,3.50
2018-04-26T09:14:47.756Z,3.50
2018-04-26T09:15:47.762Z,3.50
2018-04-26T09:16:47.683Z,2.60
2018-04-26T09:17:47.689Z,2.60
2018-04-26T09:18:47.755Z,2.60
2018-04-26T09:19:47.687Z,2.60
2018-04-26T09:20:47.774Z,2.60
2018-04-26T09:21:47.691Z,2.60
2018-04-26T09:22:47.756Z,2.60
2018-04-26T09:23:47.685Z,2.60
2018-04-26T09:24:47.765Z,2.60
2018-04-26T09:25:47.698Z,2.60
2018-04-26T09:26:47.645Z,6.00
2018-04-26T09:27:47.744Z,6.00
2018-04-26T09:28:47.709Z,6.00
2018-04-26T09:29:47.708Z,6.00
2018-04-26T09:30:47.673Z,6.00
2018-04-26T09:31:47.699Z,6.00
2018-04-26T09:32:47.647Z,6.00
2018-04-26T09:33:47.833Z,6.00
2018-04-26T09:34:47.692Z,6.00
2018-04-26T09:35:47.707Z,6.00
2018-04-26T09:36:47.767Z,6.20
2018-04-26T09:37:47.700Z,6.20
2018-04-26T09:38:47.814Z,6.20
2018-04-26T09:39:47.763Z,6.20
2018-04-26T09:40:47.697Z,6.20
2018-04-26T09:41:47.700Z,6.20
2018-04-26T09:42:47.775Z,6.20
2018-04-26T09:43:47.700Z,6.20
2018-04-26T09:44:47.771Z,6.20
2018-04-26T09:45:47.708Z,6.20
2018-04-26T09:46:47.770Z,6.90
2018-04-26T09:47:47.778Z,6.90
2018-04-26T09:48:47.706Z,6.90
2018-04-26T09:49:47.777Z,6.90
2018-04-26T09:50:47.704Z,6.90
2018-04-26T09:51:47.706Z,6.90
2018-04-26T09:52:47.780Z,6.90
2018-04-26T09:53:47.707Z,6.90
2018-04-26T09:54:47.780Z,6.90
2018-04-26T09:55:47.739Z,6.90
2018-04-26T09:56:47.777Z,6.40
2018-04-26T09:57:47.706Z,6.40
2018-04-26T09:58:47.776Z,6.40
2018-04-26T09:59:47.712Z,6.40
2018-04-26T10:00:47.780Z,6.40
2018-04-26T10:01:47.828Z,6.40
2018-04-26T10:02:47.717Z,6.40
2018-04-26T10:03:47.785Z,6.40
2018-04-26T10:04:47.783Z,6.40
2018-04-26T10:05:47.714Z,6.40
2018-04-26T10:06:47.768Z,5.00
2018-04-26T10:07:47.776Z,5.00
2018-04-26T10:08:47.733Z,5.00
2018-04-26T10:09:47.736Z,5.00
2018-04-26T10:10:47.693Z,5.00
2018-04-26T10:11:47.770Z,5.00
2018-04-26T10:12:47.784Z,5.00
2018-04-26T10:13:47.697Z,5.00
2018-04-26T10:14:47.772Z,5.00
2018-04-26T10:15:47.669Z,5.00
2018-04-26T10:16:47.722Z,3.50
2018-04-26T10:17:47.719Z,3.50
2018-04-26T10:18:47.796Z,3.50
2018-04-26T10:19:47.794Z,3.50
2018-04-26T10:20:47.729Z,3.50
2018-04-26T10:21:47.797Z,3.50
2018-04-26T10:22:47.797Z,3.50
2018-04-26T10:23:47.824Z,3.50
2018-04-26T10:24:47.796Z,3.50
2018-04-26T10:25:47.728Z,3.50
2018-04-26T10:26:47.726Z,3.80
2018-04-26T10:27:47.800Z,3.80
2018-04-26T10:28:47.798Z,3.80
2018-04-26T10:29:47.731Z,3.80
2018-04-26T10:30:47.801Z,3.80
2018-04-26T10:31:47.728Z,3.80
2018-04-26T10:32:47.801Z,3.80
2018-04-26T10:33:47.804Z,3.80
2018-04-26T10:34:47.804Z,3.80
2018-04-26T10:35:47.801Z,3.80
2018-04-26T10:36:47.806Z,4.50
2018-04-26T10:37:47.733Z,4.50
2018-04-26T10:38:47.802Z,4.50
2018-04-26T10:39:47.756Z,4.50
2018-04-26T10:40:47.807Z,4.50
2018-04-26T10:41:47.738Z,4.50
2018-04-26T10:42:47.809Z,4.50
2018-04-26T10:43:47.745Z,4.50
2018-04-26T10:44:47.810Z,4.50
2018-04-26T10:45:47.739Z,4.50
2018-04-26T10:46:47.858Z,5.20
2018-04-26T10:47:47.774Z,5.20
2018-04-26T10:48:47.840Z,5.20
2018-04-26T10:49:47.846Z,5.20
2018-04-26T10:50:47.788Z,5.20
2018-04-26T10:51:47.825Z,5.20
2018-04-26T10:52:47.767Z,5.20
2018-04-26T10:53:47.843Z,5.20
2018-04-26T10:54:47.837Z,5.20
2018-04-26T10:55:47.911Z,5.20
2018-04-26T10:56:47.803Z,5.30
2018-04-26T10:57:47.798Z,5.30
2018-04-26T10:58:47.806Z,5.30
2018-04-26T10:59:47.809Z,5.30
2018-04-26T11:00:47.700Z,5.30
2018-04-26T11:01:47.764Z,5.30
2018-04-26T11:02:47.810Z,5.30
2018-04-26T11:03:47.803Z,5.30
2018-04-26T11:04:47.771Z,5.30
2018-04-26T11:05:47.724Z,5.30
2018-04-26T11:06:47.854Z,5.20
2018-04-26T11:07:47.741Z,5.20
2018-04-26T11:08:47.839Z,5.20
2018-04-26T11:09:47.778Z,5.20
2018-04-26T11:10:47.720Z,5.20
2018-04-26T11:11:47.842Z,5.20
2018-04-26T11:12:47.733Z,5.20
2018-04-26T11:13:47.778Z,5.20
2018-04-26T11:14:47.820Z,5.20
2018-04-26T11:15:47.805Z,5.20
2018-04-26T11:16:47.859Z,7.80
2018-04-26T11:17:47.852Z,7.80
2018-04-26T11:18:47.802Z,7.80
2018-04-26T11:20:47.868Z,7.80
2018-04-26T11:21:47.796Z,7.80
2018-04-26T11:22:47.741Z,7.80
2018-04-26T11:24:47.851Z,7.80
2018-04-26T11:25:47.759Z,7.80
2018-04-26T11:26:47.837Z,6.40
2018-04-26T11:27:47.767Z,6.40
2018-04-26T11:28:47.766Z,6.40
2018-04-26T11:29:47.770Z,6.40
2018-04-26T11:30:47.853Z,6.40
2018-04-26T11:31:47.767Z,6.40
2018-04-26T11:32:47.864Z,6.40
2018-04-26T11:33:47.770Z,6.40
2018-04-26T11:34:47.845Z,6.40
2018-04-26T11:35:47.840Z,6.40
2018-04-26T11:36:47.872Z,8.60
2018-04-26T11:37:47.773Z,8.60
2018-04-26T11:38:47.844Z,8.60
2018-04-26T11:39:47.787Z,8.60
2018-04-26T11:40:47.846Z,8.60
2018-04-26T11:41:47.774Z,8.60
2018-04-26T11:42:47.847Z,8.60
2018-04-26T11:43:47.775Z,8.60
2018-04-26T11:44:47.844Z,8.60
2018-04-26T11:45:47.850Z,8.60
2018-04-26T11:46:47.925Z,6.00
2018-04-26T11:47:47.755Z,6.00
2018-04-26T11:48:47.788Z,6.00
2018-04-26T11:49:47.734Z,6.00
2018-04-26T11:50:47.720Z,6.00
2018-04-26T11:51:47.844Z,6.00
2018-04-26T11:52:47.810Z,6.00
2018-04-26T11:53:47.759Z,6.00
2018-04-26T11:54:47.802Z,6.00
2018-04-26T11:55:47.839Z,6.00
2018-04-26T11:56:47.749Z,5.00
2018-04-26T11:57:47.830Z,5.00
2018-04-26T11:58:47.728Z,5.00
2018-04-26T11:59:47.749Z,5.00
2018-04-26T12:00:47.830Z,5.00
2018-04-26T12:01:47.755Z,5.00
2018-04-26T12:02:47.847Z,5.00
2018-04-26T12:03:47.837Z,5.00
2018-04-26T12:04:47.814Z,5.00
2018-04-26T12:05:47.748Z,5.00
2018-04-26T12:06:47.880Z,4.50
2018-04-26T12:07:47.913Z,4.50
2018-04-26T12:08:47.888Z,4.50
2018-04-26T12:09:47.781Z,4.50
2018-04-26T12:10:47.894Z,4.50
2018-04-26T12:11:47.894Z,4.50
2018-04-26T12:12:47.884Z,4.50
2018-04-26T12:13:47.831Z,4.50
2018-04-26T12:14:47.881Z,4.50
2018-04-26T12:15:47.882Z,4.50
2018-04-26T12:16:47.800Z,6.00
2018-04-26T12:17:47.729Z,6.00
2018-04-26T12:18:47.815Z,6.00
2018-04-26T12:19:47.739Z,6.00
2018-04-26T12:20:47.734Z,6.00
2018-04-26T12:21:47.743Z,6.00
2018-04-26T12:22:47.854Z,6.00
2018-04-26T12:23:47.735Z,6.00
2018-04-26T12:24:47.806Z,6.00
2018-04-26T12:25:47.769Z,6.00
2018-04-26T12:26:47.903Z,5.30
2018-04-26T12:27:47.898Z,5.30
2018-04-26T12:28:47.814Z,5.30
2018-04-26T12:29:47.775Z,5.30
2018-04-26T12:30:47.897Z,5.30
2018-04-26T12:31:47.847Z,5.30
2018-04-26T12:32:47.784Z,5.30
2018-04-26T12:33:47.905Z,5.30
2018-04-26T12:34:47.849Z,5.30
2018-04-26T12:35:47.844Z,5.30
2018-04-26T12:36:47.849Z,5.40
2018-04-26T12:37:47.840Z,5.40
2018-04-26T12:38:47.862Z,5.40
2018-04-26T12:39:47.835Z,5.40
2018-04-26T12:40:47.848Z,5.40
2018-04-26T12:41:47.911Z,5.40
2018-04-26T12:42:47.788Z,5.40
2018-04-26T12:43:47.851Z,5.40
2018-04-26T12:44:47.790Z,5.40
2018-04-26T12:45:47.920Z,5.40
2018-04-26T12:46:47.787Z,5.60
2018-04-26T12:47:47.886Z,5.60
2018-04-26T12:48:47.850Z,5.60
2018-04-26T12:49:47.921Z,5.60
2018-04-26T12:50:47.843Z,5.60
2018-04-26T12:51:47.795Z,5.60
2018-04-26T12:52:47.815Z,5.60
2018-04-26T12:53:47.919Z,5.60
2018-04-26T12:54:47.864Z,5.60
2018-04-26T12:55:47.909Z,5.60
2018-04-26T12:56:47.907Z,5.60
2018-04-26T12:57:47.856Z,5.60
2018-04-26T12:58:47.852Z,5.60
2018-04-26T12:59:47.909Z,5.60
2018-04-26T13:00:47.887Z,5.60
2018-04-26T13:01:48.013Z,5.60
2018-04-26T13:02:47.893Z,5.60
2018-04-26T13:03:47.923Z,5.60
2018-04-26T13:04:47.863Z,5.60
2018-04-26T13:05:47.861Z,5.60
2018-04-26T13:06:47.866Z,5.60
2018-04-26T13:07:47.836Z,4.50
2018-04-26T13:08:47.879Z,4.50
2018-04-26T13:09:47.839Z,4.50
2018-04-26T13:10:47.864Z,4.50
2018-04-26T13:11:47.916Z,4.50
2018-04-26T13:12:47.952Z,4.50
2018-04-26T13:13:47.930Z,4.50
2018-04-26T13:14:47.929Z,4.50