createdAt,value
2023-04-23T00:00:07.824Z,0
2023-04-23T00:03:08.444Z,0
2023-04-23T00:06:07.596Z,0
2023-04-23T00:09:07.539Z,0
2023-04-23T00:12:07.595Z,0
2023-04-23T00:15:07.607Z,0
2023-04-23T00:18:07.740Z,0
2023-04-23T00:21:07.792Z,0
2023-04-23T00:24:16.290Z,0
2023-04-23T00:27:11.345Z,0
2023-04-23T00:30:07.601Z,0
2023-04-23T00:33:07.616Z,0
2023-04-23T00:36:07.546Z,0
2023-04-23T00:39:07.697Z,0
2023-04-23T00:42:07.581Z,0
2023-04-23T00:45:07.695Z,0
2023-04-23T00:48:07.593Z,0
2023-04-23T00:51:07.606Z,0
2023-04-23T00:54:07.621Z,0
2023-04-23T00:57:07.705Z,0
2023-04-23T01:00:07.536Z,0
2023-04-23T01:03:08.268Z,0
2023-04-23T01:06:07.733Z,0
2023-04-23T01:09:07.713Z,0
2023-04-23T01:12:07.729Z,0
2023-04-23T01:15:07.849Z,0
2023-04-23T01:18:07.688Z,0
2023-04-23T01:21:07.555Z,0
2023-04-23T01:24:07.909Z,0
2023-04-23T01:27:07.586Z,0
2023-04-23T01:30:07.688Z,0
2023-04-23T01:33:07.651Z,0
2023-04-23T01:36:08.291Z,0
2023-04-23T01:39:07.715Z,0
2023-04-23T01:42:07.578Z,0
2023-04-23T01:45:09.317Z,0
2023-04-23T01:48:07.928Z,0
2023-04-23T01:51:07.505Z,0
2023-04-23T01:54:07.540Z,0
2023-04-23T01:57:07.592Z,0
2023-04-23T02:00:07.551Z,0
2023-04-23T02:03:08.759Z,0
2023-04-23T02:06:07.603Z,0
2023-04-23T02:09:07.558Z,0
2023-04-23T02:12:07.619Z,0
2023-04-23T02:15:07.774Z,0
2023-04-23T02:18:07.768Z,0
2023-04-23T02:21:07.880Z,0
2023-04-23T02:24:07.607Z,0
2023-04-23T02:27:07.617Z,0
2023-04-23T02:30:07.503Z,0
2023-04-23T02:33:07.852Z,0
2023-04-23T02:36:07.562Z,0
2023-04-23T02:39:07.505Z,0
2023-04-23T02:42:07.575Z,0
2023-04-23T02:45:07.526Z,0
2023-04-23T02:48:07.808Z,0
2023-04-23T02:51:07.534Z,0
2023-04-23T02:54:07.555Z,0
2023-04-23T02:57:07.628Z,0
2023-04-23T03:00:07.671Z,0
2023-04-23T03:03:09.026Z,0
2023-04-23T03:06:07.614Z,0
2023-04-23T03:09:07.627Z,0
2023-04-23T03:12:07.502Z,0
2023-04-23T03:15:07.631Z,0
2023-04-23T03:18:07.617Z,0
2023-04-23T03:21:07.556Z,0
2023-04-23T03:24:07.592Z,0
2023-04-23T03:27:07.604Z,0
2023-04-23T03:30:07.576Z,0
2023-04-23T03:33:07.635Z,0
2023-04-23T03:36:07.533Z,0
2023-04-23T03:39:07.568Z,3
2023-04-23T03:42:07.541Z,3
2023-04-23T03:45:07.559Z,7
2023-04-23T03:48:07.758Z,13
2023-04-23T03:51:07.610Z,20
2023-04-23T03:54:07.539Z,30
2023-04-23T03:57:07.578Z,40
2023-04-23T04:00:07.661Z,53
2023-04-23T04:03:08.341Z,77
2023-04-23T04:06:07.654Z,97
2023-04-23T04:09:07.621Z,117
2023-04-23T04:12:07.602Z,130
2023-04-23T04:15:07.697Z,167
2023-04-23T04:18:07.757Z,210
2023-04-23T04:21:07.631Z,273
2023-04-23T04:24:07.579Z,310
2023-04-23T04:27:07.650Z,403
2023-04-23T04:30:07.612Z,320
2023-04-23T04:33:07.544Z,330
2023-04-23T04:36:07.596Z,290
2023-04-23T04:39:07.710Z,247
2023-04-23T04:42:07.594Z,277
2023-04-23T04:45:07.533Z,367
2023-04-23T04:48:07.656Z,537
2023-04-23T04:51:07.694Z,590
2023-04-23T04:54:07.529Z,380
2023-04-23T04:57:07.622Z,447
2023-04-23T05:00:07.642Z,683
2023-04-23T05:03:09.827Z,543
2023-04-23T05:06:07.647Z,637
2023-04-23T05:09:07.673Z,540
2023-04-23T05:12:07.606Z,1350
2023-04-23T05:15:07.668Z,1707
2023-04-23T05:18:07.717Z,1913
2023-04-23T05:21:07.615Z,2357
2023-04-23T05:24:07.568Z,3097
2023-04-23T05:27:07.587Z,3237
2023-04-23T05:30:08.517Z,3010
2023-04-23T05:33:07.754Z,3720
2023-04-23T05:36:07.584Z,4737
2023-04-23T05:39:07.640Z,5137
2023-04-23T05:42:07.661Z,5663
2023-04-23T05:45:10.558Z,5593
2023-04-23T05:48:08.004Z,5150
2023-04-23T05:51:07.681Z,4760
2023-04-23T05:54:07.607Z,5550
2023-04-23T05:57:07.692Z,5927
2023-04-23T06:00:07.696Z,6310
2023-04-23T06:03:08.494Z,6590
2023-04-23T06:06:08.038Z,7027
2023-04-23T06:09:07.561Z,7197
2023-04-23T06:12:07.682Z,7537
2023-04-23T06:15:07.561Z,7397
2023-04-23T06:18:08.105Z,7383
2023-04-23T06:21:07.638Z,6787
2023-04-23T06:24:07.716Z,5803
2023-04-23T06:27:07.527Z,5790
2023-04-23T06:30:07.727Z,7000
2023-04-23T06:33:07.816Z,7017
2023-04-23T06:36:07.515Z,6163
2023-04-23T06:39:07.603Z,7460
2023-04-23T06:42:07.578Z,7440
2023-04-23T06:45:09.660Z,7433
2023-04-23T06:48:08.092Z,8227
2023-04-23T06:51:07.715Z,8883
2023-04-23T06:54:07.568Z,9210
2023-04-23T06:57:07.718Z,9377
2023-04-23T07:00:07.938Z,8590
2023-04-23T07:03:08.191Z,8217
2023-04-23T07:06:07.640Z,9547
2023-04-23T07:09:07.559Z,9477
2023-04-23T07:12:07.564Z,9187
2023-04-23T07:15:07.901Z,9590
2023-04-23T07:18:07.947Z,10100
2023-04-23T07:21:07.774Z,10503
2023-04-23T07:24:07.657Z,12930
2023-04-23T07:27:07.768Z,13477
2023-04-23T07:30:07.542Z,12563
2023-04-23T07:33:07.870Z,12430
2023-04-23T07:36:07.556Z,13403
2023-04-23T07:39:07.670Z,15823
2023-04-23T07:42:07.639Z,18670
2023-04-23T07:45:07.768Z,18387
2023-04-23T07:48:07.800Z,15217
2023-04-23T07:51:07.509Z,18390
2023-04-23T07:54:07.704Z,23683
2023-04-23T07:57:07.601Z,28930
2023-04-23T08:00:07.693Z,16803
2023-04-23T08:03:23.740Z,26320
2023-04-23T08:06:07.627Z,31880
2023-04-23T08:09:07.599Z,18427
2023-04-23T08:12:07.597Z,19637
2023-04-23T08:15:07.659Z,32030
2023-04-23T08:18:07.688Z,20683
2023-04-23T08:21:07.675Z,43653
2023-04-23T08:24:07.759Z,34867
2023-04-23T08:27:07.834Z,22523
2023-04-23T08:30:07.628Z,48477
2023-04-23T08:33:07.785Z,48557
2023-04-23T08:36:07.556Z,44737
2023-04-23T08:39:07.626Z,46793
2023-04-23T08:42:07.577Z,42773
2023-04-23T08:45:07.736Z,53733
2023-04-23T08:48:09.654Z,23330
2023-04-23T08:51:07.590Z,47273
2023-04-23T08:54:07.764Z,51223
2023-04-23T08:57:07.622Z,51700
2023-04-23T09:00:07.751Z,53283
2023-04-23T09:03:08.600Z,56743
2023-04-23T09:06:07.615Z,52277
2023-04-23T09:09:07.552Z,44543
2023-04-23T09:12:07.595Z,39220
2023-04-23T09:15:07.581Z,60223
2023-04-23T09:18:07.876Z,53533
2023-04-23T09:21:07.624Z,59307
2023-04-23T09:24:07.553Z,60923
2023-04-23T09:27:07.740Z,49303
2023-04-23T09:30:07.709Z,64067
2023-04-23T09:33:07.863Z,63430
2023-04-23T09:36:07.572Z,65593
2023-04-23T09:39:07.676Z,63637
2023-04-23T09:42:07.571Z,61717
2023-04-23T09:45:07.891Z,61733
2023-04-23T09:48:07.878Z,62983
2023-04-23T09:51:07.582Z,61987
2023-04-23T09:54:07.860Z,61823
2023-04-23T09:57:07.546Z,63710
2023-04-23T10:00:23.050Z,63920
2023-04-23T10:03:08.596Z,64853
2023-04-23T10:06:25.669Z,65420
2023-04-23T10:09:07.679Z,63703
2023-04-23T10:12:11.409Z,63823
2023-04-23T10:15:07.868Z,65650
2023-04-23T10:18:08.416Z,66020
2023-04-23T10:21:07.630Z,66420
2023-04-23T10:24:07.560Z,65563
2023-04-23T10:27:26.874Z,68307
2023-04-23T10:30:10.362Z,70010
2023-04-23T10:33:22.726Z,61727
2023-04-23T10:36:07.688Z,70257
2023-04-23T10:39:09.500Z,68650
2023-04-23T10:42:07.672Z,68177
2023-04-23T10:45:30.316Z,67170
2023-04-23T10:48:07.715Z,68917
2023-04-23T10:54:07.664Z,68440
2023-04-23T10:57:07.574Z,68807
2023-04-23T11:00:07.757Z,69043
2023-04-23T11:03:08.327Z,70807
2023-04-23T11:06:07.653Z,69893
2023-04-23T11:09:07.576Z,14233
2023-04-23T11:12:07.623Z,74020
2023-04-23T11:15:07.629Z,74797
2023-04-23T11:18:07.925Z,68907
2023-04-23T11:21:07.705Z,22300
2023-04-23T11:24:07.749Z,65657
2023-04-23T11:27:07.650Z,46137
2023-04-23T11:30:07.650Z,45427
2023-04-23T11:33:08.798Z,43933
2023-04-23T11:36:07.632Z,35910
2023-04-23T11:39:07.689Z,56243
2023-04-23T11:42:07.738Z,81677
2023-04-23T11:45:07.648Z,69603
2023-04-23T11:48:08.304Z,83497
2023-04-23T11:51:07.585Z,81493
2023-04-23T11:54:07.629Z,34047
2023-04-23T11:57:07.705Z,75953
2023-04-23T12:00:07.798Z,76083
2023-04-23T12:03:09.237Z,17930
2023-04-23T12:06:07.603Z,19097
2023-04-23T12:09:07.633Z,19900
2023-04-23T12:12:07.657Z,27780
2023-04-23T12:15:07.683Z,88620
2023-04-23T12:18:07.811Z,84273
2023-04-23T12:21:07.631Z,76893
2023-04-23T12:24:07.701Z,77030
2023-04-23T12:27:08.240Z,61480
2023-04-23T12:30:11.458Z,26603
2023-04-23T12:33:07.911Z,21867
2023-04-23T12:36:07.691Z,21610
2023-04-23T12:39:07.626Z,29380
2023-04-23T12:42:07.793Z,24017
2023-04-23T12:45:07.617Z,27577
2023-04-23T12:48:07.931Z,32633
2023-04-23T12:51:07.620Z,28800
2023-04-23T12:54:07.641Z,22333
2023-04-23T12:57:07.700Z,11947
2023-04-23T13:00:07.801Z,8913
2023-04-23T13:03:08.087Z,7573
2023-04-23T13:06:07.617Z,6410
2023-04-23T13:09:07.637Z,5090
2023-04-23T13:12:07.726Z,5547
2023-04-23T13:15:07.676Z,5647
2023-04-23T13:18:07.806Z,4587
2023-04-23T13:21:07.670Z,4867
2023-04-23T13:24:07.587Z,5840
2023-04-23T13:27:07.666Z,7247
2023-04-23T13:30:07.731Z,10640
2023-04-23T13:33:07.895Z,13933
2023-04-23T13:36:07.586Z,12927
2023-04-23T13:39:07.613Z,10983
2023-04-23T13:45:07.713Z,15473
2023-04-23T13:48:08.012Z,22323
2023-04-23T13:51:34.523Z,30193
2023-04-23T13:54:07.692Z,32097
2023-04-23T13:57:07.562Z,31043
2023-04-23T14:00:07.790Z,32033
2023-04-23T14:03:08.246Z,25427
2023-04-23T14:06:07.653Z,22513
2023-04-23T14:09:07.719Z,39987
2023-04-23T14:12:07.707Z,33133
2023-04-23T14:15:07.584Z,24107
2023-04-23T14:18:07.757Z,22217
2023-04-23T14:21:07.548Z,21250
2023-04-23T14:24:07.818Z,21823
2023-04-23T14:27:10.249Z,21340
2023-04-23T14:30:07.880Z,17420
2023-04-23T14:33:07.790Z,12120
2023-04-23T14:36:07.636Z,9437
2023-04-23T14:39:07.773Z,8417
2023-04-23T14:42:07.682Z,8450
2023-04-23T14:45:07.632Z,6610
2023-04-23T14:48:07.631Z,4790
2023-04-23T14:51:07.738Z,4670
2023-04-23T14:54:07.722Z,4703
2023-04-23T14:57:07.573Z,3777
2023-04-23T15:00:07.764Z,2930
2023-04-23T15:03:08.331Z,2673
2023-04-23T15:06:07.670Z,3193
2023-04-23T15:09:07.654Z,3757
2023-04-23T15:12:07.631Z,5073
2023-04-23T15:15:07.646Z,6617
2023-04-23T15:18:07.903Z,7203
2023-04-23T15:21:07.750Z,7523
2023-04-23T15:24:07.598Z,8517
2023-04-23T15:27:07.759Z,9893
2023-04-23T15:30:07.644Z,9307
2023-04-23T15:33:07.711Z,9453
2023-04-23T15:36:07.562Z,9097
2023-04-23T15:39:07.710Z,8230
2023-04-23T15:42:07.665Z,8683
2023-04-23T15:45:07.571Z,9660
2023-04-23T15:48:07.891Z,8330
2023-04-23T15:51:07.613Z,5693
2023-04-23T15:54:07.669Z,4897
2023-04-23T15:57:07.532Z,5423
2023-04-23T16:00:08.096Z,5113
2023-04-23T16:03:08.406Z,4337
2023-04-23T16:06:07.625Z,5190
2023-04-23T16:09:07.686Z,6077
2023-04-23T16:12:08.874Z,6487
2023-04-23T16:15:07.760Z,7870
2023-04-23T16:18:08.308Z,8533
2023-04-23T16:21:07.640Z,8907
2023-04-23T16:24:07.832Z,8903
2023-04-23T16:27:07.652Z,8410
2023-04-23T16:30:07.815Z,8047
2023-04-23T16:33:07.800Z,7767
2023-04-23T16:36:07.570Z,6423
2023-04-23T16:39:07.602Z,5117
2023-04-23T16:42:07.585Z,5033
2023-04-23T16:45:07.652Z,5380
2023-04-23T16:48:07.665Z,5823
2023-04-23T16:51:07.657Z,6367
2023-04-23T16:54:07.668Z,5123
2023-04-23T16:57:07.758Z,4773
2023-04-23T17:00:07.716Z,4657
2023-04-23T17:03:08.379Z,4580
2023-04-23T17:06:07.662Z,4480
2023-04-23T17:09:07.709Z,4330
2023-04-23T17:12:07.697Z,4083
2023-04-23T17:15:07.755Z,3740
2023-04-23T17:18:09.063Z,3370
2023-04-23T17:21:07.655Z,3053
2023-04-23T17:24:07.781Z,2810
2023-04-23T17:27:08.504Z,2760
2023-04-23T17:30:07.643Z,2740
2023-04-23T17:33:07.834Z,2570
2023-04-23T17:36:07.595Z,2387
2023-04-23T17:39:07.605Z,2257
2023-04-23T17:42:07.698Z,2167
2023-04-23T17:45:07.694Z,2077
2023-04-23T17:48:08.208Z,1937
2023-04-23T17:51:07.686Z,1773
2023-04-23T17:54:09.178Z,1607
2023-04-23T17:57:07.574Z,1427
2023-04-23T18:00:07.713Z,1227
2023-04-23T18:03:08.840Z,1037
2023-04-23T18:06:07.777Z,870
2023-04-23T18:09:07.823Z,733
2023-04-23T18:12:07.611Z,620
2023-04-23T18:15:07.580Z,523
2023-04-23T18:18:07.996Z,430
2023-04-23T18:21:07.654Z,347
2023-04-23T18:24:07.649Z,277
2023-04-23T18:27:07.620Z,210
2023-04-23T18:30:07.984Z,163
2023-04-23T18:33:07.813Z,123
2023-04-23T18:36:07.647Z,93
2023-04-23T18:39:07.630Z,63
2023-04-23T18:42:07.638Z,43
2023-04-23T18:45:07.565Z,30
2023-04-23T18:48:07.747Z,20
2023-04-23T18:51:07.500Z,13
2023-04-23T18:54:07.634Z,7
2023-04-23T18:57:07.485Z,7
2023-04-23T19:00:07.579Z,3
2023-04-23T19:03:31.496Z,3
2023-04-23T19:06:07.596Z,3
2023-04-23T19:09:07.623Z,0
2023-04-23T19:12:07.611Z,0
2023-04-23T19:15:07.557Z,0
2023-04-23T19:18:07.888Z,0
2023-04-23T19:21:07.556Z,0
2023-04-23T19:24:07.594Z,0
2023-04-23T19:27:07.641Z,0
2023-04-23T19:30:07.680Z,0
2023-04-23T19:33:07.750Z,0
2023-04-23T19:36:07.659Z,0
2023-04-23T19:39:07.624Z,0
2023-04-23T19:42:07.551Z,0
2023-04-23T19:45:07.612Z,0
2023-04-23T19:48:07.914Z,0
2023-04-23T19:51:07.558Z,0
2023-04-23T19:54:07.589Z,0
2023-04-23T19:57:07.541Z,0
2023-04-23T20:00:07.639Z,0
2023-04-23T20:03:08.540Z,0
2023-04-23T20:06:07.569Z,0
2023-04-23T20:09:07.613Z,0
2023-04-23T20:12:07.504Z,0
2023-04-23T20:15:07.468Z,0
2023-04-23T20:18:07.822Z,0
2023-04-23T20:21:07.669Z,0
2023-04-23T20:24:07.500Z,0
2023-04-23T20:27:07.563Z,0
2023-04-23T20:30:07.642Z,0
2023-04-23T20:33:07.800Z,0
2023-04-23T20:36:07.533Z,0
2023-04-23T20:39:07.671Z,0
2023-04-23T20:42:07.581Z,0
2023-04-23T20:45:07.551Z,0
2023-04-23T20:48:07.686Z,0
2023-04-23T20:51:07.568Z,0
2023-04-23T20:54:07.497Z,0
2023-04-23T20:57:07.544Z,0
2023-04-23T21:00:07.621Z,0
2023-04-23T21:03:08.245Z,0
2023-04-23T21:06:07.563Z,0
2023-04-23T21:09:07.572Z,0
2023-04-23T21:12:07.604Z,0
2023-04-23T21:15:07.562Z,0
2023-04-23T21:18:07.818Z,0
2023-04-23T21:21:07.599Z,0
2023-04-23T21:24:07.702Z,0
2023-04-23T21:27:07.555Z,0
2023-04-23T21:30:07.739Z,0
2023-04-23T21:33:07.826Z,0
2023-04-23T21:36:07.546Z,0
2023-04-23T21:39:07.650Z,0
2023-04-23T21:42:07.599Z,0
2023-04-23T21:45:07.646Z,0
2023-04-23T21:48:07.964Z,0
2023-04-23T21:51:07.504Z,0
2023-04-23T21:54:07.631Z,0
2023-04-23T21:57:07.518Z,0
2023-04-23T22:00:08.237Z,0
2023-04-23T22:03:09.457Z,0
2023-04-23T22:06:07.741Z,0
2023-04-23T22:09:07.546Z,0
2023-04-23T22:12:09.595Z,0
2023-04-23T22:15:07.625Z,0
2023-04-23T22:18:08.123Z,0
2023-04-23T22:21:07.532Z,0
2023-04-23T22:24:07.534Z,0
2023-04-23T22:27:07.637Z,0
2023-04-23T22:30:07.640Z,0
2023-04-23T22:33:07.804Z,0
2023-04-23T22:36:07.597Z,0
2023-04-23T22:39:07.612Z,0
2023-04-23T22:42:07.484Z,0
2023-04-23T22:45:07.564Z,0
2023-04-23T22:48:07.790Z,0
2023-04-23T22:51:10.478Z,0
2023-04-23T22:54:07.501Z,0
2023-04-23T22:57:07.555Z,0
2023-04-23T23:00:07.691Z,0
2023-04-23T23:03:08.185Z,0
2023-04-23T23:06:07.531Z,0
2023-04-23T23:09:07.497Z,0
2023-04-23T23:12:07.616Z,0
2023-04-23T23:15:07.610Z,0
2023-04-23T23:18:07.901Z,0
2023-04-23T23:21:07.494Z,0
2023-04-23T23:24:07.570Z,0
2023-04-23T23:27:07.557Z,0
2023-04-23T23:30:07.707Z,0
2023-04-23T23:33:07.972Z,0
2023-04-23T23:36:07.555Z,0
2023-04-23T23:39:07.566Z,0
2023-04-23T23:42:07.574Z,0
2023-04-23T23:45:07.496Z,0
2023-04-23T23:48:07.931Z,0
2023-04-23T23:51:07.608Z,0
2023-04-23T23:54:07.683Z,0
2023-04-23T23:57:07.526Z,0
