createdAt,value
2018-08-06T00:00:33.725Z,17.24
2018-08-06T00:03:03.206Z,17.21
2018-08-06T00:05:32.561Z,17.16
2018-08-06T00:08:01.887Z,17.13
2018-08-06T00:10:31.330Z,17.13
2018-08-06T00:13:00.949Z,17.10
2018-08-06T00:15:30.278Z,17.09
2018-08-06T00:17:59.697Z,17.11
2018-08-06T00:20:29.015Z,17.11
2018-08-06T00:22:58.311Z,17.08
2018-08-06T00:25:27.687Z,17.08
2018-08-06T00:27:57.153Z,17.07
2018-08-06T00:30:26.692Z,17.08
2018-08-06T00:32:56.100Z,17.07
2018-08-06T00:35:25.590Z,17.04
2018-08-06T00:37:55.419Z,16.97
2018-08-06T00:40:25.039Z,16.90
2018-08-06T00:42:54.507Z,16.87
2018-08-06T00:45:24.089Z,16.81
2018-08-06T00:47:54.119Z,16.78
2018-08-06T00:50:23.549Z,16.69
2018-08-06T00:52:53.075Z,16.67
2018-08-06T00:55:22.496Z,16.67
2018-08-06T00:57:52.118Z,16.69
2018-08-06T01:00:21.638Z,16.71
2018-08-06T01:02:51.353Z,16.74
2018-08-06T01:05:21.403Z,16.72
2018-08-06T01:07:50.807Z,16.65
2018-08-06T01:10:20.225Z,16.64
2018-08-06T01:12:49.565Z,16.63
2018-08-06T01:15:19.538Z,16.62
2018-08-06T01:17:49.622Z,16.59
2018-08-06T01:20:19.023Z,16.60
2018-08-06T01:22:49.614Z,16.60
2018-08-06T01:25:19.205Z,16.63
2018-08-06T01:27:48.712Z,16.64
2018-08-06T01:30:18.135Z,16.62
2018-08-06T01:32:47.547Z,16.61
2018-08-06T01:35:16.872Z,16.54
2018-08-06T01:37:46.077Z,16.49
2018-08-06T01:40:17.103Z,16.46
2018-08-06T01:42:46.445Z,16.50
2018-08-06T01:45:17.314Z,16.54
2018-08-06T01:47:47.140Z,16.53
2018-08-06T01:50:17.043Z,16.49
2018-08-06T01:52:46.826Z,16.48
2018-08-06T01:55:16.111Z,16.44
2018-08-06T01:57:45.434Z,16.44
2018-08-06T02:00:17.403Z,16.42
2018-08-06T02:02:46.791Z,16.36
2018-08-06T02:05:16.019Z,16.28
2018-08-06T02:07:45.260Z,16.27
2018-08-06T02:10:15.510Z,16.24
2018-08-06T02:12:45.308Z,16.14
2018-08-06T02:15:14.636Z,16.11
2018-08-06T02:17:51.809Z,16.12
2018-08-06T02:20:22.663Z,16.15
2018-08-06T02:22:54.139Z,16.14
2018-08-06T02:25:24.339Z,16.13
2018-08-06T02:27:53.657Z,16.08
2018-08-06T02:30:23.020Z,16.09
2018-08-06T02:32:52.426Z,16.04
2018-08-06T02:35:21.968Z,16.02
2018-08-06T02:37:51.448Z,16.04
2018-08-06T02:40:21.911Z,16.03
2018-08-06T02:42:51.228Z,16.05
2018-08-06T02:45:20.721Z,16.00
2018-08-06T02:47:50.284Z,16.02
2018-08-06T02:50:20.151Z,16.01
2018-08-06T02:52:49.657Z,15.99
2018-08-06T02:55:19.749Z,15.95
2018-08-06T02:57:49.272Z,15.94
2018-08-06T03:00:18.893Z,15.96
2018-08-06T03:02:48.648Z,15.91
2018-08-06T03:05:19.334Z,15.93
2018-08-06T03:07:48.836Z,15.96
2018-08-06T03:10:18.337Z,15.92
2018-08-06T03:12:48.048Z,15.93
2018-08-06T03:15:17.329Z,15.90
2018-08-06T03:17:47.291Z,15.92
2018-08-06T03:20:16.846Z,15.96
2018-08-06T03:22:46.134Z,15.93
2018-08-06T03:25:17.435Z,15.98
2018-08-06T03:27:46.674Z,16.06
2018-08-06T03:30:17.236Z,16.04
2018-08-06T03:32:48.170Z,16.05
2018-08-06T03:35:17.503Z,16.04
2018-08-06T03:37:47.059Z,16.07
2018-08-06T03:40:16.365Z,16.06
2018-08-06T03:42:46.505Z,16.09
2018-08-06T03:45:15.810Z,16.08
2018-08-06T03:47:45.107Z,16.10
2018-08-06T03:50:14.828Z,16.08
2018-08-06T03:52:45.122Z,16.09
2018-08-06T03:55:14.911Z,16.06
2018-08-06T03:57:44.178Z,16.02
2018-08-06T04:00:14.610Z,16.06
2018-08-06T04:02:44.555Z,16.09
2018-08-06T04:05:14.910Z,16.13
2018-08-06T04:07:44.169Z,16.16
2018-08-06T04:10:16.732Z,16.19
2018-08-06T04:12:46.311Z,16.10
2018-08-06T04:15:15.541Z,16.15
2018-08-06T04:17:45.304Z,16.21
2018-08-06T04:20:14.673Z,16.24
2018-08-06T04:22:44.351Z,16.27
2018-08-06T04:25:13.842Z,16.29
2018-08-06T04:27:43.059Z,16.36
2018-08-06T04:30:14.500Z,16.35
2018-08-06T04:32:45.943Z,16.33
2018-08-06T04:35:15.693Z,16.33
2018-08-06T04:37:45.600Z,16.34
2018-08-06T04:40:15.029Z,16.31
2018-08-06T04:42:44.672Z,16.32
2018-08-06T04:45:14.073Z,16.33
2018-08-06T04:47:43.429Z,16.42
2018-08-06T04:50:14.183Z,16.44
2018-08-06T04:52:44.554Z,16.52
2018-08-06T04:55:14.876Z,16.48
2018-08-06T04:57:44.354Z,16.45
2018-08-06T05:00:14.834Z,16.58
2018-08-06T05:02:44.685Z,16.66
2018-08-06T05:05:14.526Z,16.71
2018-08-06T05:07:43.789Z,16.80
2018-08-06T05:10:13.150Z,16.84
2018-08-06T05:12:42.480Z,16.80
2018-08-06T05:15:11.720Z,16.80
2018-08-06T05:17:41.014Z,16.69
2018-08-06T05:20:10.341Z,16.76
2018-08-06T05:22:39.614Z,16.93
2018-08-06T05:25:08.996Z,17.07
2018-08-06T05:27:38.366Z,17.13
2018-08-06T05:30:09.507Z,17.24
2018-08-06T05:32:38.921Z,17.37
2018-08-06T05:35:08.418Z,17.43
2018-08-06T05:37:37.654Z,17.51
2018-08-06T05:40:08.232Z,17.59
2018-08-06T05:42:38.121Z,17.68
2018-08-06T05:45:08.654Z,17.81
2018-08-06T05:47:38.294Z,17.86
2018-08-06T05:50:09.994Z,17.99
2018-08-06T05:52:39.237Z,18.04
2018-08-06T05:55:10.286Z,18.19
2018-08-06T05:57:39.942Z,18.34
2018-08-06T06:00:13.778Z,18.17
2018-08-06T06:02:43.516Z,18.40
2018-08-06T06:05:12.847Z,18.55
2018-08-06T06:07:42.336Z,18.58
2018-08-06T06:10:13.542Z,18.70
2018-08-06T06:12:42.859Z,18.76
2018-08-06T06:15:15.031Z,18.79
2018-08-06T06:17:44.542Z,18.77
2018-08-06T06:20:13.792Z,18.93
2018-08-06T06:22:43.154Z,19.14
2018-08-06T06:25:13.389Z,19.28
2018-08-06T06:27:43.073Z,19.24
2018-08-06T06:30:14.765Z,19.32
2018-08-06T06:32:44.093Z,19.43
2018-08-06T06:35:14.048Z,19.57
2018-08-06T06:37:43.845Z,19.68
2018-08-06T06:40:13.161Z,19.77
2018-08-06T06:42:42.678Z,19.86
2018-08-06T06:45:12.998Z,19.93
2018-08-06T06:47:42.498Z,20.02
2018-08-06T06:50:12.318Z,20.13
2018-08-06T06:52:42.498Z,20.29
2018-08-06T06:55:13.098Z,20.35
2018-08-06T06:57:44.654Z,20.43
2018-08-06T07:00:14.023Z,20.58
2018-08-06T07:02:45.056Z,20.68
2018-08-06T07:05:14.798Z,20.75
2018-08-06T07:07:44.165Z,20.97
2018-08-06T07:10:15.579Z,21.08
2018-08-06T07:12:45.058Z,21.15
2018-08-06T07:15:17.097Z,21.11
2018-08-06T07:17:48.228Z,21.23
2018-08-06T07:20:20.484Z,21.25
2018-08-06T07:22:50.986Z,21.35
2018-08-06T07:25:21.342Z,21.28
2018-08-06T07:27:50.920Z,21.21
2018-08-06T07:30:20.968Z,21.26
2018-08-06T07:32:51.220Z,21.32
2018-08-06T07:35:20.792Z,21.26
2018-08-06T07:37:50.833Z,21.33
2018-08-06T07:40:20.872Z,21.41
2018-08-06T07:42:50.501Z,21.66
2018-08-06T07:45:21.256Z,21.88
2018-08-06T07:47:52.208Z,21.98
2018-08-06T07:50:22.908Z,21.99
2018-08-06T07:52:54.211Z,21.95
2018-08-06T07:56:53.770Z,21.82
2018-08-06T07:59:24.020Z,21.75
2018-08-06T08:01:55.519Z,21.83
2018-08-06T08:04:25.592Z,22.03
2018-08-06T08:06:55.065Z,21.99
2018-08-06T08:09:25.047Z,22.15
2018-08-06T08:11:56.382Z,22.33
2018-08-06T08:14:27.041Z,22.53
2018-08-06T08:16:56.980Z,22.62
2018-08-06T08:19:26.946Z,22.48
2018-08-06T08:21:56.682Z,22.69
2018-08-06T08:24:27.627Z,22.72
2018-08-06T08:26:57.898Z,22.84
2018-08-06T08:29:30.310Z,22.92
2018-08-06T08:32:02.581Z,23.01
2018-08-06T08:34:32.265Z,23.07
2018-08-06T08:37:02.289Z,23.15
2018-08-06T08:39:31.670Z,23.26
2018-08-06T08:42:01.015Z,23.44
2018-08-06T08:44:30.468Z,23.51
2018-08-06T08:46:59.885Z,23.37
2018-08-06T08:49:29.478Z,23.43
2018-08-06T08:51:58.799Z,23.46
2018-08-06T08:54:28.210Z,23.64
2018-08-06T08:56:57.934Z,23.72
2018-08-06T08:59:27.554Z,23.69
2018-08-06T09:01:57.275Z,23.84
2018-08-06T09:04:27.079Z,23.91
2018-08-06T09:06:56.552Z,23.86
2018-08-06T09:09:26.199Z,23.83
2018-08-06T09:11:56.030Z,23.89
2018-08-06T09:14:25.468Z,24.05
2018-08-06T09:16:55.088Z,24.22
2018-08-06T09:19:24.715Z,24.31
2018-08-06T09:21:54.769Z,24.46
2018-08-06T09:24:24.366Z,24.52
2018-08-06T09:26:54.522Z,24.49
2018-08-06T09:29:24.047Z,24.65
2018-08-06T09:31:54.729Z,24.79
2018-08-06T09:34:24.623Z,25.02
2018-08-06T09:36:54.312Z,25.62
2018-08-06T09:39:23.963Z,26.31
2018-08-06T09:41:53.578Z,27.00
2018-08-06T09:44:23.622Z,27.85
2018-08-06T09:46:53.096Z,29.01
2018-08-06T09:49:24.617Z,29.97
2018-08-06T09:51:54.946Z,30.64
2018-08-06T09:54:25.661Z,30.87
2018-08-06T09:56:56.427Z,30.78
2018-08-06T09:59:26.953Z,30.98
2018-08-06T10:01:57.833Z,31.47
2018-08-06T10:04:30.169Z,31.79
2018-08-06T10:07:00.046Z,32.26
2018-08-06T10:09:30.101Z,32.61
2018-08-06T10:12:01.404Z,32.27
2018-08-06T10:14:31.602Z,31.55
2018-08-06T10:17:01.905Z,32.94
2018-08-06T10:19:33.161Z,33.49
2018-08-06T10:22:03.136Z,33.81
2018-08-06T10:24:33.949Z,33.48
2018-08-06T10:27:03.471Z,34.82
2018-08-06T10:29:32.786Z,35.45
2018-08-06T10:32:02.249Z,35.88
2018-08-06T10:34:32.023Z,36.07
2018-08-06T10:37:01.874Z,35.85
2018-08-06T10:39:32.415Z,35.43
2018-08-06T10:42:01.838Z,35.41
2018-08-06T10:44:31.658Z,34.73
2018-08-06T10:47:03.204Z,34.54
2018-08-06T10:49:33.336Z,33.93
2018-08-06T10:52:02.607Z,34.75
2018-08-06T10:54:32.021Z,34.72
2018-08-06T10:57:02.027Z,34.53
2018-08-06T10:59:31.560Z,34.89
2018-08-06T11:02:02.569Z,34.79
2018-08-06T11:04:32.665Z,34.58
2018-08-06T11:07:03.781Z,34.65
2018-08-06T11:09:34.119Z,34.43
2018-08-06T11:12:03.420Z,34.39
2018-08-06T11:14:32.965Z,34.54
2018-08-06T11:17:02.243Z,34.55
2018-08-06T11:19:31.675Z,34.40
2018-08-06T11:22:01.191Z,34.48
2018-08-06T11:24:30.692Z,34.71
2018-08-06T11:27:00.196Z,34.87
2018-08-06T11:29:29.877Z,34.90
2018-08-06T11:31:59.329Z,35.15
2018-08-06T11:34:29.007Z,35.13
2018-08-06T11:36:58.949Z,34.67
2018-08-06T11:39:28.388Z,34.52
2018-08-06T11:41:57.938Z,34.37
2018-08-06T11:44:27.688Z,34.62
2018-08-06T11:46:57.392Z,34.71
2018-08-06T11:49:27.269Z,34.55
2018-08-06T11:51:56.702Z,34.50
2018-08-06T11:54:26.436Z,34.44
2018-08-06T11:56:56.014Z,34.53
2018-08-06T11:59:25.526Z,34.27
2018-08-06T12:01:55.136Z,34.35
2018-08-06T12:04:24.832Z,34.46
2018-08-06T12:06:54.470Z,34.39
2018-08-06T12:09:24.054Z,34.44
2018-08-06T12:11:53.677Z,34.44
2018-08-06T12:14:23.275Z,34.86
2018-08-06T12:16:53.168Z,35.05
2018-08-06T12:19:22.692Z,35.29
2018-08-06T12:21:52.509Z,35.71
2018-08-06T12:24:22.011Z,35.83
2018-08-06T12:26:51.420Z,35.93
2018-08-06T12:29:20.925Z,36.40
2018-08-06T12:31:50.329Z,36.33
2018-08-06T12:34:20.757Z,36.32
2018-08-06T12:36:50.361Z,36.09
2018-08-06T12:39:19.749Z,36.27
2018-08-06T12:41:49.152Z,35.90
2018-08-06T12:44:18.771Z,36.30
2018-08-06T12:46:48.200Z,36.39
2018-08-06T12:49:17.481Z,36.16
2018-08-06T12:51:47.330Z,35.86
2018-08-06T12:54:16.542Z,35.71
2018-08-06T12:56:45.837Z,36.23
2018-08-06T12:59:15.137Z,36.26
2018-08-06T13:01:44.850Z,36.17
2018-08-06T13:04:14.606Z,36.32
2018-08-06T13:06:44.006Z,36.50
2018-08-06T13:09:14.024Z,36.29
2018-08-06T13:11:43.589Z,36.12
2018-08-06T13:14:13.039Z,35.80
2018-08-06T13:16:42.472Z,35.91
2018-08-06T13:19:12.394Z,36.24
2018-08-06T13:21:41.711Z,36.07
2018-08-06T13:24:11.245Z,36.26
2018-08-06T13:26:41.410Z,36.54
2018-08-06T13:29:10.915Z,36.79
2018-08-06T13:31:40.259Z,36.71
2018-08-06T13:34:09.631Z,36.47
2018-08-06T13:36:38.909Z,36.68
2018-08-06T13:39:10.439Z,37.40
2018-08-06T13:41:39.760Z,37.35
2018-08-06T13:44:09.774Z,37.28
2018-08-06T13:46:40.161Z,36.57
2018-08-06T13:49:09.394Z,36.75
2018-08-06T13:51:42.209Z,36.97
2018-08-06T13:54:11.869Z,36.86
2018-08-06T13:56:41.129Z,36.98
2018-08-06T13:59:10.436Z,37.47
2018-08-06T14:01:47.257Z,37.43
2018-08-06T14:04:18.190Z,37.19
2018-08-06T14:06:47.490Z,37.54
2018-08-06T14:09:17.112Z,37.48
2018-08-06T14:11:46.991Z,38.01
2018-08-06T14:14:16.300Z,37.45
2018-08-06T14:16:45.612Z,36.55
2018-08-06T14:19:14.935Z,36.62
2018-08-06T14:21:44.165Z,36.75
2018-08-06T14:24:13.432Z,36.96
2018-08-06T14:26:42.734Z,37.07
2018-08-06T14:29:12.032Z,37.20
2018-08-06T14:31:41.374Z,37.43
2018-08-06T14:34:10.783Z,37.46
2018-08-06T14:36:40.049Z,37.71
2018-08-06T14:39:11.584Z,37.96
2018-08-06T14:41:41.781Z,37.43
2018-08-06T14:44:11.248Z,37.08
2018-08-06T14:46:40.981Z,36.80
2018-08-06T14:49:10.452Z,36.71
2018-08-06T14:51:39.864Z,36.30
2018-08-06T14:54:10.206Z,36.25
2018-08-06T14:56:39.445Z,36.54
2018-08-06T14:59:08.807Z,36.61
2018-08-06T15:01:38.697Z,36.54
2018-08-06T15:04:08.154Z,35.97
2018-08-06T15:06:37.579Z,36.15
2018-08-06T15:09:10.256Z,36.18
2018-08-06T15:11:40.452Z,36.34
2018-08-06T15:14:09.816Z,36.21
2018-08-06T15:16:39.834Z,36.11
2018-08-06T15:19:09.195Z,36.21
2018-08-06T15:21:38.639Z,36.38
2018-08-06T15:24:08.228Z,36.32
2018-08-06T15:26:37.534Z,36.20
2018-08-06T15:29:06.863Z,36.48
2018-08-06T15:31:41.293Z,36.53
2018-08-06T15:34:15.600Z,36.34
2018-08-06T15:36:45.266Z,36.34
2018-08-06T15:39:15.585Z,36.49
2018-08-06T15:41:45.288Z,36.43
2018-08-06T15:44:14.817Z,36.61
2018-08-06T15:46:44.490Z,36.74
2018-08-06T15:49:20.003Z,36.38
2018-08-06T15:51:49.998Z,36.36
2018-08-06T15:54:20.627Z,36.59
2018-08-06T15:56:50.400Z,36.67
2018-08-06T15:59:19.820Z,36.87
2018-08-06T16:01:49.308Z,36.28
2018-08-06T16:04:19.073Z,35.69
2018-08-06T16:06:48.428Z,35.01
2018-08-06T16:09:17.860Z,34.21
2018-08-06T16:11:47.393Z,33.90
2018-08-06T16:14:16.772Z,33.67
2018-08-06T16:16:46.195Z,33.11
2018-08-06T16:19:16.578Z,32.11
2018-08-06T16:21:45.982Z,31.88
2018-08-06T16:24:15.374Z,31.43
2018-08-06T16:26:45.364Z,31.02
2018-08-06T16:29:14.770Z,30.83
2018-08-06T16:31:44.129Z,30.88
2018-08-06T16:34:13.804Z,31.01
2018-08-06T16:36:43.141Z,31.12
2018-08-06T16:39:13.961Z,31.06
2018-08-06T16:41:44.065Z,31.07
2018-08-06T16:44:13.377Z,31.23
2018-08-06T16:46:42.923Z,31.15
2018-08-06T16:49:12.211Z,31.21
2018-08-06T16:51:41.673Z,31.21
2018-08-06T16:54:12.082Z,31.16
2018-08-06T16:56:43.092Z,31.03
2018-08-06T16:59:12.365Z,30.86
2018-08-06T17:01:41.699Z,30.77
2018-08-06T17:04:11.348Z,30.09
2018-08-06T17:06:40.624Z,30.13
2018-08-06T17:09:10.376Z,30.33
2018-08-06T17:11:39.724Z,30.32
2018-08-06T17:14:09.988Z,30.40
2018-08-06T17:16:39.209Z,30.36
2018-08-06T17:19:08.562Z,30.48
2018-08-06T17:21:38.320Z,30.55
2018-08-06T17:24:07.628Z,30.56
2018-08-06T17:26:36.883Z,30.62
2018-08-06T17:29:06.417Z,30.55
2018-08-06T17:31:35.637Z,30.64
2018-08-06T17:34:05.403Z,30.67
2018-08-06T17:36:34.881Z,30.54
2018-08-06T17:39:06.904Z,30.45
2018-08-06T17:41:36.234Z,30.26
2018-08-06T17:44:05.795Z,29.99
2018-08-06T17:46:35.124Z,29.74
2018-08-06T17:49:06.470Z,29.50
2018-08-06T17:51:35.738Z,29.07
2018-08-06T17:54:05.683Z,28.64
2018-08-06T17:56:35.138Z,28.09
2018-08-06T17:59:04.492Z,27.75
2018-08-06T18:01:34.199Z,27.52
2018-08-06T18:04:03.813Z,27.50
2018-08-06T18:06:33.215Z,27.34
2018-08-06T18:09:02.504Z,27.16
2018-08-06T18:11:31.804Z,26.98
2018-08-06T18:14:01.016Z,26.91
2018-08-06T18:16:30.295Z,26.87
2018-08-06T18:19:00.317Z,26.86
2018-08-06T18:21:30.131Z,26.63
2018-08-06T18:23:59.548Z,26.62
2018-08-06T18:26:28.965Z,26.71
2018-08-06T18:28:58.284Z,26.77
2018-08-06T18:31:27.826Z,26.90
2018-08-06T18:33:57.727Z,26.95
2018-08-06T18:36:27.148Z,27.00
2018-08-06T18:38:56.570Z,26.77
2018-08-06T18:41:26.319Z,26.73
2018-08-06T18:43:56.980Z,26.60
2018-08-06T18:46:26.655Z,26.55
2018-08-06T18:48:56.279Z,26.56
2018-08-06T18:51:25.877Z,26.51
2018-08-06T18:53:55.654Z,26.29
2018-08-06T18:56:25.823Z,26.19
2018-08-06T18:58:55.312Z,26.14
2018-08-06T19:01:25.312Z,26.15
2018-08-06T19:03:55.020Z,26.13
2018-08-06T19:06:24.548Z,26.14
2018-08-06T19:08:54.160Z,26.28
2018-08-06T19:11:23.875Z,26.23
2018-08-06T19:13:58.719Z,26.15
2018-08-06T19:16:28.158Z,26.06
2018-08-06T19:19:29.012Z,26.02
2018-08-06T19:21:59.185Z,25.97
2018-08-06T19:24:33.816Z,26.00
2018-08-06T19:27:03.752Z,25.97
2018-08-06T19:29:33.062Z,25.94
2018-08-06T19:32:03.453Z,25.82
2018-08-06T19:34:32.875Z,25.81
2018-08-06T19:37:07.384Z,25.74
2018-08-06T19:39:36.947Z,25.77
2018-08-06T19:42:06.847Z,25.64
2018-08-06T19:44:36.249Z,25.60
2018-08-06T19:47:05.891Z,25.43
2018-08-06T19:49:40.472Z,25.42
2018-08-06T19:52:09.759Z,25.37
2018-08-06T19:54:39.093Z,25.32
2018-08-06T19:57:08.713Z,25.31
2018-08-06T19:59:38.297Z,25.04
2018-08-06T20:02:08.789Z,25.24
2018-08-06T20:04:38.132Z,25.07
2018-08-06T20:07:07.615Z,25.06
2018-08-06T20:09:38.212Z,25.03
2018-08-06T20:12:07.674Z,24.88
2018-08-06T20:14:37.011Z,24.72
2018-08-06T20:17:06.570Z,24.80
2018-08-06T20:19:35.909Z,24.67
2018-08-06T20:22:05.424Z,24.64
2018-08-06T20:24:34.936Z,24.62
2018-08-06T20:27:04.597Z,24.41
2018-08-06T20:29:34.133Z,24.44
2018-08-06T20:32:04.625Z,24.35
2018-08-06T20:34:34.025Z,24.38
2018-08-06T20:37:03.583Z,24.43
2018-08-06T20:39:33.454Z,24.17
2018-08-06T20:42:04.001Z,24.17
2018-08-06T20:44:33.322Z,24.21
2018-08-06T20:47:02.792Z,24.27
2018-08-06T20:49:32.345Z,24.21
2018-08-06T20:52:02.276Z,24.24
2018-08-06T20:54:31.559Z,24.16
2018-08-06T20:57:00.937Z,24.10
2018-08-06T20:59:30.539Z,24.10
2018-08-06T21:01:59.842Z,24.00
2018-08-06T21:04:29.121Z,24.06
2018-08-06T21:06:58.945Z,24.01
2018-08-06T21:09:28.307Z,23.96
2018-08-06T21:11:58.137Z,24.03
2018-08-06T21:14:27.822Z,24.01
2018-08-06T21:16:57.551Z,23.88
2018-08-06T21:19:27.430Z,23.92
2018-08-06T21:21:57.444Z,23.78
2018-08-06T21:24:27.233Z,23.74
2018-08-06T21:26:57.452Z,23.77
2018-08-06T21:29:27.043Z,23.73
2018-08-06T21:31:57.070Z,23.78
2018-08-06T21:34:26.706Z,23.78
2018-08-06T21:36:56.449Z,23.76
2018-08-06T21:39:26.077Z,23.74
2018-08-06T21:41:55.631Z,23.66
2018-08-06T21:44:25.202Z,23.59
2018-08-06T21:46:54.732Z,23.72
2018-08-06T21:49:24.645Z,23.59
2018-08-06T21:51:54.369Z,23.61
2018-08-06T21:54:23.814Z,23.56
2018-08-06T21:56:53.782Z,23.61
2018-08-06T21:59:23.458Z,23.67
2018-08-06T22:01:52.990Z,23.61
2018-08-06T22:04:23.575Z,23.61
2018-08-06T22:06:53.025Z,23.56
2018-08-06T22:09:22.559Z,23.54
2018-08-06T22:11:53.076Z,23.52
2018-08-06T22:14:22.536Z,23.45
2018-08-06T22:16:52.083Z,23.43
2018-08-06T22:19:21.722Z,23.37
2018-08-06T22:21:51.211Z,23.42
2018-08-06T22:24:20.812Z,23.36
2018-08-06T22:26:50.393Z,23.28
2018-08-06T22:29:20.746Z,23.26
2018-08-06T22:31:50.229Z,23.29
2018-08-06T22:34:20.279Z,23.32
2018-08-06T22:36:49.777Z,23.24
2018-08-06T22:39:19.940Z,23.26
2018-08-06T22:41:49.664Z,23.23
2018-08-06T22:44:19.108Z,23.27
2018-08-06T22:46:48.561Z,23.21
2018-08-06T22:49:18.145Z,23.14
2018-08-06T22:51:47.544Z,23.11
2018-08-06T22:54:17.980Z,23.11
2018-08-06T22:56:48.269Z,23.17
2018-08-06T22:59:17.592Z,23.15
2018-08-06T23:01:48.242Z,23.09
2018-08-06T23:04:17.615Z,23.01
2018-08-06T23:06:47.257Z,22.92
2018-08-06T23:09:16.803Z,22.94
2018-08-06T23:11:45.924Z,22.87
2018-08-06T23:14:15.400Z,22.71
2018-08-06T23:16:44.721Z,22.81
2018-08-06T23:19:13.946Z,22.78
2018-08-06T23:21:43.220Z,22.70
2018-08-06T23:24:12.639Z,22.80
2018-08-06T23:26:41.904Z,22.80
2018-08-06T23:29:11.178Z,22.85
2018-08-06T23:31:41.649Z,22.85
2018-08-06T23:34:10.881Z,22.78
2018-08-06T23:36:40.144Z,22.85
2018-08-06T23:39:10.346Z,22.80
2018-08-06T23:41:39.712Z,22.56
2018-08-06T23:44:08.991Z,22.54
2018-08-06T23:46:38.510Z,22.36
2018-08-06T23:49:07.795Z,22.29
2018-08-06T23:51:37.121Z,22.37
2018-08-06T23:54:06.610Z,22.33
2018-08-06T23:56:35.926Z,22.36
2018-08-06T23:59:05.802Z,22.40
