createdAt,value
2018-04-18T00:00:21.531Z,4.67
2018-04-18T00:02:49.120Z,4.00
2018-04-18T00:05:16.747Z,3.90
2018-04-18T00:07:45.161Z,3.40
2018-04-18T00:10:12.723Z,3.90
2018-04-18T00:12:40.410Z,3.73
2018-04-18T00:15:08.159Z,3.87
2018-04-18T00:17:35.779Z,5.00
2018-04-18T00:20:04.184Z,5.03
2018-04-18T00:22:31.760Z,4.30
2018-04-18T00:24:59.317Z,4.43
2018-04-18T00:27:26.934Z,4.20
2018-04-18T00:29:54.553Z,4.30
2018-04-18T00:32:22.318Z,4.00
2018-04-18T00:34:49.962Z,3.87
2018-04-18T00:37:17.531Z,3.60
2018-04-18T00:39:45.088Z,4.53
2018-04-18T00:42:13.616Z,3.37
2018-04-18T00:44:41.149Z,4.53
2018-04-18T00:47:08.832Z,4.90
2018-04-18T00:49:36.463Z,4.97
2018-04-18T00:52:04.114Z,4.90
2018-04-18T00:54:31.775Z,4.40
2018-04-18T00:56:59.442Z,4.03
2018-04-18T00:59:26.937Z,3.70
2018-04-18T01:01:55.377Z,4.30
2018-04-18T01:04:22.975Z,4.70
2018-04-18T01:06:51.419Z,3.47
2018-04-18T01:09:19.091Z,3.73
2018-04-18T01:11:46.740Z,3.50
2018-04-18T01:14:14.339Z,3.80
2018-04-18T01:16:41.933Z,4.00
2018-04-18T01:19:10.342Z,4.23
2018-04-18T01:21:37.909Z,4.13
2018-04-18T01:24:05.474Z,3.60
2018-04-18T01:26:33.061Z,4.97
2018-04-18T01:29:00.717Z,3.80
2018-04-18T01:31:29.065Z,4.00
2018-04-18T01:33:57.557Z,4.10
2018-04-18T01:36:25.893Z,4.17
2018-04-18T01:38:53.444Z,4.40
2018-04-18T01:41:21.844Z,3.47
2018-04-18T01:43:49.490Z,3.90
2018-04-18T01:46:17.828Z,4.43
2018-04-18T01:48:45.399Z,4.20
2018-04-18T01:51:13.074Z,4.80
2018-04-18T01:53:40.649Z,4.20
2018-04-18T01:56:08.346Z,4.47
2018-04-18T01:58:36.031Z,4.70
2018-04-18T02:01:04.483Z,4.57
2018-04-18T02:03:32.221Z,4.23
2018-04-18T02:06:00.649Z,4.33
2018-04-18T02:08:28.199Z,3.80
2018-04-18T02:10:56.687Z,4.40
2018-04-18T02:13:25.175Z,4.30
2018-04-18T02:15:52.852Z,4.07
2018-04-18T02:18:20.428Z,3.60
2018-04-18T02:20:48.696Z,4.23
2018-04-18T02:23:16.323Z,4.07
2018-04-18T02:25:44.792Z,4.40
2018-04-18T02:28:12.302Z,3.87
2018-04-18T02:30:39.933Z,4.10
2018-04-18T02:33:07.597Z,4.27
2018-04-18T02:35:35.235Z,4.63
2018-04-18T02:38:02.914Z,3.53
2018-04-18T02:40:31.392Z,4.17
2018-04-18T02:42:58.977Z,4.00
2018-04-18T02:45:26.622Z,3.70
2018-04-18T02:47:54.209Z,3.90
2018-04-18T02:50:21.845Z,5.00
2018-04-18T02:52:49.501Z,4.40
2018-04-18T02:55:17.148Z,4.17
2018-04-18T02:57:44.801Z,4.30
2018-04-18T03:00:12.297Z,4.80
2018-04-18T03:02:39.875Z,5.17
2018-04-18T03:05:07.505Z,4.30
2018-04-18T03:07:35.226Z,4.67
2018-04-18T03:10:03.658Z,4.20
2018-04-18T03:12:31.212Z,4.10
2018-04-18T03:14:58.915Z,4.63
2018-04-18T03:17:26.696Z,4.03
2018-04-18T03:19:54.283Z,4.05
2018-04-18T03:22:21.943Z,4.23
2018-04-18T03:24:50.342Z,3.90
2018-04-18T03:27:17.983Z,4.50
2018-04-18T03:29:46.470Z,4.57
2018-04-18T03:32:14.071Z,4.40
2018-04-18T03:34:41.689Z,3.77
2018-04-18T03:37:10.121Z,4.07
2018-04-18T03:39:38.531Z,4.80
2018-04-18T03:42:06.210Z,3.73
2018-04-18T03:44:34.675Z,4.03
2018-04-18T03:47:02.382Z,5.07
2018-04-18T03:49:30.025Z,4.53
2018-04-18T03:51:57.665Z,4.68
2018-04-18T03:54:25.325Z,4.55
2018-04-18T03:56:52.900Z,4.28
2018-04-18T03:59:20.589Z,4.60
2018-04-18T04:01:48.178Z,5.57
2018-04-18T04:04:15.680Z,5.15
2018-04-18T04:06:43.358Z,4.55
2018-04-18T04:09:11.006Z,4.90
2018-04-18T04:11:38.619Z,5.20
2018-04-18T04:14:06.228Z,4.50
2018-04-18T04:16:46.437Z,5.75
2018-04-18T04:19:25.720Z,5.18
2018-04-18T04:22:05.772Z,4.85
2018-04-18T04:24:40.582Z,4.43
2018-04-18T04:27:08.156Z,5.10
2018-04-18T04:29:35.814Z,5.07
2018-04-18T04:32:03.449Z,5.50
2018-04-18T04:34:32.162Z,5.35
2018-04-18T04:36:59.808Z,4.57
2018-04-18T04:39:28.193Z,5.05
2018-04-18T04:41:55.791Z,5.65
2018-04-18T04:44:23.333Z,5.85
2018-04-18T04:46:50.968Z,6.03
2018-04-18T04:49:18.639Z,6.15
2018-04-18T04:51:46.310Z,6.10
2018-04-18T04:54:13.895Z,5.78
2018-04-18T04:56:41.531Z,7.00
2018-04-18T04:59:09.212Z,6.40
2018-04-18T05:01:36.894Z,6.20
2018-04-18T05:04:05.278Z,6.62
2018-04-18T05:06:33.697Z,7.15
2018-04-18T05:09:01.358Z,7.53
2018-04-18T05:11:29.196Z,6.72
2018-04-18T05:13:56.877Z,6.50
2018-04-18T05:16:24.564Z,8.13
2018-04-18T05:18:52.379Z,7.28
2018-04-18T05:21:19.989Z,7.10
2018-04-18T05:23:47.658Z,7.10
2018-04-18T05:26:15.254Z,6.87
2018-04-18T05:28:42.827Z,8.50
2018-04-18T05:31:11.196Z,8.35
2018-04-18T05:33:38.777Z,8.15
2018-04-18T05:36:06.321Z,8.90
2018-04-18T05:38:33.992Z,8.25
2018-04-18T05:41:02.385Z,9.02
2018-04-18T05:43:30.060Z,8.43
2018-04-18T05:45:57.637Z,11.00
2018-04-18T05:48:47.701Z,8.38
2018-04-18T05:51:15.301Z,8.00
2018-04-18T05:53:42.846Z,9.02
2018-04-18T05:56:10.433Z,8.57
2018-04-18T05:58:38.133Z,10.85
2018-04-18T06:01:05.684Z,9.23
2018-04-18T06:03:33.233Z,8.90
2018-04-18T06:06:00.843Z,8.77
2018-04-18T06:08:28.364Z,7.53
2018-04-18T06:10:55.861Z,8.50
2018-04-18T06:13:23.391Z,9.10
2018-04-18T06:15:51.643Z,7.00
2018-04-18T06:18:19.124Z,9.20
2018-04-18T06:20:47.396Z,9.20
2018-04-18T06:23:15.649Z,8.87
2018-04-18T06:25:43.144Z,7.33
2018-04-18T06:28:11.429Z,7.83
2018-04-18T06:30:38.928Z,6.80
2018-04-18T06:33:06.420Z,7.77
2018-04-18T06:35:34.705Z,8.43
2018-04-18T06:38:02.953Z,8.23
2018-04-18T06:40:30.441Z,8.83
2018-04-18T06:42:58.737Z,8.20
2018-04-18T06:45:26.213Z,7.30
2018-04-18T06:47:53.705Z,8.20
2018-04-18T06:50:21.218Z,7.60
2018-04-18T06:52:48.721Z,8.13
2018-04-18T06:55:16.203Z,8.27
2018-04-18T06:57:44.507Z,8.90
2018-04-18T07:00:12.030Z,8.47
2018-04-18T07:02:40.301Z,7.80
2018-04-18T07:05:07.781Z,8.13
2018-04-18T07:07:36.081Z,8.10
2018-04-18T07:10:03.573Z,7.60
2018-04-18T07:12:31.070Z,10.47
2018-04-18T07:14:59.367Z,7.87
2018-04-18T07:17:26.862Z,8.67
2018-04-18T07:19:54.352Z,7.20
2018-04-18T07:22:22.628Z,7.30
2018-04-18T07:24:50.880Z,7.43
2018-04-18T07:27:18.377Z,7.10
2018-04-18T07:29:46.636Z,7.73
2018-04-18T07:32:14.349Z,7.77
2018-04-18T07:34:42.013Z,7.27
2018-04-18T07:37:09.509Z,6.50
2018-04-18T07:39:36.997Z,8.27
2018-04-18T07:42:05.256Z,6.17
2018-04-18T07:44:32.762Z,6.40
2018-04-18T07:47:00.253Z,5.20
2018-04-18T07:49:27.953Z,5.33
2018-04-18T07:51:56.221Z,6.30
2018-04-18T07:54:24.489Z,4.87
2018-04-18T07:56:52.746Z,4.90
2018-04-18T07:59:20.314Z,3.87
2018-04-18T08:01:47.802Z,3.20
2018-04-18T08:04:15.297Z,3.63
2018-04-18T08:06:42.804Z,3.60
2018-04-18T08:09:11.060Z,3.00
2018-04-18T08:11:38.571Z,4.70
2018-04-18T08:14:06.092Z,3.50
2018-04-18T08:16:34.344Z,3.07
2018-04-18T08:19:02.017Z,3.20
2018-04-18T08:21:29.550Z,3.60
2018-04-18T08:23:58.072Z,3.27
2018-04-18T08:26:25.572Z,2.87
2018-04-18T08:28:53.352Z,3.00
2018-04-18T08:31:20.845Z,2.90
2018-04-18T08:33:48.340Z,3.20
2018-04-18T08:36:15.853Z,3.20
2018-04-18T08:38:43.389Z,3.40
2018-04-18T08:41:11.017Z,2.63
2018-04-18T08:43:38.540Z,2.87
2018-04-18T08:46:06.242Z,3.47
2018-04-18T08:48:33.860Z,3.50
2018-04-18T08:51:02.217Z,3.40
2018-04-18T08:53:29.904Z,6.03
2018-04-18T08:55:57.533Z,3.10
2018-04-18T08:58:27.066Z,2.90
2018-04-18T09:00:54.750Z,2.63
2018-04-18T09:03:23.006Z,2.97
2018-04-18T09:05:51.468Z,3.13
2018-04-18T09:08:19.000Z,2.90
2018-04-18T09:10:46.580Z,2.97
2018-04-18T09:13:14.225Z,3.20
2018-04-18T09:15:41.772Z,3.00
2018-04-18T09:18:09.272Z,3.20
2018-04-18T09:20:36.939Z,4.00
2018-04-18T09:23:04.565Z,2.83
2018-04-18T09:25:33.014Z,2.50
2018-04-18T09:28:00.534Z,2.87
2018-04-18T09:30:28.169Z,2.43
2018-04-18T09:32:55.790Z,2.33
2018-04-18T09:35:24.064Z,3.17
2018-04-18T09:37:52.316Z,3.43
2018-04-18T09:40:20.077Z,3.10
2018-04-18T09:42:47.582Z,3.13
2018-04-18T09:45:16.170Z,2.67
2018-04-18T09:47:43.800Z,2.47
2018-04-18T09:50:11.341Z,3.03
2018-04-18T09:52:42.660Z,2.77
2018-04-18T09:55:14.401Z,3.07
2018-04-18T09:57:42.137Z,3.00
2018-04-18T10:00:11.236Z,3.53
2018-04-18T10:02:39.557Z,3.73
2018-04-18T10:05:08.196Z,3.33
2018-04-18T10:07:36.516Z,2.80
2018-04-18T10:10:04.959Z,2.77
2018-04-18T10:12:34.647Z,3.70
2018-04-18T10:15:02.836Z,4.30
2018-04-18T10:17:32.112Z,2.90
2018-04-18T10:19:59.692Z,3.40
2018-04-18T10:22:27.972Z,3.80
2018-04-18T10:24:55.502Z,3.83
2018-04-18T10:27:23.012Z,3.67
2018-04-18T10:29:50.529Z,4.43
2018-04-18T10:32:18.113Z,3.67
2018-04-18T10:34:46.389Z,4.10
2018-04-18T10:37:14.836Z,3.67
2018-04-18T10:39:42.344Z,3.93
2018-04-18T10:42:09.829Z,3.37
2018-04-18T10:44:37.415Z,4.27
2018-04-18T10:47:04.977Z,3.80
2018-04-18T10:49:32.460Z,3.50
2018-04-18T10:52:00.718Z,3.57
2018-04-18T10:54:28.221Z,4.10
2018-04-18T10:56:55.721Z,3.73
2018-04-18T10:59:23.219Z,4.03
2018-04-18T11:01:51.496Z,3.10
2018-04-18T11:04:19.753Z,3.60
2018-04-18T11:06:47.644Z,3.20
2018-04-18T11:09:16.018Z,3.10
2018-04-18T11:11:44.296Z,3.07
2018-04-18T11:14:12.569Z,3.17
2018-04-18T11:16:40.072Z,2.90
2018-04-18T11:19:07.632Z,3.30
2018-04-18T11:21:35.156Z,2.90
2018-04-18T11:24:03.427Z,3.80
2018-04-18T11:26:31.701Z,3.30
2018-04-18T11:28:59.980Z,3.20
2018-04-18T11:31:28.232Z,4.00
2018-04-18T11:33:55.757Z,4.23
2018-04-18T11:36:24.004Z,2.73
2018-04-18T11:38:52.248Z,2.87
2018-04-18T11:41:19.780Z,2.70
2018-04-18T11:43:48.021Z,3.50
2018-04-18T11:46:15.502Z,3.20
2018-04-18T11:48:43.004Z,3.70
2018-04-18T11:51:10.561Z,3.80
2018-04-18T11:53:38.156Z,4.40
2018-04-18T11:56:05.672Z,3.63
2018-04-18T11:58:33.157Z,3.30
2018-04-18T12:01:01.557Z,4.10
2018-04-18T12:03:29.063Z,3.53
2018-04-18T12:05:56.543Z,4.00
2018-04-18T12:08:24.838Z,3.27
2018-04-18T12:10:52.337Z,4.20
2018-04-18T12:13:19.848Z,4.60
2018-04-18T12:15:48.093Z,5.20
2018-04-18T12:18:15.575Z,4.60
2018-04-18T12:20:43.903Z,5.77
2018-04-18T12:23:11.365Z,3.43
2018-04-18T12:25:38.849Z,2.90
2018-04-18T12:28:06.345Z,3.87
2018-04-18T12:30:34.776Z,3.43
2018-04-18T12:33:02.276Z,3.53
2018-04-18T12:35:30.573Z,3.60
2018-04-18T12:37:58.052Z,2.80
2018-04-18T12:40:25.577Z,3.70
2018-04-18T12:42:53.163Z,2.80
2018-04-18T12:45:20.770Z,4.27
2018-04-18T12:47:48.348Z,7.03
2018-04-18T12:50:16.715Z,3.50
2018-04-18T12:52:44.976Z,4.37
2018-04-18T12:55:12.458Z,2.33
2018-04-18T12:57:40.082Z,4.40
2018-04-18T13:00:07.570Z,4.00
2018-04-18T13:02:35.820Z,3.10
2018-04-18T13:05:03.340Z,3.80
2018-04-18T13:07:30.816Z,2.27
2018-04-18T13:09:59.541Z,3.40
2018-04-18T13:12:27.179Z,2.43
2018-04-18T13:14:54.678Z,4.20
2018-04-18T13:17:22.935Z,5.47
2018-04-18T13:19:51.248Z,2.70
2018-04-18T13:22:18.818Z,2.33
2018-04-18T13:24:46.365Z,2.73
2018-04-18T13:27:14.716Z,4.80
2018-04-18T13:29:42.201Z,3.13
2018-04-18T13:32:09.684Z,2.80
2018-04-18T13:34:37.171Z,3.07
2018-04-18T13:37:04.709Z,2.70
2018-04-18T13:39:32.195Z,2.83
2018-04-18T13:41:59.672Z,3.10
2018-04-18T13:44:27.941Z,2.63
2018-04-18T13:46:55.416Z,2.90
2018-04-18T13:49:23.680Z,2.63
2018-04-18T13:51:51.196Z,2.83
2018-04-18T13:54:18.702Z,2.90
2018-04-18T13:56:47.047Z,2.57
2018-04-18T13:59:14.545Z,2.60
2018-04-18T14:01:42.784Z,3.33
2018-04-18T14:04:10.265Z,3.60
2018-04-18T14:06:37.769Z,3.30
2018-04-18T14:09:05.255Z,3.03
2018-04-18T14:11:32.754Z,2.70
2018-04-18T14:14:01.015Z,3.17
2018-04-18T14:16:28.593Z,2.60
2018-04-18T14:18:56.097Z,2.60
2018-04-18T14:21:23.597Z,2.80
2018-04-18T14:23:51.919Z,2.50
2018-04-18T14:26:19.441Z,3.10
2018-04-18T14:28:47.705Z,2.93
2018-04-18T14:31:15.977Z,2.53
2018-04-18T14:33:43.492Z,2.70
2018-04-18T14:36:11.164Z,3.43
2018-04-18T14:38:38.856Z,3.60
2018-04-18T14:41:06.349Z,2.87
2018-04-18T14:43:34.673Z,2.70
2018-04-18T14:46:02.163Z,2.50
2018-04-18T14:48:29.645Z,3.30
2018-04-18T14:50:57.180Z,2.47
2018-04-18T14:53:24.660Z,3.17
2018-04-18T14:55:52.286Z,2.90
2018-04-18T14:58:19.781Z,6.70
2018-04-18T15:00:47.299Z,4.73
2018-04-18T15:03:14.784Z,2.63
2018-04-18T15:05:43.055Z,5.43
2018-04-18T15:08:11.338Z,8.73
2018-04-18T15:10:39.587Z,6.70
2018-04-18T15:13:07.111Z,4.37
2018-04-18T15:15:35.906Z,8.77
2018-04-18T15:18:04.306Z,3.90
2018-04-18T15:20:33.221Z,3.63
2018-04-18T15:23:01.592Z,4.60
2018-04-18T15:25:29.209Z,3.93
2018-04-18T15:27:56.807Z,5.47
2018-04-18T15:30:24.267Z,3.80
2018-04-18T15:32:51.798Z,3.80
2018-04-18T15:35:19.321Z,11.33
2018-04-18T15:37:46.821Z,8.13
2018-04-18T15:40:14.305Z,9.90
2018-04-18T15:42:41.844Z,3.90
2018-04-18T15:45:09.460Z,9.30
2018-04-18T15:47:37.018Z,5.37
2018-04-18T15:50:05.642Z,5.43
2018-04-18T15:52:33.293Z,4.53
2018-04-18T15:55:02.603Z,3.60
2018-04-18T15:57:40.140Z,9.33
2018-04-18T16:00:09.752Z,5.20
2018-04-18T16:02:37.403Z,3.77
2018-04-18T16:05:06.781Z,4.17
2018-04-18T16:07:35.989Z,5.03
2018-04-18T16:10:03.857Z,3.87
2018-04-18T16:12:32.351Z,4.77
2018-04-18T16:15:06.229Z,5.83
2018-04-18T16:17:33.857Z,4.30
2018-04-18T16:20:01.572Z,4.00
2018-04-18T16:22:29.217Z,4.63
2018-04-18T16:24:56.787Z,4.10
2018-04-18T16:27:24.343Z,4.67
2018-04-18T16:29:51.905Z,4.57
2018-04-18T16:32:30.777Z,4.37
2018-04-18T16:35:16.607Z,4.20
2018-04-18T16:37:44.554Z,4.60
2018-04-18T16:40:13.619Z,4.80
2018-04-18T16:42:41.238Z,4.60
2018-04-18T16:45:08.876Z,4.70
2018-04-18T16:47:36.471Z,5.33
2018-04-18T16:50:04.049Z,4.90
2018-04-18T16:52:34.030Z,4.03
2018-04-18T16:55:01.589Z,4.40
2018-04-18T16:57:29.204Z,4.13
2018-04-18T16:59:57.774Z,4.27
2018-04-18T17:02:25.342Z,5.10
2018-04-18T17:04:54.443Z,5.90
2018-04-18T17:07:22.837Z,4.97
2018-04-18T17:09:51.191Z,4.60
2018-04-18T17:12:18.886Z,5.40
2018-04-18T17:14:46.561Z,6.00
2018-04-18T17:17:14.212Z,5.50
2018-04-18T17:19:42.108Z,5.43
2018-04-18T17:22:09.703Z,5.77
2018-04-18T17:24:37.881Z,5.53
2018-04-18T17:27:06.423Z,5.80
2018-04-18T17:29:34.632Z,5.93
2018-04-18T17:32:03.227Z,5.37
2018-04-18T17:34:31.197Z,4.57
2018-04-18T17:36:59.676Z,12.70
2018-04-18T17:39:28.261Z,5.97
2018-04-18T17:41:55.864Z,8.10
2018-04-18T17:44:27.333Z,7.17
2018-04-18T17:46:58.440Z,5.27
2018-04-18T17:49:27.337Z,6.43
2018-04-18T17:51:54.963Z,5.87
2018-04-18T17:54:23.573Z,5.80
2018-04-18T17:56:51.424Z,6.60
2018-04-18T17:59:20.205Z,6.70
2018-04-18T18:01:48.699Z,6.10
2018-04-18T18:04:17.302Z,6.50
2018-04-18T18:06:45.128Z,6.50
2018-04-18T18:09:12.985Z,6.43
2018-04-18T18:11:40.701Z,6.00
2018-04-18T18:14:09.393Z,7.97
2018-04-18T18:16:37.906Z,6.43
2018-04-18T18:19:05.657Z,10.40
2018-04-18T18:21:33.621Z,7.70
2018-04-18T18:24:01.494Z,7.53
2018-04-18T18:26:29.525Z,6.50
2018-04-18T18:28:57.410Z,7.47
2018-04-18T18:31:26.792Z,7.90
2018-04-18T18:33:55.343Z,7.60
2018-04-18T18:36:23.097Z,7.67
2018-04-18T18:38:52.377Z,7.97
2018-04-18T18:41:20.037Z,9.47
2018-04-18T18:43:47.661Z,7.70
2018-04-18T18:46:16.073Z,6.70
2018-04-18T18:48:43.759Z,8.07
2018-04-18T18:51:11.409Z,8.10
2018-04-18T18:53:40.181Z,8.10
2018-04-18T18:56:07.930Z,7.97
2018-04-18T18:58:35.657Z,7.90
2018-04-18T19:01:04.094Z,7.00
2018-04-18T19:03:32.578Z,8.10
2018-04-18T19:06:00.382Z,8.00
2018-04-18T19:08:28.332Z,7.77
2018-04-18T19:10:56.263Z,9.03
2018-04-18T19:13:24.098Z,7.67
2018-04-18T19:15:52.563Z,7.47
2018-04-18T19:18:20.592Z,8.47
2018-04-18T19:20:48.793Z,8.30
2018-04-18T19:23:17.350Z,7.87
2018-04-18T19:25:45.331Z,7.73
2018-04-18T19:28:13.001Z,9.67
2018-04-18T19:30:40.542Z,8.13
2018-04-18T19:33:10.325Z,7.83
2018-04-18T19:35:38.020Z,8.53
2018-04-18T19:38:05.671Z,8.27
2018-04-18T19:40:33.275Z,7.33
2018-04-18T19:43:01.067Z,7.40
2018-04-18T19:45:30.305Z,7.17
2018-04-18T19:47:58.019Z,7.03
2018-04-18T19:50:25.705Z,6.97
2018-04-18T19:52:55.625Z,7.27
2018-04-18T19:55:25.668Z,7.47
2018-04-18T19:57:53.345Z,6.33
2018-04-18T20:00:21.073Z,7.07
2018-04-18T20:02:49.577Z,7.27
2018-04-18T20:05:17.714Z,6.97
2018-04-18T20:07:46.731Z,6.67
2018-04-18T20:10:15.216Z,7.20
2018-04-18T20:12:42.784Z,5.90
2018-04-18T20:15:11.257Z,6.27
2018-04-18T20:17:40.755Z,7.47
2018-04-18T20:20:09.727Z,7.27
2018-04-18T20:22:39.904Z,6.30
2018-04-18T20:25:10.349Z,6.53
2018-04-18T20:27:38.469Z,5.87
2018-04-18T20:30:06.138Z,6.77
2018-04-18T20:32:34.534Z,6.10
2018-04-18T20:35:05.056Z,6.97
2018-04-18T20:37:32.911Z,7.10
2018-04-18T20:40:01.475Z,7.10
2018-04-18T20:42:31.964Z,7.07
2018-04-18T20:45:00.985Z,8.60
2018-04-18T20:47:29.472Z,6.60
2018-04-18T20:49:57.888Z,6.87
2018-04-18T20:52:25.679Z,7.37
2018-04-18T20:54:54.072Z,7.67
2018-04-18T20:57:24.423Z,7.20
2018-04-18T20:59:52.102Z,8.50
2018-04-18T21:02:20.530Z,7.57
2018-04-18T21:04:48.915Z,7.40
2018-04-18T21:07:16.831Z,8.00
2018-04-18T21:09:44.518Z,7.57
2018-04-18T21:12:12.584Z,8.03
2018-04-18T21:14:40.189Z,7.97
2018-04-18T21:17:07.767Z,7.63
2018-04-18T21:19:35.440Z,7.17
2018-04-18T21:22:03.131Z,6.63
2018-04-18T21:24:31.430Z,6.87
2018-04-18T21:27:00.844Z,7.13
2018-04-18T21:29:28.415Z,7.00
2018-04-18T21:31:56.855Z,8.00
2018-04-18T21:34:25.824Z,8.00
2018-04-18T21:36:54.816Z,6.40
2018-04-18T21:39:22.434Z,7.77
2018-04-18T21:41:50.181Z,7.17
2018-04-18T21:44:18.935Z,6.30
2018-04-18T21:46:46.529Z,7.30
2018-04-18T21:49:14.846Z,7.30
2018-04-18T21:51:42.692Z,7.00
2018-04-18T21:54:10.393Z,7.30
2018-04-18T21:56:38.715Z,6.60
2018-04-18T21:59:06.266Z,8.10
2018-04-18T22:01:33.835Z,5.90
2018-04-18T22:04:02.243Z,6.70
2018-04-18T22:06:29.792Z,6.70
2018-04-18T22:08:57.479Z,6.97
2018-04-18T22:11:25.084Z,6.50
2018-04-18T22:13:52.614Z,6.27
2018-04-18T22:16:20.189Z,7.30
2018-04-18T22:18:47.725Z,5.30
2018-04-18T22:21:16.109Z,5.73
2018-04-18T22:23:43.669Z,6.30
2018-04-18T22:26:11.257Z,5.27
2018-04-18T22:28:38.947Z,6.60
2018-04-18T22:31:06.571Z,6.63
2018-04-18T22:33:34.173Z,6.33
2018-04-18T22:36:01.762Z,6.30
2018-04-18T22:38:30.214Z,6.47
2018-04-18T22:40:57.840Z,6.97
2018-04-18T22:43:25.448Z,5.37
2018-04-18T22:45:53.041Z,6.73
2018-04-18T22:48:20.656Z,6.60
2018-04-18T22:50:48.373Z,7.70
2018-04-18T22:53:16.699Z,5.40
2018-04-18T22:55:44.282Z,5.03
2018-04-18T22:58:11.812Z,5.50
2018-04-18T23:00:39.412Z,5.87
2018-04-18T23:03:06.992Z,4.83
2018-04-18T23:05:34.587Z,5.10
2018-04-18T23:08:02.247Z,4.37
2018-04-18T23:10:29.892Z,4.47
2018-04-18T23:12:57.433Z,4.53
2018-04-18T23:15:25.013Z,5.07
2018-04-18T23:17:52.673Z,4.37
2018-04-18T23:20:20.305Z,5.60
2018-04-18T23:22:47.892Z,4.50
2018-04-18T23:25:15.485Z,4.70
2018-04-18T23:27:43.108Z,4.97
2018-04-18T23:30:10.721Z,5.23
2018-04-18T23:32:38.369Z,4.23
2018-04-18T23:35:05.929Z,4.77
2018-04-18T23:37:34.408Z,4.17
2018-04-18T23:40:01.921Z,4.33
2018-04-18T23:42:29.572Z,4.87
2018-04-18T23:44:57.720Z,4.40
2018-04-18T23:47:25.435Z,4.80
2018-04-18T23:49:53.022Z,3.97
2018-04-18T23:52:20.582Z,4.40
2018-04-18T23:54:49.065Z,3.27
2018-04-18T23:57:16.726Z,3.37
2018-04-18T23:59:44.390Z,3.73
