createdAt,value
2023-11-30T00:00:24.897Z,100.00
2023-11-30T00:02:52.176Z,100.00
2023-11-30T00:05:21.900Z,100.00
2023-11-30T00:07:50.024Z,100.00
2023-11-30T00:10:16.739Z,100.00
2023-11-30T00:12:43.467Z,100.00
2023-11-30T00:15:10.433Z,100.00
2023-11-30T00:17:37.079Z,100.00
2023-11-30T00:20:04.495Z,100.00
2023-11-30T00:22:31.042Z,100.00
2023-11-30T00:24:57.628Z,100.00
2023-11-30T00:27:24.255Z,100.00
2023-11-30T00:29:50.921Z,100.00
2023-11-30T00:32:17.517Z,100.00
2023-11-30T00:34:44.107Z,100.00
2023-11-30T00:37:10.670Z,100.00
2023-11-30T00:39:37.279Z,100.00
2023-11-30T00:42:04.412Z,100.00
2023-11-30T00:44:31.134Z,100.00
2023-11-30T00:46:57.741Z,100.00
2023-11-30T00:49:24.316Z,100.00
2023-11-30T00:51:50.866Z,100.00
2023-11-30T00:54:17.614Z,100.00
2023-11-30T00:56:44.300Z,100.00
2023-11-30T00:59:10.884Z,100.00
2023-11-30T01:01:37.707Z,100.00
2023-11-30T01:04:04.536Z,100.00
2023-11-30T01:06:31.640Z,100.00
2023-11-30T01:08:58.344Z,100.00
2023-11-30T01:11:24.976Z,100.00
2023-11-30T01:13:51.518Z,100.00
2023-11-30T01:16:18.167Z,100.00
2023-11-30T01:18:44.839Z,100.00
2023-11-30T01:21:13.090Z,100.00
2023-11-30T01:23:39.808Z,100.00
2023-11-30T01:26:06.644Z,100.00
2023-11-30T01:28:33.232Z,100.00
2023-11-30T01:30:59.959Z,100.00
2023-11-30T01:33:28.595Z,100.00
2023-11-30T01:35:55.495Z,100.00
2023-11-30T01:38:22.260Z,100.00
2023-11-30T01:40:49.077Z,100.00
2023-11-30T01:43:22.089Z,100.00
2023-11-30T01:45:55.431Z,100.00
2023-11-30T01:48:26.669Z,100.00
2023-11-30T01:50:53.306Z,100.00
2023-11-30T01:53:20.062Z,100.00
2023-11-30T01:55:46.803Z,100.00
2023-11-30T01:58:15.162Z,100.00
2023-11-30T02:00:42.460Z,100.00
2023-11-30T02:03:09.570Z,100.00
2023-11-30T02:05:36.452Z,100.00
2023-11-30T02:08:03.042Z,100.00
2023-11-30T02:10:29.662Z,100.00
2023-11-30T02:12:56.217Z,100.00
2023-11-30T02:15:24.289Z,100.00
2023-11-30T02:17:51.001Z,100.00
2023-11-30T02:20:17.709Z,100.00
2023-11-30T02:22:44.356Z,100.00
2023-11-30T02:25:10.995Z,100.00
2023-11-30T02:27:37.812Z,100.00
2023-11-30T02:30:04.815Z,100.00
2023-11-30T02:32:31.439Z,100.00
2023-11-30T02:34:58.239Z,100.00
2023-11-30T02:37:24.844Z,100.00
2023-11-30T02:39:51.461Z,100.00
2023-11-30T02:42:18.129Z,100.00
2023-11-30T02:44:44.668Z,100.00
2023-11-30T02:47:11.288Z,100.00
2023-11-30T02:49:37.932Z,100.00
2023-11-30T02:52:04.832Z,100.00
2023-11-30T02:54:31.544Z,100.00
2023-11-30T02:56:58.219Z,100.00
2023-11-30T02:59:24.921Z,100.00
2023-11-30T03:01:51.636Z,100.00
2023-11-30T03:04:18.318Z,100.00
2023-11-30T03:06:49.645Z,100.00
2023-11-30T03:09:16.496Z,100.00
2023-11-30T03:11:43.102Z,100.00
2023-11-30T03:14:09.805Z,100.00
2023-11-30T03:16:37.223Z,100.00
2023-11-30T03:19:14.335Z,100.00
2023-11-30T03:21:43.756Z,100.00
2023-11-30T03:24:10.526Z,100.00
2023-11-30T03:26:37.159Z,100.00
2023-11-30T03:29:03.781Z,100.00
2023-11-30T03:31:30.592Z,100.00
2023-11-30T03:33:57.202Z,100.00
2023-11-30T03:36:24.443Z,100.00
2023-11-30T03:38:56.962Z,100.00
2023-11-30T03:41:25.073Z,100.00
2023-11-30T03:43:52.819Z,100.00
2023-11-30T03:46:22.661Z,100.00
2023-11-30T03:48:49.460Z,100.00
2023-11-30T03:51:16.103Z,100.00
2023-11-30T03:53:42.829Z,100.00
2023-11-30T03:56:09.714Z,100.00
2023-11-30T03:58:36.349Z,100.00
2023-11-30T04:01:03.004Z,100.00
2023-11-30T04:03:29.602Z,100.00
2023-11-30T04:05:56.220Z,100.00
2023-11-30T04:08:22.891Z,100.00
2023-11-30T04:10:49.574Z,100.00
2023-11-30T04:13:16.512Z,100.00
2023-11-30T04:15:43.417Z,100.00
2023-11-30T04:18:10.125Z,100.00
2023-11-30T04:20:36.843Z,100.00
2023-11-30T04:23:03.496Z,100.00
2023-11-30T04:25:30.094Z,100.00
2023-11-30T04:27:57.020Z,100.00
2023-11-30T04:30:23.742Z,100.00
2023-11-30T04:32:50.418Z,100.00
2023-11-30T04:35:17.137Z,100.00
2023-11-30T04:37:43.781Z,100.00
2023-11-30T04:40:10.857Z,100.00
2023-11-30T04:42:37.507Z,100.00
2023-11-30T04:45:04.644Z,100.00
2023-11-30T04:47:31.241Z,100.00
2023-11-30T04:49:57.819Z,100.00
2023-11-30T04:52:24.997Z,100.00
2023-11-30T04:54:51.993Z,100.00
2023-11-30T04:57:18.881Z,100.00
2023-11-30T04:59:46.547Z,100.00
2023-11-30T05:02:13.316Z,100.00
2023-11-30T05:04:40.080Z,100.00
2023-11-30T05:07:06.693Z,100.00
2023-11-30T05:09:33.512Z,100.00
2023-11-30T05:12:00.470Z,100.00
2023-11-30T05:14:27.219Z,100.00
2023-11-30T05:16:53.862Z,100.00
2023-11-30T05:19:20.452Z,100.00
2023-11-30T05:21:47.068Z,100.00
2023-11-30T05:24:13.701Z,100.00
2023-11-30T05:26:40.261Z,100.00
2023-11-30T05:29:06.956Z,100.00
2023-11-30T05:31:33.612Z,100.00
2023-11-30T05:34:00.190Z,100.00
2023-11-30T05:36:26.982Z,100.00
2023-11-30T05:38:53.537Z,100.00
2023-11-30T05:41:20.338Z,100.00
2023-11-30T05:43:47.089Z,100.00
2023-11-30T05:46:13.749Z,100.00
2023-11-30T05:48:40.459Z,100.00
2023-11-30T05:51:07.632Z,100.00
2023-11-30T05:53:34.386Z,100.00
2023-11-30T05:56:01.059Z,100.00
2023-11-30T05:58:27.660Z,100.00
2023-11-30T06:00:58.237Z,100.00
2023-11-30T06:03:29.250Z,100.00
2023-11-30T06:05:56.654Z,100.00
2023-11-30T06:08:28.928Z,100.00
2023-11-30T06:10:55.608Z,100.00
2023-11-30T06:13:25.725Z,100.00
2023-11-30T06:15:53.915Z,100.00
2023-11-30T06:18:20.827Z,100.00
2023-11-30T06:20:47.488Z,100.00
2023-11-30T06:23:14.109Z,100.00
2023-11-30T06:25:40.698Z,100.00
2023-11-30T06:28:07.337Z,100.00
2023-11-30T06:30:33.977Z,100.00
2023-11-30T06:33:01.006Z,100.00
2023-11-30T06:35:27.646Z,100.00
2023-11-30T06:37:54.389Z,100.00
2023-11-30T06:40:20.976Z,100.00
2023-11-30T06:42:47.613Z,100.00
2023-11-30T06:45:14.324Z,100.00
2023-11-30T06:47:40.994Z,100.00
2023-11-30T06:50:08.862Z,100.00
2023-11-30T06:52:35.479Z,100.00
2023-11-30T06:55:03.435Z,100.00
2023-11-30T06:57:30.208Z,100.00
2023-11-30T06:59:56.728Z,100.00
2023-11-30T07:02:24.344Z,100.00
2023-11-30T07:04:51.066Z,100.00
2023-11-30T07:07:27.875Z,100.00
2023-11-30T07:10:00.921Z,100.00
2023-11-30T07:12:27.670Z,100.00
2023-11-30T07:14:54.524Z,100.00
2023-11-30T07:17:24.810Z,100.00
2023-11-30T07:19:52.756Z,100.00
2023-11-30T07:22:19.958Z,100.00
2023-11-30T07:24:48.152Z,100.00
2023-11-30T07:27:32.104Z,100.00
2023-11-30T07:29:58.913Z,100.00
2023-11-30T07:32:26.062Z,100.00
2023-11-30T07:34:54.265Z,100.00
2023-11-30T07:37:22.660Z,100.00
2023-11-30T07:39:49.258Z,100.00
2023-11-30T07:42:28.753Z,100.00
2023-11-30T07:45:00.400Z,100.00
2023-11-30T07:47:27.201Z,100.00
2023-11-30T07:49:53.779Z,100.00
2023-11-30T07:52:20.399Z,100.00
2023-11-30T07:54:47.797Z,100.00
2023-11-30T07:57:14.482Z,100.00
2023-11-30T07:59:41.124Z,100.00
2023-11-30T08:02:09.204Z,100.00
2023-11-30T08:04:39.400Z,100.00
2023-11-30T08:07:06.106Z,100.00
2023-11-30T08:09:32.715Z,100.00
2023-11-30T08:11:59.363Z,100.00
2023-11-30T08:14:26.322Z,100.00
2023-11-30T08:16:52.938Z,100.00
2023-11-30T08:19:19.523Z,100.00
2023-11-30T08:21:48.408Z,100.00
2023-11-30T08:24:15.144Z,100.00
2023-11-30T08:26:43.175Z,100.00
2023-11-30T08:29:09.934Z,100.00
2023-11-30T08:31:37.924Z,100.00
2023-11-30T08:34:04.804Z,100.00
2023-11-30T08:36:35.126Z,100.00
2023-11-30T08:39:04.229Z,100.00
2023-11-30T08:41:31.635Z,100.00
2023-11-30T08:43:58.254Z,100.00
2023-11-30T08:46:24.946Z,100.00
2023-11-30T08:48:51.600Z,100.00
2023-11-30T08:51:18.235Z,100.00
2023-11-30T08:53:44.853Z,100.00
2023-11-30T08:56:11.883Z,100.00
2023-11-30T08:58:38.558Z,100.00
2023-11-30T09:01:05.955Z,100.00
2023-11-30T09:03:32.705Z,100.00
2023-11-30T09:05:59.386Z,100.00
2023-11-30T09:08:26.019Z,100.00
2023-11-30T09:10:52.638Z,99.52
2023-11-30T09:13:19.256Z,98.94
2023-11-30T09:15:45.907Z,98.90
2023-11-30T09:18:12.718Z,99.14
2023-11-30T09:20:39.470Z,99.53
2023-11-30T09:23:06.548Z,99.21
2023-11-30T09:25:34.104Z,99.33
2023-11-30T09:28:00.817Z,99.15
2023-11-30T09:30:27.958Z,97.88
2023-11-30T09:32:54.880Z,98.34
2023-11-30T09:35:21.597Z,97.44
2023-11-30T09:37:49.542Z,96.77
2023-11-30T09:40:16.513Z,96.24
2023-11-30T09:42:43.153Z,95.27
2023-11-30T09:45:10.284Z,95.20
2023-11-30T09:47:37.086Z,95.96
2023-11-30T09:50:04.331Z,95.43
2023-11-30T09:52:32.524Z,95.25
2023-11-30T09:54:59.955Z,96.88
2023-11-30T09:57:32.613Z,95.04
2023-11-30T10:00:00.011Z,95.45
2023-11-30T10:02:29.397Z,95.74
2023-11-30T10:04:58.050Z,95.02
2023-11-30T10:07:25.148Z,94.90
2023-11-30T10:09:51.716Z,94.76
2023-11-30T10:12:21.226Z,94.28
2023-11-30T10:14:48.094Z,94.18
2023-11-30T10:17:14.813Z,93.22
2023-11-30T10:19:41.694Z,93.07
2023-11-30T10:22:08.400Z,92.87
2023-11-30T10:24:35.024Z,92.22
2023-11-30T10:27:06.559Z,92.50
2023-11-30T10:29:33.353Z,91.28
2023-11-30T10:32:04.307Z,91.10
2023-11-30T10:34:40.177Z,92.17
2023-11-30T10:37:06.938Z,91.42
2023-11-30T10:39:37.473Z,92.09
2023-11-30T10:42:10.654Z,93.19
2023-11-30T10:44:39.223Z,93.28
2023-11-30T10:47:08.741Z,92.00
2023-11-30T10:49:35.228Z,92.78
2023-11-30T10:52:04.154Z,93.03
2023-11-30T10:54:55.564Z,93.12
2023-11-30T10:57:22.486Z,93.36
2023-11-30T10:59:51.770Z,93.54
2023-11-30T11:02:18.421Z,94.30
2023-11-30T11:04:47.471Z,93.29
2023-11-30T11:07:14.649Z,94.51
2023-11-30T11:09:45.302Z,92.40
2023-11-30T11:12:26.334Z,93.55
2023-11-30T11:15:15.643Z,93.09
2023-11-30T11:17:55.356Z,92.97
2023-11-30T11:20:27.020Z,92.41
2023-11-30T11:22:58.419Z,93.06
2023-11-30T11:25:26.389Z,92.16
2023-11-30T11:27:53.063Z,93.32
2023-11-30T11:30:22.037Z,92.68
2023-11-30T11:32:49.860Z,92.95
2023-11-30T11:35:16.534Z,93.50
2023-11-30T11:37:43.112Z,94.29
2023-11-30T11:40:10.138Z,93.73
2023-11-30T11:42:36.837Z,92.69
2023-11-30T11:45:05.394Z,92.70
2023-11-30T11:47:32.262Z,92.64
2023-11-30T11:49:59.111Z,91.22
2023-11-30T11:52:26.879Z,92.45
2023-11-30T11:55:10.163Z,92.67
2023-11-30T11:57:41.973Z,93.26
2023-11-30T12:00:21.627Z,92.83
2023-11-30T12:02:48.969Z,90.84
2023-11-30T12:05:21.288Z,92.02
2023-11-30T12:07:52.879Z,92.39
2023-11-30T12:10:29.464Z,92.06
2023-11-30T12:13:00.856Z,92.76
2023-11-30T12:15:30.447Z,92.37
2023-11-30T12:17:57.447Z,91.94
2023-11-30T12:20:24.430Z,91.84
2023-11-30T12:22:52.247Z,91.91
2023-11-30T12:25:18.992Z,92.66
2023-11-30T12:27:45.892Z,91.95
2023-11-30T12:30:15.981Z,91.41
2023-11-30T12:32:42.977Z,91.63
2023-11-30T12:35:10.656Z,91.08
2023-11-30T12:37:39.094Z,90.72
2023-11-30T12:40:10.042Z,90.97
2023-11-30T12:42:37.477Z,91.79
2023-11-30T12:45:05.983Z,90.44
2023-11-30T12:47:33.109Z,91.25
2023-11-30T12:50:00.013Z,90.71
2023-11-30T12:52:28.234Z,91.74
2023-11-30T12:54:54.952Z,92.01
2023-11-30T12:57:21.723Z,91.61
2023-11-30T12:59:50.018Z,91.83
2023-11-30T13:02:17.797Z,91.68
2023-11-30T13:04:44.848Z,91.50
2023-11-30T13:07:11.739Z,91.61
2023-11-30T13:09:38.434Z,90.09
2023-11-30T13:12:05.398Z,90.65
2023-11-30T13:14:32.321Z,91.07
2023-11-30T13:16:59.169Z,91.75
2023-11-30T13:19:26.194Z,92.14
2023-11-30T13:21:53.278Z,91.54
2023-11-30T13:24:20.430Z,92.11
2023-11-30T13:26:48.600Z,92.04
2023-11-30T13:29:15.240Z,90.26
2023-11-30T13:31:41.873Z,91.21
2023-11-30T13:34:08.568Z,92.44
2023-11-30T13:36:35.325Z,92.47
2023-11-30T13:39:06.223Z,92.17
2023-11-30T13:41:36.234Z,92.58
2023-11-30T13:44:03.913Z,92.70
2023-11-30T13:46:30.545Z,93.28
2023-11-30T13:48:57.186Z,93.30
2023-11-30T13:51:23.928Z,93.77
2023-11-30T13:53:50.554Z,93.98
2023-11-30T13:56:19.704Z,93.56
2023-11-30T13:58:46.437Z,94.58
2023-11-30T14:01:13.185Z,94.38
2023-11-30T14:03:40.157Z,94.72
2023-11-30T14:06:07.312Z,94.91
2023-11-30T14:08:33.943Z,94.49
2023-11-30T14:11:00.669Z,94.60
2023-11-30T14:13:27.291Z,94.87
2023-11-30T14:15:54.094Z,94.49
2023-11-30T14:18:21.408Z,95.38
2023-11-30T14:20:49.409Z,95.21
2023-11-30T14:23:16.101Z,96.16
2023-11-30T14:25:42.847Z,96.30
2023-11-30T14:28:12.736Z,96.13
2023-11-30T14:30:40.352Z,96.28
2023-11-30T14:33:10.454Z,96.84
2023-11-30T14:35:38.483Z,96.96
2023-11-30T14:38:05.553Z,97.06
2023-11-30T14:40:32.142Z,97.48
2023-11-30T14:42:58.866Z,97.81
2023-11-30T14:45:25.855Z,97.73
2023-11-30T14:47:52.522Z,97.71
2023-11-30T14:50:19.132Z,97.65
2023-11-30T14:52:46.247Z,97.83
2023-11-30T14:55:14.208Z,98.31
2023-11-30T14:57:47.743Z,98.61
2023-11-30T15:00:18.207Z,98.67
2023-11-30T15:02:45.049Z,98.78
2023-11-30T15:05:15.121Z,98.22
2023-11-30T15:07:42.841Z,98.28
2023-11-30T15:10:12.197Z,98.06
2023-11-30T15:12:39.359Z,98.77
2023-11-30T15:15:13.924Z,98.51
2023-11-30T15:17:42.963Z,98.67
2023-11-30T15:20:11.821Z,98.40
2023-11-30T15:22:39.140Z,98.47
2023-11-30T15:25:08.206Z,98.58
2023-11-30T15:27:35.899Z,98.77
2023-11-30T15:30:04.299Z,98.17
2023-11-30T15:32:31.289Z,98.79
2023-11-30T15:34:57.913Z,98.90
2023-11-30T15:37:24.887Z,98.76
2023-11-30T15:39:51.773Z,98.90
2023-11-30T15:42:18.387Z,98.72
2023-11-30T15:44:45.022Z,98.43
2023-11-30T15:47:13.268Z,99.31
2023-11-30T15:49:41.089Z,99.72
2023-11-30T15:52:07.787Z,99.59
2023-11-30T15:54:34.443Z,99.49
2023-11-30T15:57:04.514Z,99.27
2023-11-30T15:59:31.076Z,100.00
2023-11-30T16:01:57.823Z,100.00
2023-11-30T16:04:24.965Z,100.00
2023-11-30T16:06:51.645Z,100.00
2023-11-30T16:09:20.783Z,100.00
2023-11-30T16:11:56.469Z,100.00
2023-11-30T16:14:26.884Z,100.00
2023-11-30T16:16:57.866Z,100.00
2023-11-30T16:19:25.365Z,100.00
2023-11-30T16:21:53.388Z,100.00
2023-11-30T16:24:20.179Z,100.00
2023-11-30T16:26:46.939Z,100.00
2023-11-30T16:29:13.565Z,100.00
2023-11-30T16:31:40.233Z,100.00
2023-11-30T16:34:06.897Z,100.00
2023-11-30T16:36:33.496Z,100.00
2023-11-30T16:39:00.587Z,100.00
2023-11-30T16:41:27.919Z,100.00
2023-11-30T16:43:54.608Z,100.00
2023-11-30T16:46:21.313Z,100.00
2023-11-30T16:48:56.933Z,100.00
2023-11-30T16:51:23.701Z,100.00
2023-11-30T16:53:50.307Z,100.00
2023-11-30T16:56:17.057Z,100.00
2023-11-30T16:58:43.771Z,100.00
2023-11-30T17:01:11.233Z,100.00
2023-11-30T17:03:37.985Z,100.00
2023-11-30T17:06:04.861Z,100.00
2023-11-30T17:08:31.646Z,100.00
2023-11-30T17:10:58.279Z,100.00
2023-11-30T17:13:25.032Z,100.00
2023-11-30T17:15:53.546Z,100.00
2023-11-30T17:18:20.404Z,100.00
2023-11-30T17:20:47.393Z,100.00
2023-11-30T17:23:14.071Z,100.00
2023-11-30T17:25:43.292Z,100.00
2023-11-30T17:28:33.076Z,100.00
2023-11-30T17:31:00.634Z,100.00
2023-11-30T17:33:27.596Z,100.00
2023-11-30T17:35:54.362Z,100.00
2023-11-30T17:38:21.001Z,100.00
2023-11-30T17:40:47.574Z,100.00
2023-11-30T17:43:14.367Z,100.00
2023-11-30T17:45:41.280Z,100.00
2023-11-30T17:48:08.516Z,100.00
2023-11-30T17:50:35.066Z,100.00
2023-11-30T17:53:02.401Z,100.00
2023-11-30T17:55:29.899Z,100.00
2023-11-30T17:57:56.637Z,100.00
2023-11-30T18:00:23.255Z,100.00
2023-11-30T18:02:50.271Z,100.00
2023-11-30T18:05:17.021Z,100.00
2023-11-30T18:07:43.827Z,100.00
2023-11-30T18:10:10.594Z,100.00
2023-11-30T18:12:37.353Z,100.00
2023-11-30T18:15:04.281Z,100.00
2023-11-30T18:17:33.032Z,100.00
2023-11-30T18:19:59.878Z,100.00
2023-11-30T18:22:26.472Z,100.00
2023-11-30T18:24:53.144Z,100.00
2023-11-30T18:27:19.848Z,100.00
2023-11-30T18:29:46.959Z,100.00
2023-11-30T18:32:13.528Z,100.00
2023-11-30T18:34:40.215Z,100.00
2023-11-30T18:37:06.996Z,100.00
2023-11-30T18:39:33.692Z,100.00
2023-11-30T18:42:00.633Z,100.00
2023-11-30T18:44:27.282Z,100.00
2023-11-30T18:46:53.896Z,100.00
2023-11-30T18:49:20.605Z,100.00
2023-11-30T18:51:47.345Z,100.00
2023-11-30T18:54:13.977Z,100.00
2023-11-30T18:56:41.339Z,100.00
2023-11-30T18:59:08.042Z,100.00
2023-11-30T19:01:35.892Z,100.00
2023-11-30T19:04:02.589Z,100.00
2023-11-30T19:06:29.321Z,100.00
2023-11-30T19:08:55.956Z,100.00
2023-11-30T19:11:22.600Z,100.00
2023-11-30T19:13:49.249Z,100.00
2023-11-30T19:16:21.757Z,100.00
2023-11-30T19:18:50.206Z,100.00
2023-11-30T19:21:17.621Z,100.00
2023-11-30T19:23:51.021Z,100.00
2023-11-30T19:26:17.791Z,100.00
2023-11-30T19:28:44.511Z,100.00
2023-11-30T19:31:11.940Z,100.00
2023-11-30T19:33:38.863Z,100.00
2023-11-30T19:36:05.872Z,100.00
2023-11-30T19:38:35.409Z,100.00
2023-11-30T19:41:03.081Z,100.00
2023-11-30T19:43:29.723Z,100.00
2023-11-30T19:45:58.292Z,100.00
2023-11-30T19:48:25.552Z,100.00
2023-11-30T19:50:52.474Z,100.00
2023-11-30T19:53:19.294Z,100.00
2023-11-30T19:55:48.855Z,100.00
2023-11-30T19:58:16.281Z,100.00
2023-11-30T20:00:45.435Z,100.00
2023-11-30T20:03:12.816Z,100.00
2023-11-30T20:05:39.620Z,100.00
2023-11-30T20:08:06.648Z,100.00
2023-11-30T20:10:33.268Z,100.00
2023-11-30T20:13:00.139Z,100.00
2023-11-30T20:15:29.251Z,100.00
2023-11-30T20:17:56.021Z,100.00
2023-11-30T20:20:22.878Z,100.00
2023-11-30T20:22:49.502Z,100.00
2023-11-30T20:25:18.179Z,100.00
2023-11-30T20:27:45.687Z,100.00
2023-11-30T20:30:13.354Z,100.00
2023-11-30T20:32:42.522Z,100.00
2023-11-30T20:35:09.567Z,100.00
2023-11-30T20:37:36.119Z,100.00
2023-11-30T20:40:03.819Z,100.00
2023-11-30T20:42:30.551Z,100.00
2023-11-30T20:44:57.184Z,100.00
2023-11-30T20:47:26.639Z,100.00
2023-11-30T20:49:53.368Z,100.00
2023-11-30T20:52:20.070Z,100.00
2023-11-30T20:54:46.683Z,100.00
2023-11-30T20:57:14.579Z,100.00
2023-11-30T20:59:42.863Z,100.00
2023-11-30T21:02:09.879Z,100.00
2023-11-30T21:04:37.284Z,100.00
2023-11-30T21:07:04.101Z,100.00
2023-11-30T21:09:32.780Z,100.00
2023-11-30T21:12:00.309Z,100.00
2023-11-30T21:14:26.947Z,98.59
2023-11-30T21:16:53.878Z,98.53
2023-11-30T21:19:20.771Z,97.86
2023-11-30T21:21:48.275Z,97.73
2023-11-30T21:24:15.373Z,97.22
2023-11-30T21:26:41.930Z,97.20
2023-11-30T21:29:08.575Z,96.79
2023-11-30T21:31:35.199Z,97.16
2023-11-30T21:34:01.834Z,98.34
2023-11-30T21:36:28.502Z,99.13
2023-11-30T21:38:55.074Z,99.18
2023-11-30T21:41:21.705Z,100.00
2023-11-30T21:43:48.349Z,100.00
2023-11-30T21:46:15.091Z,100.00
2023-11-30T21:48:41.833Z,100.00
2023-11-30T21:51:08.765Z,100.00
2023-11-30T21:53:36.168Z,100.00
2023-11-30T21:56:02.954Z,100.00
2023-11-30T21:58:29.674Z,100.00
2023-11-30T22:00:57.059Z,100.00
2023-11-30T22:03:24.017Z,100.00
2023-11-30T22:05:51.977Z,100.00
2023-11-30T22:08:18.723Z,100.00
2023-11-30T22:10:45.392Z,100.00
2023-11-30T22:13:11.985Z,100.00
2023-11-30T22:15:38.680Z,100.00
2023-11-30T22:18:05.744Z,100.00
2023-11-30T22:20:32.452Z,100.00
2023-11-30T22:22:59.109Z,100.00
2023-11-30T22:25:25.734Z,100.00
2023-11-30T22:27:52.433Z,100.00
2023-11-30T22:30:19.124Z,100.00
2023-11-30T22:32:45.786Z,100.00
2023-11-30T22:35:12.687Z,100.00
2023-11-30T22:37:39.403Z,100.00
2023-11-30T22:40:06.711Z,100.00
2023-11-30T22:42:33.482Z,100.00
2023-11-30T22:45:02.173Z,100.00
2023-11-30T22:47:28.921Z,100.00
2023-11-30T22:49:55.609Z,100.00
2023-11-30T22:52:26.433Z,100.00
2023-11-30T22:54:53.611Z,100.00
2023-11-30T22:57:20.401Z,99.50
2023-11-30T22:59:47.164Z,99.42
2023-11-30T23:02:13.844Z,99.15
2023-11-30T23:04:40.795Z,99.16
2023-11-30T23:07:07.996Z,98.46
2023-11-30T23:09:34.764Z,98.00
2023-11-30T23:12:03.981Z,98.16
2023-11-30T23:14:30.997Z,98.57
2023-11-30T23:16:57.601Z,99.01
2023-11-30T23:19:24.301Z,99.52
2023-11-30T23:21:50.993Z,100.00
2023-11-30T23:24:25.654Z,100.00
2023-11-30T23:26:55.683Z,100.00
2023-11-30T23:29:23.199Z,100.00
2023-11-30T23:31:51.686Z,100.00
2023-11-30T23:34:18.287Z,100.00
2023-11-30T23:36:45.173Z,100.00
2023-11-30T23:39:11.880Z,100.00
2023-11-30T23:41:39.756Z,100.00
2023-11-30T23:44:07.392Z,100.00
2023-11-30T23:46:34.138Z,100.00
2023-11-30T23:49:00.963Z,100.00
2023-11-30T23:51:27.755Z,100.00
2023-11-30T23:53:57.374Z,100.00
2023-11-30T23:56:24.112Z,100.00
2023-11-30T23:58:50.673Z,100.00
