createdAt,value
2022-12-07T00:01:47.653Z,100546.91
2022-12-07T00:04:17.848Z,100546.06
2022-12-07T00:06:46.992Z,100540.91
2022-12-07T00:09:16.042Z,100540.94
2022-12-07T00:11:42.747Z,100546.97
2022-12-07T00:14:14.275Z,100543.47
2022-12-07T00:16:41.539Z,100534.81
2022-12-07T00:19:08.292Z,100521.16
2022-12-07T00:21:37.156Z,100532.34
2022-12-07T00:24:05.870Z,100523.72
2022-12-07T00:26:35.660Z,100526.25
2022-12-07T00:29:07.786Z,100527.09
2022-12-07T00:31:39.918Z,100520.25
2022-12-07T00:34:08.501Z,100520.31
2022-12-07T00:36:34.954Z,100513.50
2022-12-07T00:41:47.914Z,100512.63
2022-12-07T00:44:14.739Z,100516.88
2022-12-07T00:46:41.201Z,100510.06
2022-12-07T00:49:07.645Z,100505.78
2022-12-07T00:51:56.409Z,100500.59
2022-12-07T00:54:22.788Z,100503.19
2022-12-07T00:56:49.293Z,100504.03
2022-12-07T00:59:16.074Z,100504.06
2022-12-07T01:01:43.571Z,100510.06
2022-12-07T01:04:10.299Z,100504.88
2022-12-07T01:06:36.976Z,100508.38
2022-12-07T01:09:05.793Z,100503.19
2022-12-07T01:11:32.351Z,100505.75
2022-12-07T01:14:01.452Z,100505.84
2022-12-07T01:16:33.382Z,100503.25
2022-12-07T01:19:01.284Z,100502.41
2022-12-07T01:21:30.880Z,100503.38
2022-12-07T01:24:00.315Z,100496.38
2022-12-07T01:26:27.622Z,100498.09
2022-12-07T01:28:55.822Z,100493.81
2022-12-07T01:31:24.770Z,100502.41
2022-12-07T01:33:54.693Z,100501.50
2022-12-07T01:36:29.427Z,100498.09
2022-12-07T01:39:15.867Z,100503.22
2022-12-07T01:42:02.322Z,100500.63
2022-12-07T01:45:20.132Z,100504.94
2022-12-07T01:48:09.133Z,100510.97
2022-12-07T01:51:01.058Z,100506.66
2022-12-07T01:53:47.837Z,100509.28
2022-12-07T01:56:20.128Z,100514.44
2022-12-07T01:58:46.937Z,100510.13
2022-12-07T02:01:13.873Z,100506.69
2022-12-07T02:03:43.084Z,100503.28
2022-12-07T02:06:13.470Z,100493.84
2022-12-07T02:08:41.264Z,100493.91
2022-12-07T02:11:09.359Z,100493.94
2022-12-07T02:13:38.921Z,100485.31
2022-12-07T02:16:14.969Z,100487.94
2022-12-07T02:18:44.437Z,100479.31
2022-12-07T02:21:43.647Z,100471.63
2022-12-07T02:24:41.079Z,100466.47
2022-12-07T02:27:22.749Z,100473.44
2022-12-07T02:30:02.932Z,100474.19
2022-12-07T02:33:08.662Z,100475.09
2022-12-07T02:35:43.722Z,100481.25
2022-12-07T02:38:20.818Z,100485.56
2022-12-07T02:40:52.887Z,100489.84
2022-12-07T02:43:28.638Z,100494.13
2022-12-07T02:46:02.526Z,100495.00
2022-12-07T02:48:30.271Z,100499.34
2022-12-07T02:50:57.049Z,100492.38
2022-12-07T02:53:44.299Z,100491.59
2022-12-07T02:56:32.577Z,100485.50
2022-12-07T02:59:18.063Z,100488.91
2022-12-07T03:02:23.298Z,100476.94
2022-12-07T03:04:58.557Z,100471.78
2022-12-07T03:07:34.698Z,100467.47
2022-12-07T03:10:20.460Z,100463.22
2022-12-07T03:13:01.848Z,100464.16
2022-12-07T03:15:43.882Z,100466.66
2022-12-07T03:18:14.199Z,100473.56
2022-12-07T03:20:44.525Z,100462.31
2022-12-07T03:23:14.063Z,100464.06
2022-12-07T03:25:45.495Z,100459.78
2022-12-07T03:28:16.941Z,100453.78
2022-12-07T03:30:50.009Z,100452.06
2022-12-07T03:33:23.657Z,100443.47
2022-12-07T03:35:58.487Z,100439.13
2022-12-07T03:38:32.173Z,100432.25
2022-12-07T03:41:08.681Z,100436.56
2022-12-07T03:43:37.156Z,100440.78
2022-12-07T03:46:21.604Z,100436.53
2022-12-07T03:49:02.303Z,100435.63
2022-12-07T03:51:40.968Z,100433.06
2022-12-07T03:54:28.504Z,100430.44
2022-12-07T03:56:56.831Z,100435.59
2022-12-07T03:59:24.331Z,100434.69
2022-12-07T04:02:05.294Z,100437.22
2022-12-07T04:04:32.526Z,100422.72
2022-12-07T04:09:47.902Z,100418.47
2022-12-07T04:12:14.688Z,100427.00
2022-12-07T04:14:41.101Z,100427.00
2022-12-07T04:17:07.751Z,100426.16
2022-12-07T04:19:35.574Z,100418.31
2022-12-07T04:22:03.485Z,100419.19
2022-12-07T04:24:31.003Z,100411.56
2022-12-07T04:26:58.088Z,100421.78
2022-12-07T04:29:25.989Z,100428.66
2022-12-07T04:31:53.367Z,100430.38
2022-12-07T04:34:21.308Z,100429.59
2022-12-07T04:36:48.672Z,100439.06
2022-12-07T04:39:25.043Z,100430.38
2022-12-07T04:41:52.047Z,100434.69
2022-12-07T04:44:19.373Z,100436.38
2022-12-07T04:46:46.384Z,100430.34
2022-12-07T04:49:35.314Z,100436.47
2022-12-07T04:52:02.113Z,100436.53
2022-12-07T04:54:28.857Z,100434.72
2022-12-07T04:56:55.727Z,100429.69
2022-12-07T04:59:22.214Z,100437.41
2022-12-07T05:04:38.097Z,100434.81
2022-12-07T05:07:05.043Z,100434.00
2022-12-07T05:09:31.816Z,100443.44
2022-12-07T05:11:58.425Z,100445.13
2022-12-07T05:14:24.860Z,100443.44
2022-12-07T05:16:52.577Z,100439.09
2022-12-07T05:19:20.061Z,100442.53
2022-12-07T05:21:47.342Z,100447.69
2022-12-07T05:24:15.503Z,100451.09
2022-12-07T05:26:42.247Z,100453.69
2022-12-07T05:29:13.391Z,100454.53
2022-12-07T05:31:40.237Z,100456.22
2022-12-07T05:34:07.424Z,100445.94
2022-12-07T05:36:33.927Z,100443.34
2022-12-07T05:39:00.749Z,100446.78
2022-12-07T05:41:46.709Z,100451.09
2022-12-07T05:44:13.392Z,100445.91
2022-12-07T05:46:39.889Z,100445.09
2022-12-07T05:49:06.650Z,100450.22
2022-12-07T05:51:33.087Z,100454.56
2022-12-07T05:53:59.870Z,100453.66
2022-12-07T05:56:28.030Z,100443.34
2022-12-07T05:59:14.141Z,100443.28
2022-12-07T06:01:41.766Z,100444.19
2022-12-07T06:04:08.541Z,100438.28
2022-12-07T06:06:35.870Z,100439.13
2022-12-07T06:09:02.564Z,100442.56
2022-12-07T06:11:48.188Z,100438.44
2022-12-07T06:14:14.647Z,100435.72
2022-12-07T06:16:42.155Z,100435.72
2022-12-07T06:19:09.102Z,100439.25
2022-12-07T06:21:35.523Z,100438.41
2022-12-07T06:24:02.690Z,100434.94
2022-12-07T06:26:29.183Z,100440.09
2022-12-07T06:28:55.643Z,100441.81
2022-12-07T06:31:22.741Z,100442.56
2022-12-07T06:33:49.932Z,100440.00
2022-12-07T06:36:16.562Z,100440.03
2022-12-07T06:38:43.963Z,100443.44
2022-12-07T06:41:10.489Z,100437.44
2022-12-07T06:43:37.204Z,100441.78
2022-12-07T06:46:03.995Z,100443.44
2022-12-07T06:48:30.719Z,100447.72
2022-12-07T06:50:57.194Z,100442.50
2022-12-07T06:53:24.262Z,100444.22
2022-12-07T06:55:51.322Z,100442.47
2022-12-07T06:58:18.689Z,100438.25
2022-12-07T07:00:45.707Z,100443.44
2022-12-07T07:03:12.711Z,100446.00
2022-12-07T07:05:39.299Z,100452.03
2022-12-07T07:08:22.856Z,100453.75
2022-12-07T07:10:49.851Z,100452.91
2022-12-07T07:13:16.314Z,100450.31
2022-12-07T07:15:43.000Z,100456.34
2022-12-07T07:18:09.647Z,100455.47
2022-12-07T07:20:36.400Z,100449.47
2022-12-07T07:23:03.117Z,100458.06
2022-12-07T07:25:29.794Z,100458.00
2022-12-07T07:27:56.561Z,100465.72
2022-12-07T07:30:24.288Z,100465.75
2022-12-07T07:32:50.874Z,100461.47
2022-12-07T07:35:17.590Z,100464.03
2022-12-07T07:37:44.289Z,100464.81
2022-12-07T07:40:11.751Z,100459.66
2022-12-07T07:42:38.235Z,100463.16
2022-12-07T07:45:05.491Z,100469.13
2022-12-07T07:47:32.091Z,100465.69
2022-12-07T07:50:02.502Z,100469.19
2022-12-07T07:52:29.228Z,100471.66
2022-12-07T07:54:55.684Z,100477.72
2022-12-07T07:57:22.202Z,100470.03
2022-12-07T07:59:48.632Z,100470.88
2022-12-07T08:02:20.655Z,100478.53
2022-12-07T08:04:47.724Z,100481.09
2022-12-07T08:07:15.801Z,100481.09
2022-12-07T08:09:42.918Z,100479.38
2022-12-07T08:12:10.129Z,100478.53
2022-12-07T08:14:36.819Z,100488.03
2022-12-07T08:17:03.672Z,100481.97
2022-12-07T08:19:30.147Z,100487.22
2022-12-07T08:21:57.215Z,100482.84
2022-12-07T08:24:24.695Z,100488.84
2022-12-07T08:26:51.547Z,100488.78
2022-12-07T08:29:18.441Z,100485.47
2022-12-07T08:31:45.272Z,100482.84
2022-12-07T08:34:13.710Z,100480.19
2022-12-07T08:36:40.504Z,100485.41
2022-12-07T08:41:53.371Z,100486.22
2022-12-07T08:44:19.800Z,100482.81
2022-12-07T08:46:54.851Z,100482.81
2022-12-07T08:49:31.926Z,100478.66
2022-12-07T08:51:58.623Z,100482.94
2022-12-07T08:54:25.750Z,100482.03
2022-12-07T08:56:58.677Z,100481.94
2022-12-07T08:59:25.677Z,100478.47
2022-12-07T09:01:52.112Z,100482.78
2022-12-07T09:04:18.577Z,100484.53
2022-12-07T09:06:45.475Z,100482.78
2022-12-07T09:09:12.624Z,100481.03
2022-12-07T09:11:40.035Z,100477.53
2022-12-07T09:14:07.131Z,100481.91
2022-12-07T09:16:34.187Z,100484.53
2022-12-07T09:19:01.113Z,100476.78
2022-12-07T09:21:27.603Z,100478.34
2022-12-07T09:23:54.274Z,100484.50
2022-12-07T09:26:20.939Z,100489.59
2022-12-07T09:28:47.403Z,100480.97
2022-12-07T09:31:23.249Z,100487.88
2022-12-07T09:34:01.804Z,100483.63
2022-12-07T09:36:29.584Z,100487.94
2022-12-07T09:38:57.108Z,100490.53
2022-12-07T09:41:26.315Z,100494.84
2022-12-07T09:43:54.920Z,100492.31
2022-12-07T09:46:22.016Z,100494.88
2022-12-07T09:48:51.452Z,100493.16
2022-12-07T09:51:24.108Z,100487.97
2022-12-07T09:53:53.765Z,100489.66
2022-12-07T09:56:21.690Z,100481.03
2022-12-07T09:58:49.537Z,100478.47
2022-12-07T10:01:21.078Z,100473.25
2022-12-07T10:03:53.924Z,100471.53
2022-12-07T10:06:20.785Z,100470.50
2022-12-07T10:08:47.748Z,100470.50
2022-12-07T10:11:15.886Z,100473.97
2022-12-07T10:13:49.826Z,100473.88
2022-12-07T10:16:25.424Z,100466.94
2022-12-07T10:18:52.342Z,100456.69
2022-12-07T10:21:22.187Z,100467.94
2022-12-07T10:24:15.862Z,100460.16
2022-12-07T10:26:48.360Z,100462.75
2022-12-07T10:29:21.231Z,100457.50
2022-12-07T10:31:57.404Z,100456.59
2022-12-07T10:34:30.630Z,100460.91
2022-12-07T10:37:15.757Z,100454.91
2022-12-07T10:39:48.181Z,100453.13
2022-12-07T10:42:26.046Z,100450.56
2022-12-07T10:45:15.825Z,100453.91
2022-12-07T10:47:57.222Z,100453.97
2022-12-07T10:50:38.877Z,100451.34
2022-12-07T10:53:33.997Z,100446.22
2022-12-07T10:56:18.800Z,100440.22
2022-12-07T10:59:27.328Z,100434.97
2022-12-07T11:02:22.364Z,100434.97
2022-12-07T11:05:11.218Z,100441.03
2022-12-07T11:07:55.094Z,100434.16
2022-12-07T11:10:52.977Z,100439.41
2022-12-07T11:13:38.164Z,100427.22
2022-12-07T11:16:20.320Z,100429.75
2022-12-07T11:19:18.698Z,100422.88
2022-12-07T11:21:52.055Z,100419.38
2022-12-07T11:24:22.673Z,100413.34
2022-12-07T11:26:59.706Z,100411.63
2022-12-07T11:30:02.021Z,100402.13
2022-12-07T11:32:50.509Z,100405.59
2022-12-07T11:35:26.340Z,100403.94
2022-12-07T11:38:02.644Z,100397.84
2022-12-07T11:40:37.190Z,100396.09
2022-12-07T11:43:18.917Z,100392.53
2022-12-07T11:45:51.702Z,100381.38
2022-12-07T11:48:26.102Z,100377.78
2022-12-07T11:50:57.500Z,100375.16
2022-12-07T11:53:30.707Z,100372.53
2022-12-07T11:56:09.243Z,100375.88
2022-12-07T11:59:01.610Z,100367.25
2022-12-07T12:01:40.481Z,100368.81
2022-12-07T12:04:09.852Z,100368.84
2022-12-07T12:06:41.623Z,100359.34
2022-12-07T12:15:27.295Z,100358.41
2022-12-07T12:18:19.481Z,100360.88
2022-12-07T12:20:51.294Z,100356.56
2022-12-07T12:23:23.302Z,100351.41
2022-12-07T12:26:02.640Z,100346.09
2022-12-07T12:28:38.291Z,100347.00
2022-12-07T12:31:18.491Z,100345.34
2022-12-07T12:33:50.378Z,100339.25
2022-12-07T12:36:19.343Z,100344.53
2022-12-07T12:39:15.204Z,100338.31
2022-12-07T12:41:47.611Z,100329.66
2022-12-07T12:44:20.082Z,100337.38
2022-12-07T12:46:58.141Z,100332.06
2022-12-07T12:49:24.713Z,100332.94
2022-12-07T12:51:51.124Z,100330.34
2022-12-07T12:54:27.796Z,100327.03
2022-12-07T12:57:09.417Z,100326.13
2022-12-07T12:59:47.979Z,100324.25
2022-12-07T13:02:30.075Z,100319.31
2022-12-07T13:05:09.170Z,100316.78
2022-12-07T13:07:48.708Z,100309.78
2022-12-07T13:10:24.261Z,100308.81
2022-12-07T13:13:06.067Z,100316.59
2022-12-07T13:15:41.496Z,100311.53
2022-12-07T13:18:33.029Z,100304.66
2022-12-07T13:21:00.505Z,100302.09
2022-12-07T13:23:45.822Z,100298.59
2022-12-07T13:26:21.647Z,100301.13
2022-12-07T13:28:51.086Z,100295.19
2022-12-07T13:31:28.352Z,100297.69
2022-12-07T13:33:54.902Z,100302.81
2022-12-07T13:36:26.771Z,100293.22
2022-12-07T13:38:55.052Z,100294.88
2022-12-07T13:41:29.975Z,100298.22
2022-12-07T13:44:17.141Z,100291.38
2022-12-07T13:46:49.642Z,100274.03
2022-12-07T13:49:23.757Z,100277.38
2022-12-07T13:51:51.157Z,100271.34
2022-12-07T13:54:19.482Z,100270.78
2022-12-07T13:56:51.354Z,100272.06
2022-12-07T13:59:21.705Z,100265.94
2022-12-07T14:01:49.996Z,100274.63
2022-12-07T14:04:38.330Z,100268.59
2022-12-07T14:07:23.159Z,100258.28
2022-12-07T14:10:05.272Z,100274.78
2022-12-07T14:12:33.421Z,100273.94
2022-12-07T14:15:03.325Z,100278.28
2022-12-07T14:17:30.177Z,100278.25
2022-12-07T14:20:01.323Z,100278.16
2022-12-07T14:22:29.598Z,100273.81
2022-12-07T14:25:16.388Z,100280.03
2022-12-07T14:28:00.348Z,100273.16
2022-12-07T14:30:29.801Z,100274.03
2022-12-07T14:33:01.094Z,100270.63
2022-12-07T14:35:28.002Z,100278.34
2022-12-07T14:37:54.557Z,100280.03
2022-12-07T14:40:23.793Z,100275.66
2022-12-07T14:42:54.698Z,100267.94
2022-12-07T14:45:23.021Z,100270.59
2022-12-07T14:50:39.703Z,100266.25
2022-12-07T14:53:25.471Z,100274.09
2022-12-07T14:55:51.947Z,100277.63
2022-12-07T14:58:19.336Z,100267.19
2022-12-07T15:00:45.972Z,100273.38
2022-12-07T15:03:14.148Z,100266.34
2022-12-07T15:05:41.877Z,100265.53
2022-12-07T15:08:12.679Z,100265.50
2022-12-07T15:10:40.929Z,100260.28
2022-12-07T15:13:26.584Z,100263.69
2022-12-07T15:15:55.136Z,100261.94
2022-12-07T15:18:23.560Z,100259.34
2022-12-07T15:20:50.869Z,100262.13
2022-12-07T15:23:17.317Z,100261.28
2022-12-07T15:25:45.544Z,100264.00
2022-12-07T15:28:12.046Z,100251.13
2022-12-07T15:30:39.799Z,100256.22
2022-12-07T15:33:06.190Z,100249.41
2022-12-07T15:35:32.735Z,100254.53
2022-12-07T15:37:59.303Z,100252.94
2022-12-07T15:40:25.972Z,100248.66
2022-12-07T15:42:52.484Z,100239.22
2022-12-07T15:45:19.083Z,100241.72
2022-12-07T15:50:32.522Z,100243.44
2022-12-07T15:52:59.032Z,100246.97
2022-12-07T15:55:25.436Z,100246.16
2022-12-07T15:57:52.085Z,100238.63
2022-12-07T16:00:19.188Z,100236.75
2022-12-07T16:02:45.775Z,100237.69
2022-12-07T16:05:12.300Z,100234.19
2022-12-07T16:07:38.855Z,100223.88
2022-12-07T16:10:06.017Z,100222.22
2022-12-07T16:12:32.404Z,100229.09
2022-12-07T16:14:58.898Z,100223.06
2022-12-07T16:17:25.657Z,100223.13
2022-12-07T16:19:53.190Z,100214.56
2022-12-07T16:22:19.713Z,100224.97
2022-12-07T16:24:46.165Z,100223.25
2022-12-07T16:27:12.775Z,100217.25
2022-12-07T16:29:39.165Z,100214.63
2022-12-07T16:32:05.941Z,100218.13
2022-12-07T16:34:32.591Z,100219.84
2022-12-07T16:37:04.193Z,100225.09
2022-12-07T16:39:31.661Z,100223.25
2022-12-07T16:41:58.335Z,100222.38
2022-12-07T16:44:24.914Z,100218.97
2022-12-07T16:46:51.665Z,100213.69
2022-12-07T16:49:19.316Z,100210.22
2022-12-07T16:51:47.258Z,100207.88
2022-12-07T16:54:14.122Z,100211.31
2022-12-07T16:56:40.625Z,100216.44
2022-12-07T16:59:07.288Z,100214.81
2022-12-07T17:01:35.282Z,100212.19
2022-12-07T17:04:01.886Z,100216.56
2022-12-07T17:06:30.057Z,100215.63
2022-12-07T17:08:57.770Z,100213.84
2022-12-07T17:11:26.862Z,100207.06
2022-12-07T17:14:12.079Z,100209.50
2022-12-07T17:16:38.913Z,100210.56
2022-12-07T17:19:06.772Z,100209.72
2022-12-07T17:21:33.242Z,100208.88
2022-12-07T17:24:01.122Z,100208.00
2022-12-07T17:26:33.631Z,100202.75
2022-12-07T17:29:02.812Z,100210.56
2022-12-07T17:31:29.698Z,100208.75
2022-12-07T17:33:56.191Z,100206.28
2022-12-07T17:36:28.365Z,100205.41
2022-12-07T17:38:55.240Z,100202.81
2022-12-07T17:41:43.439Z,100201.16
2022-12-07T17:44:16.128Z,100196.75
2022-12-07T17:46:43.001Z,100197.66
2022-12-07T17:49:10.060Z,100201.16
2022-12-07T17:51:55.464Z,100204.66
2022-12-07T17:54:22.013Z,100195.19
2022-12-07T17:56:49.153Z,100195.19
2022-12-07T17:59:16.475Z,100194.38
2022-12-07T18:01:44.210Z,100196.19
2022-12-07T18:04:11.231Z,100193.59
2022-12-07T18:06:38.198Z,100191.75
2022-12-07T18:09:05.502Z,100184.97
2022-12-07T18:11:32.647Z,100193.50
2022-12-07T18:13:59.678Z,100188.31
2022-12-07T18:16:29.850Z,100185.00
2022-12-07T18:19:00.023Z,100187.63
2022-12-07T18:21:29.051Z,100194.50
2022-12-07T18:23:58.853Z,100185.94
2022-12-07T18:26:26.383Z,100189.31
2022-12-07T18:28:53.304Z,100188.53
2022-12-07T18:31:22.893Z,100179.97
2022-12-07T18:33:49.609Z,100181.75
2022-12-07T18:36:17.995Z,100177.44
2022-12-07T18:38:44.874Z,100176.59
2022-12-07T18:41:14.677Z,100179.16
2022-12-07T18:43:42.345Z,100182.59
2022-12-07T18:46:20.339Z,100183.41
2022-12-07T18:48:47.421Z,100180.91
2022-12-07T18:51:15.524Z,100185.25
2022-12-07T18:53:43.041Z,100189.59
2022-12-07T18:56:19.041Z,100190.34
2022-12-07T18:59:12.824Z,100183.47
2022-12-07T19:01:40.021Z,100185.34
2022-12-07T19:04:07.310Z,100178.50
2022-12-07T19:06:34.353Z,100180.22
2022-12-07T19:09:01.007Z,100180.22
2022-12-07T19:11:48.860Z,100175.06
2022-12-07T19:14:30.476Z,100175.09
2022-12-07T19:17:00.025Z,100167.34
2022-12-07T19:19:33.360Z,100169.09
2022-12-07T19:22:00.365Z,100166.56
2022-12-07T19:24:28.058Z,100166.72
2022-12-07T19:26:54.558Z,100165.88
2022-12-07T19:29:21.394Z,100155.41
2022-12-07T19:31:48.304Z,100166.75
2022-12-07T19:34:17.037Z,100162.34
2022-12-07T19:36:44.911Z,100164.94
2022-12-07T19:39:15.214Z,100166.75
2022-12-07T19:41:44.079Z,100165.09
2022-12-07T19:44:15.552Z,100158.16
2022-12-07T19:46:43.490Z,100156.53
2022-12-07T19:49:10.305Z,100156.47
2022-12-07T19:51:36.920Z,100152.22
2022-12-07T19:54:04.246Z,100159.84
2022-12-07T19:56:31.606Z,100161.75
2022-12-07T19:59:02.385Z,100158.28
2022-12-07T20:01:29.908Z,100155.81
2022-12-07T20:03:57.397Z,100149.81
2022-12-07T20:06:24.866Z,100154.03
2022-12-07T20:08:51.716Z,100149.75
2022-12-07T20:11:38.974Z,100143.84
2022-12-07T20:14:08.208Z,100149.00
2022-12-07T20:16:35.787Z,100140.34
2022-12-07T20:19:03.443Z,100140.28
2022-12-07T20:21:30.755Z,100139.59
2022-12-07T20:24:00.935Z,100142.16
2022-12-07T20:26:28.393Z,100144.75
2022-12-07T20:28:54.873Z,100140.34
2022-12-07T20:31:21.778Z,100142.09
2022-12-07T20:33:49.105Z,100144.72
2022-12-07T20:36:18.160Z,100140.34
2022-12-07T20:38:46.245Z,100144.69
2022-12-07T20:41:33.368Z,100139.59
2022-12-07T20:44:01.162Z,100145.63
2022-12-07T20:46:29.048Z,100147.38
2022-12-07T20:48:59.371Z,100148.25
2022-12-07T20:51:25.811Z,100146.56
2022-12-07T20:53:52.535Z,100149.00
2022-12-07T20:56:21.404Z,100147.38
2022-12-07T20:58:48.275Z,100147.38
2022-12-07T21:01:15.942Z,100151.72
2022-12-07T21:03:43.539Z,100136.25
2022-12-07T21:06:14.787Z,100131.97
2022-12-07T21:08:50.073Z,100131.22
2022-12-07T21:11:18.480Z,100115.72
2022-12-07T21:13:46.000Z,100111.41
2022-12-07T21:16:15.089Z,100114.78
2022-12-07T21:18:42.330Z,100117.44
2022-12-07T21:21:10.582Z,100107.97
2022-12-07T21:23:37.673Z,100106.09
2022-12-07T21:26:13.318Z,100105.28
2022-12-07T21:28:40.182Z,100107.84
2022-12-07T21:31:14.774Z,100102.91
2022-12-07T21:33:43.917Z,100108.09
2022-12-07T21:36:14.028Z,100105.56
2022-12-07T21:38:40.589Z,100102.09
2022-12-07T21:41:18.929Z,100092.53
2022-12-07T21:43:46.505Z,100094.28
2022-12-07T21:46:14.634Z,100098.66
2022-12-07T21:48:41.884Z,100095.19
2022-12-07T21:51:13.761Z,100094.28
2022-12-07T21:53:42.310Z,100091.00
2022-12-07T21:56:21.750Z,100096.06
2022-12-07T21:58:49.688Z,100090.19
2022-12-07T22:01:22.258Z,100088.44
2022-12-07T22:03:50.178Z,100088.34
2022-12-07T22:06:19.570Z,100085.84
2022-12-07T22:08:47.142Z,100083.22
2022-12-07T22:11:14.818Z,100086.81
2022-12-07T22:14:06.733Z,100093.59
2022-12-07T22:16:38.333Z,100084.16
2022-12-07T22:19:05.844Z,100083.38
2022-12-07T22:21:33.058Z,100082.41
2022-12-07T22:23:59.501Z,100083.38
2022-12-07T22:26:26.776Z,100077.25
2022-12-07T22:28:54.346Z,100072.97
2022-12-07T22:31:21.666Z,100073.97
2022-12-07T22:33:49.378Z,100073.13
2022-12-07T22:36:16.221Z,100075.66
2022-12-07T22:38:43.475Z,100076.53
2022-12-07T22:41:13.473Z,100076.53
2022-12-07T22:43:40.277Z,100074.69
2022-12-07T22:46:07.356Z,100064.50
2022-12-07T22:48:34.420Z,100063.66
2022-12-07T22:51:01.334Z,100049.91
2022-12-07T22:53:28.097Z,100050.81
2022-12-07T22:55:55.387Z,100049.94
2022-12-07T22:58:22.333Z,100046.59
2022-12-07T23:00:54.971Z,100045.72
2022-12-07T23:03:21.899Z,100047.41
2022-12-07T23:05:49.607Z,100042.25
2022-12-07T23:08:16.999Z,100038.84
2022-12-07T23:10:46.389Z,100032.78
2022-12-07T23:13:33.390Z,100033.72
2022-12-07T23:16:01.886Z,100039.78
2022-12-07T23:18:28.455Z,100032.84
2022-12-07T23:20:58.108Z,100029.38
2022-12-07T23:23:25.672Z,100026.84
2022-12-07T23:25:52.884Z,100024.28
2022-12-07T23:28:20.218Z,100023.44
2022-12-07T23:30:46.714Z,100023.44
2022-12-07T23:33:13.506Z,100026.06
2022-12-07T23:35:40.154Z,100027.75
2022-12-07T23:38:07.107Z,100026.88
2022-12-07T23:40:33.663Z,100025.97
2022-12-07T23:43:00.320Z,100026.97
2022-12-07T23:45:27.350Z,100027.81
2022-12-07T23:47:53.866Z,100022.66
2022-12-07T23:50:20.779Z,100024.44
2022-12-07T23:52:47.450Z,100016.66
2022-12-07T23:55:14.325Z,100019.25
2022-12-07T23:57:40.702Z,100010.78
