createdAt,value
2023-04-28T00:00:58.949Z,47.20
2023-04-28T00:03:28.261Z,47.10
2023-04-28T00:05:57.667Z,47.20
2023-04-28T00:08:27.248Z,47.50
2023-04-28T00:10:56.704Z,47.70
2023-04-28T00:13:24.964Z,48.10
2023-04-28T00:15:53.706Z,48.10
2023-04-28T00:18:22.123Z,48.10
2023-04-28T00:20:50.204Z,48.20
2023-04-28T00:23:18.226Z,48.50
2023-04-28T00:25:46.267Z,48.80
2023-04-28T00:28:30.586Z,48.90
2023-04-28T00:31:01.968Z,49.00
2023-04-28T00:33:30.033Z,48.90
2023-04-28T00:36:01.855Z,48.70
2023-04-28T00:38:29.784Z,48.60
2023-04-28T00:40:57.832Z,48.30
2023-04-28T00:43:27.286Z,48.70
2023-04-28T00:45:55.718Z,48.90
2023-04-28T00:48:24.397Z,48.50
2023-04-28T00:50:53.326Z,48.50
2023-04-28T00:53:21.432Z,48.40
2023-04-28T00:55:50.290Z,48.70
2023-04-28T00:58:18.361Z,49.20
2023-04-28T01:00:47.830Z,49.50
2023-04-28T01:03:16.157Z,49.50
2023-04-28T01:05:44.414Z,49.60
2023-04-28T01:08:12.629Z,49.90
2023-04-28T01:10:45.244Z,50.30
2023-04-28T01:13:13.440Z,50.50
2023-04-28T01:15:41.817Z,50.30
2023-04-28T01:18:11.366Z,50.50
2023-04-28T01:20:39.432Z,50.60
2023-04-28T01:23:12.478Z,50.50
2023-04-28T01:25:42.197Z,50.50
2023-04-28T01:28:10.845Z,50.80
2023-04-28T01:30:39.233Z,50.90
2023-04-28T01:33:07.421Z,51.20
2023-04-28T01:35:35.546Z,51.30
2023-04-28T01:38:03.750Z,51.30
2023-04-28T01:40:32.882Z,51.40
2023-04-28T01:43:02.304Z,51.60
2023-04-28T01:45:30.475Z,51.60
2023-04-28T01:47:58.590Z,51.30
2023-04-28T01:50:26.748Z,51.30
2023-04-28T01:52:54.806Z,51.60
2023-04-28T01:55:22.872Z,51.50
2023-04-28T01:57:51.126Z,51.30
2023-04-28T02:00:21.179Z,51.30
2023-04-28T02:02:49.285Z,51.40
2023-04-28T02:05:17.577Z,51.30
2023-04-28T02:07:46.637Z,51.40
2023-04-28T02:10:14.921Z,51.50
2023-04-28T02:12:43.007Z,51.70
2023-04-28T02:15:11.768Z,52.00
2023-04-28T02:17:41.501Z,52.10
2023-04-28T02:20:10.729Z,52.30
2023-04-28T02:22:38.817Z,52.30
2023-04-28T02:25:07.695Z,52.50
2023-04-28T02:27:36.658Z,52.60
2023-04-28T02:30:05.467Z,52.70
2023-04-28T02:32:33.908Z,52.70
2023-04-28T02:35:03.398Z,52.80
2023-04-28T02:37:31.492Z,53.00
2023-04-28T02:39:59.569Z,53.00
2023-04-28T02:42:27.590Z,53.00
2023-04-28T02:44:55.632Z,53.20
2023-04-28T02:47:23.691Z,53.00
2023-04-28T02:49:51.751Z,53.10
2023-04-28T02:52:21.167Z,53.30
2023-04-28T02:54:54.269Z,53.60
2023-04-28T02:57:22.336Z,53.70
2023-04-28T02:59:50.392Z,53.90
2023-04-28T03:02:20.630Z,54.00
2023-04-28T03:04:48.745Z,54.20
2023-04-28T03:07:16.961Z,54.20
2023-04-28T03:09:47.142Z,54.30
2023-04-28T03:12:15.280Z,54.50
2023-04-28T03:14:43.328Z,54.60
2023-04-28T03:17:11.506Z,54.70
2023-04-28T03:19:39.579Z,54.80
2023-04-28T03:22:07.647Z,54.90
2023-04-28T03:24:35.695Z,55.00
2023-04-28T03:27:05.848Z,55.00
2023-04-28T03:29:33.875Z,55.20
2023-04-28T03:32:02.244Z,55.10
2023-04-28T03:34:30.509Z,55.20
2023-04-28T03:36:58.557Z,55.30
2023-04-28T03:39:26.680Z,55.60
2023-04-28T03:41:54.836Z,55.90
2023-04-28T03:44:24.322Z,56.00
2023-04-28T03:46:52.349Z,56.20
2023-04-28T03:49:20.474Z,56.00
2023-04-28T03:51:50.048Z,56.00
2023-04-28T03:54:18.319Z,55.90
2023-04-28T03:56:47.176Z,55.80
2023-04-28T03:59:15.228Z,56.10
2023-04-28T04:01:44.649Z,56.30
2023-04-28T04:04:13.271Z,56.60
2023-04-28T04:06:41.551Z,56.30
2023-04-28T04:09:09.650Z,56.50
2023-04-28T04:11:37.668Z,56.60
2023-04-28T04:14:06.223Z,56.60
2023-04-28T04:16:34.327Z,56.60
2023-04-28T04:19:03.863Z,56.70
2023-04-28T04:21:32.944Z,57.00
2023-04-28T04:24:01.352Z,57.00
2023-04-28T04:26:29.457Z,57.20
2023-04-28T04:28:57.480Z,57.50
2023-04-28T04:31:25.672Z,57.70
2023-04-28T04:33:53.806Z,57.90
2023-04-28T04:36:23.436Z,58.00
2023-04-28T04:38:53.239Z,58.20
2023-04-28T04:41:22.706Z,58.20
2023-04-28T04:43:50.732Z,58.20
2023-04-28T04:46:18.786Z,58.40
2023-04-28T04:48:47.165Z,58.60
2023-04-28T04:51:15.245Z,58.70
2023-04-28T04:53:45.071Z,58.70
2023-04-28T04:56:13.138Z,58.90
2023-04-28T04:58:45.348Z,58.80
2023-04-28T05:01:13.428Z,59.00
2023-04-28T05:03:41.540Z,59.00
2023-04-28T05:06:09.729Z,59.00
2023-04-28T05:08:37.786Z,59.00
2023-04-28T05:11:07.273Z,59.10
2023-04-28T05:13:35.317Z,59.30
2023-04-28T05:16:03.436Z,59.30
2023-04-28T05:18:31.633Z,59.40
2023-04-28T05:20:59.718Z,59.60
2023-04-28T05:23:27.824Z,59.60
2023-04-28T05:25:56.127Z,59.80
2023-04-28T05:28:25.678Z,59.80
2023-04-28T05:30:53.730Z,60.00
2023-04-28T05:33:22.478Z,59.80
2023-04-28T05:35:50.669Z,60.40
2023-04-28T05:38:18.723Z,60.60
2023-04-28T05:40:46.818Z,60.80
2023-04-28T05:43:14.896Z,61.00
2023-04-28T05:45:44.419Z,61.20
2023-04-28T05:48:12.597Z,61.20
2023-04-28T05:50:40.703Z,60.80
2023-04-28T05:53:09.036Z,60.90
2023-04-28T05:55:37.364Z,61.00
2023-04-28T05:58:05.665Z,61.20
2023-04-28T06:00:34.372Z,61.20
2023-04-28T06:03:04.044Z,60.90
2023-04-28T06:05:32.691Z,60.80
2023-04-28T06:08:01.010Z,60.90
2023-04-28T06:10:29.081Z,61.20
2023-04-28T06:12:57.136Z,60.90
2023-04-28T06:15:25.352Z,60.90
2023-04-28T06:17:53.934Z,61.10
2023-04-28T06:20:24.533Z,61.40
2023-04-28T06:22:52.599Z,61.70
2023-04-28T06:25:20.640Z,61.40
2023-04-28T06:27:48.782Z,61.60
2023-04-28T06:30:20.125Z,61.90
2023-04-28T06:32:48.254Z,62.00
2023-04-28T06:35:17.487Z,62.30
2023-04-28T06:37:47.203Z,62.60
2023-04-28T06:40:15.238Z,62.40
2023-04-28T06:42:43.341Z,62.70
2023-04-28T06:45:11.987Z,63.30
2023-04-28T06:47:40.768Z,63.60
2023-04-28T06:50:09.669Z,63.80
2023-04-28T06:52:39.500Z,64.00
2023-04-28T06:55:10.940Z,64.30
2023-04-28T06:57:39.051Z,64.70
2023-04-28T07:00:08.823Z,64.50
2023-04-28T07:02:37.825Z,64.80
2023-04-28T07:05:06.718Z,65.90
2023-04-28T07:07:34.731Z,65.10
2023-04-28T07:10:02.872Z,65.10
2023-04-28T07:12:32.304Z,65.40
2023-04-28T07:15:00.443Z,65.80
2023-04-28T07:17:28.549Z,65.70
2023-04-28T07:19:56.695Z,65.80
2023-04-28T07:22:24.741Z,66.00
2023-04-28T07:24:53.659Z,66.20
2023-04-28T07:27:21.740Z,66.40
2023-04-28T07:29:51.173Z,66.70
2023-04-28T07:32:19.449Z,67.30
2023-04-28T07:34:47.654Z,67.30
2023-04-28T07:37:15.828Z,67.50
2023-04-28T07:39:43.907Z,67.50
2023-04-28T07:42:12.230Z,67.50
2023-04-28T07:44:40.268Z,67.50
2023-04-28T07:47:10.623Z,67.50
2023-04-28T07:49:38.676Z,68.00
2023-04-28T07:52:07.034Z,68.10
2023-04-28T07:54:36.999Z,68.30
2023-04-28T07:57:06.317Z,68.40
2023-04-28T07:59:34.979Z,68.40
2023-04-28T08:02:03.143Z,68.40
2023-04-28T08:04:33.999Z,68.50
2023-04-28T08:07:02.719Z,68.90
2023-04-28T08:09:30.912Z,68.80
2023-04-28T08:12:00.822Z,69.00
2023-04-28T08:14:29.493Z,69.30
2023-04-28T08:16:58.817Z,69.50
2023-04-28T08:19:27.217Z,69.80
2023-04-28T08:21:56.653Z,69.80
2023-04-28T08:24:24.718Z,70.00
2023-04-28T08:26:52.784Z,70.00
2023-04-28T08:29:20.822Z,70.20
2023-04-28T08:31:48.917Z,70.30
2023-04-28T08:34:17.171Z,70.50
2023-04-28T08:36:45.249Z,70.50
2023-04-28T08:39:14.657Z,70.50
2023-04-28T08:41:42.873Z,70.70
2023-04-28T08:44:11.851Z,70.80
2023-04-28T08:46:41.942Z,70.90
2023-04-28T08:49:15.807Z,71.00
2023-04-28T08:51:47.689Z,71.10
2023-04-28T08:54:26.044Z,71.10
2023-04-28T08:56:57.070Z,70.00
2023-04-28T08:59:25.265Z,70.20
2023-04-28T09:01:53.464Z,70.60
2023-04-28T09:04:22.447Z,70.90
2023-04-28T09:06:50.725Z,70.80
2023-04-28T09:09:25.197Z,70.70
2023-04-28T09:11:55.492Z,71.10
2023-04-28T09:14:24.580Z,70.80
2023-04-28T09:16:53.510Z,70.80
2023-04-28T09:19:21.952Z,70.80
2023-04-28T09:21:52.842Z,70.50
2023-04-28T09:24:36.698Z,70.50
2023-04-28T09:27:07.570Z,70.80
2023-04-28T09:29:35.795Z,70.60
2023-04-28T09:32:15.393Z,70.40
2023-04-28T09:34:47.497Z,70.70
2023-04-28T09:37:19.776Z,70.80
2023-04-28T09:39:50.602Z,69.70
2023-04-28T09:42:34.578Z,68.90
2023-04-28T09:45:03.419Z,70.40
2023-04-28T09:47:33.457Z,70.20
2023-04-28T09:50:02.721Z,70.40
2023-04-28T09:52:30.859Z,70.50
2023-04-28T09:55:02.379Z,70.50
2023-04-28T09:57:32.843Z,70.80
2023-04-28T10:00:01.709Z,70.80
2023-04-28T10:05:02.481Z,71.10
2023-04-28T10:07:35.722Z,70.80
2023-04-28T10:10:05.604Z,71.00
2023-04-28T10:12:34.715Z,71.30
2023-04-28T10:15:03.669Z,71.30
2023-04-28T10:17:32.981Z,71.30
2023-04-28T10:20:01.807Z,71.30
2023-04-28T10:22:43.491Z,71.50
2023-04-28T10:25:26.228Z,71.40
2023-04-28T10:27:54.811Z,71.60
2023-04-28T10:30:27.957Z,71.30
2023-04-28T10:33:26.927Z,71.50
2023-04-28T10:35:55.638Z,72.30
2023-04-28T10:38:23.742Z,71.70
2023-04-28T10:40:53.824Z,71.90
2023-04-28T10:43:39.564Z,72.00
2023-04-28T10:46:11.672Z,72.70
2023-04-28T10:48:57.464Z,72.20
2023-04-28T10:51:33.093Z,71.30
2023-04-28T10:54:18.143Z,71.70
2023-04-28T10:57:22.880Z,72.10
2023-04-28T10:59:51.681Z,72.00
2023-04-28T11:02:50.241Z,71.50
2023-04-28T11:05:20.170Z,72.10
2023-04-28T11:08:32.636Z,71.70
2023-04-28T11:11:25.676Z,72.10
2023-04-28T11:13:56.014Z,71.70
2023-04-28T11:16:26.606Z,71.50
2023-04-28T11:18:57.865Z,71.40
2023-04-28T11:21:28.256Z,71.50
2023-04-28T11:23:56.551Z,71.40
2023-04-28T11:26:24.748Z,71.00
2023-04-28T11:28:55.695Z,71.10
2023-04-28T11:31:25.258Z,70.90
2023-04-28T11:33:56.543Z,70.40
2023-04-28T11:36:33.563Z,70.60
2023-04-28T11:39:02.042Z,70.60
2023-04-28T11:41:30.075Z,70.40
2023-04-28T11:43:59.468Z,70.10
2023-04-28T11:46:27.736Z,70.50
2023-04-28T11:49:04.517Z,70.60
2023-04-28T11:51:34.887Z,71.20
2023-04-28T11:54:03.717Z,70.80
2023-04-28T11:56:32.187Z,70.80
2023-04-28T11:59:09.694Z,70.40
2023-04-28T12:01:47.792Z,70.80
2023-04-28T12:04:16.599Z,70.80
2023-04-28T12:06:44.761Z,70.60
2023-04-28T12:09:21.498Z,70.60
2023-04-28T12:12:02.361Z,71.00
2023-04-28T12:14:35.237Z,71.10
2023-04-28T12:17:04.105Z,70.70
2023-04-28T12:19:44.284Z,71.00
2023-04-28T12:22:12.464Z,71.00
2023-04-28T12:24:40.999Z,70.10
2023-04-28T12:27:21.690Z,69.90
2023-04-28T12:29:51.582Z,70.50
2023-04-28T12:32:20.358Z,69.00
2023-04-28T12:34:50.650Z,69.40
2023-04-28T12:37:18.855Z,68.90
2023-04-28T12:39:47.114Z,69.30
2023-04-28T12:42:15.369Z,70.30
2023-04-28T12:44:43.413Z,69.70
2023-04-28T12:47:12.827Z,69.60
2023-04-28T12:49:41.571Z,69.20
2023-04-28T12:52:09.800Z,68.90
2023-04-28T12:54:38.191Z,69.30
2023-04-28T12:57:06.519Z,69.50
2023-04-28T12:59:34.754Z,69.30
2023-04-28T13:02:03.381Z,69.60
2023-04-28T13:04:33.383Z,69.40
2023-04-28T13:07:01.671Z,70.00
2023-04-28T13:09:30.138Z,69.40
2023-04-28T13:11:58.732Z,69.00
2023-04-28T13:14:27.952Z,69.30
2023-04-28T13:16:56.120Z,69.60
2023-04-28T13:19:24.234Z,69.60
2023-04-28T13:21:53.726Z,69.70
2023-04-28T13:24:21.740Z,69.50
2023-04-28T13:26:49.801Z,69.40
2023-04-28T13:29:18.202Z,69.30
2023-04-28T13:31:46.441Z,68.90
2023-04-28T13:34:16.372Z,68.60
2023-04-28T13:36:44.927Z,68.50
2023-04-28T13:39:14.961Z,68.50
2023-04-28T13:41:43.194Z,68.60
2023-04-28T13:44:11.363Z,68.60
2023-04-28T13:46:39.402Z,68.60
2023-04-28T13:49:07.613Z,68.50
2023-04-28T13:51:35.660Z,68.80
2023-04-28T13:54:04.723Z,68.90
2023-04-28T13:56:34.229Z,69.20
2023-04-28T13:59:02.389Z,69.30
2023-04-28T14:01:31.214Z,69.10
2023-04-28T14:03:59.581Z,69.10
2023-04-28T14:06:28.882Z,69.10
2023-04-28T14:08:57.011Z,69.40
2023-04-28T14:11:25.137Z,69.40
2023-04-28T14:13:54.548Z,69.10
2023-04-28T14:16:22.734Z,68.90
2023-04-28T14:18:50.873Z,68.70
2023-04-28T14:21:18.907Z,68.60
2023-04-28T14:23:47.130Z,68.60
2023-04-28T14:26:15.168Z,68.30
2023-04-28T14:28:43.224Z,68.10
2023-04-28T14:31:13.643Z,68.30
2023-04-28T14:33:41.953Z,67.30
2023-04-28T14:36:10.221Z,67.10
2023-04-28T14:38:40.089Z,67.20
2023-04-28T14:41:08.387Z,67.20
2023-04-28T14:43:36.505Z,67.20
2023-04-28T14:46:05.750Z,67.50
2023-04-28T14:48:36.358Z,67.60
2023-04-28T14:51:04.872Z,67.80
2023-04-28T14:53:33.083Z,67.90
2023-04-28T14:56:11.248Z,68.30
2023-04-28T14:58:45.933Z,68.30
2023-04-28T15:01:14.331Z,68.10
2023-04-28T15:03:47.415Z,68.00
2023-04-28T15:06:15.616Z,68.20
2023-04-28T15:08:43.669Z,68.00
2023-04-28T15:11:11.845Z,68.00
2023-04-28T15:13:42.385Z,68.90
2023-04-28T15:16:11.352Z,68.30
2023-04-28T15:18:39.552Z,68.10
2023-04-28T15:21:09.488Z,68.10
2023-04-28T15:23:37.548Z,68.10
2023-04-28T15:26:05.769Z,68.00
2023-04-28T15:28:34.581Z,68.00
2023-04-28T15:31:02.990Z,67.90
2023-04-28T15:33:31.660Z,67.70
2023-04-28T15:35:59.771Z,67.60
2023-04-28T15:38:31.273Z,67.50
2023-04-28T15:40:59.312Z,67.60
2023-04-28T15:43:27.345Z,67.60
2023-04-28T15:45:55.575Z,67.60
2023-04-28T15:48:24.050Z,67.80
2023-04-28T15:50:52.098Z,68.00
2023-04-28T15:53:20.715Z,68.20
2023-04-28T15:55:50.147Z,68.30
2023-04-28T15:58:18.202Z,68.40
2023-04-28T16:00:47.057Z,68.30
2023-04-28T16:03:15.278Z,68.20
2023-04-28T16:05:43.503Z,68.30
2023-04-28T16:08:11.598Z,68.30
2023-04-28T16:10:41.253Z,68.40
2023-04-28T16:13:12.273Z,68.70
2023-04-28T16:15:41.790Z,69.00
2023-04-28T16:18:10.129Z,68.90
2023-04-28T16:20:38.397Z,69.10
2023-04-28T16:23:07.239Z,69.10
2023-04-28T16:25:35.370Z,69.50
2023-04-28T16:28:03.518Z,69.70
2023-04-28T16:30:34.093Z,69.80
2023-04-28T16:33:02.216Z,70.30
2023-04-28T16:35:30.376Z,70.20
2023-04-28T16:37:58.417Z,70.50
2023-04-28T16:40:26.631Z,70.70
2023-04-28T16:42:54.666Z,70.80
2023-04-28T16:45:23.584Z,70.90
2023-04-28T16:47:53.111Z,71.10
2023-04-28T16:50:21.209Z,71.40
2023-04-28T16:52:49.555Z,71.50
2023-04-28T16:55:18.861Z,71.50
2023-04-28T16:57:47.007Z,71.70
2023-04-28T17:00:16.190Z,72.10
2023-04-28T17:02:44.392Z,72.40
2023-04-28T17:05:14.059Z,72.50
2023-04-28T17:07:42.158Z,72.70
2023-04-28T17:10:11.047Z,72.70
2023-04-28T17:12:39.731Z,73.00
2023-04-28T17:15:09.459Z,73.00
2023-04-28T17:17:37.848Z,73.10
2023-04-28T17:20:07.011Z,73.10
2023-04-28T17:22:36.483Z,73.10
2023-04-28T17:25:05.574Z,73.20
2023-04-28T17:27:33.653Z,73.20
2023-04-28T17:30:01.702Z,73.30
2023-04-28T17:32:32.848Z,73.40
2023-04-28T17:35:01.198Z,73.70
2023-04-28T17:37:29.266Z,73.80
2023-04-28T17:39:58.963Z,74.10
2023-04-28T17:42:26.999Z,74.30
2023-04-28T17:44:55.040Z,74.20
2023-04-28T17:47:23.116Z,74.30
2023-04-28T17:49:51.756Z,74.10
2023-04-28T17:52:19.902Z,73.90
2023-04-28T17:54:48.384Z,74.00
2023-04-28T17:57:18.456Z,74.20
2023-04-28T17:59:49.797Z,74.30
2023-04-28T18:02:19.815Z,74.30
2023-04-28T18:04:47.944Z,74.10
2023-04-28T18:07:16.400Z,73.90
2023-04-28T18:09:44.564Z,73.80
2023-04-28T18:12:12.979Z,73.80
2023-04-28T18:14:44.357Z,73.90
2023-04-28T18:17:12.802Z,74.10
2023-04-28T18:19:40.849Z,74.10
2023-04-28T18:22:09.021Z,74.20
2023-04-28T18:24:37.494Z,74.30
2023-04-28T18:27:05.593Z,74.30
2023-04-28T18:29:33.677Z,74.30
2023-04-28T18:32:03.184Z,74.40
2023-04-28T18:34:31.263Z,74.40
2023-04-28T18:36:59.354Z,74.30
2023-04-28T18:39:27.457Z,74.20
2023-04-28T18:41:55.522Z,74.10
2023-04-28T18:44:24.073Z,74.20
2023-04-28T18:46:52.602Z,74.20
2023-04-28T18:49:22.815Z,74.20
2023-04-28T18:51:50.876Z,74.10
2023-04-28T18:54:18.929Z,74.00
2023-04-28T18:56:48.012Z,74.00
2023-04-28T18:59:16.133Z,73.90
2023-04-28T19:01:44.175Z,73.90
2023-04-28T19:04:12.777Z,73.70
2023-04-28T19:06:43.986Z,73.70
2023-04-28T19:09:12.050Z,73.70
2023-04-28T19:11:40.099Z,73.70
2023-04-28T19:14:08.182Z,73.90
2023-04-28T19:16:36.696Z,74.00
2023-04-28T19:19:04.997Z,74.10
2023-04-28T19:21:35.841Z,74.10
2023-04-28T19:24:05.545Z,74.30
2023-04-28T19:26:33.636Z,74.30
2023-04-28T19:29:02.236Z,74.30
2023-04-28T19:31:30.416Z,74.10
2023-04-28T19:33:59.054Z,74.10
2023-04-28T19:36:28.286Z,74.00
2023-04-28T19:38:56.317Z,74.00
2023-04-28T19:41:25.811Z,73.90
2023-04-28T19:43:53.844Z,74.10
2023-04-28T19:46:21.948Z,74.00
2023-04-28T19:48:50.266Z,74.10
2023-04-28T19:51:18.334Z,74.20
2023-04-28T19:53:47.138Z,74.30
2023-04-28T19:56:15.228Z,74.50
2023-04-28T19:58:44.634Z,74.60
2023-04-28T20:01:12.690Z,74.60
2023-04-28T20:03:40.896Z,74.60
2023-04-28T20:06:09.401Z,74.70
2023-04-28T20:08:37.493Z,74.60
2023-04-28T20:11:06.771Z,74.20
2023-04-28T20:13:34.845Z,74.00
2023-04-28T20:16:04.490Z,74.00
2023-04-28T20:18:32.581Z,73.80
2023-04-28T20:21:00.622Z,73.80
2023-04-28T20:23:29.326Z,73.50
2023-04-28T20:25:57.499Z,73.10
2023-04-28T20:28:25.591Z,72.70
2023-04-28T20:30:53.780Z,72.40
2023-04-28T20:33:23.211Z,72.20
2023-04-28T20:35:51.255Z,72.10
2023-04-28T20:38:19.847Z,72.10
2023-04-28T20:40:48.052Z,72.10
2023-04-28T20:43:16.103Z,72.10
2023-04-28T20:45:44.474Z,72.20
2023-04-28T20:48:12.970Z,72.30
2023-04-28T20:50:43.763Z,72.30
2023-04-28T20:53:12.239Z,72.20
2023-04-28T20:55:40.289Z,72.00
2023-04-28T20:58:08.534Z,72.00
2023-04-28T21:00:40.207Z,71.90
2023-04-28T21:03:15.049Z,72.00
2023-04-28T21:05:45.749Z,72.00
2023-04-28T21:08:14.326Z,72.00
2023-04-28T21:10:42.367Z,72.10
2023-04-28T21:13:10.632Z,72.10
2023-04-28T21:15:39.291Z,71.90
2023-04-28T21:18:07.594Z,71.90
2023-04-28T21:20:35.756Z,71.70
2023-04-28T21:23:05.220Z,71.60
2023-04-28T21:25:33.298Z,71.60
2023-04-28T21:28:01.893Z,71.50
2023-04-28T21:30:30.174Z,71.60
2023-04-28T21:32:58.451Z,71.60
2023-04-28T21:35:26.673Z,71.50
2023-04-28T21:37:54.789Z,71.50
2023-04-28T21:40:24.594Z,71.50
2023-04-28T21:42:52.645Z,71.60
2023-04-28T21:45:20.749Z,71.60
2023-04-28T21:47:48.832Z,71.60
2023-04-28T21:50:17.067Z,71.50
2023-04-28T21:52:45.259Z,71.50
2023-04-28T21:55:13.317Z,71.50
2023-04-28T21:57:42.740Z,71.50
2023-04-28T22:00:12.762Z,71.50
2023-04-28T22:02:41.622Z,71.50
2023-04-28T22:05:10.992Z,71.50
2023-04-28T22:07:39.122Z,71.50
2023-04-28T22:10:08.791Z,71.40
2023-04-28T22:12:36.877Z,71.30
2023-04-28T22:15:07.301Z,71.30
2023-04-28T22:17:35.372Z,71.30
2023-04-28T22:20:03.412Z,71.20
2023-04-28T22:22:31.786Z,71.10
2023-04-28T22:25:00.257Z,71.00
2023-04-28T22:27:30.368Z,71.10
2023-04-28T22:29:58.811Z,71.00
2023-04-28T22:32:29.193Z,71.00
2023-04-28T22:34:57.307Z,71.00
2023-04-28T22:37:25.397Z,70.90
2023-04-28T22:39:53.669Z,70.80
2023-04-28T22:42:21.775Z,70.80
2023-04-28T22:44:49.850Z,70.30
2023-04-28T22:47:18.252Z,70.30
2023-04-28T22:49:47.895Z,70.00
2023-04-28T22:52:18.212Z,69.40
2023-04-28T22:54:46.218Z,69.90
2023-04-28T22:57:14.289Z,68.50
2023-04-28T22:59:42.394Z,67.70
2023-04-28T23:02:13.272Z,67.20
2023-04-28T23:04:41.705Z,66.80
2023-04-28T23:07:11.218Z,66.70
2023-04-28T23:09:39.294Z,66.50
2023-04-28T23:12:07.576Z,66.40
2023-04-28T23:14:35.708Z,66.50
2023-04-28T23:17:03.739Z,66.70
2023-04-28T23:19:31.814Z,66.80
2023-04-28T23:21:59.869Z,67.10
2023-04-28T23:24:29.394Z,67.40
2023-04-28T23:26:57.595Z,67.80
2023-04-28T23:29:25.661Z,68.10
2023-04-28T23:31:54.923Z,69.20
2023-04-28T23:34:23.344Z,68.60
2023-04-28T23:36:51.906Z,68.80
2023-04-28T23:39:19.983Z,68.90
2023-04-28T23:41:49.381Z,68.90
2023-04-28T23:44:17.462Z,69.10
2023-04-28T23:46:45.654Z,69.40
2023-04-28T23:49:13.743Z,69.70
2023-04-28T23:51:41.945Z,69.80
2023-04-28T23:54:10.176Z,70.10
2023-04-28T23:56:38.217Z,70.20
2023-04-28T23:59:08.351Z,70.30
