createdAt,value
2019-03-17T00:00:16.306Z,0.00
2019-03-17T00:01:16.292Z,0.00
2019-03-17T00:02:16.259Z,0.00
2019-03-17T00:03:16.243Z,0.00
2019-03-17T00:04:16.214Z,0.00
2019-03-17T00:05:16.214Z,0.00
2019-03-17T00:06:16.224Z,0.00
2019-03-17T00:07:16.147Z,0.00
2019-03-17T00:08:16.141Z,0.00
2019-03-17T00:09:16.103Z,0.00
2019-03-17T00:10:16.088Z,0.00
2019-03-17T00:11:16.081Z,0.00
2019-03-17T00:12:16.035Z,0.00
2019-03-17T00:13:17.839Z,0.00
2019-03-17T00:14:15.997Z,0.00
2019-03-17T00:15:15.968Z,0.00
2019-03-17T00:16:15.949Z,0.00
2019-03-17T00:17:15.923Z,0.00
2019-03-17T00:18:15.905Z,0.00
2019-03-17T00:19:15.879Z,0.00
2019-03-17T00:20:15.860Z,0.00
2019-03-17T00:21:15.831Z,0.00
2019-03-17T00:22:15.818Z,0.00
2019-03-17T00:23:15.788Z,0.00
2019-03-17T00:24:15.763Z,0.00
2019-03-17T00:25:15.745Z,0.00
2019-03-17T00:26:15.720Z,0.00
2019-03-17T00:27:15.698Z,0.00
2019-03-17T00:28:15.720Z,0.00
2019-03-17T00:29:15.656Z,0.00
2019-03-17T00:30:15.627Z,0.00
2019-03-17T00:31:23.863Z,0.00
2019-03-17T00:32:15.591Z,0.00
2019-03-17T00:33:15.566Z,0.00
2019-03-17T00:34:15.541Z,0.00
2019-03-17T00:35:15.512Z,0.00
2019-03-17T00:36:15.491Z,0.00
2019-03-17T00:37:15.469Z,0.00
2019-03-17T00:38:15.489Z,0.00
2019-03-17T00:39:15.431Z,0.00
2019-03-17T00:40:15.401Z,0.00
2019-03-17T00:41:15.377Z,0.00
2019-03-17T00:42:15.361Z,0.00
2019-03-17T00:43:15.342Z,0.00
2019-03-17T00:44:15.310Z,0.00
2019-03-17T00:45:15.291Z,0.00
2019-03-17T00:46:15.272Z,0.00
2019-03-17T00:47:15.240Z,0.00
2019-03-17T00:48:15.217Z,0.00
2019-03-17T00:49:15.196Z,0.00
2019-03-17T00:50:15.172Z,0.00
2019-03-17T00:51:15.153Z,0.00
2019-03-17T00:52:15.128Z,0.00
2019-03-17T00:53:15.105Z,0.00
2019-03-17T00:54:15.086Z,0.00
2019-03-17T00:55:15.070Z,0.00
2019-03-17T00:56:15.034Z,0.00
2019-03-17T00:57:15.019Z,0.00
2019-03-17T00:58:15.006Z,0.00
2019-03-17T00:59:14.968Z,0.00
2019-03-17T01:00:14.953Z,0.00
2019-03-17T01:01:14.922Z,0.00
2019-03-17T01:02:14.913Z,0.00
2019-03-17T01:03:14.883Z,0.00
2019-03-17T01:04:14.860Z,0.00
2019-03-17T01:05:14.840Z,0.00
2019-03-17T01:06:14.815Z,0.00
2019-03-17T01:07:14.787Z,0.00
2019-03-17T01:08:14.768Z,0.00
2019-03-17T01:09:14.740Z,0.00
2019-03-17T01:10:14.716Z,0.00
2019-03-17T01:11:14.698Z,0.00
2019-03-17T01:12:14.678Z,0.00
2019-03-17T01:13:14.652Z,0.00
2019-03-17T01:14:14.627Z,0.00
2019-03-17T01:15:14.607Z,0.00
2019-03-17T01:16:14.585Z,0.00
2019-03-17T01:17:14.556Z,0.00
2019-03-17T01:18:14.543Z,0.00
2019-03-17T01:19:14.521Z,0.00
2019-03-17T01:20:14.488Z,0.00
2019-03-17T01:21:14.477Z,0.00
2019-03-17T01:22:14.444Z,0.00
2019-03-17T01:23:14.431Z,0.00
2019-03-17T01:24:14.399Z,0.00
2019-03-17T01:25:14.389Z,0.00
2019-03-17T01:26:14.361Z,0.00
2019-03-17T01:27:14.342Z,0.00
2019-03-17T01:28:14.319Z,0.00
2019-03-17T01:29:14.301Z,0.00
2019-03-17T01:30:14.274Z,0.00
2019-03-17T01:31:14.250Z,0.00
2019-03-17T01:32:14.222Z,0.00
2019-03-17T01:33:14.238Z,0.00
2019-03-17T01:34:14.177Z,0.00
2019-03-17T01:35:14.159Z,0.00
2019-03-17T01:36:14.139Z,0.00
2019-03-17T01:37:14.115Z,0.00
2019-03-17T01:38:14.090Z,0.00
2019-03-17T01:39:14.071Z,0.00
2019-03-17T01:40:14.047Z,0.00
2019-03-17T01:41:14.023Z,0.00
2019-03-17T01:42:14.001Z,0.00
2019-03-17T01:43:13.987Z,0.00
2019-03-17T01:44:13.955Z,0.00
2019-03-17T01:45:13.939Z,0.00
2019-03-17T01:46:13.913Z,0.00
2019-03-17T01:47:13.902Z,0.00
2019-03-17T01:48:13.869Z,0.00
2019-03-17T01:49:13.848Z,0.00
2019-03-17T01:50:13.829Z,0.00
2019-03-17T01:51:13.805Z,0.00
2019-03-17T01:52:13.782Z,0.00
2019-03-17T01:53:13.767Z,0.00
2019-03-17T01:54:13.743Z,0.00
2019-03-17T01:55:13.719Z,0.00
2019-03-17T01:56:13.700Z,0.00
2019-03-17T01:57:13.680Z,0.00
2019-03-17T01:58:13.658Z,0.00
2019-03-17T01:59:13.646Z,0.00
2019-03-17T02:00:13.615Z,0.00
2019-03-17T02:01:13.588Z,0.00
2019-03-17T02:02:13.578Z,0.00
2019-03-17T02:03:13.549Z,0.00
2019-03-17T02:04:13.540Z,0.00
2019-03-17T02:05:21.989Z,0.00
2019-03-17T02:06:13.489Z,0.00
2019-03-17T02:07:13.460Z,0.00
2019-03-17T02:08:13.474Z,0.00
2019-03-17T02:09:13.419Z,0.00
2019-03-17T02:10:13.406Z,0.00
2019-03-17T02:11:13.381Z,0.00
2019-03-17T02:12:13.355Z,0.00
2019-03-17T02:13:13.339Z,0.00
2019-03-17T02:14:13.311Z,0.00
2019-03-17T02:15:13.291Z,0.00
2019-03-17T02:16:13.272Z,0.00
2019-03-17T02:17:13.253Z,0.00
2019-03-17T02:18:13.228Z,0.00
2019-03-17T02:19:13.234Z,0.00
2019-03-17T02:20:13.186Z,0.00
2019-03-17T02:21:13.164Z,0.00
2019-03-17T02:22:13.150Z,0.00
2019-03-17T02:23:13.126Z,0.00
2019-03-17T02:24:13.107Z,0.00
2019-03-17T02:25:13.086Z,0.00
2019-03-17T02:26:13.060Z,0.00
2019-03-17T02:27:13.044Z,0.00
2019-03-17T02:28:13.015Z,0.00
2019-03-17T02:29:12.992Z,0.00
2019-03-17T02:30:12.981Z,0.00
2019-03-17T02:31:12.953Z,0.00
2019-03-17T02:32:12.935Z,0.00
2019-03-17T02:33:12.911Z,0.00
2019-03-17T02:34:12.972Z,0.00
2019-03-17T02:35:12.892Z,0.00
2019-03-17T02:36:12.851Z,0.00
2019-03-17T02:37:12.838Z,0.00
2019-03-17T02:38:12.815Z,0.00
2019-03-17T02:39:12.789Z,0.00
2019-03-17T02:40:12.761Z,0.00
2019-03-17T02:41:12.740Z,0.00
2019-03-17T02:42:12.720Z,0.00
2019-03-17T02:43:12.705Z,0.00
2019-03-17T02:44:12.676Z,0.00
2019-03-17T02:45:12.654Z,0.00
2019-03-17T02:46:12.632Z,0.00
2019-03-17T02:47:12.616Z,0.00
2019-03-17T02:48:12.591Z,0.00
2019-03-17T02:49:12.571Z,0.00
2019-03-17T02:50:12.550Z,0.00
2019-03-17T02:51:12.536Z,0.00
2019-03-17T02:52:12.520Z,0.00
2019-03-17T02:53:12.483Z,0.00
2019-03-17T02:54:12.467Z,0.00
2019-03-17T02:55:12.442Z,0.00
2019-03-17T02:56:12.419Z,0.00
2019-03-17T02:57:12.404Z,0.00
2019-03-17T02:58:12.375Z,0.00
2019-03-17T02:59:12.362Z,0.00
2019-03-17T03:00:12.337Z,0.00
2019-03-17T03:01:12.318Z,0.00
2019-03-17T03:02:12.300Z,0.00
2019-03-17T03:03:12.270Z,0.00
2019-03-17T03:04:12.375Z,0.00
2019-03-17T03:05:12.228Z,0.00
2019-03-17T03:06:12.211Z,0.00
2019-03-17T03:07:12.183Z,0.00
2019-03-17T03:08:12.163Z,0.00
2019-03-17T03:09:12.162Z,0.00
2019-03-17T03:10:12.120Z,0.00
2019-03-17T03:11:12.100Z,0.00
2019-03-17T03:12:12.080Z,0.00
2019-03-17T03:13:12.055Z,0.00
2019-03-17T03:14:12.041Z,0.00
2019-03-17T03:15:12.014Z,0.00
2019-03-17T03:16:11.994Z,0.00
2019-03-17T03:17:11.988Z,0.00
2019-03-17T03:18:11.953Z,0.00
2019-03-17T03:19:11.940Z,0.00
2019-03-17T03:20:11.904Z,0.00
2019-03-17T03:21:11.885Z,0.00
2019-03-17T03:22:11.879Z,0.00
2019-03-17T03:23:11.840Z,0.00
2019-03-17T03:24:11.818Z,0.00
2019-03-17T03:25:11.798Z,0.00
2019-03-17T03:26:11.782Z,0.00
2019-03-17T03:27:11.764Z,0.00
2019-03-17T03:28:11.752Z,0.00
2019-03-17T03:29:11.714Z,0.00
2019-03-17T03:30:11.705Z,0.00
2019-03-17T03:31:11.670Z,0.00
2019-03-17T03:32:11.677Z,0.00
2019-03-17T03:33:11.632Z,0.00
2019-03-17T03:34:11.611Z,0.00
2019-03-17T03:35:11.601Z,0.00
2019-03-17T03:36:12.112Z,0.00
2019-03-17T03:37:11.543Z,0.00
2019-03-17T03:38:11.519Z,0.00
2019-03-17T03:39:11.503Z,0.00
2019-03-17T03:40:11.526Z,0.00
2019-03-17T03:41:11.452Z,0.00
2019-03-17T03:42:11.451Z,0.00
2019-03-17T03:43:11.410Z,0.00
2019-03-17T03:44:11.387Z,0.00
2019-03-17T03:45:11.371Z,0.00
2019-03-17T03:46:11.343Z,0.00
2019-03-17T03:47:11.330Z,0.00
2019-03-17T03:48:11.301Z,0.00
2019-03-17T03:49:11.283Z,0.00
2019-03-17T03:50:11.257Z,0.00
2019-03-17T03:51:11.242Z,0.00
2019-03-17T03:52:11.215Z,0.00
2019-03-17T03:53:11.199Z,0.00
2019-03-17T03:54:11.179Z,0.00
2019-03-17T03:55:11.151Z,0.00
2019-03-17T03:56:11.125Z,0.00
2019-03-17T03:57:11.115Z,0.00
2019-03-17T03:58:11.152Z,0.00
2019-03-17T03:59:11.058Z,0.00
2019-03-17T04:00:11.056Z,0.00
2019-03-17T04:01:11.029Z,0.00
2019-03-17T04:02:10.998Z,0.00
2019-03-17T04:03:10.979Z,0.00
2019-03-17T04:04:10.953Z,0.00
2019-03-17T04:05:10.945Z,0.00
2019-03-17T04:06:25.166Z,0.00
2019-03-17T04:07:10.891Z,0.00
2019-03-17T04:08:10.868Z,0.00
2019-03-17T04:09:10.845Z,0.00
2019-03-17T04:10:10.823Z,0.00
2019-03-17T04:11:10.802Z,0.00
2019-03-17T04:12:10.819Z,0.00
2019-03-17T04:13:10.759Z,0.00
2019-03-17T04:14:10.740Z,0.00
2019-03-17T04:15:10.717Z,0.00
2019-03-17T04:16:10.697Z,0.00
2019-03-17T04:17:10.672Z,0.00
2019-03-17T04:18:10.657Z,0.00
2019-03-17T04:19:10.646Z,0.00
2019-03-17T04:20:10.610Z,0.00
2019-03-17T04:21:10.601Z,0.00
2019-03-17T04:22:10.565Z,0.00
2019-03-17T04:23:10.546Z,0.00
2019-03-17T04:24:10.523Z,0.00
2019-03-17T04:25:10.499Z,0.00
2019-03-17T04:26:10.492Z,0.00
2019-03-17T04:27:10.454Z,0.00
2019-03-17T04:28:10.432Z,0.00
2019-03-17T04:29:10.419Z,0.00
2019-03-17T04:30:10.397Z,0.00
2019-03-17T04:31:14.129Z,0.00
2019-03-17T04:32:10.372Z,0.00
2019-03-17T04:33:10.350Z,0.00
2019-03-17T04:34:10.310Z,0.00
2019-03-17T04:35:10.282Z,0.00
2019-03-17T04:36:10.271Z,0.00
2019-03-17T04:37:10.236Z,0.00
2019-03-17T04:38:10.214Z,0.00
2019-03-17T04:39:10.198Z,0.00
2019-03-17T04:40:10.176Z,0.00
2019-03-17T04:41:10.152Z,0.00
2019-03-17T04:42:10.130Z,0.00
2019-03-17T04:43:10.103Z,0.00
2019-03-17T04:44:20.325Z,0.00
2019-03-17T04:45:10.064Z,0.00
2019-03-17T04:46:10.053Z,0.00
2019-03-17T04:47:10.023Z,0.00
2019-03-17T04:48:09.995Z,0.00
2019-03-17T04:49:09.972Z,0.00
2019-03-17T04:50:09.958Z,0.00
2019-03-17T04:51:09.927Z,0.00
2019-03-17T04:52:09.905Z,0.00
2019-03-17T04:53:09.889Z,0.00
2019-03-17T04:54:09.860Z,0.00
2019-03-17T04:55:09.840Z,0.00
2019-03-17T04:56:09.815Z,0.00
2019-03-17T04:57:09.816Z,0.00
2019-03-17T04:58:09.780Z,0.00
2019-03-17T04:59:09.748Z,0.00
2019-03-17T05:00:09.726Z,0.00
2019-03-17T05:01:09.703Z,0.00
2019-03-17T05:02:09.687Z,0.00
2019-03-17T05:03:09.661Z,0.00
2019-03-17T05:04:09.636Z,0.00
2019-03-17T05:05:09.614Z,4.00
2019-03-17T05:06:09.644Z,0.00
2019-03-17T05:07:09.578Z,4.00
2019-03-17T05:08:09.556Z,4.00
2019-03-17T05:09:09.547Z,4.00
2019-03-17T05:10:09.504Z,8.00
2019-03-17T05:11:09.486Z,4.00
2019-03-17T05:12:09.469Z,8.00
2019-03-17T05:13:09.440Z,8.00
2019-03-17T05:14:09.420Z,8.00
2019-03-17T05:15:09.395Z,12.00
2019-03-17T05:16:09.395Z,16.00
2019-03-17T05:17:09.355Z,16.00
2019-03-17T05:18:09.328Z,20.00
2019-03-17T05:19:09.313Z,24.00
2019-03-17T05:20:09.311Z,28.00
2019-03-17T05:21:09.271Z,36.00
2019-03-17T05:22:09.246Z,40.00
2019-03-17T05:23:09.224Z,48.00
2019-03-17T05:24:09.195Z,52.00
2019-03-17T05:25:09.179Z,60.00
2019-03-17T05:26:09.157Z,72.00
2019-03-17T05:27:09.131Z,76.00
2019-03-17T05:28:09.112Z,92.00
2019-03-17T05:29:09.094Z,104.00
2019-03-17T05:30:09.081Z,116.00
2019-03-17T05:31:09.041Z,132.00
2019-03-17T05:32:09.026Z,152.00
2019-03-17T05:33:09.004Z,172.00
2019-03-17T05:34:08.978Z,192.00
2019-03-17T05:35:08.955Z,216.00
2019-03-17T05:36:08.934Z,240.00
2019-03-17T05:37:08.961Z,264.00
2019-03-17T05:38:08.923Z,292.00
2019-03-17T05:39:08.873Z,324.00
2019-03-17T05:40:08.853Z,352.00
2019-03-17T05:41:08.822Z,380.00
2019-03-17T05:42:08.811Z,416.00
2019-03-17T05:43:08.780Z,444.00
2019-03-17T05:44:08.761Z,476.00
2019-03-17T05:45:08.738Z,512.00
2019-03-17T05:46:08.713Z,556.00
2019-03-17T05:47:08.710Z,592.00
2019-03-17T05:48:08.670Z,632.00
2019-03-17T05:49:08.649Z,680.00
2019-03-17T05:50:08.634Z,724.00
2019-03-17T05:51:08.609Z,772.00
2019-03-17T05:52:08.582Z,812.00
2019-03-17T05:53:08.566Z,860.00
2019-03-17T05:54:08.537Z,900.00
2019-03-17T05:55:08.518Z,944.00
2019-03-17T05:56:08.493Z,976.00
2019-03-17T05:57:08.471Z,1012.00
2019-03-17T05:58:08.514Z,1044.00
2019-03-17T05:59:08.438Z,1080.00
2019-03-17T06:00:08.408Z,1096.00
2019-03-17T06:01:08.392Z,1100.00
2019-03-17T06:02:08.370Z,1120.00
2019-03-17T06:03:08.346Z,1144.00
2019-03-17T06:04:08.317Z,1220.00
2019-03-17T06:05:08.308Z,1304.00
2019-03-17T06:06:08.281Z,1340.00
2019-03-17T06:07:18.105Z,1360.00
2019-03-17T06:08:08.236Z,1384.00
2019-03-17T06:09:08.211Z,1428.00
2019-03-17T06:10:08.195Z,1492.00
2019-03-17T06:11:08.166Z,1552.00
2019-03-17T06:12:08.150Z,1604.00
2019-03-17T06:13:08.126Z,1652.00
2019-03-17T06:14:08.100Z,1704.00
2019-03-17T06:15:08.080Z,1788.00
2019-03-17T06:16:08.058Z,1824.00
2019-03-17T06:17:08.043Z,1892.00
2019-03-17T06:18:08.023Z,1976.00
2019-03-17T06:19:08.064Z,2032.00
2019-03-17T06:20:07.975Z,2056.00
2019-03-17T06:21:07.949Z,2080.00
2019-03-17T06:22:07.927Z,2100.00
2019-03-17T06:23:07.914Z,2084.00
2019-03-17T06:24:07.881Z,2084.00
2019-03-17T06:25:07.869Z,2120.00
2019-03-17T06:26:07.840Z,2164.00
2019-03-17T06:27:07.817Z,2184.00
2019-03-17T06:28:07.795Z,2224.00
2019-03-17T06:29:07.776Z,2264.00
2019-03-17T06:30:07.754Z,2300.00
2019-03-17T06:31:07.737Z,2412.00
2019-03-17T06:32:07.711Z,2468.00
2019-03-17T06:33:07.688Z,2548.00
2019-03-17T06:34:07.670Z,2552.00
2019-03-17T06:35:07.649Z,2532.00
2019-03-17T06:36:07.631Z,2676.00
2019-03-17T06:37:07.602Z,2780.00
2019-03-17T06:38:07.583Z,2896.00
2019-03-17T06:39:07.560Z,2928.00
2019-03-17T06:40:07.538Z,2788.00
2019-03-17T06:41:07.522Z,2720.00
2019-03-17T06:42:07.496Z,2648.00
2019-03-17T06:43:07.481Z,2800.00
2019-03-17T06:44:07.453Z,2764.00
2019-03-17T06:45:07.429Z,2904.00
2019-03-17T06:46:07.413Z,2836.00
2019-03-17T06:47:07.397Z,2876.00
2019-03-17T06:48:07.371Z,2832.00
2019-03-17T06:49:07.346Z,2876.00
2019-03-17T06:50:07.327Z,3080.00
2019-03-17T06:51:07.300Z,2912.00
2019-03-17T06:52:07.278Z,3408.00
2019-03-17T06:53:07.266Z,2984.00
2019-03-17T06:54:07.239Z,2932.00
2019-03-17T06:55:07.227Z,3156.00
2019-03-17T06:56:07.203Z,3024.00
2019-03-17T06:57:07.175Z,3388.00
2019-03-17T06:58:07.160Z,3584.00
2019-03-17T06:59:07.132Z,3412.00
2019-03-17T07:00:07.115Z,4080.00
2019-03-17T07:01:07.089Z,3420.00
2019-03-17T07:02:07.066Z,3600.00
2019-03-17T07:03:07.047Z,4412.00
2019-03-17T07:04:07.031Z,4804.00
2019-03-17T07:05:07.015Z,5072.00
2019-03-17T07:06:06.989Z,4280.00
2019-03-17T07:07:06.967Z,3716.00
2019-03-17T07:08:06.941Z,4756.00
2019-03-17T07:09:06.985Z,4916.00
2019-03-17T07:10:06.898Z,4724.00
2019-03-17T07:11:06.882Z,5544.00
2019-03-17T07:12:06.860Z,5576.00
2019-03-17T07:13:06.844Z,5236.00
2019-03-17T07:14:06.818Z,5500.00
2019-03-17T07:15:06.792Z,5276.00
2019-03-17T07:16:06.770Z,5368.00
2019-03-17T07:17:06.751Z,4920.00
2019-03-17T07:18:06.738Z,6184.00
2019-03-17T07:19:06.718Z,6352.00
2019-03-17T07:20:06.687Z,5064.00
2019-03-17T07:21:06.668Z,5820.00
2019-03-17T07:22:06.649Z,4608.00
2019-03-17T07:23:06.626Z,4636.00
2019-03-17T07:24:06.604Z,5860.00
2019-03-17T07:25:06.594Z,4580.00
2019-03-17T07:26:06.562Z,5292.00
2019-03-17T07:27:06.543Z,5104.00
2019-03-17T07:28:06.521Z,6228.00
2019-03-17T07:29:06.503Z,5684.00
2019-03-17T07:30:06.479Z,6212.00
2019-03-17T07:31:06.466Z,5592.00
2019-03-17T07:32:06.446Z,4908.00
2019-03-17T07:33:06.428Z,4780.00
2019-03-17T07:34:06.424Z,4720.00
2019-03-17T07:35:06.383Z,4596.00
2019-03-17T07:36:06.360Z,4624.00
2019-03-17T07:37:06.346Z,5208.00
2019-03-17T07:38:06.314Z,5272.00
2019-03-17T07:39:11.612Z,5500.00
2019-03-17T07:40:06.286Z,5820.00
2019-03-17T07:41:06.272Z,5612.00
2019-03-17T07:42:06.248Z,5768.00
2019-03-17T07:43:06.215Z,5832.00
2019-03-17T07:44:06.193Z,6152.00
2019-03-17T07:45:06.170Z,6236.00
2019-03-17T07:46:06.157Z,6380.00
2019-03-17T07:47:06.129Z,6376.00
2019-03-17T07:48:06.121Z,6496.00
2019-03-17T07:49:06.098Z,6496.00
2019-03-17T07:50:06.073Z,6572.00
2019-03-17T07:51:06.056Z,6728.00
2019-03-17T07:52:06.031Z,7004.00
2019-03-17T07:53:06.022Z,7348.00
2019-03-17T07:54:05.992Z,7588.00
2019-03-17T07:55:05.974Z,7724.00
2019-03-17T07:56:05.954Z,7864.00
2019-03-17T07:57:05.938Z,7912.00
2019-03-17T07:58:05.914Z,7912.00
2019-03-17T07:59:05.895Z,8032.00
2019-03-17T08:00:05.882Z,8136.00
2019-03-17T08:01:05.878Z,8364.00
2019-03-17T08:02:05.840Z,8376.00
2019-03-17T08:03:05.856Z,8288.00
2019-03-17T08:04:05.805Z,7932.00
2019-03-17T08:05:05.779Z,7552.00
2019-03-17T08:06:05.767Z,7624.00
2019-03-17T08:07:05.745Z,7840.00
2019-03-17T08:08:09.597Z,8424.00
2019-03-17T08:09:05.713Z,8404.00
2019-03-17T08:10:05.694Z,8364.00
2019-03-17T08:11:05.680Z,8316.00
2019-03-17T08:12:05.653Z,8368.00
2019-03-17T08:13:05.633Z,8572.00
2019-03-17T08:14:05.620Z,8904.00
2019-03-17T08:15:05.598Z,8924.00
2019-03-17T08:16:05.579Z,8816.00
2019-03-17T08:17:05.563Z,8384.00
2019-03-17T08:18:05.545Z,8352.00
2019-03-17T08:19:05.567Z,8452.00
2019-03-17T08:20:05.507Z,8880.00
2019-03-17T08:21:05.494Z,10448.00
2019-03-17T08:22:05.478Z,9512.00
2019-03-17T08:23:05.453Z,9808.00
2019-03-17T08:24:05.433Z,9636.00
2019-03-17T08:25:05.418Z,10380.00
2019-03-17T08:26:05.409Z,10516.00
2019-03-17T08:27:05.389Z,10584.00
2019-03-17T08:28:05.370Z,10124.00
2019-03-17T08:29:05.376Z,10232.00
2019-03-17T08:30:05.341Z,11392.00
2019-03-17T08:31:05.308Z,11548.00
2019-03-17T08:32:05.298Z,10704.00
2019-03-17T08:33:05.280Z,11020.00
2019-03-17T08:34:05.263Z,11836.00
2019-03-17T08:35:05.241Z,11748.00
2019-03-17T08:36:05.221Z,11880.00
2019-03-17T08:37:05.212Z,13348.00
2019-03-17T08:38:05.187Z,14216.00
2019-03-17T08:39:05.173Z,15008.00
2019-03-17T08:40:05.157Z,14840.00
2019-03-17T08:41:05.141Z,15028.00
2019-03-17T08:42:05.130Z,16132.00
2019-03-17T08:43:05.100Z,15980.00
2019-03-17T08:44:05.081Z,15628.00
2019-03-17T08:45:05.074Z,16600.00
2019-03-17T08:46:05.049Z,17440.00
2019-03-17T08:47:05.039Z,17760.00
2019-03-17T08:48:05.023Z,18240.00
2019-03-17T08:49:05.001Z,20384.00
2019-03-17T08:50:05.182Z,23200.00
2019-03-17T08:51:04.974Z,19648.00
2019-03-17T08:52:04.947Z,22144.00
2019-03-17T08:53:04.934Z,26752.00
2019-03-17T08:54:04.915Z,19104.00
2019-03-17T08:55:04.904Z,31936.00
2019-03-17T08:56:04.885Z,46560.00
2019-03-17T08:57:04.863Z,52384.00
2019-03-17T08:58:04.853Z,58880.00
2019-03-17T08:59:04.845Z,60960.00
2019-03-17T09:00:04.822Z,55008.00
2019-03-17T09:01:04.799Z,61312.00
2019-03-17T09:02:04.790Z,14288.00
2019-03-17T09:03:04.776Z,45152.00
2019-03-17T09:04:04.751Z,69056.00
2019-03-17T09:05:04.739Z,60640.00
2019-03-17T09:06:04.725Z,60320.00
2019-03-17T09:07:04.709Z,15964.00
2019-03-17T09:08:04.692Z,51520.00
2019-03-17T09:09:04.675Z,61536.00
2019-03-17T09:10:04.654Z,15380.00
2019-03-17T09:11:04.638Z,8468.00
2019-03-17T09:12:04.628Z,9756.00
2019-03-17T09:13:04.614Z,17076.00
2019-03-17T09:14:04.590Z,13596.00
2019-03-17T09:15:04.577Z,10004.00
2019-03-17T09:16:04.558Z,10068.00
2019-03-17T09:17:13.686Z,11812.00
2019-03-17T09:18:04.526Z,9328.00
2019-03-17T09:19:04.508Z,8772.00
2019-03-17T09:20:04.490Z,8632.00
2019-03-17T09:21:04.473Z,13508.00
2019-03-17T09:22:04.458Z,12032.00
2019-03-17T09:23:04.445Z,12248.00
2019-03-17T09:24:16.347Z,13304.00
2019-03-17T09:25:04.405Z,12076.00
2019-03-17T09:26:04.387Z,18880.00
2019-03-17T09:27:04.375Z,16592.00
2019-03-17T09:28:04.352Z,11932.00
2019-03-17T09:29:04.336Z,9628.00
2019-03-17T09:30:04.316Z,15604.00
2019-03-17T09:31:07.322Z,10424.00
2019-03-17T09:32:04.282Z,8532.00
2019-03-17T09:33:04.304Z,10932.00
2019-03-17T09:34:04.249Z,9812.00
2019-03-17T09:35:04.230Z,8244.00
2019-03-17T09:36:04.214Z,8968.00
2019-03-17T09:37:04.192Z,12488.00
2019-03-17T09:38:04.182Z,13636.00
2019-03-17T09:39:04.163Z,15428.00
2019-03-17T09:40:04.141Z,16472.00
2019-03-17T09:41:04.130Z,15540.00
2019-03-17T09:42:04.106Z,14616.00
2019-03-17T09:43:04.087Z,16164.00
2019-03-17T09:44:04.070Z,19008.00
2019-03-17T09:45:04.059Z,19072.00
2019-03-17T09:46:04.033Z,13776.00
2019-03-17T09:47:04.023Z,20256.00
2019-03-17T09:48:03.997Z,29024.00
2019-03-17T09:49:03.981Z,22752.00
2019-03-17T09:50:04.010Z,30752.00
2019-03-17T09:51:03.961Z,18912.00
2019-03-17T09:52:03.933Z,23616.00
2019-03-17T09:53:03.911Z,17608.00
2019-03-17T09:54:03.898Z,17064.00
2019-03-17T09:55:03.879Z,18464.00
2019-03-17T09:56:03.879Z,52064.00
2019-03-17T09:57:03.843Z,26400.00
2019-03-17T09:58:03.831Z,57664.00
2019-03-17T09:59:03.820Z,73600.00
2019-03-17T10:00:03.804Z,34016.00
2019-03-17T10:01:03.774Z,31008.00
2019-03-17T10:02:03.767Z,50240.00
2019-03-17T10:03:03.742Z,25984.00
2019-03-17T10:04:03.726Z,23520.00
2019-03-17T10:05:03.721Z,40064.00
2019-03-17T10:06:03.709Z,23264.00
2019-03-17T10:07:03.678Z,18304.00
2019-03-17T10:08:03.677Z,14220.00
2019-03-17T10:09:03.657Z,17148.00
2019-03-17T10:10:03.634Z,14128.00
2019-03-17T10:11:03.618Z,13244.00
2019-03-17T10:12:03.607Z,12384.00
2019-03-17T10:13:03.616Z,11612.00
2019-03-17T10:14:03.573Z,11780.00
2019-03-17T10:15:03.555Z,16056.00
2019-03-17T10:16:03.551Z,37504.00
2019-03-17T10:17:03.537Z,19808.00
2019-03-17T10:18:03.505Z,23520.00
2019-03-17T10:19:03.485Z,28256.00
2019-03-17T10:20:03.471Z,25856.00
2019-03-17T10:21:03.453Z,25888.00
2019-03-17T10:22:03.439Z,29344.00
2019-03-17T10:23:03.418Z,31168.00
2019-03-17T10:24:03.407Z,28928.00
2019-03-17T10:25:03.387Z,21216.00
2019-03-17T10:26:03.364Z,26240.00
2019-03-17T10:27:03.354Z,27936.00
2019-03-17T10:28:03.338Z,23232.00
2019-03-17T10:29:03.316Z,18528.00
2019-03-17T10:30:03.304Z,22528.00
2019-03-17T10:31:03.323Z,19968.00
2019-03-17T10:32:03.269Z,22272.00
2019-03-17T10:33:03.256Z,23168.00
2019-03-17T10:34:03.315Z,21632.00
2019-03-17T10:35:03.224Z,20096.00
2019-03-17T10:36:03.202Z,23648.00
2019-03-17T10:37:03.188Z,42400.00
2019-03-17T10:38:03.183Z,25568.00
2019-03-17T10:39:11.863Z,28128.00
2019-03-17T10:40:03.156Z,22880.00
2019-03-17T10:41:03.135Z,21344.00
2019-03-17T10:42:03.115Z,21728.00
2019-03-17T10:43:03.100Z,22784.00
2019-03-17T10:44:03.080Z,21344.00
2019-03-17T10:45:03.060Z,21664.00
2019-03-17T10:46:03.059Z,16768.00
2019-03-17T10:47:03.030Z,18688.00
2019-03-17T10:48:03.009Z,23616.00
2019-03-17T10:49:03.000Z,26976.00
2019-03-17T10:50:02.987Z,29696.00
2019-03-17T10:51:02.966Z,24768.00
2019-03-17T10:52:02.955Z,21312.00
2019-03-17T10:53:02.936Z,20672.00
2019-03-17T10:54:02.920Z,16588.00
2019-03-17T10:55:02.906Z,16836.00
2019-03-17T10:56:02.885Z,18112.00
2019-03-17T10:57:02.868Z,21536.00
2019-03-17T10:58:02.861Z,23712.00
2019-03-17T10:59:02.835Z,21376.00
2019-03-17T11:00:02.822Z,22656.00
2019-03-17T11:01:02.810Z,23136.00
2019-03-17T11:02:02.787Z,22016.00
2019-03-17T11:03:02.768Z,22656.00
2019-03-17T11:04:02.758Z,22432.00
2019-03-17T11:05:02.736Z,22496.00
2019-03-17T11:06:02.720Z,23296.00
2019-03-17T11:07:02.712Z,22048.00
2019-03-17T11:08:02.694Z,21312.00
2019-03-17T11:09:02.672Z,21792.00
2019-03-17T11:10:02.659Z,18752.00
2019-03-17T11:11:02.662Z,17348.00
2019-03-17T11:12:02.630Z,16384.00
2019-03-17T11:13:02.611Z,17096.00
2019-03-17T11:14:02.595Z,19200.00
2019-03-17T11:15:02.579Z,20160.00
2019-03-17T11:16:02.559Z,21888.00
2019-03-17T11:17:02.544Z,19200.00
2019-03-17T11:18:02.528Z,20256.00
2019-03-17T11:19:02.505Z,18720.00
2019-03-17T11:20:02.492Z,17952.00
2019-03-17T11:21:02.470Z,16920.00
2019-03-17T11:22:02.457Z,18208.00
2019-03-17T11:23:02.439Z,19648.00
2019-03-17T11:24:02.418Z,17792.00
2019-03-17T11:25:02.415Z,17188.00
2019-03-17T11:26:02.387Z,18016.00
2019-03-17T11:27:02.387Z,20032.00
2019-03-17T11:28:02.355Z,16592.00
2019-03-17T11:29:02.335Z,16744.00
2019-03-17T11:30:02.327Z,16212.00
2019-03-17T11:31:02.303Z,16348.00
2019-03-17T11:32:02.284Z,17824.00
2019-03-17T11:33:02.275Z,19424.00
2019-03-17T11:34:02.255Z,16140.00
2019-03-17T11:35:02.258Z,13016.00
2019-03-17T11:36:02.220Z,10860.00
2019-03-17T11:37:02.198Z,9788.00
2019-03-17T11:38:02.179Z,9548.00
2019-03-17T11:39:02.160Z,9572.00
2019-03-17T11:40:02.146Z,10392.00
2019-03-17T11:41:02.121Z,11340.00
2019-03-17T11:42:02.112Z,11796.00
2019-03-17T11:43:02.088Z,11828.00
2019-03-17T11:44:02.071Z,11148.00
2019-03-17T11:45:02.059Z,10416.00
2019-03-17T11:46:02.034Z,10372.00
2019-03-17T11:47:02.017Z,10608.00
2019-03-17T11:48:02.002Z,10256.00
2019-03-17T11:49:01.982Z,9972.00
2019-03-17T11:50:01.956Z,10068.00
2019-03-17T11:51:01.941Z,9920.00
2019-03-17T11:52:01.933Z,9880.00
2019-03-17T11:53:01.902Z,10516.00
2019-03-17T11:54:01.883Z,10656.00
2019-03-17T11:55:01.863Z,11576.00
2019-03-17T11:56:01.849Z,11564.00
2019-03-17T11:57:01.831Z,11024.00
2019-03-17T11:58:01.813Z,10816.00
2019-03-17T11:59:01.793Z,10388.00
2019-03-17T12:00:01.768Z,9876.00
2019-03-17T12:01:01.748Z,8976.00
2019-03-17T12:02:01.732Z,7956.00
2019-03-17T12:03:01.710Z,7008.00
2019-03-17T12:04:01.691Z,6784.00
2019-03-17T12:05:01.697Z,6928.00
2019-03-17T12:06:01.649Z,7792.00
2019-03-17T12:07:01.633Z,6632.00
2019-03-17T12:08:01.617Z,3508.00
2019-03-17T12:09:04.349Z,2964.00
2019-03-17T12:10:01.578Z,5976.00
2019-03-17T12:11:01.553Z,8688.00
2019-03-17T12:12:01.543Z,7816.00
2019-03-17T12:13:01.528Z,6228.00
2019-03-17T12:14:01.490Z,6948.00
2019-03-17T12:15:01.468Z,6128.00
2019-03-17T12:16:01.455Z,6576.00
2019-03-17T12:17:01.433Z,5640.00
2019-03-17T12:18:01.414Z,5524.00
2019-03-17T12:19:01.440Z,4768.00
2019-03-17T12:20:01.370Z,4520.00
2019-03-17T12:21:01.346Z,3964.00
2019-03-17T12:22:09.169Z,4364.00
2019-03-17T12:23:01.308Z,4328.00
2019-03-17T12:24:01.283Z,3988.00
2019-03-17T12:25:01.263Z,4216.00
2019-03-17T12:26:01.235Z,4300.00
2019-03-17T12:27:01.212Z,4296.00
2019-03-17T12:28:01.190Z,3884.00
2019-03-17T12:29:01.168Z,3760.00
2019-03-17T12:30:01.152Z,3848.00