createdAt,value
2022-11-15T00:00:13.353Z,0.00
2022-11-15T00:01:13.330Z,0.00
2022-11-15T00:02:13.407Z,0.00
2022-11-15T00:03:13.331Z,0.00
2022-11-15T00:04:13.296Z,0.00
2022-11-15T00:05:13.293Z,0.00
2022-11-15T00:06:13.281Z,0.00
2022-11-15T00:07:33.287Z,0.00
2022-11-15T00:08:13.391Z,0.00
2022-11-15T00:09:13.237Z,0.00
2022-11-15T00:10:13.241Z,0.00
2022-11-15T00:11:13.217Z,0.00
2022-11-15T00:12:13.214Z,0.00
2022-11-15T00:13:13.209Z,0.00
2022-11-15T00:14:13.215Z,0.00
2022-11-15T00:15:13.214Z,0.00
2022-11-15T00:16:13.164Z,0.00
2022-11-15T00:17:13.153Z,0.00
2022-11-15T00:18:13.147Z,0.00
2022-11-15T00:19:13.149Z,0.00
2022-11-15T00:20:13.154Z,0.00
2022-11-15T00:21:13.105Z,0.00
2022-11-15T00:22:13.102Z,0.00
2022-11-15T00:23:13.087Z,0.00
2022-11-15T00:24:13.080Z,0.00
2022-11-15T00:25:13.078Z,0.00
2022-11-15T00:26:13.073Z,0.00
2022-11-15T00:27:13.041Z,0.00
2022-11-15T00:28:13.037Z,0.00
2022-11-15T00:29:13.018Z,0.00
2022-11-15T00:30:13.053Z,0.00
2022-11-15T00:31:13.022Z,0.00
2022-11-15T00:32:12.989Z,0.00
2022-11-15T00:33:12.973Z,0.00
2022-11-15T00:34:12.969Z,0.00
2022-11-15T00:35:12.961Z,0.00
2022-11-15T00:36:12.991Z,0.00
2022-11-15T00:37:12.932Z,0.00
2022-11-15T00:38:12.922Z,0.00
2022-11-15T00:39:12.908Z,0.00
2022-11-15T00:40:12.914Z,0.00
2022-11-15T00:41:12.900Z,0.00
2022-11-15T00:42:12.885Z,0.00
2022-11-15T00:43:12.864Z,0.00
2022-11-15T00:44:12.862Z,0.00
2022-11-15T00:45:12.855Z,0.00
2022-11-15T00:46:12.843Z,0.00
2022-11-15T00:47:12.842Z,0.00
2022-11-15T00:48:12.815Z,0.00
2022-11-15T00:49:12.799Z,0.00
2022-11-15T00:50:15.196Z,0.00
2022-11-15T00:51:12.777Z,0.00
2022-11-15T00:52:12.774Z,0.00
2022-11-15T00:53:12.765Z,0.00
2022-11-15T00:54:12.748Z,0.00
2022-11-15T00:55:12.743Z,0.00
2022-11-15T00:56:12.729Z,0.00
2022-11-15T00:57:12.711Z,0.00
2022-11-15T00:58:12.704Z,0.00
2022-11-15T00:59:12.701Z,0.00
2022-11-15T01:00:12.693Z,0.00
2022-11-15T01:01:12.716Z,0.00
2022-11-15T01:02:12.662Z,0.00
2022-11-15T01:03:12.645Z,0.00
2022-11-15T01:04:12.645Z,0.00
2022-11-15T01:05:12.631Z,0.00
2022-11-15T01:06:12.615Z,0.00
2022-11-15T01:07:12.641Z,0.00
2022-11-15T01:08:12.590Z,0.00
2022-11-15T01:09:12.585Z,0.00
2022-11-15T01:10:12.583Z,0.00
2022-11-15T01:11:12.561Z,0.00
2022-11-15T01:12:12.547Z,0.00
2022-11-15T01:13:12.542Z,0.00
2022-11-15T01:14:12.523Z,0.00
2022-11-15T01:15:12.517Z,0.00
2022-11-15T01:16:12.512Z,0.00
2022-11-15T01:17:12.501Z,0.00
2022-11-15T01:18:12.479Z,0.00
2022-11-15T01:19:12.471Z,0.00
2022-11-15T01:20:12.458Z,0.00
2022-11-15T01:21:12.516Z,0.00
2022-11-15T01:22:12.435Z,0.00
2022-11-15T01:23:12.431Z,0.00
2022-11-15T01:24:12.414Z,0.00
2022-11-15T01:25:12.411Z,0.00
2022-11-15T01:26:12.443Z,0.00
2022-11-15T01:27:12.386Z,0.00
2022-11-15T01:28:12.369Z,0.00
2022-11-15T01:29:12.374Z,0.00
2022-11-15T01:30:12.379Z,0.00
2022-11-15T01:31:12.352Z,0.00
2022-11-15T01:32:12.350Z,0.00
2022-11-15T01:33:12.319Z,0.00
2022-11-15T01:34:12.304Z,0.00
2022-11-15T01:35:12.305Z,0.00
2022-11-15T01:36:12.291Z,0.00
2022-11-15T01:37:12.273Z,0.00
2022-11-15T01:38:12.261Z,0.00
2022-11-15T01:39:12.253Z,0.00
2022-11-15T01:40:12.237Z,0.00
2022-11-15T01:41:12.239Z,0.00
2022-11-15T01:42:12.216Z,0.00
2022-11-15T01:43:12.207Z,0.00
2022-11-15T01:44:12.193Z,0.00
2022-11-15T01:45:12.187Z,0.00
2022-11-15T01:46:12.181Z,0.00
2022-11-15T01:47:12.166Z,0.00
2022-11-15T01:48:12.151Z,0.00
2022-11-15T01:49:12.149Z,0.00
2022-11-15T01:50:12.129Z,0.00
2022-11-15T01:51:12.132Z,0.00
2022-11-15T01:52:12.106Z,0.00
2022-11-15T01:53:12.100Z,0.00
2022-11-15T01:54:12.085Z,0.00
2022-11-15T01:55:12.075Z,0.00
2022-11-15T01:56:12.074Z,0.00
2022-11-15T01:57:12.060Z,0.00
2022-11-15T01:58:12.038Z,0.00
2022-11-15T01:59:12.032Z,0.00
2022-11-15T02:00:12.017Z,0.00
2022-11-15T02:01:12.119Z,0.00
2022-11-15T02:02:11.994Z,0.00
2022-11-15T02:03:11.990Z,0.00
2022-11-15T02:04:11.977Z,0.00
2022-11-15T02:05:11.970Z,0.00
2022-11-15T02:06:11.959Z,0.00
2022-11-15T02:07:12.088Z,0.00
2022-11-15T02:08:11.928Z,0.00
2022-11-15T02:09:11.923Z,0.00
2022-11-15T02:10:11.905Z,0.00
2022-11-15T02:11:11.911Z,0.00
2022-11-15T02:12:11.885Z,0.00
2022-11-15T02:13:11.876Z,0.00
2022-11-15T02:14:11.861Z,0.00
2022-11-15T02:15:11.855Z,0.00
2022-11-15T02:16:11.861Z,0.00
2022-11-15T02:17:11.834Z,0.00
2022-11-15T02:18:11.846Z,0.00
2022-11-15T02:19:11.811Z,0.00
2022-11-15T02:20:11.816Z,0.00
2022-11-15T02:21:11.799Z,0.00
2022-11-15T02:22:11.785Z,0.00
2022-11-15T02:23:11.765Z,0.00
2022-11-15T02:24:11.756Z,0.00
2022-11-15T02:25:11.746Z,0.00
2022-11-15T02:26:11.740Z,0.00
2022-11-15T02:27:11.722Z,0.00
2022-11-15T02:28:11.707Z,0.00
2022-11-15T02:29:11.703Z,0.00
2022-11-15T02:30:11.687Z,0.00
2022-11-15T02:31:11.685Z,0.00
2022-11-15T02:32:11.663Z,0.00
2022-11-15T02:33:11.654Z,0.00
2022-11-15T02:34:11.640Z,0.00
2022-11-15T02:35:11.632Z,0.00
2022-11-15T02:36:11.629Z,0.00
2022-11-15T02:37:11.611Z,0.00
2022-11-15T02:38:11.597Z,0.00
2022-11-15T02:39:11.590Z,0.00
2022-11-15T02:40:11.575Z,0.00
2022-11-15T02:41:11.582Z,0.00
2022-11-15T02:42:11.552Z,0.00
2022-11-15T02:43:11.546Z,0.00
2022-11-15T02:44:11.528Z,0.00
2022-11-15T02:45:11.525Z,0.00
2022-11-15T02:46:11.528Z,0.00
2022-11-15T02:47:11.504Z,0.00
2022-11-15T02:48:11.486Z,0.00
2022-11-15T02:49:11.478Z,0.00
2022-11-15T02:50:11.461Z,0.00
2022-11-15T02:51:11.464Z,0.00
2022-11-15T02:52:11.438Z,0.00
2022-11-15T02:53:11.434Z,0.00
2022-11-15T02:54:11.418Z,0.00
2022-11-15T02:55:11.409Z,0.00
2022-11-15T02:56:11.408Z,0.00
2022-11-15T02:57:11.389Z,0.00
2022-11-15T02:58:11.373Z,0.00
2022-11-15T02:59:11.365Z,0.00
2022-11-15T03:00:11.353Z,0.00
2022-11-15T03:01:11.376Z,0.00
2022-11-15T03:02:11.330Z,0.00
2022-11-15T03:03:11.325Z,0.00
2022-11-15T03:04:11.311Z,0.00
2022-11-15T03:05:11.298Z,0.00
2022-11-15T03:06:11.304Z,0.00
2022-11-15T03:07:11.337Z,0.00
2022-11-15T03:08:11.269Z,0.00
2022-11-15T03:09:11.250Z,0.00
2022-11-15T03:10:11.295Z,0.00
2022-11-15T03:11:11.238Z,0.00
2022-11-15T03:12:11.240Z,0.00
2022-11-15T03:13:11.216Z,0.00
2022-11-15T03:14:11.311Z,0.00
2022-11-15T03:15:11.185Z,0.00
2022-11-15T03:16:11.229Z,0.00
2022-11-15T03:17:11.167Z,0.00
2022-11-15T03:18:11.157Z,0.00
2022-11-15T03:19:11.142Z,0.00
2022-11-15T03:20:11.135Z,0.00
2022-11-15T03:21:11.129Z,0.00
2022-11-15T03:22:11.115Z,0.00
2022-11-15T03:23:11.100Z,0.00
2022-11-15T03:24:11.089Z,0.00
2022-11-15T03:25:11.089Z,0.00
2022-11-15T03:26:11.080Z,0.00
2022-11-15T03:27:11.052Z,0.00
2022-11-15T03:28:11.048Z,0.00
2022-11-15T03:29:11.031Z,0.00
2022-11-15T03:30:11.029Z,0.00
2022-11-15T03:31:11.017Z,0.00
2022-11-15T03:32:11.010Z,0.00
2022-11-15T03:33:10.989Z,0.00
2022-11-15T03:34:11.014Z,0.00
2022-11-15T03:35:10.966Z,0.00
2022-11-15T03:36:10.982Z,0.00
2022-11-15T03:37:10.942Z,0.00
2022-11-15T03:38:10.977Z,0.00
2022-11-15T03:39:10.923Z,0.00
2022-11-15T03:40:10.918Z,0.00
2022-11-15T03:41:10.910Z,0.00
2022-11-15T03:42:10.893Z,0.00
2022-11-15T03:43:10.877Z,0.00
2022-11-15T03:44:10.886Z,0.00
2022-11-15T03:45:10.856Z,0.00
2022-11-15T03:46:10.860Z,0.00
2022-11-15T03:47:10.833Z,0.00
2022-11-15T03:48:10.825Z,0.00
2022-11-15T03:49:10.813Z,0.00
2022-11-15T03:50:10.804Z,0.00
2022-11-15T03:51:10.814Z,0.00
2022-11-15T03:52:10.782Z,0.00
2022-11-15T03:53:10.766Z,0.00
2022-11-15T03:54:10.795Z,0.00
2022-11-15T03:55:10.748Z,0.00
2022-11-15T03:56:10.748Z,0.00
2022-11-15T03:57:10.724Z,0.00
2022-11-15T03:58:10.717Z,0.00
2022-11-15T03:59:10.702Z,0.00
2022-11-15T04:00:10.694Z,0.00
2022-11-15T04:01:10.740Z,0.00
2022-11-15T04:02:10.674Z,0.00
2022-11-15T04:03:10.658Z,0.00
2022-11-15T04:04:10.652Z,0.00
2022-11-15T04:05:10.637Z,0.00
2022-11-15T04:06:10.638Z,0.00
2022-11-15T04:07:10.672Z,0.00
2022-11-15T04:08:10.605Z,0.00
2022-11-15T04:09:10.596Z,0.00
2022-11-15T04:10:10.581Z,0.00
2022-11-15T04:11:10.582Z,0.00
2022-11-15T04:12:10.561Z,0.00
2022-11-15T04:13:10.552Z,0.00
2022-11-15T04:14:10.536Z,0.00
2022-11-15T04:15:10.530Z,0.00
2022-11-15T04:16:10.525Z,0.00
2022-11-15T04:17:10.508Z,0.00
2022-11-15T04:18:10.495Z,0.00
2022-11-15T04:19:10.485Z,0.00
2022-11-15T04:20:10.474Z,0.00
2022-11-15T04:21:10.474Z,0.00
2022-11-15T04:22:10.450Z,0.00
2022-11-15T04:23:10.445Z,0.00
2022-11-15T04:24:10.500Z,0.00
2022-11-15T04:25:10.421Z,0.00
2022-11-15T04:26:10.420Z,0.00
2022-11-15T04:27:10.402Z,0.00
2022-11-15T04:28:10.389Z,0.00
2022-11-15T04:29:10.378Z,0.00
2022-11-15T04:30:10.362Z,0.00
2022-11-15T04:31:10.372Z,0.00
2022-11-15T04:32:10.339Z,0.00
2022-11-15T04:33:10.333Z,0.00
2022-11-15T04:34:10.327Z,0.00
2022-11-15T04:35:10.321Z,0.00
2022-11-15T04:36:10.307Z,0.00
2022-11-15T04:37:10.291Z,0.00
2022-11-15T04:38:10.272Z,0.00
2022-11-15T04:39:10.265Z,0.00
2022-11-15T04:40:10.251Z,0.00
2022-11-15T04:41:10.254Z,0.00
2022-11-15T04:42:10.231Z,0.00
2022-11-15T04:43:10.221Z,0.00
2022-11-15T04:44:10.978Z,0.00
2022-11-15T04:45:10.201Z,0.00
2022-11-15T04:46:10.195Z,0.00
2022-11-15T04:47:10.178Z,0.00
2022-11-15T04:48:10.164Z,0.00
2022-11-15T04:49:10.158Z,0.00
2022-11-15T04:50:10.141Z,0.00
2022-11-15T04:51:10.144Z,0.00
2022-11-15T04:52:10.118Z,0.00
2022-11-15T04:53:10.114Z,0.00
2022-11-15T04:54:10.115Z,0.00
2022-11-15T04:55:10.090Z,0.00
2022-11-15T04:56:10.084Z,0.00
2022-11-15T04:57:10.068Z,0.00
2022-11-15T04:58:10.053Z,0.00
2022-11-15T04:59:10.046Z,0.00
2022-11-15T05:00:10.054Z,0.00
2022-11-15T05:01:10.136Z,0.00
2022-11-15T05:02:10.009Z,0.00
2022-11-15T05:03:10.004Z,0.00
2022-11-15T05:04:09.995Z,0.00
2022-11-15T05:05:09.981Z,0.00
2022-11-15T05:06:09.975Z,0.00
2022-11-15T05:07:09.970Z,0.00
2022-11-15T05:08:09.943Z,0.00
2022-11-15T05:09:09.941Z,0.00
2022-11-15T05:10:09.925Z,0.00
2022-11-15T05:11:09.925Z,0.00
2022-11-15T05:12:09.907Z,0.00
2022-11-15T05:13:09.903Z,0.00
2022-11-15T05:14:09.907Z,0.00
2022-11-15T05:15:09.875Z,0.00
2022-11-15T05:16:09.870Z,0.00
2022-11-15T05:17:09.854Z,0.00
2022-11-15T05:18:09.843Z,0.00
2022-11-15T05:19:09.828Z,0.00
2022-11-15T05:20:09.810Z,0.00
2022-11-15T05:21:09.920Z,0.00
2022-11-15T05:22:09.796Z,0.00
2022-11-15T05:23:09.783Z,0.00
2022-11-15T05:24:09.768Z,0.00
2022-11-15T05:25:09.768Z,0.00
2022-11-15T05:26:09.846Z,0.00
2022-11-15T05:27:09.740Z,0.00
2022-11-15T05:28:09.726Z,0.00
2022-11-15T05:29:09.718Z,0.00
2022-11-15T05:30:09.709Z,0.00
2022-11-15T05:31:09.719Z,0.00
2022-11-15T05:32:09.685Z,0.00
2022-11-15T05:33:09.674Z,0.00
2022-11-15T05:34:09.660Z,0.00
2022-11-15T05:35:09.665Z,0.00
2022-11-15T05:36:09.652Z,0.00
2022-11-15T05:37:09.639Z,0.00
2022-11-15T05:38:09.615Z,0.00
2022-11-15T05:39:09.614Z,0.00
2022-11-15T05:40:09.591Z,0.00
2022-11-15T05:41:09.594Z,0.00
2022-11-15T05:42:09.572Z,0.00
2022-11-15T05:43:09.563Z,0.00
2022-11-15T05:44:09.549Z,0.00
2022-11-15T05:45:09.540Z,0.00
2022-11-15T05:46:09.534Z,0.00
2022-11-15T05:47:09.521Z,0.00
2022-11-15T05:48:09.505Z,0.00
2022-11-15T05:49:09.497Z,0.00
2022-11-15T05:50:09.483Z,0.00
2022-11-15T05:51:09.485Z,0.00
2022-11-15T05:52:09.459Z,0.00
2022-11-15T05:53:09.454Z,0.00
2022-11-15T05:54:09.437Z,0.00
2022-11-15T05:55:09.430Z,0.00
2022-11-15T05:56:09.425Z,0.00
2022-11-15T05:57:09.412Z,0.00
2022-11-15T05:58:09.399Z,0.00
2022-11-15T05:59:09.387Z,0.00
2022-11-15T06:00:09.371Z,0.00
2022-11-15T06:01:09.373Z,0.00
2022-11-15T06:02:09.390Z,0.00
2022-11-15T06:03:09.344Z,0.00
2022-11-15T06:04:09.334Z,0.00
2022-11-15T06:05:09.323Z,0.00
2022-11-15T06:06:15.089Z,0.00
2022-11-15T06:07:09.425Z,0.00
2022-11-15T06:08:09.287Z,0.00
2022-11-15T06:09:09.278Z,0.00
2022-11-15T06:10:09.264Z,0.00
2022-11-15T06:11:09.274Z,0.00
2022-11-15T06:12:09.239Z,0.00
2022-11-15T06:13:09.236Z,0.00
2022-11-15T06:14:09.244Z,0.00
2022-11-15T06:15:09.216Z,0.00
2022-11-15T06:16:09.208Z,0.00
2022-11-15T06:17:11.456Z,0.00
2022-11-15T06:18:09.174Z,0.00
2022-11-15T06:19:09.168Z,0.00
2022-11-15T06:20:09.152Z,0.00
2022-11-15T06:21:09.153Z,0.00
2022-11-15T06:22:09.130Z,0.00
2022-11-15T06:23:09.127Z,0.00
2022-11-15T06:24:09.109Z,0.00
2022-11-15T06:25:09.101Z,0.00
2022-11-15T06:26:09.100Z,0.00
2022-11-15T06:27:09.095Z,0.00
2022-11-15T06:28:09.067Z,0.00
2022-11-15T06:29:09.058Z,0.00
2022-11-15T06:30:09.041Z,0.00
2022-11-15T06:31:09.044Z,0.00
2022-11-15T06:32:09.020Z,0.00
2022-11-15T06:33:09.012Z,0.00
2022-11-15T06:34:08.997Z,0.00
2022-11-15T06:35:08.993Z,0.00
2022-11-15T06:36:13.127Z,0.00
2022-11-15T06:37:08.975Z,0.00
2022-11-15T06:38:08.956Z,0.00
2022-11-15T06:39:08.953Z,0.00
2022-11-15T06:40:08.936Z,0.00
2022-11-15T06:41:08.938Z,0.00
2022-11-15T06:42:08.911Z,0.00
2022-11-15T06:43:08.908Z,0.00
2022-11-15T06:44:08.891Z,0.00
2022-11-15T06:45:08.888Z,0.00
2022-11-15T06:46:08.883Z,0.00
2022-11-15T06:47:08.861Z,0.00
2022-11-15T06:48:08.844Z,0.00
2022-11-15T06:49:09.863Z,0.00
2022-11-15T06:50:08.824Z,0.00
2022-11-15T06:51:08.824Z,0.00
2022-11-15T06:52:08.801Z,0.00
2022-11-15T06:53:08.796Z,0.00
2022-11-15T06:54:08.779Z,0.00
2022-11-15T06:55:08.775Z,0.00
2022-11-15T06:56:08.777Z,0.00
2022-11-15T06:57:08.751Z,0.00
2022-11-15T06:58:08.737Z,0.00
2022-11-15T06:59:08.728Z,0.00
2022-11-15T07:00:08.719Z,0.00
2022-11-15T07:01:08.730Z,5.62
2022-11-15T07:02:08.691Z,5.62
2022-11-15T07:03:08.688Z,5.62
2022-11-15T07:04:08.670Z,5.62
2022-11-15T07:05:08.662Z,5.62
2022-11-15T07:06:08.656Z,5.62
2022-11-15T07:07:08.661Z,5.62
2022-11-15T07:08:08.635Z,5.62
2022-11-15T07:09:08.615Z,5.62
2022-11-15T07:10:08.608Z,5.62
2022-11-15T07:11:08.599Z,5.62
2022-11-15T07:12:08.586Z,5.62
2022-11-15T07:13:08.575Z,5.62
2022-11-15T07:14:08.563Z,5.62
2022-11-15T07:15:08.552Z,5.62
2022-11-15T07:16:08.550Z,5.62
2022-11-15T07:17:08.530Z,5.62
2022-11-15T07:18:08.515Z,5.62
2022-11-15T07:19:08.507Z,5.62
2022-11-15T07:20:08.495Z,5.62
2022-11-15T07:21:08.500Z,5.62
2022-11-15T07:22:08.471Z,5.62
2022-11-15T07:23:08.463Z,5.62
2022-11-15T07:24:08.448Z,5.62
2022-11-15T07:25:08.446Z,5.62
2022-11-15T07:26:08.436Z,5.62
2022-11-15T07:27:08.425Z,11.25
2022-11-15T07:28:08.407Z,5.62
2022-11-15T07:29:08.400Z,5.62
2022-11-15T07:30:08.382Z,11.25
2022-11-15T07:31:08.387Z,11.25
2022-11-15T07:32:08.363Z,11.25
2022-11-15T07:33:08.353Z,11.25
2022-11-15T07:34:08.339Z,11.25
2022-11-15T07:35:08.332Z,11.25
2022-11-15T07:36:08.337Z,11.25
2022-11-15T07:37:08.313Z,11.25
2022-11-15T07:38:08.294Z,11.25
2022-11-15T07:39:08.288Z,11.25
2022-11-15T07:40:08.274Z,16.88
2022-11-15T07:41:08.266Z,11.25
2022-11-15T07:42:08.261Z,11.25
2022-11-15T07:43:08.245Z,11.25
2022-11-15T07:44:08.229Z,11.25
2022-11-15T07:45:08.223Z,11.25
2022-11-15T07:46:08.205Z,11.25
2022-11-15T07:47:08.214Z,11.25
2022-11-15T07:48:08.183Z,11.25
2022-11-15T07:49:08.175Z,11.25
2022-11-15T07:50:08.161Z,11.25
2022-11-15T07:51:13.771Z,11.25
2022-11-15T07:52:08.158Z,16.88
2022-11-15T07:53:08.133Z,16.88
2022-11-15T07:54:08.117Z,16.88
2022-11-15T07:55:08.117Z,16.88
2022-11-15T07:56:08.094Z,16.88
2022-11-15T07:57:08.259Z,16.88
2022-11-15T07:58:08.072Z,11.25
2022-11-15T07:59:08.063Z,11.25
2022-11-15T08:00:08.050Z,11.25
2022-11-15T08:01:08.231Z,11.25
2022-11-15T08:02:08.213Z,11.25
2022-11-15T08:03:08.024Z,11.25
2022-11-15T08:04:08.005Z,11.25
2022-11-15T08:05:08.005Z,11.25
2022-11-15T08:06:07.988Z,11.25
2022-11-15T08:07:08.063Z,16.88
2022-11-15T08:08:07.962Z,11.25
2022-11-15T08:09:07.955Z,11.25
2022-11-15T08:10:07.939Z,11.25
2022-11-15T08:11:07.931Z,11.25
2022-11-15T08:12:07.926Z,11.25
2022-11-15T08:13:07.970Z,11.25
2022-11-15T08:14:07.895Z,11.25
2022-11-15T08:15:07.887Z,11.25
2022-11-15T08:16:07.871Z,16.88
2022-11-15T08:17:07.874Z,16.88
2022-11-15T08:18:07.852Z,16.88
2022-11-15T08:19:07.845Z,16.88
2022-11-15T08:20:07.834Z,22.50
2022-11-15T08:21:07.820Z,22.50
2022-11-15T08:22:07.816Z,22.50
2022-11-15T08:23:07.798Z,22.50
2022-11-15T08:24:07.782Z,28.12
2022-11-15T08:25:07.789Z,28.12
2022-11-15T08:26:07.761Z,28.12
2022-11-15T08:27:07.850Z,28.12
2022-11-15T08:28:07.738Z,28.12
2022-11-15T08:29:07.731Z,33.75
2022-11-15T08:30:07.716Z,33.75
2022-11-15T08:31:07.710Z,33.75
2022-11-15T08:32:07.706Z,33.75
2022-11-15T08:33:07.686Z,33.75
2022-11-15T08:34:07.677Z,33.75
2022-11-15T08:35:07.680Z,39.38
2022-11-15T08:36:07.834Z,39.38
2022-11-15T08:37:07.642Z,39.38
2022-11-15T08:38:07.628Z,39.38
2022-11-15T08:39:07.621Z,45.00
2022-11-15T08:40:07.604Z,45.00
2022-11-15T08:41:07.606Z,45.00
2022-11-15T08:42:07.585Z,50.62
2022-11-15T08:43:07.577Z,50.62
2022-11-15T08:44:07.563Z,50.62
2022-11-15T08:45:07.555Z,56.25
2022-11-15T08:46:07.548Z,61.88
2022-11-15T08:47:07.541Z,61.88
2022-11-15T08:48:07.516Z,61.88
2022-11-15T08:49:07.510Z,73.12
2022-11-15T08:50:07.492Z,73.12
2022-11-15T08:51:07.498Z,73.12
2022-11-15T08:52:07.472Z,78.75
2022-11-15T08:53:07.466Z,73.12
2022-11-15T08:54:07.451Z,73.12
2022-11-15T08:55:07.443Z,73.12
2022-11-15T08:56:07.435Z,73.12
2022-11-15T08:57:07.421Z,73.12
2022-11-15T08:58:07.413Z,73.12
2022-11-15T08:59:07.399Z,73.12
2022-11-15T09:00:07.385Z,73.12
2022-11-15T09:01:07.469Z,73.12
2022-11-15T09:02:07.419Z,73.12
2022-11-15T09:03:07.354Z,73.12
2022-11-15T09:04:07.340Z,73.12
2022-11-15T09:05:07.331Z,78.75
2022-11-15T09:06:07.329Z,78.75
2022-11-15T09:07:07.335Z,78.75
2022-11-15T09:08:25.563Z,78.75
2022-11-15T09:09:07.296Z,78.75
2022-11-15T09:10:07.278Z,78.75
2022-11-15T09:11:07.274Z,84.38
2022-11-15T09:12:07.253Z,84.38
2022-11-15T09:13:07.244Z,95.62
2022-11-15T09:14:07.230Z,90.00
2022-11-15T09:15:07.228Z,90.00
2022-11-15T09:16:07.217Z,90.00
2022-11-15T09:17:07.200Z,90.00
2022-11-15T09:18:07.190Z,95.62
2022-11-15T09:19:11.715Z,95.62
2022-11-15T09:20:07.167Z,95.62
2022-11-15T09:21:07.173Z,95.62
2022-11-15T09:22:07.141Z,101.25
2022-11-15T09:23:07.138Z,101.25
2022-11-15T09:24:07.121Z,101.25
2022-11-15T09:25:10.020Z,101.25
2022-11-15T09:26:07.116Z,101.25
2022-11-15T09:27:07.092Z,101.25
2022-11-15T09:28:07.076Z,101.25
2022-11-15T09:29:07.175Z,106.88
2022-11-15T09:30:07.064Z,101.25
2022-11-15T09:31:07.061Z,101.25
2022-11-15T09:32:07.043Z,101.25
2022-11-15T09:33:07.026Z,95.62
2022-11-15T09:34:07.016Z,101.25
2022-11-15T09:35:07.006Z,95.62
2022-11-15T09:36:07.000Z,95.62
2022-11-15T09:37:06.985Z,95.62
2022-11-15T09:38:06.969Z,95.62
2022-11-15T09:39:06.963Z,95.62
2022-11-15T09:40:06.947Z,95.62
2022-11-15T09:41:06.958Z,101.25
2022-11-15T09:42:06.931Z,101.25
2022-11-15T09:43:06.921Z,101.25
2022-11-15T09:44:06.924Z,101.25
2022-11-15T09:45:06.896Z,101.25
2022-11-15T09:46:06.882Z,101.25
2022-11-15T09:47:06.885Z,101.25
2022-11-15T09:48:06.860Z,101.25
2022-11-15T09:49:06.852Z,101.25
2022-11-15T09:50:06.842Z,101.25
2022-11-15T09:51:06.832Z,101.25
2022-11-15T09:52:06.823Z,101.25
2022-11-15T09:53:06.808Z,101.25
2022-11-15T09:55:06.798Z,101.25
2022-11-15T09:56:06.786Z,101.25
2022-11-15T09:57:09.365Z,101.25
2022-11-15T09:58:06.752Z,101.25
2022-11-15T09:59:06.743Z,101.25
2022-11-15T10:01:06.791Z,101.25
2022-11-15T10:02:06.706Z,101.25
2022-11-15T10:03:06.700Z,101.25
2022-11-15T10:04:10.783Z,106.88
2022-11-15T10:05:06.680Z,106.88
2022-11-15T10:06:06.669Z,106.88
2022-11-15T10:07:06.723Z,106.88
2022-11-15T10:08:06.647Z,106.88
2022-11-15T10:09:06.699Z,106.88
2022-11-15T10:10:06.621Z,106.88
2022-11-15T10:12:06.606Z,106.88
2022-11-15T10:13:06.585Z,106.88
2022-11-15T10:14:06.574Z,106.88
2022-11-15T10:15:06.561Z,106.88
2022-11-15T10:16:06.567Z,106.88
2022-11-15T10:17:06.566Z,106.88
2022-11-15T10:18:06.531Z,106.88
2022-11-15T10:19:06.516Z,101.25
2022-11-15T10:20:06.625Z,101.25
2022-11-15T10:21:06.503Z,101.25
2022-11-15T10:22:06.485Z,101.25
2022-11-15T10:23:06.470Z,101.25
2022-11-15T10:24:06.465Z,101.25
2022-11-15T10:25:06.451Z,101.25
2022-11-15T10:26:07.168Z,101.25
2022-11-15T10:27:06.428Z,101.25
2022-11-15T10:28:06.420Z,101.25
2022-11-15T10:29:06.409Z,101.25
2022-11-15T10:30:06.396Z,101.25
2022-11-15T10:31:06.391Z,106.88
2022-11-15T10:32:06.397Z,106.88
2022-11-15T10:33:06.358Z,106.88
2022-11-15T10:34:06.352Z,106.88
2022-11-15T10:35:06.338Z,106.88
2022-11-15T10:36:06.340Z,106.88
2022-11-15T10:37:06.312Z,106.88
2022-11-15T10:38:06.324Z,106.88
2022-11-15T10:39:06.313Z,106.88
2022-11-15T10:40:06.284Z,106.88
2022-11-15T10:41:06.282Z,106.88
2022-11-15T10:42:10.958Z,106.88
2022-11-15T10:43:06.252Z,106.88
2022-11-15T10:44:06.239Z,106.88
2022-11-15T10:45:06.224Z,101.25
2022-11-15T10:46:31.546Z,101.25
2022-11-15T10:47:06.223Z,101.25
2022-11-15T10:48:06.208Z,101.25
2022-11-15T10:49:06.183Z,101.25
2022-11-15T10:50:06.176Z,101.25
2022-11-15T10:51:06.158Z,101.25
2022-11-15T10:52:06.163Z,101.25
2022-11-15T10:53:06.134Z,101.25
2022-11-15T10:54:10.473Z,101.25
2022-11-15T10:55:06.116Z,101.25
2022-11-15T10:56:06.114Z,95.62
2022-11-15T10:57:06.091Z,95.62
2022-11-15T10:58:06.085Z,95.62
2022-11-15T10:59:06.067Z,90.00
2022-11-15T11:00:06.060Z,90.00
2022-11-15T11:01:06.112Z,95.62
2022-11-15T11:02:06.037Z,101.25
2022-11-15T11:03:06.022Z,101.25
2022-11-15T11:04:06.017Z,106.88
2022-11-15T11:05:05.998Z,101.25
2022-11-15T11:06:05.992Z,101.25
2022-11-15T11:07:06.036Z,112.50
2022-11-15T11:08:05.971Z,101.25
2022-11-15T11:09:05.956Z,90.00
2022-11-15T11:10:22.843Z,84.38
2022-11-15T11:11:05.941Z,90.00
2022-11-15T11:12:05.941Z,90.00
2022-11-15T11:13:05.909Z,84.38
2022-11-15T11:14:05.976Z,84.38
2022-11-15T11:15:05.887Z,78.75
2022-11-15T11:16:05.882Z,78.75
2022-11-15T11:17:05.875Z,73.12
2022-11-15T11:18:05.858Z,78.75
2022-11-15T11:19:05.841Z,95.62
2022-11-15T11:20:05.836Z,84.38
2022-11-15T11:21:05.822Z,90.00
2022-11-15T11:22:05.826Z,90.00
2022-11-15T11:23:05.798Z,84.38
2022-11-15T11:24:05.797Z,78.75
2022-11-15T11:25:05.775Z,78.75
2022-11-15T11:26:05.777Z,78.75
2022-11-15T11:27:05.770Z,78.75
2022-11-15T11:28:05.745Z,78.75
2022-11-15T11:29:05.730Z,78.75
2022-11-15T11:30:05.724Z,78.75
2022-11-15T11:31:05.710Z,78.75
2022-11-15T11:32:05.713Z,78.75
2022-11-15T11:33:05.690Z,78.75
2022-11-15T11:34:05.676Z,78.75
2022-11-15T11:35:05.668Z,78.75
2022-11-15T11:36:05.652Z,78.75
2022-11-15T11:37:05.661Z,78.75
2022-11-15T11:38:05.629Z,78.75
2022-11-15T11:39:05.626Z,78.75
2022-11-15T11:40:10.467Z,78.75
2022-11-15T11:41:05.605Z,78.75
2022-11-15T11:42:05.595Z,73.12
2022-11-15T11:43:05.578Z,73.12
2022-11-15T11:44:05.564Z,73.12
2022-11-15T11:45:05.577Z,73.12
2022-11-15T11:46:05.539Z,73.12
2022-11-15T11:47:05.547Z,73.12
2022-11-15T11:48:05.518Z,73.12
2022-11-15T11:49:05.510Z,73.12
2022-11-15T11:50:05.495Z,73.12
2022-11-15T11:51:05.487Z,73.12
2022-11-15T11:52:05.482Z,73.12
2022-11-15T11:53:05.467Z,78.75
2022-11-15T11:54:05.451Z,73.12
2022-11-15T11:55:05.443Z,73.12
2022-11-15T11:56:05.428Z,73.12
2022-11-15T11:57:05.436Z,73.12
2022-11-15T11:58:05.405Z,73.12
2022-11-15T11:59:05.399Z,73.12
2022-11-15T12:00:05.387Z,73.12
2022-11-15T12:01:09.913Z,73.12
2022-11-15T12:02:05.431Z,73.12
2022-11-15T12:03:05.429Z,73.12
2022-11-15T12:04:05.340Z,67.50
2022-11-15T12:05:05.332Z,67.50
2022-11-15T12:06:05.316Z,67.50
2022-11-15T12:07:05.353Z,67.50
2022-11-15T12:08:05.308Z,67.50
2022-11-15T12:09:05.288Z,67.50
2022-11-15T12:10:05.270Z,67.50
2022-11-15T12:11:05.269Z,67.50
2022-11-15T12:12:05.250Z,67.50
2022-11-15T12:13:05.251Z,67.50
2022-11-15T12:14:05.227Z,61.88
2022-11-15T12:15:05.220Z,61.88
2022-11-15T12:16:09.195Z,61.88
2022-11-15T12:17:05.212Z,61.88
2022-11-15T12:18:05.213Z,61.88
2022-11-15T12:19:05.173Z,61.88
2022-11-15T12:20:05.159Z,61.88
2022-11-15T12:21:05.156Z,67.50
2022-11-15T12:22:05.157Z,67.50
2022-11-15T12:23:05.138Z,67.50
2022-11-15T12:24:05.224Z,67.50
2022-11-15T12:25:05.116Z,61.88
2022-11-15T12:26:05.090Z,61.88
2022-11-15T12:27:05.092Z,61.88
2022-11-15T12:28:05.081Z,61.88
2022-11-15T12:29:07.882Z,61.88
2022-11-15T12:30:05.046Z,61.88
2022-11-15T12:31:05.042Z,61.88
2022-11-15T12:32:05.022Z,61.88
2022-11-15T12:33:05.029Z,61.88
2022-11-15T12:34:07.480Z,61.88
2022-11-15T12:35:05.065Z,61.88
2022-11-15T12:36:04.980Z,61.88
2022-11-15T12:37:04.973Z,61.88
2022-11-15T12:38:04.978Z,61.88
2022-11-15T12:39:04.951Z,61.88
2022-11-15T12:40:04.935Z,61.88
2022-11-15T12:41:04.928Z,61.88
2022-11-15T12:42:04.913Z,56.25
2022-11-15T12:43:04.925Z,56.25
2022-11-15T12:44:04.892Z,56.25
2022-11-15T12:45:04.908Z,56.25
2022-11-15T12:46:04.876Z,56.25
2022-11-15T12:47:04.864Z,56.25
2022-11-15T12:48:04.859Z,56.25
2022-11-15T12:49:04.839Z,56.25
2022-11-15T12:50:04.823Z,56.25
2022-11-15T12:51:04.819Z,56.25
2022-11-15T12:52:04.812Z,56.25
2022-11-15T12:53:04.805Z,56.25
2022-11-15T12:54:04.782Z,56.25
2022-11-15T12:55:04.879Z,56.25
2022-11-15T12:56:04.760Z,56.25
2022-11-15T12:57:04.769Z,56.25
2022-11-15T12:58:04.748Z,56.25
2022-11-15T12:59:04.729Z,56.25
2022-11-15T13:00:04.717Z,56.25
2022-11-15T13:01:04.767Z,56.25
2022-11-15T13:02:04.690Z,56.25
2022-11-15T13:03:04.692Z,56.25
2022-11-15T13:04:04.667Z,56.25
2022-11-15T13:05:04.799Z,56.25
2022-11-15T13:06:04.646Z,56.25
2022-11-15T13:07:04.658Z,56.25