createdAt,value
2023-03-13T00:02:34.131Z,59.56
2023-03-13T00:07:35.740Z,59.34
2023-03-13T00:12:37.296Z,59.26
2023-03-13T00:17:38.816Z,59.24
2023-03-13T00:22:40.491Z,59.38
2023-03-13T00:27:42.431Z,59.16
2023-03-13T00:32:48.756Z,59.11
2023-03-13T00:37:50.573Z,58.82
2023-03-13T00:42:52.164Z,59.18
2023-03-13T00:47:53.812Z,59.14
2023-03-13T00:52:55.371Z,59.10
2023-03-13T00:57:56.849Z,58.99
2023-03-13T01:02:58.466Z,59.09
2023-03-13T01:08:00.954Z,58.89
2023-03-13T01:13:04.826Z,58.58
2023-03-13T01:18:06.435Z,58.63
2023-03-13T01:23:08.776Z,58.84
2023-03-13T01:28:10.303Z,58.93
2023-03-13T01:33:11.944Z,58.75
2023-03-13T01:38:14.036Z,59.12
2023-03-13T01:43:27.435Z,58.85
2023-03-13T01:48:34.701Z,59.11
2023-03-13T01:53:42.401Z,59.22
2023-03-13T01:58:44.914Z,59.39
2023-03-13T02:03:49.727Z,59.33
2023-03-13T02:09:02.544Z,59.20
2023-03-13T02:14:04.820Z,59.33
2023-03-13T02:19:18.595Z,59.47
2023-03-13T02:24:20.067Z,59.71
2023-03-13T02:29:21.801Z,59.57
2023-03-13T02:34:28.779Z,59.67
2023-03-13T02:39:33.219Z,59.46
2023-03-13T02:44:42.712Z,59.50
2023-03-13T02:49:44.736Z,59.49
2023-03-13T02:54:49.921Z,59.10
2023-03-13T02:59:51.892Z,59.17
2023-03-13T03:04:53.645Z,59.46
2023-03-13T03:09:55.490Z,59.07
2023-03-13T03:14:57.155Z,59.00
2023-03-13T03:19:59.749Z,58.73
2023-03-13T03:25:01.351Z,58.79
2023-03-13T03:30:05.870Z,58.26
2023-03-13T03:35:09.485Z,58.56
2023-03-13T03:40:11.940Z,58.21
2023-03-13T03:45:13.750Z,58.30
2023-03-13T03:50:15.557Z,58.43
2023-03-13T03:55:27.078Z,58.00
2023-03-13T04:00:28.727Z,58.38
2023-03-13T04:05:30.584Z,57.97
2023-03-13T04:10:34.420Z,58.12
2023-03-13T04:15:41.642Z,57.90
2023-03-13T04:20:45.133Z,57.88
2023-03-13T04:25:47.719Z,58.00
2023-03-13T04:30:49.585Z,58.45
2023-03-13T04:36:09.930Z,57.99
2023-03-13T04:41:46.874Z,57.95
2023-03-13T04:46:57.052Z,57.97
2023-03-13T04:52:24.689Z,57.89
2023-03-13T04:57:41.160Z,57.91
2023-03-13T05:02:54.642Z,58.17
2023-03-13T05:08:19.157Z,57.83
2023-03-13T05:13:37.110Z,57.75
2023-03-13T05:19:02.888Z,57.68
2023-03-13T05:24:17.761Z,57.30
2023-03-13T05:29:32.542Z,57.31
2023-03-13T05:35:07.454Z,57.51
2023-03-13T05:40:36.435Z,57.47
2023-03-13T05:46:10.042Z,57.26
2023-03-13T05:51:31.994Z,57.16
2023-03-13T05:56:52.332Z,57.37
2023-03-13T06:02:12.339Z,57.31
2023-03-13T06:07:18.508Z,57.18
2023-03-13T06:12:20.217Z,57.31
2023-03-13T06:17:21.802Z,57.41
2023-03-13T06:22:23.424Z,57.34
2023-03-13T06:27:25.050Z,57.46
2023-03-13T06:32:28.041Z,57.39
2023-03-13T06:37:29.690Z,57.87
2023-03-13T06:42:31.283Z,57.50
2023-03-13T06:47:32.891Z,57.60
2023-03-13T06:52:43.488Z,57.45
2023-03-13T06:57:52.979Z,57.34
2023-03-13T07:02:54.582Z,57.22
2023-03-13T07:07:56.101Z,57.74
2023-03-13T07:12:57.670Z,57.61
2023-03-13T07:17:59.156Z,57.99
2023-03-13T07:23:00.721Z,57.63
2023-03-13T07:28:02.353Z,57.61
2023-03-13T07:33:03.951Z,57.70
2023-03-13T07:38:05.537Z,57.67
2023-03-13T07:43:07.040Z,57.50
2023-03-13T07:48:08.559Z,57.64
2023-03-13T07:53:12.524Z,57.66
2023-03-13T07:58:15.710Z,58.01
2023-03-13T08:03:17.420Z,57.53
2023-03-13T08:08:20.358Z,57.80
2023-03-13T08:13:21.912Z,57.94
2023-03-13T08:18:23.403Z,58.19
2023-03-13T08:23:25.051Z,58.36
2023-03-13T08:28:26.610Z,58.16
2023-03-13T08:33:28.078Z,58.89
2023-03-13T08:38:29.674Z,58.18
2023-03-13T08:43:31.324Z,58.25
2023-03-13T08:48:33.017Z,58.62
2023-03-13T08:53:36.017Z,58.96
2023-03-13T08:58:37.976Z,59.13
2023-03-13T09:03:40.638Z,58.86
2023-03-13T09:08:43.262Z,58.62
2023-03-13T09:13:49.937Z,58.55
2023-03-13T09:18:52.654Z,58.68
2023-03-13T09:23:54.409Z,58.71
2023-03-13T09:28:56.295Z,58.73
2023-03-13T09:33:58.607Z,58.63
2023-03-13T09:39:00.251Z,58.53
2023-03-13T09:44:23.220Z,58.67
2023-03-13T09:49:34.798Z,58.44
2023-03-13T09:54:41.299Z,58.50
2023-03-13T09:59:58.227Z,58.60
2023-03-13T10:05:05.280Z,58.67
2023-03-13T10:10:16.323Z,58.57
2023-03-13T10:15:43.872Z,58.39
2023-03-13T10:20:48.052Z,58.47
2023-03-13T10:25:49.683Z,58.28
2023-03-13T10:30:58.621Z,57.95
2023-03-13T10:36:07.245Z,58.02
2023-03-13T10:41:20.569Z,57.97
2023-03-13T10:46:27.162Z,58.22
2023-03-13T10:51:40.092Z,58.16
2023-03-13T10:56:42.186Z,58.15
2023-03-13T11:01:45.186Z,57.89
2023-03-13T11:07:01.139Z,57.80
2023-03-13T11:12:09.297Z,57.29
2023-03-13T11:17:33.161Z,57.16
2023-03-13T11:22:49.351Z,56.98
2023-03-13T11:27:58.224Z,56.88
2023-03-13T11:33:10.162Z,56.58
2023-03-13T11:38:39.712Z,56.25
2023-03-13T11:43:50.548Z,56.20
2023-03-13T11:48:58.006Z,55.64
2023-03-13T11:54:13.375Z,55.98
2023-03-13T11:59:37.686Z,55.40
2023-03-13T12:04:44.004Z,55.57
2023-03-13T12:09:55.727Z,55.49
2023-03-13T12:15:18.889Z,55.63
2023-03-13T12:20:36.203Z,55.42
2023-03-13T12:25:44.965Z,55.36
2023-03-13T12:30:53.384Z,55.11
2023-03-13T12:36:09.176Z,54.78
2023-03-13T12:41:26.001Z,54.62
2023-03-13T12:46:42.561Z,54.78
2023-03-13T12:52:10.180Z,54.59
2023-03-13T12:57:45.873Z,54.44
2023-03-13T13:02:48.349Z,54.09
2023-03-13T13:07:56.840Z,54.38
2023-03-13T13:13:20.169Z,53.96
2023-03-13T13:18:30.916Z,54.01
2023-03-13T13:23:46.954Z,54.01
2023-03-13T13:28:48.530Z,53.68
2023-03-13T13:33:50.299Z,53.81
2023-03-13T13:38:52.225Z,53.85
2023-03-13T13:44:31.074Z,53.60
2023-03-13T13:49:34.871Z,53.18
2023-03-13T13:54:42.841Z,53.39
2023-03-13T13:59:48.027Z,53.13
2023-03-13T14:04:52.440Z,53.04
2023-03-13T14:10:03.325Z,52.77
2023-03-13T14:15:21.691Z,52.24
2023-03-13T14:20:28.272Z,52.03
2023-03-13T14:25:43.893Z,51.92
2023-03-13T14:30:46.488Z,51.68
2023-03-13T14:35:49.536Z,51.58
2023-03-13T14:40:53.181Z,51.07
2023-03-13T14:45:55.160Z,51.29
2023-03-13T14:51:14.703Z,50.83
2023-03-13T14:56:19.423Z,50.62
2023-03-13T15:01:28.232Z,50.20
2023-03-13T15:06:29.847Z,49.78
2023-03-13T15:11:34.733Z,49.50
2023-03-13T15:16:36.398Z,49.38
2023-03-13T15:21:38.365Z,49.66
2023-03-13T15:26:39.939Z,49.42
2023-03-13T15:31:41.663Z,49.08
2023-03-13T15:36:43.408Z,49.09
2023-03-13T15:41:45.301Z,49.18
2023-03-13T15:46:48.287Z,49.25
2023-03-13T15:51:49.907Z,49.24
2023-03-13T15:56:52.763Z,49.22
2023-03-13T16:01:54.514Z,49.19
2023-03-13T16:06:56.070Z,49.25
2023-03-13T16:11:58.908Z,49.09
2023-03-13T16:17:02.100Z,48.82
2023-03-13T16:22:03.687Z,48.77
2023-03-13T16:27:12.965Z,48.33
2023-03-13T16:32:16.465Z,47.83
2023-03-13T16:37:19.866Z,48.05
2023-03-13T16:42:21.478Z,47.68
2023-03-13T16:47:28.325Z,47.46
2023-03-13T16:52:29.923Z,47.19
2023-03-13T16:57:31.530Z,47.12
2023-03-13T17:02:37.436Z,47.26
2023-03-13T17:07:39.321Z,47.28
2023-03-13T17:12:41.153Z,47.25
2023-03-13T17:17:45.025Z,47.25
2023-03-13T17:22:47.688Z,47.24
2023-03-13T17:27:49.164Z,47.45
2023-03-13T17:32:51.019Z,47.56
2023-03-13T17:37:52.577Z,47.73
2023-03-13T17:42:55.348Z,47.67
2023-03-13T17:47:56.897Z,47.71
2023-03-13T17:52:58.399Z,47.64
2023-03-13T17:57:59.884Z,47.64
2023-03-13T18:03:01.683Z,47.68
2023-03-13T18:08:03.238Z,47.64
2023-03-13T18:13:04.820Z,47.74
2023-03-13T18:18:06.330Z,47.88
2023-03-13T18:23:07.851Z,47.87
2023-03-13T18:28:12.235Z,48.04
2023-03-13T18:33:13.753Z,47.99
2023-03-13T18:38:15.841Z,48.05
2023-03-13T18:43:17.406Z,48.06
2023-03-13T18:48:18.953Z,48.09
2023-03-13T18:53:20.492Z,48.18
2023-03-13T18:58:21.993Z,48.52
2023-03-13T19:03:23.782Z,48.31
2023-03-13T19:08:25.324Z,48.28
2023-03-13T19:13:26.864Z,48.33
2023-03-13T19:18:28.404Z,48.25
2023-03-13T19:23:29.919Z,48.35
2023-03-13T19:28:31.479Z,48.24
2023-03-13T19:33:33.018Z,48.27
2023-03-13T19:38:34.556Z,48.07
2023-03-13T19:43:37.354Z,48.30
2023-03-13T19:48:39.162Z,48.26
2023-03-13T19:53:41.205Z,48.38
2023-03-13T19:58:43.999Z,48.22
2023-03-13T20:03:46.375Z,48.27
2023-03-13T20:08:48.443Z,48.19
2023-03-13T20:13:50.280Z,48.32
2023-03-13T20:18:52.453Z,48.15
2023-03-13T20:23:54.374Z,48.29
2023-03-13T20:28:56.414Z,48.24
2023-03-13T20:33:58.819Z,48.09
2023-03-13T20:39:00.331Z,48.28
2023-03-13T20:44:01.860Z,48.36
2023-03-13T20:49:03.428Z,48.66
2023-03-13T20:54:05.364Z,48.54
2023-03-13T20:59:06.968Z,48.52
2023-03-13T21:04:08.610Z,48.68
2023-03-13T21:09:10.199Z,49.01
2023-03-13T21:14:11.820Z,49.83
2023-03-13T21:19:13.445Z,49.80
2023-03-13T21:24:15.063Z,49.64
2023-03-13T21:29:16.565Z,49.75
2023-03-13T21:34:18.282Z,49.52
2023-03-13T21:39:19.975Z,50.03
2023-03-13T21:44:21.528Z,49.86
2023-03-13T21:49:23.070Z,49.89
2023-03-13T21:54:27.226Z,49.91
2023-03-13T21:59:30.352Z,50.02
2023-03-13T22:04:31.877Z,50.14
2023-03-13T22:09:33.724Z,50.40
2023-03-13T22:14:35.264Z,50.59
2023-03-13T22:19:36.833Z,51.58
2023-03-13T22:24:38.854Z,52.09
2023-03-13T22:29:40.406Z,53.05
2023-03-13T22:34:44.914Z,53.54
2023-03-13T22:39:46.605Z,53.93
2023-03-13T22:44:48.538Z,53.92
2023-03-13T22:49:50.478Z,54.05
2023-03-13T22:54:52.090Z,54.62
2023-03-13T22:59:53.894Z,55.04
2023-03-13T23:04:59.391Z,55.03
2023-03-13T23:10:01.068Z,55.22
2023-03-13T23:15:03.423Z,54.97
2023-03-13T23:20:13.362Z,55.03
2023-03-13T23:25:15.403Z,54.87
2023-03-13T23:30:17.880Z,55.02
2023-03-13T23:35:19.602Z,55.00
2023-03-13T23:40:23.476Z,54.97
2023-03-13T23:45:25.102Z,54.63
2023-03-13T23:50:26.618Z,55.01
2023-03-13T23:55:28.180Z,55.33
