createdAt,value
2018-03-10T00:00:11.694Z,99.99
2018-03-10T00:01:11.687Z,99.99
2018-03-10T00:02:11.679Z,99.99
2018-03-10T00:03:11.672Z,99.99
2018-03-10T00:04:11.662Z,99.99
2018-03-10T00:05:11.655Z,99.99
2018-03-10T00:06:11.647Z,99.99
2018-03-10T00:07:11.639Z,99.99
2018-03-10T00:08:11.633Z,99.99
2018-03-10T00:09:11.625Z,99.99
2018-03-10T00:10:11.616Z,99.99
2018-03-10T00:11:11.610Z,99.99
2018-03-10T00:12:11.605Z,99.99
2018-03-10T00:13:11.598Z,99.99
2018-03-10T00:14:11.590Z,99.99
2018-03-10T00:15:11.582Z,99.99
2018-03-10T00:16:11.574Z,99.99
2018-03-10T00:17:11.567Z,99.99
2018-03-10T00:18:11.559Z,99.99
2018-03-10T00:19:11.552Z,99.99
2018-03-10T00:20:11.541Z,99.99
2018-03-10T00:21:11.534Z,99.99
2018-03-10T00:22:11.527Z,99.99
2018-03-10T00:23:11.519Z,99.99
2018-03-10T00:24:11.513Z,99.99
2018-03-10T00:25:11.507Z,99.99
2018-03-10T00:26:11.498Z,99.99
2018-03-10T00:27:11.518Z,99.99
2018-03-10T00:28:11.488Z,99.99
2018-03-10T00:29:11.480Z,99.99
2018-03-10T00:30:11.470Z,99.99
2018-03-10T00:31:11.463Z,99.99
2018-03-10T00:32:11.457Z,99.99
2018-03-10T00:33:11.448Z,99.99
2018-03-10T00:34:11.441Z,99.99
2018-03-10T00:35:11.433Z,99.99
2018-03-10T00:36:11.468Z,99.99
2018-03-10T00:37:11.416Z,99.99
2018-03-10T00:38:11.408Z,99.99
2018-03-10T00:39:11.402Z,99.99
2018-03-10T00:40:11.394Z,99.99
2018-03-10T00:41:11.386Z,99.99
2018-03-10T00:42:11.378Z,99.99
2018-03-10T00:43:11.371Z,99.99
2018-03-10T00:44:11.367Z,99.99
2018-03-10T00:45:11.363Z,99.99
2018-03-10T00:46:11.351Z,99.99
2018-03-10T00:47:11.345Z,99.99
2018-03-10T00:48:11.335Z,99.99
2018-03-10T00:49:11.326Z,99.99
2018-03-10T00:50:11.319Z,99.99
2018-03-10T00:51:11.314Z,99.99
2018-03-10T00:52:11.307Z,99.99
2018-03-10T00:53:11.298Z,99.99
2018-03-10T00:54:11.290Z,99.99
2018-03-10T00:55:11.286Z,99.99
2018-03-10T00:56:11.276Z,99.99
2018-03-10T00:57:11.268Z,99.99
2018-03-10T00:58:11.261Z,99.99
2018-03-10T00:59:11.254Z,99.99
2018-03-10T01:00:11.242Z,99.99
2018-03-10T01:01:11.234Z,99.99
2018-03-10T01:02:11.227Z,99.99
2018-03-10T01:03:11.220Z,99.99
2018-03-10T01:04:11.212Z,99.99
2018-03-10T01:05:11.204Z,99.99
2018-03-10T01:06:11.196Z,99.99
2018-03-10T01:07:11.189Z,99.99
2018-03-10T01:08:11.184Z,99.99
2018-03-10T01:09:11.176Z,99.99
2018-03-10T01:10:11.170Z,99.99
2018-03-10T01:11:11.162Z,99.99
2018-03-10T01:12:11.155Z,99.99
2018-03-10T01:13:11.147Z,99.99
2018-03-10T01:14:11.140Z,99.99
2018-03-10T01:15:11.131Z,99.99
2018-03-10T01:16:11.121Z,99.99
2018-03-10T01:17:11.114Z,99.99
2018-03-10T01:18:11.105Z,99.99
2018-03-10T01:19:11.099Z,99.99
2018-03-10T01:20:11.091Z,99.99
2018-03-10T01:21:11.084Z,99.99
2018-03-10T01:22:11.075Z,99.99
2018-03-10T01:23:11.069Z,99.99
2018-03-10T01:24:11.063Z,99.99
2018-03-10T01:25:11.056Z,99.99
2018-03-10T01:26:11.049Z,99.99
2018-03-10T01:27:11.042Z,99.99
2018-03-10T01:28:11.035Z,99.99
2018-03-10T01:29:11.027Z,99.99
2018-03-10T01:30:11.019Z,99.99
2018-03-10T01:31:11.012Z,99.99
2018-03-10T01:32:11.003Z,99.99
2018-03-10T01:33:10.995Z,99.99
2018-03-10T01:34:10.987Z,99.99
2018-03-10T01:35:10.979Z,99.99
2018-03-10T01:36:10.973Z,99.99
2018-03-10T01:37:10.964Z,99.99
2018-03-10T01:38:10.957Z,99.99
2018-03-10T01:39:10.950Z,99.99
2018-03-10T01:40:10.945Z,99.99
2018-03-10T01:41:10.937Z,99.99
2018-03-10T01:42:10.930Z,99.99
2018-03-10T01:43:10.924Z,99.99
2018-03-10T01:44:10.917Z,99.99
2018-03-10T01:45:10.909Z,99.99
2018-03-10T01:46:10.901Z,99.99
2018-03-10T01:47:10.893Z,99.99
2018-03-10T01:48:10.884Z,99.99
2018-03-10T01:49:10.876Z,99.99
2018-03-10T01:50:10.870Z,99.99
2018-03-10T01:51:10.865Z,99.99
2018-03-10T01:52:10.855Z,99.99
2018-03-10T01:53:10.850Z,99.99
2018-03-10T01:54:10.840Z,99.99
2018-03-10T01:55:10.833Z,99.99
2018-03-10T01:56:10.828Z,99.99
2018-03-10T01:57:10.821Z,99.99
2018-03-10T01:58:10.815Z,99.99
2018-03-10T01:59:10.807Z,99.99
2018-03-10T02:00:10.799Z,99.99
2018-03-10T02:01:10.793Z,99.99
2018-03-10T02:02:10.786Z,99.99
2018-03-10T02:03:10.781Z,99.99
2018-03-10T02:04:10.768Z,99.99
2018-03-10T02:05:10.760Z,99.99
2018-03-10T02:06:10.753Z,99.99
2018-03-10T02:07:10.748Z,99.99
2018-03-10T02:08:10.740Z,99.99
2018-03-10T02:09:10.732Z,99.99
2018-03-10T02:10:10.723Z,99.99
2018-03-10T02:11:10.718Z,99.99
2018-03-10T02:12:10.713Z,99.99
2018-03-10T02:13:10.705Z,99.99
2018-03-10T02:14:10.698Z,99.99
2018-03-10T02:15:10.691Z,99.99
2018-03-10T02:16:10.684Z,99.99
2018-03-10T02:17:10.676Z,99.99
2018-03-10T02:18:10.670Z,99.99
2018-03-10T02:19:10.662Z,99.99
2018-03-10T02:20:10.652Z,99.99
2018-03-10T02:21:10.644Z,99.99
2018-03-10T02:22:10.638Z,99.99
2018-03-10T02:23:10.632Z,99.99
2018-03-10T02:24:10.624Z,99.99
2018-03-10T02:25:10.615Z,99.99
2018-03-10T02:26:10.612Z,99.99
2018-03-10T02:27:10.602Z,99.99
2018-03-10T02:28:10.597Z,99.99
2018-03-10T02:29:10.589Z,99.99
2018-03-10T02:30:10.582Z,99.99
2018-03-10T02:31:10.576Z,99.99
2018-03-10T02:32:10.572Z,99.99
2018-03-10T02:33:10.562Z,99.99
2018-03-10T02:34:10.553Z,99.99
2018-03-10T02:35:10.547Z,99.99
2018-03-10T02:36:10.537Z,99.99
2018-03-10T02:37:10.529Z,99.99
2018-03-10T02:38:10.522Z,99.99
2018-03-10T02:39:10.514Z,99.99
2018-03-10T02:40:10.507Z,99.99
2018-03-10T02:41:10.501Z,99.99
2018-03-10T02:42:10.497Z,99.99
2018-03-10T02:43:10.486Z,99.99
2018-03-10T02:44:10.480Z,99.99
2018-03-10T02:45:10.472Z,99.99
2018-03-10T02:46:10.466Z,99.99
2018-03-10T02:47:10.458Z,99.99
2018-03-10T02:48:10.450Z,99.99
2018-03-10T02:49:10.446Z,99.99
2018-03-10T02:50:10.437Z,99.99
2018-03-10T02:51:10.428Z,99.99
2018-03-10T02:52:10.419Z,99.99
2018-03-10T02:53:10.411Z,99.99
2018-03-10T02:54:10.405Z,99.99
2018-03-10T02:55:10.398Z,99.99
2018-03-10T02:56:10.393Z,99.99
2018-03-10T02:57:10.386Z,99.99
2018-03-10T02:58:10.377Z,99.99
2018-03-10T02:59:10.370Z,99.99
2018-03-10T03:00:10.361Z,99.99
2018-03-10T03:01:10.353Z,99.99
2018-03-10T03:02:10.346Z,99.99
2018-03-10T03:03:10.339Z,99.99
2018-03-10T03:04:10.332Z,99.99
2018-03-10T03:05:10.323Z,99.99
2018-03-10T03:06:10.318Z,99.99
2018-03-10T03:07:10.310Z,99.99
2018-03-10T03:08:10.305Z,99.99
2018-03-10T03:09:10.297Z,99.99
2018-03-10T03:10:10.290Z,99.99
2018-03-10T03:11:10.284Z,99.99
2018-03-10T03:12:10.276Z,99.99
2018-03-10T03:13:10.268Z,99.99
2018-03-10T03:14:10.262Z,99.99
2018-03-10T03:15:10.254Z,99.99
2018-03-10T03:16:10.245Z,99.99
2018-03-10T03:17:10.240Z,99.99
2018-03-10T03:18:10.230Z,99.99
2018-03-10T03:19:10.225Z,99.99
2018-03-10T03:20:10.215Z,99.99
2018-03-10T03:21:10.209Z,99.99
2018-03-10T03:22:10.201Z,99.99
2018-03-10T03:23:10.197Z,99.99
2018-03-10T03:24:10.190Z,99.99
2018-03-10T03:25:10.182Z,99.99
2018-03-10T03:26:10.176Z,99.99
2018-03-10T03:27:10.170Z,99.99
2018-03-10T03:28:10.161Z,99.99
2018-03-10T03:29:10.164Z,99.99
2018-03-10T03:30:10.147Z,99.99
2018-03-10T03:31:10.143Z,99.99
2018-03-10T03:32:10.129Z,99.99
2018-03-10T03:33:10.121Z,99.99
2018-03-10T03:34:10.115Z,99.99
2018-03-10T03:35:10.108Z,99.99
2018-03-10T03:36:10.102Z,99.99
2018-03-10T03:37:10.093Z,99.99
2018-03-10T03:38:10.087Z,99.99
2018-03-10T03:39:10.080Z,99.99
2018-03-10T03:40:10.075Z,99.99
2018-03-10T03:41:10.069Z,99.99
2018-03-10T03:42:10.060Z,99.99
2018-03-10T03:43:10.054Z,99.99
2018-03-10T03:44:10.047Z,99.99
2018-03-10T03:45:10.040Z,99.99
2018-03-10T03:46:10.033Z,99.99
2018-03-10T03:47:10.031Z,99.99
2018-03-10T03:48:10.020Z,99.99
2018-03-10T03:49:10.009Z,99.99
2018-03-10T03:50:10.003Z,99.99
2018-03-10T03:51:09.995Z,99.99
2018-03-10T03:52:09.989Z,99.99
2018-03-10T03:53:09.981Z,99.99
2018-03-10T03:54:09.974Z,99.99
2018-03-10T03:55:09.968Z,99.99
2018-03-10T03:56:09.963Z,99.99
2018-03-10T03:57:09.956Z,99.99
2018-03-10T03:58:09.950Z,99.99
2018-03-10T03:59:09.942Z,99.99
2018-03-10T04:00:09.934Z,99.99
2018-03-10T04:01:09.927Z,99.99
2018-03-10T04:02:09.919Z,99.99
2018-03-10T04:03:09.916Z,99.99
2018-03-10T04:04:09.908Z,99.99
2018-03-10T04:05:09.899Z,99.99
2018-03-10T04:06:09.893Z,99.99
2018-03-10T04:07:09.886Z,99.99
2018-03-10T04:08:09.881Z,99.99
2018-03-10T04:09:09.872Z,99.99
2018-03-10T04:10:09.867Z,99.99
2018-03-10T04:11:09.858Z,99.99
2018-03-10T04:12:09.850Z,99.99
2018-03-10T04:13:09.842Z,99.99
2018-03-10T04:14:09.835Z,99.99
2018-03-10T04:15:09.828Z,99.99
2018-03-10T04:16:09.821Z,99.99
2018-03-10T04:17:09.814Z,99.99
2018-03-10T04:18:09.808Z,99.99
2018-03-10T04:19:09.800Z,99.99
2018-03-10T04:20:09.797Z,99.99
2018-03-10T04:21:09.788Z,99.99
2018-03-10T04:22:09.781Z,99.99
2018-03-10T04:23:09.776Z,99.99
2018-03-10T04:24:09.769Z,99.99
2018-03-10T04:25:09.760Z,99.99
2018-03-10T04:26:09.754Z,99.99
2018-03-10T04:27:09.748Z,99.99
2018-03-10T04:28:09.739Z,99.99
2018-03-10T04:29:09.728Z,99.99
2018-03-10T04:30:09.723Z,99.99
2018-03-10T04:31:09.719Z,99.99
2018-03-10T04:32:09.709Z,99.99
2018-03-10T04:33:09.705Z,99.99
2018-03-10T04:34:09.694Z,99.99
2018-03-10T04:35:09.687Z,99.99
2018-03-10T04:36:09.683Z,99.99
2018-03-10T04:37:09.675Z,99.99
2018-03-10T04:38:09.668Z,99.99
2018-03-10T04:39:09.666Z,99.99
2018-03-10T04:40:09.654Z,99.99
2018-03-10T04:41:09.648Z,99.99
2018-03-10T04:42:09.639Z,99.99
2018-03-10T04:43:09.632Z,99.99
2018-03-10T04:44:09.622Z,99.99
2018-03-10T04:45:09.614Z,99.99
2018-03-10T04:46:09.609Z,99.99
2018-03-10T04:47:09.600Z,99.99
2018-03-10T04:48:09.595Z,99.99
2018-03-10T04:49:09.585Z,99.99
2018-03-10T04:50:09.578Z,99.99
2018-03-10T04:51:09.573Z,99.99
2018-03-10T04:52:09.566Z,99.99
2018-03-10T04:53:09.558Z,99.99
2018-03-10T04:54:09.551Z,99.99
2018-03-10T04:55:09.543Z,99.99
2018-03-10T04:56:09.538Z,99.99
2018-03-10T04:57:09.528Z,99.99
2018-03-10T04:58:09.522Z,99.99
2018-03-10T04:59:09.514Z,99.99
2018-03-10T05:00:09.503Z,99.99
2018-03-10T05:01:09.496Z,99.99
2018-03-10T05:02:09.488Z,99.99
2018-03-10T05:03:09.482Z,99.99
2018-03-10T05:04:09.478Z,99.99
2018-03-10T05:05:09.468Z,99.99
2018-03-10T05:06:09.462Z,99.99
2018-03-10T05:07:09.455Z,99.99
2018-03-10T05:08:09.446Z,99.99
2018-03-10T05:09:09.436Z,99.99
2018-03-10T05:10:09.430Z,99.99
2018-03-10T05:11:09.421Z,99.99
2018-03-10T05:12:09.418Z,99.99
2018-03-10T05:13:09.407Z,99.99
2018-03-10T05:14:09.399Z,99.99
2018-03-10T05:15:09.391Z,99.99
2018-03-10T05:16:09.392Z,99.99
2018-03-10T05:17:09.380Z,99.99
2018-03-10T05:18:09.373Z,99.99
2018-03-10T05:19:09.366Z,99.99
2018-03-10T05:20:09.360Z,99.99
2018-03-10T05:21:09.357Z,99.99
2018-03-10T05:22:09.344Z,99.99
2018-03-10T05:23:09.337Z,99.99
2018-03-10T05:24:09.328Z,99.99
2018-03-10T05:25:09.320Z,99.99
2018-03-10T05:26:09.313Z,99.99
2018-03-10T05:27:09.306Z,99.99
2018-03-10T05:28:09.299Z,99.99
2018-03-10T05:29:09.290Z,99.99
2018-03-10T05:30:09.284Z,99.99
2018-03-10T05:31:09.277Z,99.99
2018-03-10T05:32:09.272Z,99.99
2018-03-10T05:33:09.264Z,99.99
2018-03-10T05:34:09.258Z,99.99
2018-03-10T05:35:09.252Z,99.99
2018-03-10T05:36:09.244Z,99.99
2018-03-10T05:37:09.240Z,99.99
2018-03-10T05:38:09.229Z,99.99
2018-03-10T05:39:09.223Z,99.99
2018-03-10T05:40:09.214Z,99.99
2018-03-10T05:41:09.204Z,99.99
2018-03-10T05:42:09.198Z,99.99
2018-03-10T05:43:09.190Z,99.99
2018-03-10T05:44:09.184Z,99.99
2018-03-10T05:45:09.175Z,99.99
2018-03-10T05:46:09.169Z,99.99
2018-03-10T05:47:09.162Z,99.99
2018-03-10T05:48:09.164Z,99.99
2018-03-10T05:49:09.151Z,99.99
2018-03-10T05:50:09.144Z,99.99
2018-03-10T05:51:09.137Z,99.99
2018-03-10T05:52:09.131Z,99.99
2018-03-10T05:53:09.122Z,99.99
2018-03-10T05:54:09.117Z,99.99
2018-03-10T05:55:09.109Z,99.99
2018-03-10T05:56:09.101Z,99.99
2018-03-10T05:57:09.092Z,99.99
2018-03-10T05:58:09.086Z,99.99
2018-03-10T05:59:09.078Z,99.99
2018-03-10T06:00:09.072Z,99.99
2018-03-10T06:01:09.065Z,99.99
2018-03-10T06:02:09.057Z,99.99
2018-03-10T06:03:09.056Z,99.99
2018-03-10T06:04:09.047Z,99.99
2018-03-10T06:05:09.039Z,99.99
2018-03-10T06:06:09.033Z,99.99
2018-03-10T06:07:09.025Z,99.99
2018-03-10T06:08:09.017Z,99.99
2018-03-10T06:09:09.009Z,99.99
2018-03-10T06:10:09.041Z,99.99
2018-03-10T06:11:08.997Z,99.99
2018-03-10T06:12:08.991Z,99.99
2018-03-10T06:13:08.985Z,99.99
2018-03-10T06:14:08.978Z,99.99
2018-03-10T06:15:08.971Z,99.99
2018-03-10T06:16:08.964Z,99.99
2018-03-10T06:17:08.957Z,99.99
2018-03-10T06:18:08.951Z,99.99
2018-03-10T06:19:08.944Z,99.99
2018-03-10T06:20:08.934Z,99.99
2018-03-10T06:21:08.928Z,99.99
2018-03-10T06:22:08.919Z,99.99
2018-03-10T06:23:08.913Z,99.99
2018-03-10T06:24:08.919Z,99.99
2018-03-10T06:25:08.899Z,99.99
2018-03-10T06:26:08.892Z,99.99
2018-03-10T06:27:08.887Z,99.99
2018-03-10T06:28:08.883Z,99.99
2018-03-10T06:29:08.876Z,99.99
2018-03-10T06:30:08.867Z,99.99
2018-03-10T06:31:08.863Z,99.99
2018-03-10T06:32:08.860Z,99.99
2018-03-10T06:33:08.848Z,99.99
2018-03-10T06:34:08.842Z,99.99
2018-03-10T06:35:08.835Z,99.99
2018-03-10T06:36:08.826Z,99.99
2018-03-10T06:37:08.819Z,99.99
2018-03-10T06:38:08.812Z,99.99
2018-03-10T06:39:08.807Z,99.99
2018-03-10T06:40:08.801Z,99.99
2018-03-10T06:41:08.793Z,99.99
2018-03-10T06:42:08.786Z,99.99
2018-03-10T06:43:08.780Z,99.99
2018-03-10T06:44:08.776Z,99.99
2018-03-10T06:45:08.770Z,99.99
2018-03-10T06:46:08.763Z,99.99
2018-03-10T06:47:08.756Z,99.99
2018-03-10T06:48:08.750Z,99.99
2018-03-10T06:49:08.743Z,99.99
2018-03-10T06:50:08.738Z,99.99
2018-03-10T06:51:08.731Z,99.99
2018-03-10T06:52:08.721Z,99.99
2018-03-10T06:53:08.715Z,99.99
2018-03-10T06:54:08.708Z,99.99
2018-03-10T06:55:08.702Z,99.99
2018-03-10T06:56:08.696Z,99.99
2018-03-10T06:57:08.688Z,99.99
2018-03-10T06:58:08.681Z,99.99
2018-03-10T06:59:08.678Z,99.99
2018-03-10T07:00:08.673Z,99.99
2018-03-10T07:01:08.664Z,99.99
2018-03-10T07:02:08.658Z,99.99
2018-03-10T07:03:08.652Z,99.99
2018-03-10T07:04:08.647Z,99.99
2018-03-10T07:05:08.639Z,99.99
2018-03-10T07:06:08.634Z,99.99
2018-03-10T07:07:08.627Z,99.99
2018-03-10T07:08:08.618Z,99.99
2018-03-10T07:09:08.610Z,99.99
2018-03-10T07:10:08.604Z,99.99
2018-03-10T07:11:08.599Z,99.99
2018-03-10T07:12:08.596Z,99.99
2018-03-10T07:13:08.590Z,99.99
2018-03-10T07:14:08.582Z,99.99
2018-03-10T07:15:08.577Z,99.99
2018-03-10T07:16:08.568Z,99.99
2018-03-10T07:17:08.562Z,99.99
2018-03-10T07:18:08.555Z,99.99
2018-03-10T07:19:08.549Z,99.99
2018-03-10T07:20:08.544Z,99.99
2018-03-10T07:21:08.537Z,99.99
2018-03-10T07:22:08.533Z,99.99
2018-03-10T07:23:08.527Z,99.99
2018-03-10T07:24:08.522Z,99.99
2018-03-10T07:25:08.517Z,99.99
2018-03-10T07:26:08.512Z,99.99
2018-03-10T07:27:08.506Z,99.99
2018-03-10T07:28:08.501Z,99.99
2018-03-10T07:29:08.495Z,99.99
2018-03-10T07:30:08.496Z,99.99
2018-03-10T07:31:08.485Z,99.99
2018-03-10T07:32:08.480Z,99.48
2018-03-10T07:33:08.472Z,98.23
2018-03-10T07:34:08.466Z,97.89
2018-03-10T07:35:08.463Z,97.52
2018-03-10T07:36:08.457Z,97.47
2018-03-10T07:37:08.453Z,97.42
2018-03-10T07:38:08.448Z,97.56
2018-03-10T07:39:08.444Z,96.51
2018-03-10T07:40:08.443Z,95.65
2018-03-10T07:41:08.438Z,95.32
2018-03-10T07:42:08.434Z,94.50
2018-03-10T07:43:08.520Z,93.45
2018-03-10T07:44:08.429Z,92.63
2018-03-10T07:45:08.424Z,91.25
2018-03-10T07:46:08.421Z,89.57
2018-03-10T07:47:08.418Z,87.70
2018-03-10T07:48:08.413Z,86.25
2018-03-10T07:49:08.411Z,85.88
2018-03-10T07:50:08.407Z,86.21
2018-03-10T07:51:08.407Z,86.31
2018-03-10T07:52:08.407Z,85.97
2018-03-10T07:53:08.405Z,85.25
2018-03-10T07:54:08.405Z,83.81
2018-03-10T07:55:08.404Z,83.61
2018-03-10T07:56:08.407Z,82.75
2018-03-10T07:57:08.405Z,82.65
2018-03-10T07:58:08.406Z,82.31
2018-03-10T07:59:08.408Z,80.97
2018-03-10T08:00:08.409Z,81.02
2018-03-10T08:01:08.409Z,81.27
2018-03-10T08:02:08.410Z,81.98
2018-03-10T08:03:08.415Z,81.95
2018-03-10T08:04:08.411Z,82.23
2018-03-10T08:05:08.412Z,81.95
2018-03-10T08:06:08.420Z,82.27
2018-03-10T08:07:08.420Z,81.60
2018-03-10T08:08:08.419Z,80.74
2018-03-10T08:09:08.421Z,81.08
2018-03-10T08:10:08.422Z,81.74
2018-03-10T08:11:08.425Z,81.54
2018-03-10T08:12:08.432Z,80.53
2018-03-10T08:13:08.433Z,80.66
2018-03-10T08:14:08.438Z,81.96
2018-03-10T08:15:08.440Z,83.39
2018-03-10T08:16:08.439Z,84.35
2018-03-10T08:17:08.440Z,84.11
2018-03-10T08:18:08.443Z,84.05
2018-03-10T08:19:08.445Z,83.09
2018-03-10T08:20:08.451Z,82.27
2018-03-10T08:21:08.452Z,81.26
2018-03-10T08:22:08.453Z,80.05
2018-03-10T08:23:08.457Z,79.07
2018-03-10T08:24:08.460Z,77.69
2018-03-10T08:25:08.461Z,77.06
2018-03-10T08:26:08.464Z,77.86
2018-03-10T08:27:08.467Z,78.69
2018-03-10T08:28:08.466Z,80.12
2018-03-10T08:29:08.468Z,80.94
2018-03-10T08:30:08.471Z,82.14
2018-03-10T08:31:08.475Z,81.18
2018-03-10T08:32:08.478Z,81.31
2018-03-10T08:33:08.480Z,81.12
2018-03-10T08:34:08.481Z,80.58
2018-03-10T08:35:08.487Z,80.53
2018-03-10T08:36:08.490Z,79.09
2018-03-10T08:37:08.493Z,78.99
2018-03-10T08:38:08.499Z,79.47
2018-03-10T08:39:08.499Z,78.53
2018-03-10T08:40:08.505Z,77.40
2018-03-10T08:41:08.504Z,77.21
2018-03-10T08:42:08.507Z,77.06
2018-03-10T08:43:08.514Z,75.13
2018-03-10T08:44:08.513Z,74.60
2018-03-10T08:45:08.516Z,74.44
2018-03-10T08:46:08.519Z,76.73
2018-03-10T08:47:08.522Z,76.09
2018-03-10T08:48:08.528Z,75.87
2018-03-10T08:49:08.532Z,76.54
2018-03-10T08:50:08.535Z,76.50
2018-03-10T08:51:08.539Z,76.88
2018-03-10T08:52:08.548Z,77.11
2018-03-10T08:53:08.595Z,75.87
2018-03-10T08:54:08.556Z,76.09
2018-03-10T08:55:08.561Z,75.13
2018-03-10T08:56:08.565Z,73.98
2018-03-10T08:57:08.569Z,73.61
2018-03-10T08:58:08.573Z,72.85
2018-03-10T08:59:08.579Z,71.46
2018-03-10T09:00:08.581Z,70.75
2018-03-10T09:01:08.585Z,72.16
2018-03-10T09:02:08.590Z,72.60
2018-03-10T09:03:08.596Z,74.65
2018-03-10T09:04:08.602Z,74.88
2018-03-10T09:05:08.653Z,74.46
2018-03-10T09:06:08.611Z,74.58
2018-03-10T09:07:08.616Z,75.57
2018-03-10T09:08:08.625Z,76.12
2018-03-10T09:09:08.629Z,76.42
2018-03-10T09:10:08.633Z,77.92
2018-03-10T09:11:08.637Z,79.60
2018-03-10T09:12:08.642Z,79.99
2018-03-10T09:13:08.647Z,81.23
2018-03-10T09:14:08.654Z,82.86
2018-03-10T09:15:08.655Z,82.57
2018-03-10T09:16:08.657Z,82.86
2018-03-10T09:17:08.658Z,82.62
2018-03-10T09:18:08.660Z,81.71
2018-03-10T09:19:08.664Z,81.81
2018-03-10T09:20:08.670Z,82.00
2018-03-10T09:21:08.672Z,82.00
2018-03-10T09:22:08.674Z,82.24
2018-03-10T09:23:08.693Z,83.78
2018-03-10T09:24:08.678Z,83.68
2018-03-10T09:25:08.679Z,82.92
2018-03-10T09:26:08.681Z,84.01
2018-03-10T09:27:08.683Z,83.15
2018-03-10T09:28:08.685Z,83.44
2018-03-10T09:29:08.686Z,83.30
2018-03-10T09:30:08.688Z,83.44
2018-03-10T09:31:08.689Z,83.82
2018-03-10T09:32:08.698Z,83.63
2018-03-10T09:33:08.695Z,82.81
2018-03-10T09:34:08.697Z,82.62
2018-03-10T09:35:08.698Z,82.09
2018-03-10T09:36:08.705Z,82.67
2018-03-10T09:37:08.699Z,83.63
2018-03-10T09:38:08.703Z,83.15
2018-03-10T09:39:08.704Z,83.01
2018-03-10T09:40:08.700Z,83.97
2018-03-10T09:41:08.702Z,84.45
2018-03-10T09:42:08.701Z,84.35
2018-03-10T09:43:08.703Z,84.98
2018-03-10T09:44:08.705Z,84.88
2018-03-10T09:45:08.707Z,85.84
2018-03-10T09:46:08.705Z,85.75
2018-03-10T09:47:08.706Z,86.04
2018-03-10T09:48:08.708Z,86.51
2018-03-10T09:49:08.712Z,87.08
2018-03-10T09:50:08.707Z,87.18
2018-03-10T09:51:08.709Z,87.08
2018-03-10T09:52:08.710Z,87.27
2018-03-10T09:53:08.706Z,87.56
2018-03-10T09:54:08.710Z,88.04
2018-03-10T09:55:08.706Z,87.95
2018-03-10T09:56:08.702Z,87.37
2018-03-10T09:57:08.702Z,88.04
2018-03-10T09:58:08.703Z,87.76
2018-03-10T09:59:08.702Z,87.76
2018-03-10T10:00:08.700Z,87.76
2018-03-10T10:01:08.698Z,87.85
2018-03-10T10:02:08.697Z,88.13
2018-03-10T10:03:08.702Z,87.18
2018-03-10T10:04:08.698Z,87.47
2018-03-10T10:05:08.697Z,87.27
2018-03-10T10:06:08.696Z,87.56
2018-03-10T10:07:08.696Z,87.27
2018-03-10T10:08:08.693Z,88.23
2018-03-10T10:09:08.695Z,88.04
2018-03-10T10:10:08.693Z,87.76
2018-03-10T10:11:08.690Z,87.95
2018-03-10T10:12:08.685Z,87.56
2018-03-10T10:13:08.685Z,88.23
2018-03-10T10:14:08.683Z,88.23
2018-03-10T10:15:08.684Z,87.66
2018-03-10T10:16:08.680Z,87.95
2018-03-10T10:17:08.678Z,88.23
2018-03-10T10:18:08.678Z,87.56
2018-03-10T10:19:08.676Z,87.66
2018-03-10T10:20:08.677Z,87.66
2018-03-10T10:21:08.675Z,87.95
2018-03-10T10:22:08.674Z,87.76
2018-03-10T10:23:08.673Z,88.23
2018-03-10T10:24:08.671Z,88.04
2018-03-10T10:25:08.669Z,88.09
2018-03-10T10:26:08.667Z,87.27
2018-03-10T10:27:08.728Z,87.66
2018-03-10T10:28:08.665Z,87.76
2018-03-10T10:29:08.660Z,87.76
2018-03-10T10:30:08.659Z,87.80
2018-03-10T10:31:08.656Z,87.80
2018-03-10T10:32:08.656Z,88.37
2018-03-10T10:33:08.653Z,87.61
2018-03-10T10:34:08.652Z,87.41
2018-03-10T10:35:08.649Z,87.41
2018-03-10T10:36:08.651Z,86.84
2018-03-10T10:37:08.649Z,86.84
2018-03-10T10:38:08.647Z,87.23
2018-03-10T10:39:08.648Z,87.03
2018-03-10T10:40:08.644Z,86.65
2018-03-10T10:41:08.645Z,86.79
2018-03-10T10:42:08.641Z,86.17
2018-03-10T10:43:08.640Z,86.60
2018-03-10T10:44:08.634Z,86.41
2018-03-10T10:45:08.634Z,85.83
2018-03-10T10:46:08.632Z,85.54
2018-03-10T10:47:08.630Z,85.16
2018-03-10T10:48:08.629Z,84.88
2018-03-10T10:49:08.627Z,84.53
2018-03-10T10:50:08.626Z,84.63
2018-03-10T10:51:08.707Z,84.15
2018-03-10T10:52:08.627Z,83.95
2018-03-10T10:53:08.624Z,84.20
2018-03-10T10:54:08.623Z,84.01
2018-03-10T10:55:08.628Z,84.01
2018-03-10T10:56:08.626Z,84.49
2018-03-10T10:57:08.622Z,85.25
2018-03-10T10:58:08.621Z,84.97
2018-03-10T10:59:08.626Z,85.35
2018-03-10T11:00:08.617Z,84.58
2018-03-10T11:01:08.624Z,84.78
2018-03-10T11:02:08.615Z,84.88
2018-03-10T11:03:08.619Z,84.20
2018-03-10T11:04:08.614Z,84.49
2018-03-10T11:05:08.612Z,84.39
2018-03-10T11:06:08.611Z,84.49
2018-03-10T11:07:08.609Z,84.64
2018-03-10T11:08:08.612Z,84.64
2018-03-10T11:09:08.612Z,85.54
2018-03-10T11:10:08.611Z,85.16
2018-03-10T11:11:08.610Z,85.21
2018-03-10T11:12:08.608Z,85.35
2018-03-10T11:13:08.604Z,85.12
2018-03-10T11:14:08.605Z,84.88
2018-03-10T11:15:08.604Z,84.92
2018-03-10T11:16:08.600Z,85.60
2018-03-10T11:17:08.597Z,84.92
2018-03-10T11:18:08.596Z,85.21
2018-03-10T11:19:08.596Z,85.31
2018-03-10T11:20:08.596Z,85.41
2018-03-10T11:21:08.593Z,85.31
2018-03-10T11:22:08.593Z,84.97
2018-03-10T11:23:08.590Z,84.97
2018-03-10T11:24:08.593Z,84.78
2018-03-10T11:25:08.591Z,84.49
2018-03-10T11:26:08.589Z,84.30
2018-03-10T11:27:08.587Z,84.49
2018-03-10T11:28:08.583Z,84.49
2018-03-10T11:29:08.585Z,84.30
2018-03-10T11:30:08.580Z,84.39
2018-03-10T11:31:08.582Z,84.58
2018-03-10T11:32:08.582Z,84.68
2018-03-10T11:33:08.579Z,84.49
2018-03-10T11:34:08.578Z,84.49
2018-03-10T11:35:08.576Z,84.49
2018-03-10T11:36:08.575Z,84.39
2018-03-10T11:37:08.574Z,84.20
2018-03-10T11:38:08.571Z,84.01
2018-03-10T11:39:08.572Z,83.82
2018-03-10T11:40:08.567Z,83.63
2018-03-10T11:41:08.580Z,83.25
2018-03-10T11:42:08.563Z,84.30
2018-03-10T11:43:08.563Z,83.82
2018-03-10T11:44:08.561Z,83.72
2018-03-10T11:45:08.560Z,83.63
2018-03-10T11:46:08.560Z,83.44
2018-03-10T11:47:08.558Z,83.67
2018-03-10T11:48:08.560Z,84.05
2018-03-10T11:49:08.557Z,83.76
2018-03-10T11:50:08.561Z,83.48
2018-03-10T11:51:08.555Z,83.19
2018-03-10T11:52:08.555Z,83.38
2018-03-10T11:53:08.552Z,83.38
2018-03-10T11:54:08.555Z,82.52
2018-03-10T11:55:08.551Z,82.94
2018-03-10T11:56:08.547Z,82.65
2018-03-10T11:57:08.574Z,82.71
2018-03-10T11:58:08.545Z,82.62
2018-03-10T11:59:08.544Z,82.62
2018-03-10T12:00:08.544Z,82.37
2018-03-10T12:01:08.542Z,82.08
2018-03-10T12:02:08.545Z,82.37
2018-03-10T12:03:08.542Z,82.08
2018-03-10T12:04:08.544Z,81.79
2018-03-10T12:05:08.542Z,81.60
2018-03-10T12:06:08.544Z,81.98
2018-03-10T12:07:08.542Z,81.89
2018-03-10T12:08:08.542Z,81.89
2018-03-10T12:09:08.540Z,81.85
2018-03-10T12:10:08.541Z,81.95
2018-03-10T12:11:08.540Z,81.95
2018-03-10T12:12:08.536Z,82.42
2018-03-10T12:13:08.535Z,82.71
2018-03-10T12:14:08.534Z,82.32
2018-03-10T12:15:08.534Z,82.14
2018-03-10T12:16:08.539Z,82.04
2018-03-10T12:17:08.532Z,82.42
2018-03-10T12:18:08.532Z,82.37
2018-03-10T12:19:08.532Z,82.14
2018-03-10T12:20:08.536Z,81.79
2018-03-10T12:21:08.537Z,81.95
2018-03-10T12:22:08.532Z,82.18
2018-03-10T12:23:08.534Z,81.75
2018-03-10T12:24:08.531Z,82.04
2018-03-10T12:25:08.532Z,81.95
2018-03-10T12:26:08.529Z,81.98
2018-03-10T12:27:08.529Z,81.95
2018-03-10T12:28:08.526Z,81.79
2018-03-10T12:29:08.524Z,81.02
2018-03-10T12:30:08.523Z,81.18
2018-03-10T12:31:08.524Z,81.27
2018-03-10T12:32:08.525Z,81.98
2018-03-10T12:33:08.526Z,81.98
2018-03-10T12:34:08.523Z,81.89
2018-03-10T12:35:08.523Z,81.98
2018-03-10T12:36:08.519Z,82.08
2018-03-10T12:37:08.517Z,82.14
2018-03-10T12:38:08.519Z,81.37
2018-03-10T12:39:08.516Z,82.23
2018-03-10T12:40:08.515Z,81.95
2018-03-10T12:41:08.517Z,81.95
2018-03-10T12:42:08.517Z,81.66
2018-03-10T12:43:08.513Z,82.04
2018-03-10T12:44:08.517Z,81.85
2018-03-10T12:45:08.513Z,81.95
2018-03-10T12:46:08.512Z,81.89
2018-03-10T12:47:08.512Z,82.04
2018-03-10T12:48:08.515Z,81.89
2018-03-10T12:49:08.509Z,81.95
2018-03-10T12:50:08.509Z,81.98
2018-03-10T12:51:08.508Z,81.79
2018-03-10T12:52:08.505Z,81.70