createdAt,value
2023-04-30T00:00:52.702Z,1.60
2023-04-30T00:03:20.942Z,1.75
2023-04-30T00:05:52.031Z,1.42
2023-04-30T00:08:20.228Z,1.50
2023-04-30T00:10:48.372Z,1.70
2023-04-30T00:13:16.532Z,1.70
2023-04-30T00:15:46.089Z,1.60
2023-04-30T00:18:14.253Z,1.58
2023-04-30T00:20:42.416Z,1.35
2023-04-30T00:23:10.550Z,1.30
2023-04-30T00:25:38.664Z,1.60
2023-04-30T00:28:06.997Z,1.20
2023-04-30T00:30:35.132Z,1.50
2023-04-30T00:33:05.716Z,1.48
2023-04-30T00:35:33.869Z,1.40
2023-04-30T00:38:02.027Z,1.60
2023-04-30T00:40:30.803Z,1.25
2023-04-30T00:42:58.942Z,1.55
2023-04-30T00:45:27.061Z,1.60
2023-04-30T00:47:55.266Z,1.60
2023-04-30T00:50:25.700Z,1.52
2023-04-30T00:52:54.451Z,1.42
2023-04-30T00:55:22.755Z,1.60
2023-04-30T00:57:51.361Z,1.63
2023-04-30T01:00:19.684Z,1.65
2023-04-30T01:02:47.958Z,1.40
2023-04-30T01:05:16.120Z,1.40
2023-04-30T01:07:46.528Z,1.30
2023-04-30T01:10:15.687Z,1.65
2023-04-30T01:12:55.002Z,1.60
2023-04-30T01:15:28.733Z,3.50
2023-04-30T01:18:02.204Z,4.47
2023-04-30T01:20:32.148Z,3.33
2023-04-30T01:23:19.310Z,2.50
2023-04-30T01:26:01.702Z,2.35
2023-04-30T01:28:31.893Z,2.20
2023-04-30T01:31:00.370Z,2.50
2023-04-30T01:33:28.539Z,2.50
2023-04-30T01:36:35.526Z,2.00
2023-04-30T01:39:29.262Z,2.13
2023-04-30T01:42:07.176Z,1.77
2023-04-30T01:44:50.307Z,1.73
2023-04-30T01:47:25.771Z,1.80
2023-04-30T01:50:04.379Z,1.95
2023-04-30T01:52:40.834Z,1.85
2023-04-30T01:55:13.969Z,1.85
2023-04-30T01:57:47.887Z,1.70
2023-04-30T02:00:18.045Z,1.58
2023-04-30T02:02:46.365Z,1.60
2023-04-30T02:05:14.576Z,1.75
2023-04-30T02:07:44.608Z,1.48
2023-04-30T02:12:41.696Z,1.70
2023-04-30T02:15:10.861Z,1.40
2023-04-30T02:17:40.580Z,1.40
2023-04-30T02:20:10.877Z,1.48
2023-04-30T02:22:39.150Z,1.58
2023-04-30T02:25:08.178Z,1.60
2023-04-30T02:27:36.538Z,1.48
2023-04-30T02:30:05.204Z,1.27
2023-04-30T02:32:33.455Z,1.10
2023-04-30T02:35:03.145Z,1.55
2023-04-30T02:37:31.296Z,1.35
2023-04-30T02:39:59.568Z,1.60
2023-04-30T02:42:27.684Z,1.52
2023-04-30T02:44:55.841Z,1.40
2023-04-30T02:47:23.989Z,1.40
2023-04-30T02:49:52.419Z,1.50
2023-04-30T02:52:22.715Z,1.40
2023-04-30T02:57:19.227Z,1.35
2023-04-30T02:59:47.432Z,1.30
2023-04-30T03:02:15.648Z,1.27
2023-04-30T03:04:43.850Z,1.40
2023-04-30T03:07:11.968Z,1.00
2023-04-30T03:09:41.548Z,1.35
2023-04-30T03:12:09.725Z,1.30
2023-04-30T03:14:37.908Z,1.38
2023-04-30T03:17:06.073Z,1.48
2023-04-30T03:19:34.389Z,1.17
2023-04-30T03:22:02.561Z,1.20
2023-04-30T03:24:30.884Z,1.15
2023-04-30T03:27:02.083Z,1.15
2023-04-30T03:29:30.353Z,1.10
2023-04-30T03:31:58.579Z,1.30
2023-04-30T03:34:26.854Z,1.40
2023-04-30T03:36:55.074Z,1.10
2023-04-30T03:39:23.210Z,1.00
2023-04-30T03:41:51.334Z,1.10
2023-04-30T03:44:21.063Z,1.35
2023-04-30T03:46:49.176Z,1.00
2023-04-30T03:49:17.297Z,1.08
2023-04-30T03:51:45.440Z,1.20
2023-04-30T03:54:13.655Z,1.20
2023-04-30T03:56:41.834Z,1.40
2023-04-30T03:59:11.311Z,1.20
2023-04-30T04:01:40.875Z,1.25
2023-04-30T04:04:09.922Z,1.27
2023-04-30T04:06:38.169Z,1.10
2023-04-30T04:09:06.543Z,1.33
2023-04-30T04:11:34.668Z,1.02
2023-04-30T04:14:02.803Z,1.35
2023-04-30T04:16:30.996Z,0.95
2023-04-30T04:19:01.023Z,0.80
2023-04-30T04:21:29.218Z,1.13
2023-04-30T04:23:57.367Z,1.00
2023-04-30T04:26:25.688Z,0.93
2023-04-30T04:28:54.073Z,1.20
2023-04-30T04:31:22.846Z,1.10
2023-04-30T04:33:58.153Z,0.90
2023-04-30T04:36:28.772Z,0.80
2023-04-30T04:38:57.759Z,1.10
2023-04-30T04:41:26.733Z,1.00
2023-04-30T04:43:54.867Z,0.80
2023-04-30T04:46:23.301Z,1.10
2023-04-30T04:48:51.471Z,1.08
2023-04-30T04:51:19.654Z,0.90
2023-04-30T04:53:49.259Z,0.90
2023-04-30T04:56:17.691Z,1.00
2023-04-30T04:58:46.435Z,0.98
2023-04-30T05:01:14.678Z,1.10
2023-04-30T05:03:43.006Z,0.88
2023-04-30T05:06:11.312Z,1.17
2023-04-30T05:08:39.529Z,1.00
2023-04-30T05:11:09.406Z,1.05
2023-04-30T05:13:37.678Z,0.98
2023-04-30T05:16:06.567Z,0.90
2023-04-30T05:18:34.746Z,1.17
2023-04-30T05:21:04.410Z,1.15
2023-04-30T05:23:32.578Z,1.10
2023-04-30T05:26:00.711Z,1.40
2023-04-30T05:28:30.268Z,1.10
2023-04-30T05:30:58.393Z,0.88
2023-04-30T05:33:26.543Z,0.70
2023-04-30T05:35:54.712Z,1.10
2023-04-30T05:38:23.123Z,1.00
2023-04-30T05:40:51.725Z,3.92
2023-04-30T05:43:19.881Z,4.40
2023-04-30T05:45:49.445Z,3.70
2023-04-30T05:48:17.660Z,4.00
2023-04-30T05:50:45.870Z,4.20
2023-04-30T05:53:14.874Z,3.85
2023-04-30T05:55:43.598Z,4.65
2023-04-30T05:58:11.761Z,4.75
2023-04-30T06:00:40.153Z,4.38
2023-04-30T06:03:09.737Z,4.20
2023-04-30T06:05:37.946Z,3.88
2023-04-30T06:08:06.258Z,3.35
2023-04-30T06:10:34.392Z,3.75
2023-04-30T06:13:02.604Z,3.15
2023-04-30T06:15:30.827Z,3.10
2023-04-30T06:17:59.552Z,2.63
2023-04-30T06:20:29.127Z,3.17
2023-04-30T06:22:57.280Z,2.83
2023-04-30T06:25:25.577Z,2.50
2023-04-30T06:27:54.222Z,2.60
2023-04-30T06:30:22.576Z,2.30
2023-04-30T06:32:50.835Z,2.17
2023-04-30T06:35:18.987Z,1.88
2023-04-30T06:37:48.516Z,2.22
2023-04-30T06:40:16.675Z,2.03
2023-04-30T06:42:46.828Z,1.67
2023-04-30T06:45:16.193Z,1.90
2023-04-30T06:47:46.276Z,2.20
2023-04-30T06:50:15.737Z,2.38
2023-04-30T06:52:44.351Z,1.58
2023-04-30T06:55:14.075Z,2.05
2023-04-30T06:57:42.260Z,1.73
2023-04-30T07:00:11.135Z,1.85
2023-04-30T07:02:39.841Z,1.73
2023-04-30T07:05:09.176Z,1.92
2023-04-30T07:07:37.329Z,1.73
2023-04-30T07:10:06.044Z,1.40
2023-04-30T07:12:35.609Z,1.55
2023-04-30T07:15:03.763Z,1.80
2023-04-30T07:17:31.924Z,1.63
2023-04-30T07:20:00.162Z,1.30
2023-04-30T07:22:28.497Z,1.88
2023-04-30T07:24:56.901Z,1.40
2023-04-30T07:27:25.312Z,1.60
2023-04-30T07:29:55.180Z,1.13
2023-04-30T07:32:27.507Z,1.30
2023-04-30T07:34:55.745Z,1.27
2023-04-30T07:37:23.916Z,1.17
2023-04-30T07:39:52.180Z,1.13
2023-04-30T07:42:20.416Z,1.30
2023-04-30T07:44:49.282Z,1.08
2023-04-30T07:47:19.981Z,0.90
2023-04-30T07:49:48.300Z,0.88
2023-04-30T07:52:16.473Z,2.70
2023-04-30T07:54:44.605Z,4.38
2023-04-30T07:57:13.072Z,4.15
2023-04-30T07:59:41.201Z,3.25
2023-04-30T08:02:10.453Z,2.80
2023-04-30T08:04:40.087Z,1.85
2023-04-30T08:07:08.256Z,1.90
2023-04-30T08:09:36.386Z,1.80
2023-04-30T08:12:05.113Z,1.60
2023-04-30T08:14:34.241Z,1.48
2023-04-30T08:17:03.289Z,1.40
2023-04-30T08:19:31.552Z,1.30
2023-04-30T08:22:01.820Z,1.02
2023-04-30T08:24:29.958Z,1.48
2023-04-30T08:26:59.122Z,1.00
2023-04-30T08:29:27.561Z,1.00
2023-04-30T08:31:55.900Z,0.85
2023-04-30T08:34:24.084Z,1.10
2023-04-30T08:36:52.257Z,1.08
2023-04-30T08:39:21.761Z,0.80
2023-04-30T08:41:55.898Z,1.05
2023-04-30T08:44:24.682Z,1.00
2023-04-30T08:46:55.588Z,0.93
2023-04-30T08:49:24.911Z,0.88
2023-04-30T08:51:53.731Z,0.90
2023-04-30T08:54:27.354Z,0.60
2023-04-30T08:56:56.410Z,0.73
2023-04-30T08:59:24.617Z,0.70
2023-04-30T09:01:54.003Z,0.85
2023-04-30T09:04:22.409Z,0.70
2023-04-30T09:06:53.578Z,0.60
2023-04-30T09:09:23.116Z,0.90
2023-04-30T09:14:27.238Z,0.70
2023-04-30T09:16:55.382Z,0.70
2023-04-30T09:19:27.269Z,0.80
2023-04-30T09:21:55.784Z,3.15
2023-04-30T09:24:26.062Z,4.57
2023-04-30T09:26:55.559Z,6.05
2023-04-30T09:31:52.180Z,5.47
2023-04-30T09:34:34.608Z,6.17
2023-04-30T09:37:02.814Z,6.85
2023-04-30T09:39:32.425Z,7.68
2023-04-30T09:42:10.119Z,6.82
2023-04-30T09:44:39.716Z,6.65
2023-04-30T09:47:14.291Z,5.88
2023-04-30T09:49:48.414Z,5.53
2023-04-30T09:52:17.104Z,4.00
2023-04-30T09:54:47.874Z,4.07
2023-04-30T09:57:17.669Z,3.03
2023-04-30T09:59:47.289Z,2.78
2023-04-30T10:02:17.262Z,3.13
2023-04-30T10:04:47.796Z,2.90
2023-04-30T10:07:20.862Z,2.60
2023-04-30T10:09:56.689Z,3.08
2023-04-30T10:12:31.760Z,2.03
2023-04-30T10:15:09.433Z,1.92
2023-04-30T10:17:41.653Z,2.47
2023-04-30T10:20:12.946Z,1.80
2023-04-30T10:22:43.780Z,1.77
2023-04-30T10:25:13.934Z,1.40
2023-04-30T10:27:42.751Z,1.08
2023-04-30T10:30:12.482Z,1.30
2023-04-30T10:32:50.026Z,1.50
2023-04-30T10:35:23.885Z,1.42
2023-04-30T10:37:58.791Z,1.10
2023-04-30T10:40:29.670Z,1.00
2023-04-30T10:42:57.816Z,0.80
2023-04-30T10:45:37.924Z,0.67
2023-04-30T10:48:07.117Z,0.93
2023-04-30T10:50:44.348Z,0.90
2023-04-30T10:53:16.131Z,0.77
2023-04-30T10:55:54.174Z,0.47
2023-04-30T10:58:27.003Z,0.40
2023-04-30T11:01:05.780Z,0.60
2023-04-30T11:03:35.704Z,0.65
2023-04-30T11:06:10.355Z,0.60
2023-04-30T11:08:39.726Z,0.60
2023-04-30T11:11:10.883Z,0.55
2023-04-30T11:13:43.225Z,0.70
2023-04-30T11:16:11.887Z,0.60
2023-04-30T11:18:45.376Z,0.50
2023-04-30T11:21:14.092Z,0.43
2023-04-30T11:23:50.369Z,0.40
2023-04-30T11:26:21.570Z,0.43
2023-04-30T11:28:54.390Z,0.60
2023-04-30T11:31:22.863Z,0.77
2023-04-30T11:33:52.208Z,1.10
2023-04-30T11:36:21.490Z,0.77
2023-04-30T11:38:49.787Z,0.80
2023-04-30T11:41:22.351Z,1.10
2023-04-30T11:43:50.482Z,1.08
2023-04-30T11:46:18.740Z,0.80
2023-04-30T11:48:47.810Z,0.60
2023-04-30T11:53:46.848Z,0.70
2023-04-30T11:56:15.191Z,1.17
2023-04-30T11:58:47.504Z,0.90
2023-04-30T12:01:16.192Z,0.60
2023-04-30T12:03:45.823Z,0.93
2023-04-30T12:06:22.648Z,0.70
2023-04-30T12:08:51.218Z,0.90
2023-04-30T12:11:25.561Z,0.80
2023-04-30T12:13:56.722Z,0.75
2023-04-30T12:16:26.351Z,0.90
2023-04-30T12:18:55.651Z,0.88
2023-04-30T12:23:52.220Z,0.90
2023-04-30T12:26:21.077Z,0.80
2023-04-30T12:28:49.833Z,0.75
2023-04-30T12:31:20.199Z,0.60
2023-04-30T12:33:56.495Z,0.63
2023-04-30T12:36:31.675Z,0.75
2023-04-30T12:39:08.848Z,0.90
2023-04-30T12:41:43.030Z,0.80
2023-04-30T12:44:18.434Z,0.65
2023-04-30T12:46:49.078Z,0.80
2023-04-30T12:49:30.951Z,0.77
2023-04-30T12:52:04.137Z,0.70
2023-04-30T12:54:33.738Z,0.70
2023-04-30T12:57:03.586Z,0.70
2023-04-30T12:59:33.101Z,0.90
2023-04-30T13:02:10.104Z,0.73
2023-04-30T13:04:38.672Z,0.90
2023-04-30T13:07:06.902Z,0.80
2023-04-30T13:09:36.045Z,0.60
2023-04-30T13:12:05.157Z,0.70
2023-04-30T13:14:33.702Z,0.70
2023-04-30T13:17:05.024Z,0.63
2023-04-30T13:19:34.770Z,1.00
2023-04-30T13:22:03.343Z,0.75
2023-04-30T13:24:31.716Z,0.80
2023-04-30T13:27:00.407Z,0.65
2023-04-30T13:29:28.621Z,0.73
2023-04-30T13:31:57.036Z,0.68
2023-04-30T13:34:25.372Z,0.65
2023-04-30T13:36:55.289Z,0.80
2023-04-30T13:39:23.473Z,1.08
2023-04-30T13:41:51.647Z,1.27
2023-04-30T13:44:19.836Z,0.90
2023-04-30T13:46:48.078Z,1.10
2023-04-30T13:49:16.369Z,0.70
2023-04-30T13:51:44.765Z,1.00
2023-04-30T13:54:14.310Z,0.80
2023-04-30T13:59:10.919Z,1.08
2023-04-30T14:01:39.089Z,1.00
2023-04-30T14:04:08.399Z,0.90
2023-04-30T14:06:36.871Z,0.80
2023-04-30T14:09:05.092Z,0.88
2023-04-30T14:11:34.700Z,0.80
2023-04-30T14:14:02.885Z,1.20
2023-04-30T14:16:31.859Z,1.10
2023-04-30T14:19:00.037Z,0.68
2023-04-30T14:21:29.377Z,0.80
2023-04-30T14:26:25.501Z,0.73
2023-04-30T14:28:55.066Z,0.70
2023-04-30T14:31:23.230Z,0.43
2023-04-30T14:33:51.388Z,1.10
2023-04-30T14:36:19.999Z,0.80
2023-04-30T14:38:48.115Z,0.75
2023-04-30T14:41:16.465Z,0.57
2023-04-30T14:43:44.626Z,0.40
2023-04-30T14:46:14.340Z,0.50
2023-04-30T14:48:42.472Z,0.55
2023-04-30T14:51:10.843Z,0.55
2023-04-30T14:53:39.020Z,0.50
2023-04-30T14:56:08.096Z,0.50
2023-04-30T15:01:04.195Z,0.50
2023-04-30T15:03:33.910Z,0.60
2023-04-30T15:06:03.229Z,0.38
2023-04-30T15:08:31.414Z,0.30
2023-04-30T15:10:59.662Z,0.30
2023-04-30T15:13:27.790Z,0.40
2023-04-30T15:15:56.020Z,0.20
2023-04-30T15:18:24.360Z,0.30
2023-04-30T15:20:53.917Z,0.20
2023-04-30T15:23:22.155Z,0.45
2023-04-30T15:25:50.656Z,0.40
2023-04-30T15:28:18.888Z,0.38
2023-04-30T15:30:47.129Z,0.47
2023-04-30T15:33:15.408Z,0.30
2023-04-30T15:35:43.643Z,0.33
2023-04-30T15:38:13.466Z,0.40
2023-04-30T15:40:41.780Z,0.50
2023-04-30T15:43:10.305Z,0.57
2023-04-30T15:45:38.584Z,0.40
2023-04-30T15:48:07.116Z,0.30
2023-04-30T15:50:35.329Z,0.20
2023-04-30T15:53:03.469Z,0.30
2023-04-30T15:55:33.045Z,0.60
2023-04-30T15:58:01.631Z,0.40
2023-04-30T16:00:30.110Z,0.40
2023-04-30T16:02:58.344Z,0.38
2023-04-30T16:05:26.730Z,0.33
2023-04-30T16:07:54.971Z,0.20
2023-04-30T16:10:23.219Z,0.37
2023-04-30T16:12:52.839Z,0.20
2023-04-30T16:15:21.047Z,0.30
2023-04-30T16:17:49.335Z,0.40
2023-04-30T16:20:17.546Z,0.30
2023-04-30T16:22:46.053Z,0.47
2023-04-30T16:25:14.213Z,0.20
2023-04-30T16:27:43.263Z,0.20
2023-04-30T16:30:13.529Z,0.22
2023-04-30T16:32:41.763Z,0.20
2023-04-30T16:35:10.702Z,0.50
2023-04-30T16:37:38.873Z,0.30
2023-04-30T16:40:08.403Z,0.20
2023-04-30T16:42:36.814Z,0.20
2023-04-30T16:45:05.399Z,0.20
2023-04-30T16:47:34.966Z,0.20
2023-04-30T16:50:03.455Z,0.30
2023-04-30T16:52:31.860Z,0.23
2023-04-30T16:55:00.190Z,0.30
2023-04-30T16:57:28.301Z,0.30
2023-04-30T16:59:56.701Z,0.20
2023-04-30T17:02:25.227Z,0.20
2023-04-30T17:04:54.852Z,0.20
2023-04-30T17:07:23.084Z,0.30
2023-04-30T17:09:51.252Z,0.30
2023-04-30T17:12:19.433Z,0.25
2023-04-30T17:14:47.592Z,0.57
2023-04-30T17:17:15.883Z,0.40
2023-04-30T17:19:44.023Z,0.38
2023-04-30T17:22:14.220Z,0.30
2023-04-30T17:24:42.796Z,0.30
2023-04-30T17:27:10.989Z,0.40
2023-04-30T17:29:39.510Z,0.50
2023-04-30T17:32:07.700Z,0.63
2023-04-30T17:34:35.846Z,0.73
2023-04-30T17:37:04.049Z,0.70
2023-04-30T17:39:33.675Z,0.60
2023-04-30T17:42:02.702Z,0.50
2023-04-30T17:44:31.988Z,0.40
2023-04-30T17:47:00.101Z,0.80
2023-04-30T17:49:28.669Z,0.40
2023-04-30T17:51:58.971Z,0.60
2023-04-30T17:54:27.229Z,0.75
2023-04-30T17:56:57.036Z,1.02
2023-04-30T17:59:25.249Z,2.40
2023-04-30T18:01:53.980Z,1.38
2023-04-30T18:04:22.728Z,1.27
2023-04-30T18:06:51.479Z,1.20
2023-04-30T18:09:19.685Z,1.77
2023-04-30T18:11:47.870Z,1.20
2023-04-30T18:14:17.460Z,1.27
2023-04-30T18:19:13.760Z,1.40
2023-04-30T18:21:41.913Z,1.48
2023-04-30T18:24:10.417Z,0.90
2023-04-30T18:26:38.600Z,0.88
2023-04-30T18:29:06.974Z,0.88
2023-04-30T18:31:37.476Z,0.88
2023-04-30T18:34:05.724Z,0.77
2023-04-30T18:36:34.065Z,0.93
2023-04-30T18:39:02.464Z,0.90
2023-04-30T18:41:30.691Z,1.30
2023-04-30T18:43:58.818Z,0.90
2023-04-30T18:46:27.207Z,1.10
2023-04-30T18:48:58.104Z,0.90
2023-04-30T18:51:26.425Z,1.10
2023-04-30T18:53:57.209Z,0.88
2023-04-30T18:56:25.473Z,0.80
2023-04-30T18:58:53.623Z,1.02
2023-04-30T19:01:23.070Z,0.70
2023-04-30T19:03:51.332Z,1.05
2023-04-30T19:06:21.104Z,0.60
2023-04-30T19:08:49.695Z,0.98
2023-04-30T19:11:17.871Z,0.55
2023-04-30T19:13:46.981Z,0.35
2023-04-30T19:16:15.387Z,0.68
2023-04-30T19:18:43.745Z,0.70
2023-04-30T19:21:13.097Z,1.05
2023-04-30T19:23:45.460Z,0.90
2023-04-30T19:26:13.747Z,0.95
2023-04-30T19:28:42.130Z,0.70
2023-04-30T19:31:11.587Z,0.90
2023-04-30T19:33:41.213Z,0.80
2023-04-30T19:36:09.769Z,0.70
2023-04-30T19:38:38.004Z,0.70
2023-04-30T19:41:07.645Z,0.70
2023-04-30T19:46:03.890Z,0.70
2023-04-30T19:48:32.264Z,0.65
2023-04-30T19:51:11.118Z,0.82
2023-04-30T19:53:39.177Z,0.70
2023-04-30T19:56:07.845Z,0.77
2023-04-30T19:58:35.911Z,1.02
2023-04-30T20:01:05.314Z,1.08
2023-04-30T20:03:34.208Z,1.02
2023-04-30T20:06:02.894Z,1.00
2023-04-30T20:08:32.353Z,0.90
2023-04-30T20:11:01.351Z,0.80
2023-04-30T20:13:31.543Z,0.70
2023-04-30T20:16:00.180Z,0.70
2023-04-30T20:18:28.324Z,0.70
2023-04-30T20:20:58.487Z,0.63
2023-04-30T20:23:26.763Z,0.57
2023-04-30T20:25:56.226Z,0.70
2023-04-30T20:28:24.285Z,0.60
2023-04-30T20:30:52.361Z,1.38
2023-04-30T20:33:20.437Z,0.90
2023-04-30T20:35:48.511Z,1.02
2023-04-30T20:38:19.645Z,0.70
2023-04-30T20:40:48.343Z,1.00
2023-04-30T20:43:19.218Z,0.85
2023-04-30T20:45:47.650Z,1.05
2023-04-30T20:48:17.127Z,0.90
2023-04-30T20:53:15.100Z,0.80
2023-04-30T20:55:43.777Z,0.88
2023-04-30T20:58:11.931Z,0.70
2023-04-30T21:00:41.503Z,0.70
2023-04-30T21:05:38.045Z,0.70
2023-04-30T21:08:06.180Z,0.63
2023-04-30T21:10:36.954Z,1.10
2023-04-30T21:13:06.197Z,0.90
2023-04-30T21:15:36.737Z,0.98
2023-04-30T21:18:06.220Z,1.08
2023-04-30T21:20:34.381Z,0.82
2023-04-30T21:23:03.254Z,0.60
2023-04-30T21:25:31.443Z,0.80
2023-04-30T21:27:59.514Z,0.93
2023-04-30T21:30:27.635Z,0.70
2023-04-30T21:32:58.707Z,0.80
2023-04-30T21:35:33.123Z,0.93
2023-04-30T21:38:01.482Z,1.02
2023-04-30T21:40:33.639Z,1.05
2023-04-30T21:43:01.923Z,0.77
2023-04-30T21:45:30.844Z,0.90
2023-04-30T21:47:59.105Z,0.73
2023-04-30T21:50:28.641Z,0.85
2023-04-30T21:52:56.685Z,0.77
2023-04-30T21:55:25.038Z,0.68
2023-04-30T21:57:53.175Z,0.70
2023-04-30T22:00:21.468Z,0.98
2023-04-30T22:02:50.676Z,0.90
2023-04-30T22:05:19.737Z,0.93
2023-04-30T22:07:49.606Z,0.87
2023-04-30T22:10:17.716Z,0.70
2023-04-30T22:12:47.618Z,0.80
2023-04-30T22:15:16.612Z,0.80
2023-04-30T22:17:46.157Z,0.63
2023-04-30T22:20:14.796Z,0.73
2023-04-30T22:22:43.047Z,1.13
2023-04-30T22:25:12.684Z,1.13
2023-04-30T22:27:40.745Z,0.90
2023-04-30T22:30:09.597Z,0.70
2023-04-30T22:32:38.662Z,1.23
2023-04-30T22:35:08.067Z,0.77
2023-04-30T22:37:38.604Z,0.68
2023-04-30T22:40:07.791Z,0.80
2023-04-30T22:42:37.374Z,0.73
2023-04-30T22:45:06.339Z,0.63
2023-04-30T22:47:35.228Z,0.87
2023-04-30T22:50:04.417Z,0.80
2023-04-30T22:52:33.134Z,0.77
2023-04-30T22:55:01.808Z,0.60
2023-04-30T22:57:29.894Z,0.70
2023-04-30T22:59:59.393Z,1.00
2023-04-30T23:02:28.771Z,0.80
2023-04-30T23:04:57.060Z,1.10
2023-04-30T23:07:25.266Z,0.50
2023-04-30T23:09:53.481Z,0.70
2023-04-30T23:12:22.531Z,0.82
2023-04-30T23:14:50.941Z,0.60
2023-04-30T23:17:20.634Z,1.00
2023-04-30T23:19:48.768Z,0.80
2023-04-30T23:22:17.855Z,0.93
2023-04-30T23:24:45.901Z,0.83
2023-04-30T23:27:13.992Z,0.95
2023-04-30T23:29:42.998Z,0.60
2023-04-30T23:32:11.134Z,1.00
2023-04-30T23:34:40.596Z,0.80
2023-04-30T23:37:08.637Z,0.60
2023-04-30T23:39:36.937Z,0.80
2023-04-30T23:42:05.111Z,0.60
2023-04-30T23:44:33.210Z,0.70
2023-04-30T23:47:01.789Z,0.93
2023-04-30T23:49:29.892Z,0.70
2023-04-30T23:51:59.371Z,0.70
2023-04-30T23:54:27.578Z,0.75
2023-04-30T23:56:55.664Z,0.60
2023-04-30T23:59:26.254Z,0.73
