createdAt,value
2017-07-30T00:02:06.701Z,8.10
2017-07-30T00:04:34.813Z,8.27
2017-07-30T00:07:03.639Z,8.10
2017-07-30T00:09:31.719Z,8.33
2017-07-30T00:12:00.684Z,7.40
2017-07-30T00:14:28.776Z,8.33
2017-07-30T00:16:56.850Z,8.87
2017-07-30T00:19:24.916Z,8.77
2017-07-30T00:21:52.987Z,7.47
2017-07-30T00:24:21.064Z,7.37
2017-07-30T00:26:49.148Z,7.60
2017-07-30T00:29:17.220Z,7.90
2017-07-30T00:31:45.292Z,6.50
2017-07-30T00:34:13.408Z,7.20
2017-07-30T00:36:41.500Z,6.43
2017-07-30T00:39:10.328Z,7.47
2017-07-30T00:41:38.413Z,8.47
2017-07-30T00:44:06.479Z,9.20
2017-07-30T00:46:34.555Z,8.50
2017-07-30T00:49:02.703Z,8.80
2017-07-30T00:51:30.794Z,9.40
2017-07-30T00:53:58.877Z,9.77
2017-07-30T00:56:26.951Z,9.60
2017-07-30T00:58:55.030Z,10.40
2017-07-30T01:01:23.103Z,9.57
2017-07-30T01:03:51.191Z,11.20
2017-07-30T01:06:19.258Z,10.43
2017-07-30T01:08:47.340Z,9.97
2017-07-30T01:11:16.183Z,9.47
2017-07-30T01:13:44.272Z,10.07
2017-07-30T01:16:12.347Z,10.20
2017-07-30T01:18:40.479Z,9.90
2017-07-30T01:21:08.551Z,10.00
2017-07-30T01:23:36.637Z,9.73
2017-07-30T01:26:04.720Z,10.60
2017-07-30T01:28:32.808Z,9.90
2017-07-30T01:31:00.890Z,9.80
2017-07-30T01:33:29.778Z,9.40
2017-07-30T01:35:57.851Z,9.10
2017-07-30T01:38:25.926Z,9.27
2017-07-30T01:40:54.059Z,9.07
2017-07-30T01:43:22.131Z,8.90
2017-07-30T01:45:50.211Z,9.20
2017-07-30T01:48:18.311Z,9.13
2017-07-30T01:50:46.394Z,9.07
2017-07-30T01:53:14.459Z,8.40
2017-07-30T01:55:42.538Z,8.17
2017-07-30T01:58:10.611Z,8.50
2017-07-30T02:00:38.688Z,9.23
2017-07-30T02:03:06.761Z,8.10
2017-07-30T02:05:34.834Z,7.90
2017-07-30T02:08:02.903Z,7.37
2017-07-30T02:10:31.039Z,7.80
2017-07-30T02:12:59.110Z,8.80
2017-07-30T02:15:27.179Z,8.47
2017-07-30T02:17:55.256Z,8.70
2017-07-30T02:20:23.323Z,8.20
2017-07-30T02:22:51.400Z,8.00
2017-07-30T02:25:19.473Z,7.33
2017-07-30T02:27:47.547Z,8.90
2017-07-30T02:30:15.620Z,8.20
2017-07-30T02:32:43.699Z,7.70
2017-07-30T02:35:11.764Z,8.00
2017-07-30T02:37:39.831Z,7.60
2017-07-30T02:40:07.915Z,8.13
2017-07-30T02:42:35.998Z,7.97
2017-07-30T02:45:04.080Z,8.20
2017-07-30T02:47:32.148Z,7.60
2017-07-30T02:50:00.263Z,7.70
2017-07-30T02:52:29.311Z,7.80
2017-07-30T02:54:57.396Z,8.47
2017-07-30T02:57:25.464Z,8.90
2017-07-30T02:59:53.544Z,7.90
2017-07-30T03:02:21.640Z,8.37
2017-07-30T03:04:50.496Z,8.73
2017-07-30T03:07:18.567Z,8.80
2017-07-30T03:09:46.648Z,9.10
2017-07-30T03:12:14.715Z,9.03
2017-07-30T03:14:42.794Z,8.80
2017-07-30T03:17:10.880Z,8.00
2017-07-30T03:19:38.984Z,9.20
2017-07-30T03:22:07.054Z,8.93
2017-07-30T03:24:35.117Z,8.10
2017-07-30T03:27:03.968Z,8.20
2017-07-30T03:29:32.036Z,7.47
2017-07-30T03:32:00.113Z,7.60
2017-07-30T03:34:28.183Z,7.10
2017-07-30T03:36:56.258Z,8.13
2017-07-30T03:39:24.327Z,7.90
2017-07-30T03:41:52.409Z,7.60
2017-07-30T03:44:20.487Z,8.23
2017-07-30T03:46:48.605Z,8.43
2017-07-30T03:49:16.668Z,8.73
2017-07-30T03:51:44.743Z,8.17
2017-07-30T03:54:12.807Z,7.90
2017-07-30T03:56:40.875Z,7.50
2017-07-30T03:59:09.732Z,8.60
2017-07-30T04:01:37.801Z,9.60
2017-07-30T04:04:05.878Z,8.53
2017-07-30T04:06:33.955Z,9.07
2017-07-30T04:09:02.099Z,8.03
2017-07-30T04:11:30.178Z,8.80
2017-07-30T04:13:58.269Z,8.50
2017-07-30T04:16:26.334Z,8.47
2017-07-30T04:18:54.407Z,8.47
2017-07-30T04:21:22.475Z,8.20
2017-07-30T04:23:50.556Z,8.63
2017-07-30T04:26:18.621Z,8.20
2017-07-30T04:28:46.698Z,8.47
2017-07-30T04:31:14.764Z,8.30
2017-07-30T04:33:42.836Z,8.40
2017-07-30T04:36:10.924Z,7.80
2017-07-30T04:38:38.983Z,8.50
2017-07-30T04:41:07.055Z,8.30
2017-07-30T04:43:35.122Z,8.40
2017-07-30T04:46:03.199Z,8.00
2017-07-30T04:48:31.272Z,7.63
2017-07-30T04:50:59.339Z,7.30
2017-07-30T04:53:27.414Z,8.03
2017-07-30T04:55:55.535Z,8.63
2017-07-30T04:58:24.395Z,8.37
2017-07-30T05:00:52.488Z,7.83
2017-07-30T05:03:21.322Z,7.70
2017-07-30T05:05:49.424Z,7.50
2017-07-30T05:08:17.508Z,7.63
2017-07-30T05:10:45.576Z,7.00
2017-07-30T05:13:13.660Z,7.90
2017-07-30T05:15:41.731Z,7.37
2017-07-30T05:18:09.807Z,7.57
2017-07-30T05:20:38.644Z,7.63
2017-07-30T05:23:06.715Z,8.00
2017-07-30T05:25:34.788Z,6.80
2017-07-30T05:28:02.860Z,6.50
2017-07-30T05:30:30.931Z,6.90
2017-07-30T05:32:59.011Z,7.57
2017-07-30T05:35:27.080Z,6.93
2017-07-30T05:37:55.161Z,7.00
2017-07-30T05:40:23.236Z,6.73
2017-07-30T05:42:51.308Z,6.67
2017-07-30T05:45:19.418Z,7.80
2017-07-30T05:47:47.480Z,6.37
2017-07-30T05:50:15.568Z,7.80
2017-07-30T05:52:44.420Z,7.20
2017-07-30T05:55:12.495Z,6.87
2017-07-30T05:57:40.572Z,6.33
2017-07-30T06:00:08.659Z,6.37
2017-07-30T06:02:36.737Z,7.53
2017-07-30T06:05:04.807Z,6.93
2017-07-30T06:07:32.875Z,6.33
2017-07-30T06:10:00.967Z,6.50
2017-07-30T06:12:29.803Z,6.63
2017-07-30T06:14:57.876Z,6.77
2017-07-30T06:17:25.956Z,6.67
2017-07-30T06:19:54.021Z,7.07
2017-07-30T06:22:22.096Z,6.60
2017-07-30T06:24:50.159Z,5.73
2017-07-30T06:27:18.235Z,7.07
2017-07-30T06:29:46.310Z,5.63
2017-07-30T06:32:14.384Z,6.80
2017-07-30T06:34:42.450Z,6.80
2017-07-30T06:37:10.537Z,7.20
2017-07-30T06:39:39.364Z,7.10
2017-07-30T06:42:07.428Z,6.23
2017-07-30T06:44:35.501Z,7.73
2017-07-30T06:47:04.348Z,6.90
2017-07-30T06:49:32.434Z,6.60
2017-07-30T06:52:00.522Z,6.33
2017-07-30T06:54:28.596Z,6.83
2017-07-30T06:56:56.660Z,6.60
2017-07-30T06:59:24.740Z,6.43
2017-07-30T07:01:52.798Z,6.50
2017-07-30T07:04:20.874Z,6.10
2017-07-30T07:06:48.957Z,6.70
2017-07-30T07:09:17.052Z,6.47
2017-07-30T07:11:45.892Z,6.50
2017-07-30T07:14:13.978Z,6.63
2017-07-30T07:16:42.048Z,6.20
2017-07-30T07:19:10.124Z,6.20
2017-07-30T07:21:38.955Z,6.40
2017-07-30T07:24:07.021Z,6.70
2017-07-30T07:26:35.091Z,7.00
2017-07-30T07:29:03.932Z,6.10
2017-07-30T07:31:32.007Z,5.87
2017-07-30T07:34:00.076Z,6.10
2017-07-30T07:36:28.927Z,6.10
2017-07-30T07:38:56.988Z,5.90
2017-07-30T07:41:25.060Z,6.23
2017-07-30T07:43:53.123Z,5.57
2017-07-30T07:46:21.195Z,6.07
2017-07-30T07:48:49.314Z,6.57
2017-07-30T07:51:17.380Z,5.50
2017-07-30T07:53:45.451Z,5.97
2017-07-30T07:56:13.506Z,5.87
2017-07-30T07:58:42.360Z,5.87
2017-07-30T08:01:10.431Z,5.63
2017-07-30T08:03:38.503Z,5.73
2017-07-30T08:06:06.575Z,6.87
2017-07-30T08:08:34.646Z,5.93
2017-07-30T08:11:02.735Z,5.63
2017-07-30T08:13:30.822Z,6.30
2017-07-30T08:15:58.894Z,5.67
2017-07-30T08:18:26.971Z,5.40
2017-07-30T08:20:55.027Z,5.37
2017-07-30T08:23:23.107Z,5.77
2017-07-30T08:25:51.176Z,5.50
2017-07-30T08:28:19.248Z,6.13
2017-07-30T08:30:47.323Z,6.57
2017-07-30T08:33:15.399Z,6.13
2017-07-30T08:35:44.247Z,5.93
2017-07-30T08:38:12.322Z,5.80
2017-07-30T08:40:40.387Z,5.93
2017-07-30T08:43:08.479Z,6.40
2017-07-30T08:45:36.551Z,5.73
2017-07-30T08:48:04.615Z,5.80
2017-07-30T08:50:32.692Z,5.83
2017-07-30T08:53:00.759Z,6.43
2017-07-30T08:55:28.842Z,6.00
2017-07-30T08:57:56.925Z,5.83
2017-07-30T09:00:25.212Z,5.60
2017-07-30T09:03:02.512Z,5.60
2017-07-30T09:05:31.355Z,5.03
2017-07-30T09:07:59.509Z,5.70
2017-07-30T09:10:27.571Z,4.80
2017-07-30T09:12:55.648Z,5.00
2017-07-30T09:15:23.714Z,5.47
2017-07-30T09:17:51.815Z,6.17
2017-07-30T09:20:19.875Z,5.03
2017-07-30T09:22:47.952Z,5.40
2017-07-30T09:25:16.024Z,4.73
2017-07-30T09:27:44.105Z,4.90
2017-07-30T09:30:12.169Z,4.80
2017-07-30T09:32:40.295Z,4.60
2017-07-30T09:35:08.367Z,4.83
2017-07-30T09:37:36.430Z,5.17
2017-07-30T09:40:04.519Z,4.47
2017-07-30T09:42:32.595Z,5.13
2017-07-30T09:45:00.697Z,5.17
2017-07-30T09:47:28.783Z,4.97
2017-07-30T09:49:56.863Z,5.00
2017-07-30T09:52:24.923Z,4.93
2017-07-30T09:54:55.678Z,4.57
2017-07-30T09:57:23.771Z,5.43
2017-07-30T09:59:51.855Z,4.20
2017-07-30T10:02:19.914Z,3.90
2017-07-30T10:04:47.982Z,3.83
2017-07-30T10:07:16.063Z,3.73
2017-07-30T10:09:44.132Z,3.90
2017-07-30T10:12:12.205Z,3.90
2017-07-30T10:14:40.276Z,3.73
2017-07-30T10:17:08.353Z,4.20
2017-07-30T10:19:36.415Z,3.80
2017-07-30T10:22:04.492Z,3.63
2017-07-30T10:24:32.555Z,3.80
2017-07-30T10:27:00.636Z,3.53
2017-07-30T10:29:28.714Z,3.67
2017-07-30T10:31:56.784Z,3.40
2017-07-30T10:34:24.881Z,3.43
2017-07-30T10:36:52.955Z,3.33
2017-07-30T10:39:21.790Z,3.30
2017-07-30T10:41:49.851Z,3.63
2017-07-30T10:44:17.928Z,3.80
2017-07-30T10:46:46.119Z,3.27
2017-07-30T10:49:14.197Z,4.17
2017-07-30T10:51:42.265Z,3.67
2017-07-30T10:54:10.335Z,3.70
2017-07-30T10:56:38.422Z,3.37
2017-07-30T10:59:06.496Z,3.17
2017-07-30T11:01:34.980Z,3.17
2017-07-30T11:04:03.069Z,3.20
2017-07-30T11:06:31.128Z,2.57
2017-07-30T11:08:59.207Z,2.70
2017-07-30T11:11:27.279Z,3.53
2017-07-30T11:13:56.145Z,2.97
2017-07-30T11:16:24.247Z,3.03
2017-07-30T11:18:52.304Z,3.13
2017-07-30T11:21:20.443Z,2.93
2017-07-30T11:23:49.383Z,3.00
2017-07-30T11:26:17.797Z,2.70
2017-07-30T11:28:45.859Z,2.70
2017-07-30T11:31:13.931Z,2.63
2017-07-30T11:33:41.998Z,3.23
2017-07-30T11:36:10.072Z,2.53
2017-07-30T11:38:38.139Z,3.00
2017-07-30T11:41:06.988Z,2.60
2017-07-30T11:43:35.067Z,2.93
2017-07-30T11:46:03.144Z,3.20
2017-07-30T11:48:31.232Z,3.23
2017-07-30T11:51:00.037Z,3.80
2017-07-30T11:53:28.866Z,3.30
2017-07-30T11:55:56.941Z,3.50
2017-07-30T11:58:25.023Z,3.10
2017-07-30T12:00:53.085Z,3.10
2017-07-30T12:03:21.157Z,2.77
2017-07-30T12:05:49.225Z,3.50
2017-07-30T12:08:17.299Z,3.90
2017-07-30T12:10:45.367Z,2.77
2017-07-30T12:13:13.446Z,3.20
2017-07-30T12:15:41.524Z,3.00
2017-07-30T12:18:09.635Z,2.60
2017-07-30T12:20:37.697Z,3.00
2017-07-30T12:23:05.779Z,2.73
2017-07-30T12:25:33.865Z,2.63
2017-07-30T12:28:02.903Z,2.77
2017-07-30T12:30:30.972Z,2.70
2017-07-30T12:32:59.047Z,3.10
2017-07-30T12:35:27.134Z,2.80
2017-07-30T12:37:55.202Z,2.80
2017-07-30T12:40:23.430Z,3.13
2017-07-30T12:42:52.263Z,2.53
2017-07-30T12:45:20.348Z,3.20
2017-07-30T12:47:48.606Z,3.00
2017-07-30T12:50:16.677Z,3.17
2017-07-30T12:52:44.747Z,2.97
2017-07-30T12:55:12.818Z,2.77
2017-07-30T12:57:40.889Z,2.50
2017-07-30T13:00:08.968Z,2.30
2017-07-30T13:02:37.018Z,2.73
2017-07-30T13:05:05.109Z,2.50
2017-07-30T13:07:33.182Z,3.17
2017-07-30T13:10:01.236Z,2.70
2017-07-30T13:12:29.317Z,2.90
2017-07-30T13:14:57.379Z,2.90
2017-07-30T13:17:25.468Z,2.33
2017-07-30T13:19:53.547Z,3.33
2017-07-30T13:22:21.614Z,3.00
2017-07-30T13:24:49.699Z,3.07
2017-07-30T13:27:17.782Z,3.23
2017-07-30T13:29:45.854Z,2.73
2017-07-30T13:32:13.928Z,2.63
2017-07-30T13:34:42.020Z,2.60
2017-07-30T13:37:10.091Z,3.27
2017-07-30T13:39:38.222Z,2.57
2017-07-30T13:42:07.280Z,2.50
2017-07-30T13:44:35.356Z,2.63
2017-07-30T13:47:04.182Z,2.87
2017-07-30T13:49:32.262Z,2.70
2017-07-30T13:52:00.323Z,2.87
2017-07-30T13:54:28.394Z,2.80
2017-07-30T13:56:56.469Z,2.80
2017-07-30T13:59:24.558Z,3.30
2017-07-30T14:01:52.617Z,3.23
2017-07-30T14:04:20.789Z,4.40
2017-07-30T14:06:48.848Z,3.47
2017-07-30T14:09:16.931Z,3.60
2017-07-30T14:11:45.027Z,3.00
2017-07-30T14:14:13.115Z,3.53
2017-07-30T14:16:41.188Z,3.87
2017-07-30T14:19:09.264Z,4.40
2017-07-30T14:21:37.332Z,3.40
2017-07-30T14:24:05.427Z,3.63
2017-07-30T14:26:34.279Z,3.40
2017-07-30T14:29:02.346Z,3.60
2017-07-30T14:31:30.422Z,3.87
2017-07-30T14:33:58.489Z,3.50
2017-07-30T14:36:26.558Z,4.20
2017-07-30T14:38:54.628Z,3.20
2017-07-30T14:41:22.710Z,3.83
2017-07-30T14:43:50.770Z,3.13
2017-07-30T14:46:18.861Z,3.40
2017-07-30T14:48:46.934Z,4.30
2017-07-30T14:51:15.027Z,3.93
2017-07-30T14:53:43.162Z,3.63
2017-07-30T14:56:11.227Z,3.80
2017-07-30T14:58:39.307Z,3.30
2017-07-30T15:01:07.377Z,4.17
2017-07-30T15:03:35.448Z,3.50
2017-07-30T15:06:03.516Z,3.67
2017-07-30T15:08:31.591Z,4.43
2017-07-30T15:10:59.659Z,4.40
2017-07-30T15:13:27.743Z,4.80
2017-07-30T15:15:55.802Z,5.83
2017-07-30T15:18:23.896Z,5.67
2017-07-30T15:20:51.962Z,5.23
2017-07-30T15:23:20.032Z,4.13
2017-07-30T15:25:48.119Z,3.87
2017-07-30T15:28:16.207Z,9.27
2017-07-30T15:30:44.279Z,8.13
2017-07-30T15:33:12.347Z,10.07
2017-07-30T15:35:40.431Z,8.57
2017-07-30T15:38:08.496Z,13.80
2017-07-30T15:40:36.567Z,6.47
2017-07-30T15:43:04.706Z,8.40
2017-07-30T15:45:32.795Z,12.13
2017-07-30T15:48:00.871Z,11.30
2017-07-30T15:50:28.955Z,9.67
2017-07-30T15:52:57.028Z,9.40
2017-07-30T15:55:25.131Z,9.43
2017-07-30T15:57:53.238Z,10.00
2017-07-30T16:00:21.315Z,7.03
2017-07-30T16:02:49.404Z,4.97
2017-07-30T16:05:17.476Z,16.53
2017-07-30T16:07:45.552Z,9.57
2017-07-30T16:10:13.626Z,8.43
2017-07-30T16:12:41.700Z,7.70
2017-07-30T16:15:09.771Z,12.77
2017-07-30T16:17:37.855Z,5.50
2017-07-30T16:20:05.928Z,8.07
2017-07-30T16:22:34.011Z,7.77
2017-07-30T16:25:02.079Z,11.87
2017-07-30T16:27:30.146Z,5.37
2017-07-30T16:29:58.211Z,7.37
2017-07-30T16:32:26.300Z,10.60
2017-07-30T16:34:54.370Z,9.03
2017-07-30T16:37:23.215Z,21.70
2017-07-30T16:39:51.390Z,7.40
2017-07-30T16:42:19.462Z,6.13
2017-07-30T16:44:47.531Z,9.93
2017-07-30T16:47:15.607Z,9.10
2017-07-30T16:49:43.687Z,5.70
2017-07-30T16:52:11.746Z,7.53
2017-07-30T16:54:39.835Z,8.50
2017-07-30T16:57:07.903Z,5.43
2017-07-30T16:59:35.975Z,4.73
2017-07-30T17:02:04.060Z,4.07
2017-07-30T17:04:32.144Z,4.77
2017-07-30T17:07:00.222Z,4.10
2017-07-30T17:09:28.293Z,4.53
2017-07-30T17:11:56.366Z,4.80
2017-07-30T17:14:24.434Z,3.97
2017-07-30T17:16:52.516Z,4.30
2017-07-30T17:19:20.583Z,4.60
2017-07-30T17:21:48.684Z,8.17
2017-07-30T17:24:16.751Z,8.47
2017-07-30T17:26:44.854Z,4.60
2017-07-30T17:29:12.927Z,5.33
2017-07-30T17:31:41.006Z,6.97
2017-07-30T17:34:09.076Z,5.60
2017-07-30T17:36:37.151Z,8.07
2017-07-30T17:39:05.228Z,5.70
2017-07-30T17:41:34.062Z,4.90
2017-07-30T17:44:02.136Z,5.97
2017-07-30T17:46:30.204Z,5.30
2017-07-30T17:48:58.389Z,4.50
2017-07-30T17:51:27.220Z,4.20
2017-07-30T17:53:55.295Z,4.57
2017-07-30T17:56:23.367Z,4.80
2017-07-30T17:58:51.469Z,4.70
2017-07-30T18:01:19.556Z,5.63
2017-07-30T18:03:47.604Z,4.90
2017-07-30T18:06:15.683Z,5.33
2017-07-30T18:08:43.757Z,4.27
2017-07-30T18:11:11.830Z,5.17
2017-07-30T18:13:39.895Z,5.43
2017-07-30T18:16:07.980Z,5.50
2017-07-30T18:18:36.038Z,7.37
2017-07-30T18:21:04.335Z,5.20
2017-07-30T18:23:32.407Z,5.10
2017-07-30T18:26:00.479Z,5.10
2017-07-30T18:28:28.544Z,5.40
2017-07-30T18:30:56.623Z,4.77
2017-07-30T18:33:24.695Z,5.17
2017-07-30T18:35:52.773Z,5.13
2017-07-30T18:38:20.852Z,5.30
2017-07-30T18:40:48.938Z,5.17
2017-07-30T18:43:17.010Z,6.20
2017-07-30T18:45:45.083Z,4.83
2017-07-30T18:48:13.163Z,4.90
2017-07-30T18:50:41.241Z,5.90
2017-07-30T18:53:09.310Z,6.13
2017-07-30T18:55:37.379Z,5.03
2017-07-30T18:58:05.455Z,5.80
2017-07-30T19:00:33.522Z,5.47
2017-07-30T19:03:02.891Z,5.33
2017-07-30T19:05:30.972Z,5.00
2017-07-30T19:07:59.048Z,5.80
2017-07-30T19:10:27.111Z,5.73
2017-07-30T19:12:55.198Z,4.57
2017-07-30T19:15:24.032Z,3.70
2017-07-30T19:17:52.107Z,3.70
2017-07-30T19:20:20.183Z,3.00
2017-07-30T19:22:48.251Z,3.13
2017-07-30T19:25:16.327Z,2.80
2017-07-30T19:27:44.396Z,3.50
2017-07-30T19:30:12.477Z,4.30
2017-07-30T19:32:40.545Z,3.83
2017-07-30T19:35:08.612Z,5.40
2017-07-30T19:37:36.693Z,5.40
2017-07-30T19:40:04.768Z,4.90
2017-07-30T19:42:32.838Z,5.30
2017-07-30T19:45:00.923Z,4.77
2017-07-30T19:47:28.998Z,4.57
2017-07-30T19:49:57.095Z,4.10
2017-07-30T19:52:25.179Z,4.83
2017-07-30T19:54:53.254Z,3.93
2017-07-30T19:57:22.087Z,3.93
2017-07-30T19:59:50.160Z,3.27
2017-07-30T20:02:18.231Z,3.63
2017-07-30T20:04:46.299Z,3.43
2017-07-30T20:07:14.394Z,3.87
2017-07-30T20:09:42.443Z,3.67
2017-07-30T20:12:10.515Z,3.30
2017-07-30T20:14:38.588Z,3.50
2017-07-30T20:17:06.663Z,3.93
2017-07-30T20:19:34.732Z,3.40
2017-07-30T20:22:02.808Z,3.93
2017-07-30T20:24:30.875Z,3.83
2017-07-30T20:26:58.958Z,5.40
2017-07-30T20:29:27.026Z,6.70
2017-07-30T20:31:55.105Z,5.90
2017-07-30T20:34:23.172Z,5.60
2017-07-30T20:36:51.249Z,5.00
2017-07-30T20:39:19.312Z,5.20
2017-07-30T20:41:47.383Z,5.90
2017-07-30T20:44:15.460Z,5.73
2017-07-30T20:46:43.567Z,4.90
2017-07-30T20:49:11.649Z,4.90
2017-07-30T20:54:33.572Z,5.37
2017-07-30T20:57:01.683Z,5.03
2017-07-30T20:59:30.534Z,5.37
2017-07-30T21:01:58.743Z,6.80
2017-07-30T21:04:27.578Z,5.80
2017-07-30T21:06:55.652Z,6.60
2017-07-30T21:09:23.825Z,6.23
2017-07-30T21:11:51.881Z,5.80
2017-07-30T21:14:20.008Z,5.33
2017-07-30T21:16:48.071Z,5.30
2017-07-30T21:19:16.158Z,5.47
2017-07-30T21:21:44.227Z,6.60
2017-07-30T21:24:12.290Z,4.70
2017-07-30T21:26:40.477Z,5.60
2017-07-30T21:29:08.542Z,5.33
2017-07-30T21:31:36.610Z,5.40
2017-07-30T21:34:04.690Z,6.20
2017-07-30T21:36:32.763Z,5.70
2017-07-30T21:39:00.841Z,6.13
2017-07-30T21:41:28.968Z,5.87
2017-07-30T21:43:57.039Z,5.90
2017-07-30T21:46:25.117Z,5.87
2017-07-30T21:48:53.187Z,5.53
2017-07-30T21:51:21.259Z,5.70
2017-07-30T21:53:49.331Z,5.53
2017-07-30T21:56:17.431Z,5.47
2017-07-30T21:58:45.495Z,5.70
2017-07-30T22:01:13.618Z,5.90
2017-07-30T22:03:41.682Z,6.00
2017-07-30T22:06:09.754Z,6.50
2017-07-30T22:08:38.599Z,5.63
2017-07-30T22:11:06.654Z,5.93
2017-07-30T22:13:34.886Z,6.63
2017-07-30T22:16:03.722Z,5.70
2017-07-30T22:18:32.502Z,5.90
2017-07-30T22:21:00.581Z,6.10
2017-07-30T22:23:28.654Z,5.43
2017-07-30T22:25:56.713Z,5.33
2017-07-30T22:28:24.778Z,5.70
2017-07-30T22:30:52.843Z,5.40
2017-07-30T22:33:20.929Z,7.17
2017-07-30T22:35:48.993Z,5.80
2017-07-30T22:38:17.834Z,6.80
2017-07-30T22:40:45.915Z,7.50
2017-07-30T22:43:13.987Z,6.60
2017-07-30T22:45:42.067Z,7.80
2017-07-30T22:48:10.129Z,6.63
2017-07-30T22:50:38.207Z,6.47
2017-07-30T22:53:06.280Z,5.73
2017-07-30T22:55:34.355Z,6.70
2017-07-30T22:58:02.420Z,7.00
2017-07-30T23:00:30.496Z,6.77
2017-07-30T23:02:58.652Z,7.80
2017-07-30T23:05:26.745Z,7.10
2017-07-30T23:07:54.810Z,6.70
2017-07-30T23:10:22.992Z,7.20
2017-07-30T23:12:51.058Z,6.20
2017-07-30T23:15:19.231Z,6.60
2017-07-30T23:17:47.310Z,6.33
2017-07-30T23:20:15.380Z,6.40
2017-07-30T23:22:43.450Z,7.93
2017-07-30T23:25:11.690Z,6.83
2017-07-30T23:27:39.780Z,7.30
2017-07-30T23:30:07.838Z,7.13
2017-07-30T23:32:35.927Z,6.70
2017-07-30T23:35:03.978Z,7.30
2017-07-30T23:37:32.052Z,7.10
2017-07-30T23:40:00.135Z,6.90
2017-07-30T23:42:28.198Z,7.10
2017-07-30T23:44:56.275Z,6.63
2017-07-30T23:47:24.341Z,7.30
2017-07-30T23:49:52.414Z,7.40
2017-07-30T23:52:20.484Z,6.73
2017-07-30T23:54:48.565Z,6.67
2017-07-30T23:57:16.635Z,7.43
2017-07-30T23:59:44.710Z,7.70
