createdAt,value
2018-04-11T00:00:38.458Z,75.12
2018-04-11T00:01:38.465Z,75.02
2018-04-11T00:02:38.473Z,75.78
2018-04-11T00:03:38.480Z,75.87
2018-04-11T00:04:38.487Z,75.31
2018-04-11T00:05:38.494Z,75.12
2018-04-11T00:06:38.501Z,75.02
2018-04-11T00:07:38.509Z,75.31
2018-04-11T00:08:38.516Z,75.02
2018-04-11T00:09:38.523Z,75.12
2018-04-11T00:10:38.531Z,75.49
2018-04-11T00:11:38.536Z,75.40
2018-04-11T00:12:38.545Z,75.40
2018-04-11T00:13:38.552Z,74.93
2018-04-11T00:14:38.561Z,75.12
2018-04-11T00:15:38.566Z,75.02
2018-04-11T00:16:38.574Z,74.74
2018-04-11T00:17:38.581Z,75.12
2018-04-11T00:18:38.589Z,75.31
2018-04-11T00:19:38.596Z,75.68
2018-04-11T00:20:38.603Z,75.68
2018-04-11T00:21:38.610Z,75.87
2018-04-11T00:22:38.618Z,76.15
2018-04-11T00:23:38.639Z,75.96
2018-04-11T00:24:38.632Z,76.15
2018-04-11T00:25:38.640Z,76.34
2018-04-11T00:26:38.644Z,75.87
2018-04-11T00:27:38.654Z,75.87
2018-04-11T00:28:38.659Z,75.31
2018-04-11T00:29:38.666Z,75.68
2018-04-11T00:30:38.673Z,75.49
2018-04-11T00:31:38.679Z,75.96
2018-04-11T00:32:38.683Z,75.59
2018-04-11T00:33:38.688Z,75.87
2018-04-11T00:34:38.695Z,75.78
2018-04-11T00:35:38.705Z,76.15
2018-04-11T00:36:38.707Z,76.53
2018-04-11T00:37:38.715Z,76.34
2018-04-11T00:38:38.720Z,75.78
2018-04-11T00:39:38.728Z,76.06
2018-04-11T00:40:38.734Z,75.87
2018-04-11T00:41:38.741Z,75.87
2018-04-11T00:42:38.749Z,76.34
2018-04-11T00:43:38.755Z,76.82
2018-04-11T00:44:38.764Z,76.53
2018-04-11T00:45:38.769Z,76.72
2018-04-11T00:46:38.777Z,77.01
2018-04-11T00:47:38.781Z,77.48
2018-04-11T00:48:38.789Z,77.10
2018-04-11T00:49:38.795Z,77.58
2018-04-11T00:50:38.803Z,77.20
2018-04-11T00:51:38.807Z,77.29
2018-04-11T00:52:38.815Z,77.58
2018-04-11T00:53:38.824Z,77.39
2018-04-11T00:54:38.829Z,77.20
2018-04-11T00:55:38.835Z,77.39
2018-04-11T00:56:38.840Z,77.01
2018-04-11T00:57:38.850Z,75.87
2018-04-11T00:58:38.854Z,75.02
2018-04-11T00:59:38.859Z,75.12
2018-04-11T01:00:38.866Z,75.12
2018-04-11T01:01:38.872Z,75.12
2018-04-11T01:02:38.881Z,75.31
2018-04-11T01:03:38.887Z,75.02
2018-04-11T01:04:38.891Z,74.64
2018-04-11T01:05:38.907Z,74.64
2018-04-11T01:06:38.905Z,74.64
2018-04-11T01:07:38.912Z,74.26
2018-04-11T01:08:38.918Z,74.26
2018-04-11T01:09:38.923Z,73.98
2018-04-11T01:10:38.930Z,73.79
2018-04-11T01:11:38.940Z,73.60
2018-04-11T01:12:38.943Z,73.32
2018-04-11T01:13:38.950Z,73.60
2018-04-11T01:14:38.955Z,73.22
2018-04-11T01:15:38.960Z,73.50
2018-04-11T01:16:38.968Z,73.22
2018-04-11T01:17:38.976Z,73.79
2018-04-11T01:18:38.983Z,73.98
2018-04-11T01:19:38.988Z,73.79
2018-04-11T01:20:38.994Z,74.45
2018-04-11T01:21:39.001Z,74.07
2018-04-11T01:22:39.008Z,74.45
2018-04-11T01:23:39.015Z,74.45
2018-04-11T01:24:39.020Z,74.26
2018-04-11T01:25:39.029Z,74.26
2018-04-11T01:26:39.033Z,74.45
2018-04-11T01:27:39.041Z,73.98
2018-04-11T01:28:39.065Z,73.98
2018-04-11T01:29:39.053Z,73.32
2018-04-11T01:30:39.061Z,73.22
2018-04-11T01:31:39.067Z,73.03
2018-04-11T01:32:39.071Z,73.32
2018-04-11T01:33:39.078Z,73.32
2018-04-11T01:34:39.084Z,72.75
2018-04-11T01:35:39.090Z,72.85
2018-04-11T01:36:39.097Z,72.94
2018-04-11T01:37:39.104Z,72.75
2018-04-11T01:38:39.110Z,72.94
2018-04-11T01:39:39.119Z,73.03
2018-04-11T01:40:39.122Z,72.94
2018-04-11T01:41:39.129Z,73.41
2018-04-11T01:42:39.138Z,72.66
2018-04-11T01:43:39.147Z,72.37
2018-04-11T01:44:39.146Z,72.09
2018-04-11T01:45:39.153Z,71.80
2018-04-11T01:46:39.159Z,71.80
2018-04-11T01:47:39.165Z,71.33
2018-04-11T01:48:39.173Z,71.33
2018-04-11T01:49:39.179Z,71.14
2018-04-11T01:50:39.185Z,71.04
2018-04-11T01:51:39.193Z,71.48
2018-04-11T01:52:39.201Z,71.39
2018-04-11T01:53:39.206Z,71.39
2018-04-11T01:54:39.212Z,71.95
2018-04-11T01:55:39.217Z,71.58
2018-04-11T01:56:39.227Z,71.86
2018-04-11T01:57:39.232Z,72.24
2018-04-11T01:58:39.238Z,72.24
2018-04-11T01:59:39.244Z,72.24
2018-04-11T02:00:39.251Z,70.73
2018-04-11T02:01:39.259Z,69.87
2018-04-11T02:02:39.263Z,69.87
2018-04-11T02:03:39.273Z,69.78
2018-04-11T02:04:39.276Z,69.78
2018-04-11T02:05:39.282Z,70.16
2018-04-11T02:06:39.291Z,70.44
2018-04-11T02:07:39.294Z,71.39
2018-04-11T02:08:39.304Z,71.48
2018-04-11T02:09:39.376Z,71.30
2018-04-11T02:10:39.315Z,71.48
2018-04-11T02:11:39.320Z,71.20
2018-04-11T02:12:39.328Z,71.11
2018-04-11T02:13:39.335Z,71.01
2018-04-11T02:14:39.340Z,71.30
2018-04-11T02:15:39.345Z,71.20
2018-04-11T02:16:39.354Z,71.48
2018-04-11T02:17:39.358Z,71.30
2018-04-11T02:18:39.363Z,71.77
2018-04-11T02:19:39.370Z,72.62
2018-04-11T02:20:39.380Z,72.52
2018-04-11T02:21:39.383Z,72.99
2018-04-11T02:22:39.389Z,72.71
2018-04-11T02:23:39.396Z,72.99
2018-04-11T02:24:39.402Z,72.99
2018-04-11T02:25:39.410Z,72.99
2018-04-11T02:26:39.415Z,72.99
2018-04-11T02:27:39.425Z,72.99
2018-04-11T02:28:39.429Z,73.18
2018-04-11T02:29:39.435Z,72.90
2018-04-11T02:30:39.442Z,72.80
2018-04-11T02:31:39.445Z,72.99
2018-04-11T02:32:39.452Z,72.80
2018-04-11T02:33:39.461Z,72.90
2018-04-11T02:34:39.465Z,71.86
2018-04-11T02:35:39.471Z,72.05
2018-04-11T02:36:39.478Z,72.52
2018-04-11T02:37:39.487Z,72.90
2018-04-11T02:38:39.491Z,73.09
2018-04-11T02:39:39.496Z,72.33
2018-04-11T02:40:39.504Z,72.24
2018-04-11T02:41:39.510Z,71.77
2018-04-11T02:42:39.519Z,71.58
2018-04-11T02:43:39.523Z,71.11
2018-04-11T02:44:39.529Z,70.82
2018-04-11T02:45:39.534Z,70.63
2018-04-11T02:46:39.541Z,70.63
2018-04-11T02:47:39.546Z,70.63
2018-04-11T02:48:39.553Z,70.44
2018-04-11T02:49:39.559Z,70.44
2018-04-11T02:50:39.566Z,70.44
2018-04-11T02:51:39.571Z,70.25
2018-04-11T02:52:39.577Z,69.68
2018-04-11T02:53:39.584Z,69.21
2018-04-11T02:54:39.591Z,69.34
2018-04-11T02:55:39.595Z,69.21
2018-04-11T02:56:39.603Z,69.21
2018-04-11T02:57:39.609Z,69.25
2018-04-11T02:58:39.614Z,69.40
2018-04-11T02:59:39.621Z,69.21
2018-04-11T03:00:39.626Z,69.87
2018-04-11T03:01:39.636Z,69.97
2018-04-11T03:02:39.640Z,70.25
2018-04-11T03:03:39.649Z,70.35
2018-04-11T03:04:39.654Z,70.44
2018-04-11T03:05:39.659Z,70.06
2018-04-11T03:06:39.665Z,70.92
2018-04-11T03:07:39.671Z,70.25
2018-04-11T03:08:39.678Z,70.63
2018-04-11T03:09:39.684Z,70.82
2018-04-11T03:10:39.692Z,70.63
2018-04-11T03:11:39.696Z,70.44
2018-04-11T03:12:39.703Z,70.92
2018-04-11T03:13:39.709Z,70.44
2018-04-11T03:14:39.714Z,70.25
2018-04-11T03:15:39.720Z,70.25
2018-04-11T03:16:39.727Z,70.63
2018-04-11T03:17:39.740Z,71.01
2018-04-11T03:18:39.747Z,70.06
2018-04-11T03:19:39.755Z,69.97
2018-04-11T03:20:39.753Z,69.97
2018-04-11T03:21:39.762Z,69.87
2018-04-11T03:22:39.766Z,69.49
2018-04-11T03:23:39.770Z,69.49
2018-04-11T03:24:39.774Z,69.31
2018-04-11T03:25:39.787Z,69.21
2018-04-11T03:26:39.789Z,68.84
2018-04-11T03:27:39.795Z,68.74
2018-04-11T03:28:39.801Z,69.02
2018-04-11T03:29:39.806Z,68.65
2018-04-11T03:30:39.813Z,68.65
2018-04-11T03:31:39.818Z,69.31
2018-04-11T03:32:39.822Z,69.21
2018-04-11T03:33:39.830Z,69.31
2018-04-11T03:34:39.836Z,69.59
2018-04-11T03:35:39.841Z,69.78
2018-04-11T03:36:39.848Z,69.49
2018-04-11T03:37:39.854Z,69.21
2018-04-11T03:38:39.864Z,68.84
2018-04-11T03:39:39.866Z,68.84
2018-04-11T03:40:39.874Z,69.21
2018-04-11T03:41:39.880Z,68.93
2018-04-11T03:42:39.887Z,68.36
2018-04-11T03:43:39.891Z,67.60
2018-04-11T03:44:39.899Z,67.70
2018-04-11T03:45:39.909Z,66.66
2018-04-11T03:46:39.909Z,64.58
2018-04-11T03:47:39.917Z,64.48
2018-04-11T03:48:39.924Z,65.15
2018-04-11T03:49:39.930Z,65.05
2018-04-11T03:50:39.936Z,65.43
2018-04-11T03:51:39.940Z,65.81
2018-04-11T03:52:39.948Z,66.00
2018-04-11T03:53:39.954Z,65.72
2018-04-11T03:54:39.963Z,65.91
2018-04-11T03:55:39.969Z,66.00
2018-04-11T03:56:39.972Z,65.43
2018-04-11T03:57:39.976Z,65.15
2018-04-11T03:58:39.984Z,65.53
2018-04-11T03:59:39.991Z,65.91
2018-04-11T04:00:39.998Z,65.43
2018-04-11T04:01:40.013Z,65.24
2018-04-11T04:02:40.009Z,65.05
2018-04-11T04:03:40.016Z,64.67
2018-04-11T04:04:40.020Z,63.92
2018-04-11T04:05:40.027Z,64.01
2018-04-11T04:06:40.032Z,63.73
2018-04-11T04:07:40.054Z,63.82
2018-04-11T04:08:40.044Z,64.11
2018-04-11T04:09:40.050Z,64.86
2018-04-11T04:10:40.059Z,65.15
2018-04-11T04:11:40.063Z,65.05
2018-04-11T04:12:40.070Z,64.77
2018-04-11T04:13:40.080Z,64.39
2018-04-11T04:14:40.087Z,64.77
2018-04-11T04:15:40.087Z,65.81
2018-04-11T04:16:40.095Z,66.09
2018-04-11T04:17:40.102Z,66.09
2018-04-11T04:18:40.108Z,66.28
2018-04-11T04:19:40.114Z,67.03
2018-04-11T04:20:40.119Z,67.32
2018-04-11T04:21:40.125Z,67.41
2018-04-11T04:22:40.132Z,67.32
2018-04-11T04:23:40.137Z,67.51
2018-04-11T04:24:40.144Z,67.98
2018-04-11T04:25:40.153Z,67.22
2018-04-11T04:26:40.155Z,67.03
2018-04-11T04:27:40.161Z,67.13
2018-04-11T04:28:40.167Z,66.09
2018-04-11T04:29:40.174Z,66.28
2018-04-11T04:30:40.181Z,66.00
2018-04-11T04:31:40.186Z,62.78
2018-04-11T04:32:40.192Z,60.14
2018-04-11T04:33:40.197Z,59.28
2018-04-11T04:34:40.204Z,59.57
2018-04-11T04:35:40.210Z,59.66
2018-04-11T04:36:40.214Z,60.23
2018-04-11T04:37:40.221Z,60.33
2018-04-11T04:38:40.227Z,60.14
2018-04-11T04:39:40.237Z,60.99
2018-04-11T04:40:40.240Z,61.46
2018-04-11T04:41:40.246Z,62.02
2018-04-11T04:42:40.257Z,62.21
2018-04-11T04:43:40.258Z,61.74
2018-04-11T04:44:40.263Z,61.83
2018-04-11T04:45:40.270Z,61.55
2018-04-11T04:46:40.282Z,61.65
2018-04-11T04:47:40.284Z,62.40
2018-04-11T04:48:40.288Z,62.31
2018-04-11T04:49:40.294Z,61.46
2018-04-11T04:50:40.301Z,60.99
2018-04-11T04:51:40.307Z,59.85
2018-04-11T04:52:40.315Z,60.42
2018-04-11T04:53:40.319Z,60.33
2018-04-11T04:54:40.326Z,59.47
2018-04-11T04:55:40.332Z,60.52
2018-04-11T04:56:40.379Z,60.52
2018-04-11T04:57:40.351Z,61.08
2018-04-11T04:58:40.349Z,61.21
2018-04-11T04:59:40.354Z,61.36
2018-04-11T05:00:40.363Z,61.27
2018-04-11T05:01:40.368Z,60.99
2018-04-11T05:02:40.376Z,60.52
2018-04-11T05:03:40.382Z,59.00
2018-04-11T05:04:40.390Z,58.72
2018-04-11T05:05:40.394Z,58.91
2018-04-11T05:06:40.403Z,59.47
2018-04-11T05:07:40.456Z,60.70
2018-04-11T05:08:40.411Z,60.33
2018-04-11T05:09:40.420Z,60.23
2018-04-11T05:10:40.426Z,60.04
2018-04-11T05:11:40.430Z,60.23
2018-04-11T05:12:40.441Z,60.70
2018-04-11T05:13:40.444Z,60.70
2018-04-11T05:14:40.450Z,59.76
2018-04-11T05:15:40.456Z,58.62
2018-04-11T05:16:40.460Z,58.06
2018-04-11T05:17:40.468Z,58.53
2018-04-11T05:18:40.476Z,58.62
2018-04-11T05:19:40.487Z,57.99
2018-04-11T05:20:40.485Z,57.90
2018-04-11T05:21:40.491Z,58.62
2018-04-11T05:22:40.499Z,59.22
2018-04-11T05:23:40.504Z,59.95
2018-04-11T05:24:40.512Z,60.52
2018-04-11T05:25:40.518Z,61.08
2018-04-11T05:26:40.524Z,61.55
2018-04-11T05:27:40.528Z,62.12
2018-04-11T05:28:40.541Z,61.83
2018-04-11T05:29:40.542Z,61.83
2018-04-11T05:30:40.548Z,61.27
2018-04-11T05:31:40.554Z,59.85
2018-04-11T05:32:40.581Z,59.88
2018-04-11T05:33:40.566Z,58.91
2018-04-11T05:34:40.573Z,58.72
2018-04-11T05:35:40.581Z,57.96
2018-04-11T05:36:40.588Z,58.37
2018-04-11T05:37:40.589Z,58.81
2018-04-11T05:38:40.597Z,59.03
2018-04-11T05:39:40.600Z,59.03
2018-04-11T05:40:40.610Z,59.09
2018-04-11T05:41:40.619Z,57.99
2018-04-11T05:42:40.873Z,57.52
2018-04-11T05:43:40.627Z,56.85
2018-04-11T05:44:40.632Z,56.95
2018-04-11T05:45:40.639Z,56.95
2018-04-11T05:46:40.647Z,56.67
2018-04-11T05:47:40.653Z,57.23
2018-04-11T05:48:40.656Z,57.90
2018-04-11T05:49:40.663Z,58.18
2018-04-11T05:50:40.673Z,57.99
2018-04-11T05:51:40.676Z,57.61
2018-04-11T05:52:40.682Z,56.95
2018-04-11T05:53:40.688Z,56.67
2018-04-11T05:54:40.694Z,57.04
2018-04-11T05:55:40.699Z,56.95
2018-04-11T05:56:40.706Z,56.76
2018-04-11T05:57:40.713Z,56.57
2018-04-11T05:58:40.719Z,57.14
2018-04-11T05:59:40.729Z,57.23
2018-04-11T06:00:40.737Z,57.71
2018-04-11T06:01:40.736Z,58.37
2018-04-11T06:02:40.746Z,58.84
2018-04-11T06:03:40.751Z,59.03
2018-04-11T06:04:40.757Z,58.84
2018-04-11T06:05:40.763Z,58.84
2018-04-11T06:06:40.771Z,57.99
2018-04-11T06:07:40.778Z,57.99
2018-04-11T06:08:40.782Z,57.61
2018-04-11T06:09:40.790Z,57.52
2018-04-11T06:10:40.797Z,56.67
2018-04-11T06:11:40.854Z,56.57
2018-04-11T06:12:40.809Z,56.10
2018-04-11T06:13:40.813Z,55.91
2018-04-11T06:14:40.822Z,56.85
2018-04-11T06:15:40.827Z,57.52
2018-04-11T06:16:40.835Z,57.90
2018-04-11T06:17:40.841Z,58.09
2018-04-11T06:18:40.848Z,57.80
2018-04-11T06:19:40.852Z,57.80
2018-04-11T06:20:40.861Z,57.99
2018-04-11T06:21:40.866Z,57.99
2018-04-11T06:22:40.881Z,58.37
2018-04-11T06:23:40.882Z,57.90
2018-04-11T06:24:40.888Z,57.23
2018-04-11T06:25:40.895Z,57.42
2018-04-11T06:26:40.899Z,57.04
2018-04-11T06:27:40.905Z,57.26
2018-04-11T06:28:40.911Z,56.98
2018-04-11T06:29:40.921Z,56.67
2018-04-11T06:30:40.926Z,57.07
2018-04-11T06:31:40.931Z,56.32
2018-04-11T06:32:40.939Z,55.18
2018-04-11T06:33:40.975Z,54.71
2018-04-11T06:34:40.952Z,55.37
2018-04-11T06:35:40.959Z,53.47
2018-04-11T06:36:40.965Z,54.14
2018-04-11T06:37:41.226Z,53.38
2018-04-11T06:38:40.980Z,52.62
2018-04-11T06:39:40.987Z,53.57
2018-04-11T06:40:40.993Z,53.47
2018-04-11T06:41:41.000Z,51.30
2018-04-11T06:42:41.006Z,52.44
2018-04-11T06:43:41.012Z,53.03
2018-04-11T06:44:41.020Z,52.72
2018-04-11T06:45:41.028Z,53.41
2018-04-11T06:46:41.036Z,53.31
2018-04-11T06:47:41.039Z,54.26
2018-04-11T06:48:41.048Z,55.40
2018-04-11T06:49:41.058Z,54.64
2018-04-11T06:50:41.064Z,55.49
2018-04-11T06:51:41.067Z,54.26
2018-04-11T06:52:41.075Z,51.61
2018-04-11T06:53:41.083Z,50.19
2018-04-11T06:54:41.089Z,51.80
2018-04-11T06:55:41.098Z,49.71
2018-04-11T06:56:41.102Z,49.24
2018-04-11T06:57:41.114Z,50.38
2018-04-11T06:58:41.116Z,49.81
2018-04-11T06:59:41.126Z,49.81
2018-04-11T07:00:41.130Z,50.00
2018-04-11T07:01:41.143Z,50.57
2018-04-11T07:02:41.147Z,50.47
2018-04-11T07:03:41.153Z,52.08
2018-04-11T07:04:41.161Z,51.32
2018-04-11T07:05:41.210Z,50.19
2018-04-11T07:06:41.173Z,51.82
2018-04-11T07:07:41.180Z,52.68
2018-04-11T07:08:41.188Z,51.73
2018-04-11T07:09:41.196Z,50.97
2018-04-11T07:10:41.209Z,49.84
2018-04-11T07:11:41.211Z,51.64
2018-04-11T07:12:41.215Z,52.68
2018-04-11T07:13:41.228Z,51.73
2018-04-11T07:14:41.230Z,49.36
2018-04-11T07:15:41.241Z,48.91
2018-04-11T07:16:41.245Z,51.47
2018-04-11T07:17:41.252Z,51.57
2018-04-11T07:18:41.261Z,49.48
2018-04-11T07:19:41.267Z,49.48
2018-04-11T07:20:41.280Z,50.43
2018-04-11T07:21:41.283Z,48.91
2018-04-11T07:22:41.290Z,46.92
2018-04-11T07:23:41.298Z,47.87
2018-04-11T07:24:41.305Z,49.48
2018-04-11T07:25:41.317Z,50.34
2018-04-11T07:26:41.321Z,50.05
2018-04-11T07:27:41.333Z,49.19
2018-04-11T07:28:41.337Z,47.30
2018-04-11T07:29:41.348Z,47.68
2018-04-11T07:30:41.352Z,49.48
2018-04-11T07:31:41.357Z,47.02
2018-04-11T07:32:41.364Z,47.66
2018-04-11T07:33:41.374Z,50.81
2018-04-11T07:34:41.381Z,48.63
2018-04-11T07:35:41.388Z,47.30
2018-04-11T07:36:41.396Z,48.06
2018-04-11T07:37:41.404Z,50.90
2018-04-11T07:38:41.413Z,50.34
2018-04-11T07:39:41.422Z,48.82
2018-04-11T07:40:41.428Z,50.05
2018-04-11T07:41:41.476Z,51.66
2018-04-11T07:42:41.443Z,50.90
2018-04-11T07:43:41.452Z,52.80
2018-04-11T07:44:41.458Z,52.58
2018-04-11T07:45:41.466Z,52.96
2018-04-11T07:46:41.475Z,52.48
2018-04-11T07:47:41.481Z,51.16
2018-04-11T07:48:41.488Z,51.07
2018-04-11T07:49:41.498Z,51.92
2018-04-11T07:50:41.507Z,52.58
2018-04-11T07:51:41.512Z,52.77
2018-04-11T07:52:41.520Z,52.48
2018-04-11T07:53:41.528Z,52.48
2018-04-11T07:54:41.539Z,52.68
2018-04-11T07:55:41.545Z,50.88
2018-04-11T07:56:41.553Z,50.12
2018-04-11T07:57:41.561Z,50.21
2018-04-11T07:58:41.569Z,50.97
2018-04-11T07:59:41.575Z,50.97
2018-04-11T08:00:41.590Z,50.12
2018-04-11T08:01:41.593Z,49.17
2018-04-11T08:02:41.600Z,49.65
2018-04-11T08:03:41.610Z,50.78
2018-04-11T08:04:41.616Z,51.35
2018-04-11T08:05:41.625Z,51.18
2018-04-11T08:06:41.633Z,50.24
2018-04-11T08:07:41.642Z,48.63
2018-04-11T08:08:41.651Z,48.25
2018-04-11T08:09:41.663Z,47.30
2018-04-11T08:10:41.665Z,48.72
2018-04-11T08:11:41.673Z,50.43
2018-04-11T08:12:41.681Z,47.39
2018-04-11T08:13:41.688Z,45.50
2018-04-11T08:14:41.698Z,43.41
2018-04-11T08:15:41.706Z,43.70
2018-04-11T08:16:41.713Z,45.50
2018-04-11T08:17:41.722Z,45.21
2018-04-11T08:18:41.733Z,47.68
2018-04-11T08:19:41.740Z,50.90
2018-04-11T08:20:41.753Z,49.19
2018-04-11T08:21:41.756Z,48.06
2018-04-11T08:22:41.762Z,45.12
2018-04-11T08:23:41.771Z,45.31
2018-04-11T08:24:41.779Z,45.21
2018-04-11T08:25:41.788Z,45.50
2018-04-11T08:26:41.796Z,47.11
2018-04-11T08:27:41.804Z,48.75
2018-04-11T08:28:41.818Z,48.65
2018-04-11T08:29:41.820Z,46.00
2018-04-11T08:30:41.832Z,48.75
2018-04-11T08:31:41.837Z,49.13
2018-04-11T08:32:41.851Z,46.56
2018-04-11T08:33:41.853Z,45.33
2018-04-11T08:34:41.863Z,45.90
2018-04-11T08:35:41.870Z,43.91
2018-04-11T08:36:41.880Z,45.43
2018-04-11T08:37:41.889Z,46.00
2018-04-11T08:38:41.897Z,48.01
2018-04-11T08:39:41.904Z,47.66
2018-04-11T08:40:41.912Z,46.99
2018-04-11T08:41:41.921Z,48.13
2018-04-11T08:42:41.930Z,45.28
2018-04-11T08:43:41.940Z,45.09
2018-04-11T08:44:41.949Z,43.10
2018-04-11T08:45:41.955Z,43.48
2018-04-11T08:46:41.965Z,42.53
2018-04-11T08:47:41.975Z,42.72
2018-04-11T08:48:41.986Z,43.38
2018-04-11T08:49:41.992Z,44.05
2018-04-11T08:50:42.002Z,44.02
2018-04-11T08:51:42.025Z,42.98
2018-04-11T08:52:42.020Z,44.12
2018-04-11T08:53:42.028Z,44.12
2018-04-11T08:54:42.037Z,44.21
2018-04-11T08:55:42.044Z,42.20
2018-04-11T08:56:42.055Z,42.11
2018-04-11T08:57:42.063Z,41.89
2018-04-11T08:58:42.072Z,44.55
2018-04-11T08:59:42.082Z,45.24
2018-04-11T09:00:42.091Z,45.50
2018-04-11T09:01:42.099Z,45.50
2018-04-11T09:02:42.108Z,46.37
2018-04-11T09:03:42.119Z,43.88
2018-04-11T09:04:42.128Z,45.52
2018-04-11T09:05:42.134Z,47.04
2018-04-11T09:06:42.143Z,46.94
2018-04-11T09:07:42.152Z,44.48
2018-04-11T09:08:42.160Z,45.81
2018-04-11T09:09:42.169Z,46.09
2018-04-11T09:10:42.180Z,46.59
2018-04-11T09:11:42.189Z,44.98
2018-04-11T09:12:42.197Z,42.58
2018-04-11T09:13:42.205Z,41.73
2018-04-11T09:14:42.214Z,41.82
2018-04-11T09:15:42.222Z,41.82
2018-04-11T09:16:42.230Z,40.97
2018-04-11T09:17:42.239Z,42.03
2018-04-11T09:18:42.247Z,41.54
2018-04-11T09:19:42.258Z,41.54
2018-04-11T09:20:42.269Z,41.16
2018-04-11T09:21:42.276Z,40.69
2018-04-11T09:22:42.288Z,41.25
2018-04-11T09:23:42.294Z,40.21
2018-04-11T09:24:42.306Z,39.37
2018-04-11T09:25:42.314Z,39.95
2018-04-11T09:26:42.324Z,42.13
2018-04-11T09:27:42.329Z,41.46
2018-04-11T09:28:42.339Z,41.08
2018-04-11T09:29:42.348Z,41.46
2018-04-11T09:30:42.359Z,42.51
2018-04-11T09:31:42.409Z,42.82
2018-04-11T09:32:42.376Z,45.95
2018-04-11T09:33:42.387Z,45.95
2018-04-11T09:34:42.396Z,43.27
2018-04-11T09:35:42.404Z,41.18
2018-04-11T09:36:42.413Z,41.46
2018-04-11T09:37:42.425Z,42.51
2018-04-11T09:38:42.459Z,43.27
2018-04-11T09:39:42.442Z,43.36
2018-04-11T09:40:42.454Z,44.10
2018-04-11T09:41:42.462Z,45.24
2018-04-11T09:42:42.472Z,45.33
2018-04-11T09:43:42.481Z,45.62
2018-04-11T09:44:42.490Z,46.02
2018-04-11T09:45:42.500Z,45.64
2018-04-11T09:46:42.510Z,45.73
2018-04-11T09:47:42.519Z,46.90
2018-04-11T09:48:42.530Z,48.32
2018-04-11T09:49:42.540Z,44.62
2018-04-11T09:50:42.550Z,43.19
2018-04-11T09:51:42.558Z,41.20
2018-04-11T09:52:42.568Z,41.58
2018-04-11T09:53:42.577Z,42.46
2018-04-11T09:54:42.587Z,42.55
2018-04-11T09:55:42.596Z,45.50
2018-04-11T09:56:42.605Z,45.97
2018-04-11T09:57:42.617Z,45.80
2018-04-11T09:58:42.627Z,44.73
2018-04-11T09:59:42.641Z,44.64
2018-04-11T10:00:42.650Z,45.31
2018-04-11T10:01:42.657Z,46.83
2018-04-11T10:02:42.665Z,47.33
2018-04-11T10:03:42.677Z,46.00
2018-04-11T10:04:42.687Z,45.61
2018-04-11T10:05:42.701Z,46.00
2018-04-11T10:06:42.709Z,47.25
2018-04-11T10:07:42.721Z,46.09
2018-04-11T10:08:42.729Z,46.47
2018-04-11T10:09:42.740Z,43.80
2018-04-11T10:10:42.751Z,45.90
2018-04-11T10:11:42.762Z,46.00
2018-04-11T10:12:42.770Z,44.47
2018-04-11T10:13:42.784Z,44.28
2018-04-11T10:14:42.794Z,44.68
2018-04-11T10:15:42.807Z,45.83
2018-04-11T10:16:42.816Z,45.33
2018-04-11T10:17:42.830Z,47.42
2018-04-11T10:18:42.837Z,47.80
2018-04-11T10:19:42.851Z,46.66
2018-04-11T10:20:42.862Z,46.16
2018-04-11T10:21:42.869Z,46.64
2018-04-11T10:22:42.881Z,50.46
2018-04-11T10:23:42.890Z,47.20
2018-04-11T10:24:42.903Z,47.02
2018-04-11T10:25:42.914Z,48.27
2018-04-11T10:26:42.926Z,48.66
2018-04-11T10:27:42.936Z,48.46
2018-04-11T10:28:42.945Z,47.73
2018-04-11T10:29:42.957Z,45.23
2018-04-11T10:30:42.969Z,44.76
2018-04-11T10:31:42.979Z,46.47
2018-04-11T10:32:42.990Z,45.80
2018-04-11T10:33:43.026Z,45.90
2018-04-11T10:34:43.014Z,46.83
2018-04-11T10:35:43.023Z,45.68
2018-04-11T10:36:43.035Z,46.54
2018-04-11T10:37:43.046Z,47.33
2018-04-11T10:38:43.056Z,47.33
2018-04-11T10:39:43.097Z,45.31
2018-04-11T10:40:43.080Z,45.97
2018-04-11T10:41:43.090Z,46.83
2018-04-11T10:42:43.102Z,46.42
2018-04-11T10:43:43.110Z,47.20
2018-04-11T10:44:43.123Z,47.39
2018-04-11T10:45:43.136Z,46.85
2018-04-11T10:46:43.148Z,45.61
2018-04-11T10:47:43.155Z,45.87
2018-04-11T10:48:43.166Z,48.18
2018-04-11T10:49:43.183Z,47.04
2018-04-11T10:50:43.190Z,47.54
2018-04-11T10:51:43.200Z,45.83
2018-04-11T10:52:43.238Z,42.97
2018-04-11T10:53:43.221Z,40.77
2018-04-11T10:54:43.233Z,40.29
2018-04-11T10:55:43.248Z,43.26
2018-04-11T10:56:43.261Z,45.47
2018-04-11T10:57:43.265Z,45.28
2018-04-11T10:58:43.276Z,45.49
2018-04-11T10:59:43.287Z,45.30
2018-04-11T11:00:43.300Z,41.93
2018-04-11T11:01:43.313Z,43.16
2018-04-11T11:02:43.322Z,44.68
2018-04-11T11:03:43.333Z,44.21
2018-04-11T11:04:43.343Z,43.21
2018-04-11T11:05:43.358Z,44.54
2018-04-11T11:06:43.366Z,45.38
2018-04-11T11:07:43.377Z,45.87
2018-04-11T11:08:43.397Z,46.56
2018-04-11T11:09:43.415Z,44.67
2018-04-11T11:10:43.414Z,44.38
2018-04-11T11:11:43.422Z,42.55
2018-04-11T11:12:43.433Z,44.07
2018-04-11T11:13:43.446Z,45.78
2018-04-11T11:14:43.458Z,45.80
2018-04-11T11:15:43.469Z,45.90
2018-04-11T11:16:43.478Z,45.71
2018-04-11T11:17:43.491Z,44.09
2018-04-11T11:18:43.506Z,44.95
2018-04-11T11:19:43.514Z,45.33
2018-04-11T11:20:43.524Z,45.71
2018-04-11T11:21:43.537Z,44.00
2018-04-11T11:22:43.548Z,43.64
2018-04-11T11:23:43.557Z,43.05
2018-04-11T11:24:43.568Z,43.02
2018-04-11T11:25:43.582Z,44.45
2018-04-11T11:26:43.590Z,45.80
2018-04-11T11:27:43.605Z,44.28
2018-04-11T11:28:43.612Z,43.43
2018-04-11T11:29:43.624Z,40.56
2018-04-11T11:30:43.637Z,40.65
2018-04-11T11:31:43.645Z,42.17
2018-04-11T11:32:43.658Z,44.19
2018-04-11T11:33:43.670Z,47.61
2018-04-11T11:34:43.682Z,46.68
2018-04-11T11:35:43.693Z,43.24
2018-04-11T11:36:43.706Z,41.89
2018-04-11T11:37:43.715Z,42.93
2018-04-11T11:38:43.779Z,44.26
2018-04-11T11:39:43.741Z,43.41
2018-04-11T11:40:43.748Z,44.83
2018-04-11T11:41:43.761Z,45.90
2018-04-11T11:42:43.773Z,44.76
2018-04-11T11:43:43.783Z,44.67
2018-04-11T11:44:43.793Z,44.76
2018-04-11T11:45:43.806Z,43.52
2018-04-11T11:46:43.816Z,42.10
2018-04-11T11:47:43.827Z,43.05
2018-04-11T11:48:43.838Z,43.43
2018-04-11T11:49:43.851Z,42.95
2018-04-11T11:50:43.860Z,42.55
2018-04-11T11:51:43.871Z,41.89
2018-04-11T11:52:43.883Z,42.08
2018-04-11T11:53:43.894Z,42.17
2018-04-11T11:54:43.912Z,43.79
2018-04-11T11:55:43.917Z,46.37
2018-04-11T11:56:43.932Z,44.28
2018-04-11T11:57:43.942Z,42.60
2018-04-11T11:58:43.952Z,43.93
2018-04-11T11:59:43.962Z,43.07
2018-04-11T12:00:43.975Z,43.26
2018-04-11T12:01:43.983Z,42.76
2018-04-11T12:02:43.996Z,42.57
2018-04-11T12:03:44.007Z,43.43
2018-04-11T12:04:44.025Z,45.61
2018-04-11T12:05:44.029Z,45.42
2018-04-11T12:06:44.042Z,45.54
2018-04-11T12:07:44.050Z,43.05
2018-04-11T12:08:44.064Z,44.21
2018-04-11T12:09:44.076Z,44.78
2018-04-11T12:10:44.087Z,45.26
2018-04-11T12:11:44.106Z,44.21
2018-04-11T12:12:44.109Z,44.90
2018-04-11T12:13:44.119Z,44.90
2018-04-11T12:14:44.133Z,44.66
2018-04-11T12:15:44.144Z,43.23
2018-04-11T12:16:44.157Z,42.18
2018-04-11T12:17:44.167Z,42.44
2018-04-11T12:18:44.181Z,42.04
2018-04-11T12:19:44.191Z,41.64
2018-04-11T12:20:44.203Z,42.60
2018-04-11T12:21:44.218Z,43.47
2018-04-11T12:22:44.229Z,45.40
2018-04-11T12:23:44.239Z,42.76
2018-04-11T12:24:44.255Z,38.64
2018-04-11T12:25:44.268Z,39.02
2018-04-11T12:26:44.277Z,40.54
2018-04-11T12:27:44.289Z,39.78
2018-04-11T12:28:44.302Z,39.76
2018-04-11T12:29:44.314Z,42.07
2018-04-11T12:30:44.330Z,42.44
2018-04-11T12:31:44.341Z,41.80
2018-04-11T12:32:44.351Z,42.87
2018-04-11T12:33:44.365Z,39.53
2018-04-11T12:34:44.378Z,42.13
2018-04-11T12:35:44.389Z,37.57
2018-04-11T12:36:44.402Z,36.62
2018-04-11T12:37:44.419Z,38.20
2018-04-11T12:38:44.430Z,41.06
2018-04-11T12:39:44.443Z,40.37
2018-04-11T12:40:44.454Z,40.66
2018-04-11T12:41:44.466Z,41.42
2018-04-11T12:42:44.482Z,39.80
2018-04-11T12:43:44.494Z,41.21
2018-04-11T12:44:44.508Z,41.28
2018-04-11T12:45:44.520Z,42.61
2018-04-11T12:46:44.535Z,42.14
2018-04-11T12:47:44.547Z,42.33
2018-04-11T12:48:44.560Z,43.16
2018-04-11T12:49:44.575Z,44.59
2018-04-11T12:50:44.588Z,45.73
2018-04-11T12:51:44.599Z,45.16
2018-04-11T12:52:44.623Z,44.68