createdAt,value
2023-03-06T00:01:00.942Z,65.00
2023-03-06T00:03:28.496Z,64.80
2023-03-06T00:05:57.674Z,64.70
2023-03-06T00:08:27.501Z,64.60
2023-03-06T00:10:56.253Z,64.70
2023-03-06T00:13:23.455Z,64.40
2023-03-06T00:15:50.649Z,64.50
2023-03-06T00:18:17.696Z,64.60
2023-03-06T00:20:44.864Z,64.60
2023-03-06T00:23:13.953Z,64.60
2023-03-06T00:25:45.967Z,64.60
2023-03-06T00:28:14.843Z,64.60
2023-03-06T00:30:42.656Z,64.50
2023-03-06T00:33:09.974Z,64.50
2023-03-06T00:35:39.653Z,64.50
2023-03-06T00:38:06.943Z,64.40
2023-03-06T00:40:34.149Z,64.40
2023-03-06T00:43:01.221Z,64.40
2023-03-06T00:45:28.164Z,64.50
2023-03-06T00:47:55.248Z,64.50
2023-03-06T00:50:22.285Z,64.60
2023-03-06T00:52:49.488Z,64.60
2023-03-06T00:55:16.627Z,64.20
2023-03-06T00:57:43.571Z,64.30
2023-03-06T01:00:13.295Z,64.40
2023-03-06T01:02:40.554Z,64.40
2023-03-06T01:05:08.823Z,64.30
2023-03-06T01:07:37.746Z,64.40
2023-03-06T01:10:08.000Z,64.20
2023-03-06T01:12:35.137Z,64.20
2023-03-06T01:15:02.414Z,64.30
2023-03-06T01:17:29.358Z,64.30
2023-03-06T01:19:57.802Z,64.50
2023-03-06T01:22:24.782Z,64.50
2023-03-06T01:24:53.189Z,64.50
2023-03-06T01:27:21.872Z,64.60
2023-03-06T01:29:48.832Z,64.70
2023-03-06T01:32:15.867Z,64.70
2023-03-06T01:34:42.834Z,64.60
2023-03-06T01:37:09.827Z,64.60
2023-03-06T01:39:36.709Z,64.60
2023-03-06T01:42:04.610Z,64.70
2023-03-06T01:44:31.680Z,64.70
2023-03-06T01:47:02.163Z,64.50
2023-03-06T01:49:40.356Z,64.60
2023-03-06T01:52:12.545Z,64.20
2023-03-06T01:54:48.625Z,64.20
2023-03-06T01:57:35.510Z,64.10
2023-03-06T02:00:09.532Z,64.20
2023-03-06T02:02:57.007Z,64.20
2023-03-06T02:05:24.313Z,64.10
2023-03-06T02:07:53.714Z,64.00
2023-03-06T02:10:21.475Z,64.10
2023-03-06T02:12:51.340Z,64.20
2023-03-06T02:15:22.923Z,64.00
2023-03-06T02:17:51.526Z,64.00
2023-03-06T02:20:35.382Z,63.90
2023-03-06T02:23:13.596Z,63.90
2023-03-06T02:25:50.245Z,63.90
2023-03-06T02:28:22.392Z,64.00
2023-03-06T02:30:54.037Z,63.70
2023-03-06T02:33:27.781Z,63.80
2023-03-06T02:36:05.026Z,63.80
2023-03-06T02:38:43.915Z,63.90
2023-03-06T02:41:12.089Z,63.90
2023-03-06T02:43:40.929Z,63.90
2023-03-06T02:46:08.082Z,63.90
2023-03-06T02:48:35.304Z,63.90
2023-03-06T02:51:02.953Z,63.90
2023-03-06T02:53:29.976Z,64.00
2023-03-06T02:55:59.845Z,64.10
2023-03-06T02:58:26.863Z,64.00
2023-03-06T03:00:53.859Z,64.10
2023-03-06T03:03:21.568Z,64.20
2023-03-06T03:05:48.473Z,64.30
2023-03-06T03:08:23.056Z,64.30
2023-03-06T03:10:55.232Z,64.30
2023-03-06T03:13:23.260Z,64.30
2023-03-06T03:16:06.486Z,64.40
2023-03-06T03:18:34.910Z,64.40
2023-03-06T03:21:06.606Z,64.20
2023-03-06T03:23:33.670Z,64.20
2023-03-06T03:26:09.220Z,64.10
2023-03-06T03:28:39.150Z,64.20
2023-03-06T03:31:09.515Z,64.20
2023-03-06T03:33:37.027Z,64.10
2023-03-06T03:36:06.831Z,64.00
2023-03-06T03:38:37.531Z,64.00
2023-03-06T03:41:05.428Z,64.10
2023-03-06T03:43:33.317Z,64.10
2023-03-06T03:46:01.196Z,64.20
2023-03-06T03:48:29.169Z,64.20
2023-03-06T03:51:06.255Z,64.20
2023-03-06T03:53:35.582Z,64.20
2023-03-06T03:56:03.937Z,63.90
2023-03-06T03:58:33.177Z,63.70
2023-03-06T04:01:00.812Z,63.60
2023-03-06T04:03:28.637Z,63.70
2023-03-06T04:05:57.973Z,63.80
2023-03-06T04:08:27.256Z,63.80
2023-03-06T04:10:54.966Z,63.90
2023-03-06T04:13:23.851Z,63.90
2023-03-06T04:15:53.538Z,64.00
2023-03-06T04:18:23.618Z,64.10
2023-03-06T04:20:52.507Z,65.10
2023-03-06T04:23:20.316Z,64.20
2023-03-06T04:25:47.477Z,64.20
2023-03-06T04:28:14.965Z,64.10
2023-03-06T04:30:42.465Z,64.20
2023-03-06T04:33:09.693Z,64.10
2023-03-06T04:35:37.428Z,64.10
2023-03-06T04:38:09.636Z,64.00
2023-03-06T04:40:37.302Z,64.00
2023-03-06T04:43:05.048Z,64.10
2023-03-06T04:45:33.898Z,64.10
2023-03-06T04:48:01.319Z,64.20
2023-03-06T04:50:32.588Z,64.20
2023-03-06T04:53:04.647Z,64.20
2023-03-06T04:55:32.034Z,65.10
2023-03-06T04:57:59.028Z,64.20
2023-03-06T05:00:31.616Z,64.20
2023-03-06T05:03:00.747Z,64.20
2023-03-06T05:05:28.691Z,64.20
2023-03-06T05:07:57.432Z,64.20
2023-03-06T05:10:24.583Z,64.30
2023-03-06T05:12:51.503Z,64.30
2023-03-06T05:15:18.946Z,64.40
2023-03-06T05:17:47.418Z,64.30
2023-03-06T05:20:15.221Z,64.30
2023-03-06T05:22:42.690Z,64.40
2023-03-06T05:25:10.728Z,64.40
2023-03-06T05:27:38.457Z,64.50
2023-03-06T05:30:06.911Z,64.50
2023-03-06T05:32:35.726Z,64.60
2023-03-06T05:35:04.387Z,64.60
2023-03-06T05:37:31.728Z,64.60
2023-03-06T05:39:58.924Z,64.70
2023-03-06T05:42:28.516Z,64.70
2023-03-06T05:44:55.568Z,64.80
2023-03-06T05:47:22.460Z,64.80
2023-03-06T05:49:49.422Z,64.90
2023-03-06T05:52:17.464Z,65.00
2023-03-06T05:54:45.184Z,65.00
2023-03-06T05:57:12.113Z,65.10
2023-03-06T05:59:39.136Z,65.20
2023-03-06T06:02:06.043Z,65.20
2023-03-06T06:04:33.068Z,65.30
2023-03-06T06:07:01.251Z,65.30
2023-03-06T06:09:29.261Z,65.50
2023-03-06T06:12:03.599Z,65.50
2023-03-06T06:14:33.993Z,65.50
2023-03-06T06:17:01.652Z,65.60
2023-03-06T06:19:30.497Z,65.70
2023-03-06T06:21:57.665Z,65.70
2023-03-06T06:24:26.629Z,65.60
2023-03-06T06:26:56.559Z,65.60
2023-03-06T06:29:24.468Z,65.80
2023-03-06T06:31:52.632Z,65.70
2023-03-06T06:34:21.556Z,65.80
2023-03-06T06:36:51.590Z,65.70
2023-03-06T06:39:22.584Z,65.80
2023-03-06T06:42:03.007Z,65.90
2023-03-06T06:44:38.225Z,65.90
2023-03-06T06:47:22.325Z,65.90
2023-03-06T06:49:52.882Z,65.90
2023-03-06T06:52:20.114Z,65.90
2023-03-06T06:54:47.107Z,65.80
2023-03-06T06:57:15.313Z,66.00
2023-03-06T06:59:42.639Z,65.90
2023-03-06T07:02:15.835Z,66.00
2023-03-06T07:05:00.397Z,66.00
2023-03-06T07:07:30.769Z,66.10
2023-03-06T07:09:57.750Z,66.10
2023-03-06T07:12:24.646Z,66.20
2023-03-06T07:14:51.642Z,66.10
2023-03-06T07:17:18.854Z,66.20
2023-03-06T07:19:45.930Z,66.20
2023-03-06T07:22:13.142Z,66.20
2023-03-06T07:24:42.092Z,66.20
2023-03-06T07:27:09.058Z,66.10
2023-03-06T07:29:36.355Z,65.90
2023-03-06T07:32:03.660Z,65.90
2023-03-06T07:34:30.670Z,66.00
2023-03-06T07:36:57.647Z,65.70
2023-03-06T07:39:24.634Z,65.70
2023-03-06T07:41:52.346Z,65.80
2023-03-06T07:44:19.413Z,65.70
2023-03-06T07:46:46.549Z,65.60
2023-03-06T07:49:13.685Z,65.20
2023-03-06T07:51:40.897Z,65.20
2023-03-06T07:54:07.914Z,65.20
2023-03-06T07:56:35.551Z,65.10
2023-03-06T07:59:03.497Z,64.80
2023-03-06T08:01:30.792Z,64.50
2023-03-06T08:03:57.826Z,64.40
2023-03-06T08:06:27.276Z,64.40
2023-03-06T08:08:56.041Z,64.40
2023-03-06T08:11:27.172Z,64.20
2023-03-06T08:13:55.847Z,64.10
2023-03-06T08:16:26.995Z,64.30
2023-03-06T08:18:55.061Z,64.30
2023-03-06T08:21:25.826Z,64.40
2023-03-06T08:23:53.499Z,63.80
2023-03-06T08:26:24.418Z,63.40
2023-03-06T08:28:53.553Z,63.60
2023-03-06T08:31:40.586Z,63.00
2023-03-06T08:34:14.655Z,63.10
2023-03-06T08:36:42.449Z,63.10
2023-03-06T08:39:09.537Z,63.90
2023-03-06T08:41:37.730Z,62.90
2023-03-06T08:44:05.406Z,62.50
2023-03-06T08:46:34.031Z,62.20
2023-03-06T08:49:01.787Z,62.60
2023-03-06T08:51:29.429Z,62.10
2023-03-06T08:53:58.154Z,61.50
2023-03-06T08:56:29.340Z,61.70
2023-03-06T08:58:58.471Z,61.70
2023-03-06T09:01:35.934Z,61.90
2023-03-06T09:04:07.486Z,61.90
2023-03-06T09:06:38.653Z,61.70
2023-03-06T09:09:06.796Z,61.80
2023-03-06T09:11:35.256Z,61.00
2023-03-06T09:14:02.571Z,60.90
2023-03-06T09:16:29.987Z,61.10
2023-03-06T09:18:57.839Z,60.90
2023-03-06T09:21:26.135Z,60.70
2023-03-06T09:23:53.307Z,60.80
2023-03-06T09:26:20.731Z,61.10
2023-03-06T09:28:48.426Z,61.00
2023-03-06T09:31:18.893Z,60.40
2023-03-06T09:33:47.371Z,60.40
2023-03-06T09:36:18.541Z,60.50
2023-03-06T09:38:47.992Z,60.20
2023-03-06T09:41:34.630Z,60.10
2023-03-06T09:44:20.721Z,60.10
2023-03-06T09:47:08.820Z,59.80
2023-03-06T09:49:50.828Z,59.60
2023-03-06T09:52:52.316Z,59.50
2023-03-06T09:55:29.088Z,58.60
2023-03-06T09:58:23.982Z,57.80
2023-03-06T10:01:00.769Z,58.00
2023-03-06T10:04:11.371Z,57.90
2023-03-06T10:06:48.741Z,57.30
2023-03-06T10:09:34.631Z,57.20
2023-03-06T10:12:06.751Z,58.00
2023-03-06T10:14:57.065Z,57.30
2023-03-06T10:17:26.280Z,57.70
2023-03-06T10:19:53.194Z,57.20
2023-03-06T10:22:34.138Z,56.50
2023-03-06T10:25:24.143Z,58.40
2023-03-06T10:28:18.148Z,56.50
2023-03-06T10:30:59.000Z,55.50
2023-03-06T10:33:54.168Z,54.90
2023-03-06T10:36:27.308Z,55.90
2023-03-06T10:38:57.794Z,55.20
2023-03-06T10:41:31.248Z,54.80
2023-03-06T10:44:01.183Z,54.80
2023-03-06T10:46:35.286Z,54.80
2023-03-06T10:49:14.379Z,55.20
2023-03-06T10:52:02.725Z,54.90
2023-03-06T10:54:34.251Z,55.00
2023-03-06T10:57:30.735Z,54.70
2023-03-06T11:00:07.390Z,55.10
2023-03-06T11:02:39.403Z,55.20
2023-03-06T11:05:19.023Z,55.20
2023-03-06T11:08:01.857Z,55.30
2023-03-06T11:10:31.801Z,55.30
2023-03-06T11:13:21.503Z,54.00
2023-03-06T11:16:33.120Z,54.00
2023-03-06T11:19:08.404Z,55.10
2023-03-06T11:21:39.854Z,55.20
2023-03-06T11:24:17.764Z,54.20
2023-03-06T11:27:00.263Z,54.10
2023-03-06T11:29:42.309Z,53.80
2023-03-06T11:32:32.100Z,53.70
2023-03-06T11:35:06.509Z,53.70
2023-03-06T11:37:59.793Z,53.30
2023-03-06T11:40:53.003Z,54.00
2023-03-06T11:43:55.220Z,53.60
2023-03-06T11:46:29.215Z,53.30
2023-03-06T11:49:24.724Z,52.60
2023-03-06T11:51:56.809Z,52.60
2023-03-06T11:54:23.864Z,51.60
2023-03-06T11:57:02.133Z,51.20
2023-03-06T11:59:44.024Z,51.70
2023-03-06T12:02:42.405Z,51.50
2023-03-06T12:05:33.341Z,51.70
2023-03-06T12:08:22.832Z,52.60
2023-03-06T12:11:10.489Z,53.10
2023-03-06T12:14:04.205Z,52.50
2023-03-06T12:16:46.703Z,52.10
2023-03-06T12:19:33.833Z,52.60
2023-03-06T12:22:32.115Z,52.20
2023-03-06T12:25:34.954Z,52.90
2023-03-06T12:28:24.065Z,54.90
2023-03-06T12:31:17.557Z,54.70
2023-03-06T12:34:01.092Z,53.10
2023-03-06T12:36:54.367Z,51.90
2023-03-06T12:40:16.454Z,51.50
2023-03-06T12:43:19.708Z,51.90
2023-03-06T12:45:48.097Z,50.60
2023-03-06T12:48:23.491Z,50.40
2023-03-06T12:50:51.108Z,50.30
2023-03-06T12:53:32.085Z,49.40
2023-03-06T12:56:02.140Z,50.60
2023-03-06T12:58:29.249Z,49.60
2023-03-06T13:01:11.014Z,49.20
2023-03-06T13:04:11.415Z,49.30
2023-03-06T13:06:51.256Z,49.20
2023-03-06T13:09:56.055Z,49.90
2023-03-06T13:12:26.406Z,50.80
2023-03-06T13:15:00.275Z,48.50
2023-03-06T13:17:34.756Z,46.70
2023-03-06T13:20:13.966Z,48.10
2023-03-06T13:22:43.643Z,48.80
2023-03-06T13:25:19.837Z,47.00
2023-03-06T13:27:53.111Z,46.60
2023-03-06T13:30:27.926Z,46.30
2023-03-06T13:32:56.207Z,43.60
2023-03-06T13:35:34.650Z,42.80
2023-03-06T13:38:02.337Z,43.00
2023-03-06T13:40:33.848Z,42.20
2023-03-06T13:43:10.518Z,42.60
2023-03-06T13:45:42.702Z,41.80
2023-03-06T13:48:46.236Z,41.30
2023-03-06T13:51:22.048Z,43.10
2023-03-06T13:54:23.974Z,42.00
2023-03-06T13:57:49.565Z,43.20
2023-03-06T14:00:55.614Z,43.00
2023-03-06T14:04:08.778Z,42.60
2023-03-06T14:06:35.671Z,43.40
2023-03-06T14:09:25.241Z,43.50
2023-03-06T14:11:58.778Z,44.20
2023-03-06T14:14:39.117Z,45.00
2023-03-06T14:17:06.307Z,45.50
2023-03-06T14:19:38.638Z,46.60
2023-03-06T14:22:07.050Z,45.80
2023-03-06T14:24:38.756Z,46.30
2023-03-06T14:27:06.184Z,46.20
2023-03-06T14:29:34.051Z,46.30
2023-03-06T14:32:02.388Z,47.10
2023-03-06T14:34:33.957Z,47.20
2023-03-06T14:37:05.533Z,47.20
2023-03-06T14:39:39.790Z,47.10
2023-03-06T14:42:06.734Z,47.60
2023-03-06T14:44:33.782Z,47.80
2023-03-06T14:47:29.570Z,47.80
2023-03-06T14:50:18.337Z,48.00
2023-03-06T14:52:45.536Z,48.30
2023-03-06T14:55:20.097Z,50.00
2023-03-06T14:57:58.354Z,50.30
2023-03-06T15:00:33.273Z,50.70
2023-03-06T15:03:00.756Z,50.40
2023-03-06T15:05:29.753Z,50.80
2023-03-06T15:08:05.484Z,51.30
2023-03-06T15:10:35.176Z,52.00
2023-03-06T15:13:27.676Z,51.90
2023-03-06T15:16:15.041Z,52.00
2023-03-06T15:18:59.585Z,52.00
2023-03-06T15:21:32.277Z,52.40
2023-03-06T15:23:59.631Z,52.40
2023-03-06T15:26:36.759Z,53.00
2023-03-06T15:29:10.885Z,53.50
2023-03-06T15:31:41.240Z,53.50
2023-03-06T15:34:10.767Z,54.10
2023-03-06T15:36:48.993Z,54.40
2023-03-06T15:39:36.763Z,54.30
2023-03-06T15:42:20.542Z,54.40
2023-03-06T15:45:00.196Z,54.30
2023-03-06T15:47:27.385Z,54.40
2023-03-06T15:49:55.112Z,54.40
2023-03-06T15:52:23.083Z,54.30
2023-03-06T15:54:50.515Z,54.30
2023-03-06T15:57:29.315Z,54.80
2023-03-06T15:59:58.057Z,54.80
2023-03-06T16:02:25.028Z,56.30
2023-03-06T16:04:53.185Z,55.40
2023-03-06T16:07:20.768Z,55.40
2023-03-06T16:09:47.893Z,55.50
2023-03-06T16:12:20.843Z,55.80
2023-03-06T16:14:49.439Z,56.00
2023-03-06T16:17:17.331Z,56.10
2023-03-06T16:19:44.710Z,56.40
2023-03-06T16:22:11.741Z,56.60
2023-03-06T16:24:38.793Z,56.40
2023-03-06T16:27:07.109Z,56.50
2023-03-06T16:29:35.237Z,56.80
2023-03-06T16:32:02.879Z,56.70
2023-03-06T16:34:29.862Z,56.50
2023-03-06T16:36:56.945Z,56.40
2023-03-06T16:39:24.500Z,56.60
2023-03-06T16:41:52.255Z,56.40
2023-03-06T16:44:20.706Z,56.70
2023-03-06T16:46:50.240Z,57.00
2023-03-06T16:49:23.469Z,57.00
2023-03-06T16:51:51.903Z,57.20
2023-03-06T16:54:19.699Z,58.70
2023-03-06T16:56:46.832Z,57.70
2023-03-06T16:59:14.142Z,57.70
2023-03-06T17:01:43.169Z,58.00
2023-03-06T17:04:10.887Z,58.20
2023-03-06T17:06:38.628Z,58.50
2023-03-06T17:09:05.953Z,58.70
2023-03-06T17:11:32.911Z,59.20
2023-03-06T17:14:01.478Z,59.50
2023-03-06T17:16:28.484Z,59.20
2023-03-06T17:18:56.032Z,59.30
2023-03-06T17:21:26.461Z,59.30
2023-03-06T17:23:53.558Z,59.50
2023-03-06T17:26:20.989Z,59.40
2023-03-06T17:28:48.431Z,59.40
2023-03-06T17:31:21.639Z,59.50
2023-03-06T17:33:48.935Z,59.90
2023-03-06T17:36:17.040Z,60.00
2023-03-06T17:38:44.398Z,59.90
2023-03-06T17:41:12.360Z,60.10
2023-03-06T17:43:40.117Z,60.40
2023-03-06T17:46:11.344Z,60.10
2023-03-06T17:48:39.479Z,60.10
2023-03-06T17:51:07.464Z,60.30
2023-03-06T17:53:35.274Z,60.60
2023-03-06T17:56:07.729Z,60.50
2023-03-06T17:58:35.476Z,60.50
2023-03-06T18:01:12.246Z,61.00
2023-03-06T18:03:40.783Z,61.10
2023-03-06T18:06:09.490Z,61.20
2023-03-06T18:08:38.041Z,61.30
2023-03-06T18:11:07.770Z,61.50
2023-03-06T18:13:37.941Z,61.70
2023-03-06T18:16:06.346Z,61.50
2023-03-06T18:18:33.794Z,61.90
2023-03-06T18:21:10.397Z,61.90
2023-03-06T18:23:38.981Z,62.20
2023-03-06T18:26:12.081Z,62.20
2023-03-06T18:28:42.469Z,62.50
2023-03-06T18:31:29.158Z,62.30
2023-03-06T18:33:59.615Z,62.40
2023-03-06T18:36:30.359Z,62.20
2023-03-06T18:38:59.281Z,62.40
2023-03-06T18:41:26.414Z,62.50
2023-03-06T18:43:55.849Z,62.90
2023-03-06T18:46:24.503Z,63.20
2023-03-06T18:48:51.845Z,63.10
2023-03-06T18:51:20.122Z,63.10
2023-03-06T18:53:47.101Z,63.10
2023-03-06T18:56:21.417Z,63.00
2023-03-06T18:58:50.323Z,62.90
2023-03-06T19:01:18.344Z,62.70
2023-03-06T19:03:45.565Z,62.80
2023-03-06T19:06:15.111Z,63.00
2023-03-06T19:08:43.032Z,63.10
2023-03-06T19:11:15.848Z,62.90
2023-03-06T19:13:43.217Z,63.20
2023-03-06T19:16:18.252Z,63.10
2023-03-06T19:18:45.493Z,63.10
2023-03-06T19:21:18.822Z,63.30
2023-03-06T19:23:46.436Z,63.40
2023-03-06T19:26:14.023Z,63.60
2023-03-06T19:28:42.613Z,63.50
2023-03-06T19:31:20.117Z,63.40
2023-03-06T19:33:53.092Z,63.40
2023-03-06T19:36:26.440Z,63.40
2023-03-06T19:38:55.652Z,63.40
2023-03-06T19:41:22.715Z,63.50
2023-03-06T19:43:53.665Z,63.50
2023-03-06T19:46:22.713Z,63.20
2023-03-06T19:49:02.187Z,63.10
2023-03-06T19:51:29.507Z,63.10
2023-03-06T19:53:57.629Z,63.10
2023-03-06T19:56:28.802Z,63.10
2023-03-06T19:58:56.355Z,63.10
2023-03-06T20:01:25.822Z,62.90
2023-03-06T20:03:59.057Z,63.20
2023-03-06T20:06:31.334Z,63.10
2023-03-06T20:08:58.393Z,63.20
2023-03-06T20:11:29.803Z,63.20
2023-03-06T20:13:59.348Z,63.20
2023-03-06T20:16:29.951Z,63.20
2023-03-06T20:18:58.862Z,63.20
2023-03-06T20:21:28.143Z,63.20
2023-03-06T20:23:57.886Z,63.20
2023-03-06T20:26:28.249Z,63.30
2023-03-06T20:28:56.063Z,63.30
2023-03-06T20:31:26.286Z,63.40
2023-03-06T20:33:55.281Z,63.40
2023-03-06T20:36:29.505Z,63.40
2023-03-06T20:39:00.118Z,63.40
2023-03-06T20:41:29.169Z,63.40
2023-03-06T20:43:58.333Z,63.40
2023-03-06T20:46:25.710Z,63.30
2023-03-06T20:48:54.253Z,63.20
2023-03-06T20:51:28.586Z,63.20
2023-03-06T20:53:56.395Z,63.20
2023-03-06T20:56:27.497Z,63.20
2023-03-06T20:58:54.680Z,63.20
2023-03-06T21:01:33.338Z,63.50
2023-03-06T21:04:01.689Z,63.50
2023-03-06T21:06:29.556Z,63.50
2023-03-06T21:08:58.023Z,63.50
2023-03-06T21:11:25.180Z,63.60
2023-03-06T21:13:56.270Z,63.40
2023-03-06T21:16:25.931Z,63.50
2023-03-06T21:18:55.620Z,63.50
2023-03-06T21:21:26.312Z,63.70
2023-03-06T21:23:53.208Z,63.90
2023-03-06T21:26:24.078Z,64.00
2023-03-06T21:28:52.273Z,64.10
2023-03-06T21:31:21.549Z,64.00
2023-03-06T21:33:49.776Z,64.00
2023-03-06T21:36:18.766Z,63.80
2023-03-06T21:38:47.059Z,63.90
2023-03-06T21:41:21.585Z,64.00
2023-03-06T21:43:48.759Z,64.00
2023-03-06T21:46:16.068Z,63.90
2023-03-06T21:48:43.169Z,64.10
2023-03-06T21:51:15.743Z,64.20
2023-03-06T21:53:44.013Z,64.20
2023-03-06T21:56:12.414Z,64.30
2023-03-06T21:58:39.496Z,64.20
2023-03-06T22:01:16.190Z,64.50
2023-03-06T22:03:43.590Z,64.30
2023-03-06T22:06:13.882Z,64.20
2023-03-06T22:08:42.256Z,64.20
2023-03-06T22:11:17.004Z,64.00
2023-03-06T22:13:45.786Z,64.20
2023-03-06T22:16:13.044Z,64.20
2023-03-06T22:18:43.776Z,64.20
2023-03-06T22:21:13.359Z,64.20
2023-03-06T22:23:41.018Z,64.20
2023-03-06T22:26:14.330Z,64.10
2023-03-06T22:28:42.095Z,64.20
2023-03-06T22:31:16.133Z,64.20
2023-03-06T22:33:43.977Z,64.30
2023-03-06T22:36:14.682Z,64.10
2023-03-06T22:38:44.546Z,64.10
2023-03-06T22:41:14.099Z,64.20
2023-03-06T22:43:41.420Z,64.20
2023-03-06T22:46:15.361Z,64.20
2023-03-06T22:48:42.670Z,64.20
2023-03-06T22:51:13.272Z,64.00
2023-03-06T22:53:41.497Z,64.20
2023-03-06T22:56:12.915Z,64.10
2023-03-06T22:58:40.438Z,64.00
2023-03-06T23:01:18.433Z,64.30
2023-03-06T23:03:49.906Z,64.20
2023-03-06T23:06:30.284Z,64.10
2023-03-06T23:09:14.952Z,64.10
2023-03-06T23:12:00.573Z,64.20
2023-03-06T23:14:49.602Z,64.10
2023-03-06T23:17:35.059Z,64.10
2023-03-06T23:20:20.646Z,64.20
2023-03-06T23:23:06.274Z,64.20
2023-03-06T23:25:42.453Z,64.40
2023-03-06T23:28:09.673Z,64.50
2023-03-06T23:30:39.615Z,64.80
2023-03-06T23:33:07.603Z,64.80
2023-03-06T23:35:36.306Z,64.90
2023-03-06T23:38:03.416Z,64.70
2023-03-06T23:40:33.495Z,65.20
2023-03-06T23:43:00.561Z,65.00
2023-03-06T23:45:27.599Z,64.90
2023-03-06T23:47:54.522Z,64.80
2023-03-06T23:50:23.369Z,64.80
2023-03-06T23:52:54.811Z,64.90
2023-03-06T23:55:21.883Z,65.10
2023-03-06T23:57:48.812Z,65.30
