createdAt,value
2022-10-02T00:02:25.670Z,19.90
2022-10-02T00:04:55.016Z,20.02
2022-10-02T00:07:27.263Z,20.03
2022-10-02T00:09:56.501Z,20.04
2022-10-02T00:12:25.594Z,19.94
2022-10-02T00:14:54.611Z,20.05
2022-10-02T00:17:24.214Z,20.04
2022-10-02T00:19:54.879Z,20.03
2022-10-02T00:22:33.346Z,20.07
2022-10-02T00:25:04.630Z,20.08
2022-10-02T00:27:44.934Z,20.09
2022-10-02T00:30:14.169Z,20.11
2022-10-02T00:32:45.530Z,20.11
2022-10-02T00:35:32.642Z,20.13
2022-10-02T00:38:04.177Z,20.11
2022-10-02T00:40:38.932Z,20.12
2022-10-02T00:43:11.221Z,20.13
2022-10-02T00:45:46.475Z,20.04
2022-10-02T00:48:24.469Z,20.12
2022-10-02T00:50:54.612Z,20.04
2022-10-02T00:53:28.982Z,20.10
2022-10-02T00:56:05.861Z,20.10
2022-10-02T00:58:42.216Z,20.06
2022-10-02T01:01:12.955Z,20.05
2022-10-02T01:03:41.362Z,20.02
2022-10-02T01:06:09.482Z,20.03
2022-10-02T01:08:38.753Z,20.01
2022-10-02T01:11:06.877Z,19.99
2022-10-02T01:13:34.819Z,19.99
2022-10-02T01:16:03.349Z,19.98
2022-10-02T01:18:31.378Z,19.98
2022-10-02T01:21:00.948Z,19.99
2022-10-02T01:23:31.735Z,19.99
2022-10-02T01:26:01.045Z,19.99
2022-10-02T01:28:29.038Z,20.00
2022-10-02T01:31:00.928Z,19.99
2022-10-02T01:33:29.083Z,19.97
2022-10-02T01:35:56.973Z,19.94
2022-10-02T01:38:24.888Z,19.96
2022-10-02T01:40:52.780Z,19.94
2022-10-02T01:43:23.092Z,19.93
2022-10-02T01:45:58.853Z,19.93
2022-10-02T01:48:43.252Z,19.92
2022-10-02T01:51:20.404Z,19.90
2022-10-02T01:53:50.118Z,19.87
2022-10-02T01:56:20.456Z,19.81
2022-10-02T01:58:55.489Z,19.90
2022-10-02T02:01:30.280Z,19.88
2022-10-02T02:04:00.996Z,19.82
2022-10-02T02:06:31.400Z,19.89
2022-10-02T02:09:05.360Z,19.91
2022-10-02T02:11:33.302Z,19.91
2022-10-02T02:14:04.319Z,19.94
2022-10-02T02:16:33.734Z,19.96
2022-10-02T02:19:05.385Z,19.93
2022-10-02T02:21:34.644Z,19.91
2022-10-02T02:24:05.834Z,19.96
2022-10-02T02:26:34.030Z,19.97
2022-10-02T02:29:04.323Z,19.93
2022-10-02T02:31:34.260Z,19.96
2022-10-02T02:34:03.413Z,19.88
2022-10-02T02:36:34.325Z,19.96
2022-10-02T02:39:06.269Z,19.96
2022-10-02T02:41:35.689Z,19.95
2022-10-02T02:44:07.498Z,19.84
2022-10-02T02:46:58.102Z,19.96
2022-10-02T02:49:26.275Z,19.96
2022-10-02T02:51:54.178Z,19.95
2022-10-02T02:54:23.956Z,19.94
2022-10-02T02:56:51.886Z,19.91
2022-10-02T02:59:21.245Z,19.91
2022-10-02T03:01:49.193Z,19.88
2022-10-02T03:04:17.212Z,19.88
2022-10-02T03:06:45.949Z,19.85
2022-10-02T03:09:14.639Z,19.83
2022-10-02T03:11:49.918Z,19.85
2022-10-02T03:14:42.529Z,19.84
2022-10-02T03:17:16.773Z,19.83
2022-10-02T03:19:46.601Z,19.85
2022-10-02T03:22:17.505Z,19.83
2022-10-02T03:24:48.078Z,19.84
2022-10-02T03:27:18.793Z,19.83
2022-10-02T03:29:50.064Z,19.82
2022-10-02T03:32:17.987Z,19.84
2022-10-02T03:34:45.932Z,19.82
2022-10-02T03:37:13.824Z,19.80
2022-10-02T03:39:42.150Z,19.80
2022-10-02T03:42:10.585Z,19.75
2022-10-02T03:44:38.595Z,19.78
2022-10-02T03:47:07.877Z,19.78
2022-10-02T03:49:35.936Z,19.77
2022-10-02T03:52:03.863Z,19.74
2022-10-02T03:54:33.069Z,19.68
2022-10-02T03:57:04.929Z,19.79
2022-10-02T03:59:41.184Z,19.79
2022-10-02T04:02:13.561Z,19.78
2022-10-02T04:04:45.018Z,19.79
2022-10-02T04:07:15.041Z,19.77
2022-10-02T04:09:44.861Z,19.75
2022-10-02T04:12:14.249Z,19.68
2022-10-02T04:14:45.096Z,19.75
2022-10-02T04:17:15.465Z,19.69
2022-10-02T04:19:46.251Z,19.66
2022-10-02T04:22:16.500Z,19.61
2022-10-02T04:24:47.089Z,19.57
2022-10-02T04:27:16.465Z,19.45
2022-10-02T04:29:46.190Z,19.45
2022-10-02T04:32:16.086Z,19.52
2022-10-02T04:34:43.960Z,19.49
2022-10-02T04:37:31.941Z,19.47
2022-10-02T04:40:10.595Z,19.44
2022-10-02T04:42:50.535Z,19.40
2022-10-02T04:45:27.610Z,19.19
2022-10-02T04:48:28.677Z,19.32
2022-10-02T04:50:58.790Z,19.21
2022-10-02T04:53:35.404Z,19.10
2022-10-02T04:56:18.967Z,18.92
2022-10-02T04:58:55.965Z,18.87
2022-10-02T05:01:31.025Z,18.74
2022-10-02T05:04:16.012Z,18.68
2022-10-02T05:06:52.596Z,18.60
2022-10-02T05:09:28.314Z,18.50
2022-10-02T05:12:13.735Z,18.55
2022-10-02T05:14:52.988Z,18.48
2022-10-02T05:17:31.811Z,18.45
2022-10-02T05:20:16.549Z,18.39
2022-10-02T05:22:53.207Z,18.30
2022-10-02T05:25:32.255Z,18.24
2022-10-02T05:28:22.084Z,18.22
2022-10-02T05:30:52.059Z,18.21
2022-10-02T05:33:36.583Z,18.22
2022-10-02T05:36:18.187Z,18.18
2022-10-02T05:38:59.695Z,18.05
2022-10-02T05:41:38.206Z,18.11
2022-10-02T05:44:07.932Z,18.06
2022-10-02T05:46:38.513Z,18.01
2022-10-02T05:49:07.876Z,17.97
2022-10-02T05:51:41.479Z,17.84
2022-10-02T05:54:15.974Z,17.93
2022-10-02T05:56:45.769Z,17.92
2022-10-02T05:59:15.267Z,17.89
2022-10-02T06:01:44.840Z,17.87
2022-10-02T06:04:14.635Z,17.88
2022-10-02T06:06:47.318Z,17.85
2022-10-02T06:09:19.774Z,17.90
2022-10-02T06:11:49.769Z,17.92
2022-10-02T06:14:21.775Z,17.92
2022-10-02T06:16:52.656Z,17.93
2022-10-02T06:19:23.004Z,17.90
2022-10-02T06:21:52.724Z,17.61
2022-10-02T06:24:22.909Z,17.82
2022-10-02T06:26:52.639Z,17.53
2022-10-02T06:29:27.013Z,17.79
2022-10-02T06:31:58.162Z,17.77
2022-10-02T06:34:26.140Z,17.76
2022-10-02T06:37:21.773Z,17.68
2022-10-02T06:39:59.594Z,17.76
2022-10-02T06:42:34.253Z,17.71
2022-10-02T06:45:06.167Z,17.83
2022-10-02T06:47:54.194Z,17.87
2022-10-02T06:50:30.446Z,17.93
2022-10-02T06:53:03.865Z,17.95
2022-10-02T06:55:41.646Z,17.98
2022-10-02T06:58:21.706Z,18.00
2022-10-02T07:00:52.965Z,17.98
2022-10-02T07:04:04.159Z,18.06
2022-10-02T07:06:40.789Z,18.10
2022-10-02T07:09:43.274Z,18.15
2022-10-02T07:12:24.295Z,18.19
2022-10-02T07:15:00.900Z,18.22
2022-10-02T07:17:35.135Z,18.29
2022-10-02T07:20:32.164Z,18.33
2022-10-02T07:23:32.692Z,18.38
2022-10-02T07:26:10.573Z,18.43
2022-10-02T07:28:42.260Z,18.48
2022-10-02T07:31:15.569Z,18.43
2022-10-02T07:33:56.912Z,18.50
2022-10-02T07:36:27.992Z,18.52
2022-10-02T07:39:04.258Z,18.46
2022-10-02T07:41:42.849Z,18.53
2022-10-02T07:44:17.665Z,18.59
2022-10-02T07:46:49.744Z,18.54
2022-10-02T07:49:25.364Z,18.67
2022-10-02T07:51:56.891Z,18.74
2022-10-02T07:54:55.459Z,18.80
2022-10-02T07:57:34.285Z,18.80
2022-10-02T08:00:06.569Z,18.89
2022-10-02T08:02:37.902Z,18.96
2022-10-02T08:05:07.452Z,18.94
2022-10-02T08:07:35.373Z,19.01
2022-10-02T08:10:06.518Z,19.03
2022-10-02T08:12:39.110Z,19.05
2022-10-02T08:15:08.286Z,19.08
2022-10-02T08:17:38.961Z,19.00
2022-10-02T08:20:09.254Z,19.05
2022-10-02T08:22:38.784Z,19.01
2022-10-02T08:25:08.961Z,18.97
2022-10-02T08:27:48.081Z,18.93
2022-10-02T08:30:16.291Z,18.88
2022-10-02T08:32:45.109Z,18.90
2022-10-02T08:35:14.172Z,18.99
2022-10-02T08:37:47.106Z,19.19
2022-10-02T08:40:33.442Z,19.38
2022-10-02T08:43:25.888Z,19.32
2022-10-02T08:46:25.507Z,19.26
2022-10-02T08:49:36.197Z,19.20
2022-10-02T08:52:44.525Z,19.11
2022-10-02T08:55:38.392Z,19.14
2022-10-02T08:58:52.513Z,19.36
2022-10-02T09:01:31.060Z,19.60
2022-10-02T09:04:28.429Z,19.78
2022-10-02T09:07:35.384Z,20.10
2022-10-02T09:10:46.097Z,20.32
2022-10-02T09:13:40.997Z,20.46
2022-10-02T09:16:11.768Z,20.49
2022-10-02T09:18:50.194Z,20.72
2022-10-02T09:21:18.773Z,20.81
2022-10-02T09:24:18.716Z,20.71
2022-10-02T09:27:14.818Z,21.06
2022-10-02T09:30:02.717Z,21.11
2022-10-02T09:32:53.901Z,21.29
2022-10-02T09:35:57.805Z,21.46
2022-10-02T09:39:01.688Z,21.72
2022-10-02T09:42:19.995Z,22.07
2022-10-02T09:45:28.588Z,22.36
2022-10-02T09:48:12.158Z,22.36
2022-10-02T09:51:16.603Z,22.21
2022-10-02T09:54:22.015Z,21.95
2022-10-02T09:57:31.864Z,21.78
2022-10-02T10:00:15.349Z,21.70
2022-10-02T10:03:15.834Z,21.73
2022-10-02T10:05:55.860Z,21.81
2022-10-02T10:08:45.803Z,21.82
2022-10-02T10:11:38.188Z,21.85
2022-10-02T10:14:19.717Z,21.94
2022-10-02T10:17:14.337Z,22.09
2022-10-02T10:20:12.671Z,22.27
2022-10-02T10:23:01.245Z,22.28
2022-10-02T10:25:39.216Z,22.18
2022-10-02T10:28:55.274Z,22.05
2022-10-02T10:32:12.867Z,21.95
2022-10-02T10:35:17.141Z,22.06
2022-10-02T10:38:13.441Z,22.36
2022-10-02T10:41:06.300Z,22.67
2022-10-02T10:44:24.696Z,22.92
2022-10-02T10:47:16.037Z,23.02
2022-10-02T10:50:20.572Z,23.27
2022-10-02T10:53:11.774Z,23.10
2022-10-02T10:55:51.869Z,23.16
2022-10-02T10:58:22.340Z,23.04
2022-10-02T11:01:01.254Z,23.51
2022-10-02T11:03:58.462Z,24.08
2022-10-02T11:06:37.986Z,24.49
2022-10-02T11:09:36.681Z,25.00
2022-10-02T11:12:24.681Z,25.59
2022-10-02T11:15:00.383Z,25.92
2022-10-02T11:17:40.671Z,26.26
2022-10-02T11:20:17.249Z,26.43
2022-10-02T11:23:02.055Z,26.66
2022-10-02T11:25:44.081Z,26.97
2022-10-02T11:28:48.496Z,27.28
2022-10-02T11:31:26.250Z,27.13
2022-10-02T11:34:13.801Z,26.80
2022-10-02T11:36:50.209Z,26.56
2022-10-02T11:39:29.982Z,26.39
2022-10-02T11:42:19.512Z,26.21
2022-10-02T11:45:04.207Z,25.99
2022-10-02T11:47:42.898Z,25.73
2022-10-02T11:50:41.375Z,25.06
2022-10-02T11:53:32.170Z,25.35
2022-10-02T11:56:12.850Z,25.58
2022-10-02T11:58:46.176Z,25.69
2022-10-02T12:01:22.018Z,26.11
2022-10-02T12:03:54.279Z,26.74
2022-10-02T12:06:30.054Z,26.86
2022-10-02T12:09:02.206Z,27.04
2022-10-02T12:11:34.589Z,27.47
2022-10-02T12:14:10.958Z,27.86
2022-10-02T12:16:50.109Z,28.11
2022-10-02T12:19:25.795Z,27.82
2022-10-02T12:22:14.338Z,27.77
2022-10-02T12:25:03.284Z,28.01
2022-10-02T12:27:38.330Z,28.31
2022-10-02T12:30:09.724Z,28.57
2022-10-02T12:33:04.112Z,28.90
2022-10-02T12:35:39.702Z,29.18
2022-10-02T12:38:15.347Z,29.49
2022-10-02T12:40:48.098Z,29.67
2022-10-02T12:43:46.487Z,29.76
2022-10-02T12:46:53.112Z,29.84
2022-10-02T12:49:29.477Z,29.93
2022-10-02T12:52:13.221Z,29.98
2022-10-02T12:55:29.221Z,30.05
2022-10-02T12:58:02.711Z,29.64
2022-10-02T13:00:33.585Z,29.23
2022-10-02T13:04:01.325Z,29.42
2022-10-02T13:06:58.909Z,29.46
2022-10-02T13:09:39.147Z,30.05
2022-10-02T13:12:25.906Z,30.30
2022-10-02T13:15:04.066Z,30.21
2022-10-02T13:17:36.032Z,30.18
2022-10-02T13:20:11.779Z,30.39
2022-10-02T13:22:43.565Z,30.56
2022-10-02T13:25:32.068Z,30.60
2022-10-02T13:28:08.431Z,31.07
2022-10-02T13:30:37.051Z,31.42
2022-10-02T13:33:13.732Z,31.40
2022-10-02T13:35:57.976Z,31.66
2022-10-02T13:38:42.884Z,31.99
2022-10-02T13:41:17.651Z,31.85
2022-10-02T13:44:07.139Z,31.81
2022-10-02T13:46:44.706Z,31.96
2022-10-02T13:49:18.056Z,32.17
2022-10-02T13:51:48.961Z,32.33
2022-10-02T13:54:26.960Z,32.44
2022-10-02T13:56:58.108Z,32.58
2022-10-02T13:59:37.031Z,32.79
2022-10-02T14:02:13.647Z,32.97
2022-10-02T14:04:48.671Z,32.98
2022-10-02T14:07:28.475Z,32.70
2022-10-02T14:10:00.456Z,32.39
2022-10-02T14:12:30.978Z,32.27
2022-10-02T14:15:15.349Z,32.39
2022-10-02T14:17:49.218Z,32.52
2022-10-02T14:20:24.385Z,32.79
2022-10-02T14:23:14.160Z,32.79
2022-10-02T14:25:50.952Z,32.67
2022-10-02T14:28:40.004Z,33.00
2022-10-02T14:31:14.662Z,33.04
2022-10-02T14:33:54.733Z,33.04
2022-10-02T14:36:25.097Z,32.83
2022-10-02T14:39:01.146Z,32.80
2022-10-02T14:41:49.144Z,32.77
2022-10-02T14:44:39.621Z,32.68
2022-10-02T14:47:17.322Z,32.57
2022-10-02T14:49:59.728Z,32.72
2022-10-02T14:52:36.351Z,32.81
2022-10-02T14:55:16.941Z,32.98
2022-10-02T14:58:01.690Z,33.12
2022-10-02T15:00:32.449Z,33.15
2022-10-02T15:03:11.700Z,33.11
2022-10-02T15:05:49.891Z,33.11
2022-10-02T15:08:18.932Z,33.02
2022-10-02T15:10:49.220Z,33.10
2022-10-02T15:13:26.772Z,33.33
2022-10-02T15:16:11.437Z,33.56
2022-10-02T15:18:41.946Z,33.55
2022-10-02T15:21:19.710Z,33.52
2022-10-02T15:23:48.857Z,33.43
2022-10-02T15:26:27.477Z,33.31
2022-10-02T15:29:00.350Z,32.83
2022-10-02T15:31:36.877Z,32.26
2022-10-02T15:34:11.303Z,31.66
2022-10-02T15:36:55.494Z,30.92
2022-10-02T15:39:40.590Z,30.40
2022-10-02T15:42:09.340Z,29.75
2022-10-02T15:45:01.757Z,28.85
2022-10-02T15:47:41.120Z,27.86
2022-10-02T15:50:20.516Z,27.20
2022-10-02T15:52:53.092Z,26.55
2022-10-02T15:55:23.376Z,25.99
2022-10-02T15:58:01.474Z,25.48
2022-10-02T16:00:29.970Z,25.01
2022-10-02T16:03:13.338Z,24.68
2022-10-02T16:05:48.077Z,24.43
2022-10-02T16:08:55.694Z,24.19
2022-10-02T16:11:40.486Z,23.97
2022-10-02T16:14:10.396Z,23.80
2022-10-02T16:17:24.242Z,23.63
2022-10-02T16:20:06.117Z,23.52
2022-10-02T16:22:41.359Z,23.43
2022-10-02T16:25:21.643Z,23.38
2022-10-02T16:27:56.969Z,23.29
2022-10-02T16:30:25.062Z,23.18
2022-10-02T16:33:20.045Z,23.00
2022-10-02T16:35:58.556Z,22.92
2022-10-02T16:38:32.678Z,22.75
2022-10-02T16:41:05.731Z,22.58
2022-10-02T16:43:44.769Z,22.60
2022-10-02T16:46:17.340Z,22.45
2022-10-02T16:48:50.978Z,22.43
2022-10-02T16:51:35.366Z,22.30
2022-10-02T16:54:12.837Z,22.17
2022-10-02T16:56:45.180Z,22.09
2022-10-02T16:59:15.468Z,22.02
2022-10-02T17:01:59.388Z,21.95
2022-10-02T17:04:44.742Z,21.87
2022-10-02T17:07:32.311Z,21.83
2022-10-02T17:10:06.140Z,21.73
2022-10-02T17:12:38.253Z,21.67
2022-10-02T17:15:09.839Z,21.61
2022-10-02T17:17:49.111Z,21.50
2022-10-02T17:20:20.154Z,21.51
2022-10-02T17:22:55.479Z,21.39
2022-10-02T17:25:29.677Z,21.37
2022-10-02T17:27:59.273Z,21.31
2022-10-02T17:30:28.902Z,21.25
2022-10-02T17:33:07.697Z,21.21
2022-10-02T17:35:40.523Z,21.18
2022-10-02T17:38:27.848Z,20.99
2022-10-02T17:40:59.218Z,20.94
2022-10-02T17:43:31.095Z,20.99
2022-10-02T17:46:07.011Z,20.97
2022-10-02T17:48:40.885Z,20.88
2022-10-02T17:51:52.211Z,20.82
2022-10-02T17:54:55.774Z,20.72
2022-10-02T17:57:34.702Z,20.67
2022-10-02T18:00:13.328Z,20.59
2022-10-02T18:03:01.509Z,20.49
2022-10-02T18:05:34.266Z,20.41
2022-10-02T18:08:10.530Z,20.35
2022-10-02T18:10:44.166Z,20.28
2022-10-02T18:13:33.553Z,20.20
2022-10-02T18:16:14.286Z,20.15
2022-10-02T18:18:43.052Z,20.06
2022-10-02T18:21:21.354Z,19.96
2022-10-02T18:24:00.720Z,19.83
2022-10-02T18:26:35.225Z,19.70
2022-10-02T18:29:19.838Z,19.65
2022-10-02T18:31:57.845Z,19.50
2022-10-02T18:34:43.652Z,19.63
2022-10-02T18:37:28.715Z,19.59
2022-10-02T18:40:06.977Z,19.47
2022-10-02T18:42:46.261Z,19.53
2022-10-02T18:45:27.429Z,19.49
2022-10-02T18:48:00.508Z,19.44
2022-10-02T18:50:39.551Z,19.31
2022-10-02T18:53:26.263Z,19.28
2022-10-02T18:56:06.705Z,19.25
2022-10-02T18:59:03.249Z,19.17
2022-10-02T19:01:40.911Z,19.11
2022-10-02T19:04:19.804Z,19.04
2022-10-02T19:06:50.571Z,18.80
2022-10-02T19:09:22.334Z,18.96
2022-10-02T19:11:56.277Z,18.93
2022-10-02T19:14:33.627Z,18.89
2022-10-02T19:17:02.514Z,18.87
2022-10-02T19:19:30.544Z,18.83
2022-10-02T19:22:01.085Z,18.72
2022-10-02T19:24:30.037Z,18.69
2022-10-02T19:26:59.686Z,18.62
2022-10-02T19:29:31.800Z,18.60
2022-10-02T19:32:00.883Z,18.54
2022-10-02T19:34:30.576Z,18.55
2022-10-02T19:36:59.971Z,18.50
2022-10-02T19:39:30.571Z,18.44
2022-10-02T19:41:59.000Z,18.37
2022-10-02T19:44:29.448Z,18.29
2022-10-02T19:46:58.826Z,18.26
2022-10-02T19:49:28.471Z,18.19
2022-10-02T19:51:57.058Z,18.11
2022-10-02T19:54:26.812Z,18.04
2022-10-02T19:56:57.596Z,18.03
2022-10-02T19:59:27.190Z,18.00
2022-10-02T20:01:58.432Z,17.95
2022-10-02T20:04:27.845Z,17.93
2022-10-02T20:06:57.381Z,17.89
2022-10-02T20:09:28.365Z,17.85
2022-10-02T20:11:59.515Z,17.76
2022-10-02T20:14:29.012Z,17.73
2022-10-02T20:17:09.214Z,17.71
2022-10-02T20:19:39.912Z,17.63
2022-10-02T20:22:12.533Z,17.58
2022-10-02T20:24:44.717Z,17.51
2022-10-02T20:27:14.149Z,17.44
2022-10-02T20:29:46.578Z,17.38
2022-10-02T20:32:17.828Z,17.31
2022-10-02T20:34:48.364Z,17.15
2022-10-02T20:37:18.479Z,17.19
2022-10-02T20:39:48.419Z,17.18
2022-10-02T20:42:18.414Z,17.15
2022-10-02T20:44:46.321Z,16.88
2022-10-02T20:47:53.378Z,17.09
2022-10-02T20:50:33.850Z,17.11
2022-10-02T20:53:30.654Z,17.06
2022-10-02T20:56:00.094Z,17.05
2022-10-02T20:58:36.077Z,17.04
2022-10-02T21:01:17.685Z,17.01
2022-10-02T21:04:07.231Z,16.87
2022-10-02T21:06:47.476Z,16.96
2022-10-02T21:10:00.913Z,16.95
2022-10-02T21:13:03.175Z,16.93
2022-10-02T21:15:53.653Z,16.70
2022-10-02T21:19:04.592Z,16.96
2022-10-02T21:22:01.625Z,17.00
2022-10-02T21:24:58.229Z,16.99
2022-10-02T21:28:05.458Z,16.95
2022-10-02T21:30:34.490Z,16.88
2022-10-02T21:33:05.587Z,16.93
2022-10-02T21:35:37.872Z,16.93
2022-10-02T21:38:33.857Z,16.94
2022-10-02T21:41:26.983Z,16.93
2022-10-02T21:44:33.639Z,16.79
2022-10-02T21:47:37.434Z,16.79
2022-10-02T21:50:32.425Z,16.71
2022-10-02T21:53:22.176Z,16.68
2022-10-02T21:56:22.413Z,16.70
2022-10-02T21:59:23.552Z,16.72
2022-10-02T22:02:36.370Z,16.66
2022-10-02T22:05:40.791Z,16.63
2022-10-02T22:08:14.208Z,16.59
2022-10-02T22:10:44.962Z,16.53
2022-10-02T22:13:21.099Z,16.44
2022-10-02T22:15:53.942Z,16.48
2022-10-02T22:18:25.267Z,16.49
2022-10-02T22:21:01.318Z,16.48
2022-10-02T22:23:41.018Z,16.52
2022-10-02T22:26:14.935Z,16.53
2022-10-02T22:28:45.647Z,16.53
2022-10-02T22:31:37.106Z,16.54
2022-10-02T22:34:12.711Z,16.51
2022-10-02T22:36:51.615Z,16.58
2022-10-02T22:39:22.888Z,16.62
2022-10-02T22:41:54.333Z,16.64
2022-10-02T22:44:25.970Z,16.62
2022-10-02T22:46:56.562Z,16.57
2022-10-02T22:49:27.482Z,16.56
2022-10-02T22:52:00.520Z,16.50
2022-10-02T22:54:32.784Z,16.43
2022-10-02T22:57:09.730Z,16.34
2022-10-02T22:59:42.072Z,16.38
2022-10-02T23:02:12.220Z,16.34
2022-10-02T23:04:44.509Z,16.28
2022-10-02T23:07:16.445Z,16.23
2022-10-02T23:09:48.458Z,16.21
2022-10-02T23:12:18.324Z,16.16
2022-10-02T23:14:58.017Z,16.10
2022-10-02T23:17:27.549Z,16.05
2022-10-02T23:19:57.649Z,16.01
2022-10-02T23:22:29.149Z,15.88
2022-10-02T23:25:01.410Z,15.92
2022-10-02T23:27:32.360Z,15.80
2022-10-02T23:30:03.663Z,15.80
2022-10-02T23:32:33.789Z,15.79
2022-10-02T23:35:05.062Z,15.77
2022-10-02T23:37:38.648Z,15.67
2022-10-02T23:40:15.017Z,15.75
2022-10-02T23:42:44.603Z,15.72
2022-10-02T23:45:18.241Z,15.69
2022-10-02T23:47:54.739Z,15.70
2022-10-02T23:50:23.824Z,15.66
2022-10-02T23:52:58.464Z,15.64
2022-10-02T23:55:37.852Z,15.61
2022-10-02T23:58:26.953Z,15.58
