createdAt,value
2022-08-02T00:02:28.742Z,65.06
2022-08-02T00:07:31.995Z,65.29
2022-08-02T00:12:35.585Z,65.10
2022-08-02T00:17:40.027Z,65.13
2022-08-02T00:22:42.830Z,65.51
2022-08-02T00:27:45.633Z,64.88
2022-08-02T00:32:50.015Z,65.21
2022-08-02T00:37:52.891Z,64.61
2022-08-02T00:43:04.207Z,65.39
2022-08-02T00:48:10.813Z,65.55
2022-08-02T00:53:14.085Z,65.63
2022-08-02T00:58:16.890Z,65.29
2022-08-02T01:03:21.025Z,65.57
2022-08-02T01:08:29.424Z,65.66
2022-08-02T01:13:34.525Z,65.65
2022-08-02T01:18:45.198Z,65.99
2022-08-02T01:24:01.217Z,65.75
2022-08-02T01:29:09.601Z,65.33
2022-08-02T01:34:21.802Z,65.41
2022-08-02T01:39:32.553Z,66.22
2022-08-02T01:44:39.071Z,65.90
2022-08-02T01:49:44.330Z,66.34
2022-08-02T01:54:50.430Z,66.04
2022-08-02T01:59:57.374Z,66.04
2022-08-02T02:05:02.972Z,65.90
2022-08-02T02:10:09.707Z,66.33
2022-08-02T02:15:14.562Z,66.54
2022-08-02T02:20:20.164Z,66.90
2022-08-02T02:25:29.344Z,66.95
2022-08-02T02:30:48.499Z,66.40
2022-08-02T02:35:53.754Z,66.17
2022-08-02T02:40:59.734Z,66.24
2022-08-02T02:46:05.734Z,66.61
2022-08-02T02:51:14.345Z,66.50
2022-08-02T02:56:18.312Z,66.34
2022-08-02T03:01:55.902Z,66.17
2022-08-02T03:06:53.833Z,65.82
2022-08-02T03:11:57.920Z,66.15
2022-08-02T03:17:02.134Z,66.30
2022-08-02T03:22:05.165Z,65.79
2022-08-02T03:27:08.055Z,66.26
2022-08-02T03:32:12.849Z,66.33
2022-08-02T03:37:16.937Z,66.62
2022-08-02T03:42:20.666Z,66.47
2022-08-02T03:47:25.787Z,66.63
2022-08-02T03:52:29.773Z,67.01
2022-08-02T03:57:32.624Z,67.10
2022-08-02T04:02:37.145Z,66.84
2022-08-02T04:08:33.893Z,67.01
2022-08-02T04:13:02.683Z,67.47
2022-08-02T04:18:07.435Z,67.78
2022-08-02T04:23:12.852Z,67.58
2022-08-02T04:28:18.576Z,67.06
2022-08-02T04:33:23.450Z,67.53
2022-08-02T04:38:26.561Z,67.07
2022-08-02T04:43:29.374Z,66.86
2022-08-02T04:48:33.768Z,67.11
2022-08-02T04:53:36.549Z,66.84
2022-08-02T04:58:40.702Z,67.40
2022-08-02T05:03:46.766Z,66.91
2022-08-02T05:08:52.667Z,66.99
2022-08-02T05:13:57.932Z,66.65
2022-08-02T05:19:03.970Z,66.85
2022-08-02T05:24:07.763Z,66.02
2022-08-02T05:29:10.644Z,66.18
2022-08-02T05:34:14.684Z,65.15
2022-08-02T05:39:18.887Z,65.64
2022-08-02T05:44:22.064Z,64.89
2022-08-02T05:49:26.238Z,65.49
2022-08-02T05:54:39.440Z,64.54
2022-08-02T05:59:57.177Z,64.68
2022-08-02T06:05:06.543Z,62.74
2022-08-02T06:10:13.239Z,61.55
2022-08-02T06:15:17.951Z,61.11
2022-08-02T06:20:22.132Z,60.81
2022-08-02T06:25:50.098Z,61.24
2022-08-02T06:30:48.465Z,61.70
2022-08-02T06:36:00.125Z,60.91
2022-08-02T06:41:07.804Z,59.97
2022-08-02T06:46:54.343Z,59.78
2022-08-02T06:51:36.225Z,59.99
2022-08-02T06:56:38.972Z,60.56
2022-08-02T07:01:43.107Z,60.46
2022-08-02T07:06:47.215Z,60.21
2022-08-02T07:11:50.227Z,60.38
2022-08-02T07:16:53.515Z,60.58
2022-08-02T07:22:00.564Z,60.81
2022-08-02T07:27:12.785Z,61.90
2022-08-02T07:32:16.691Z,61.51
2022-08-02T07:37:51.092Z,61.75
2022-08-02T07:42:44.815Z,61.43
2022-08-02T07:47:47.883Z,61.64
2022-08-02T07:52:57.852Z,61.88
2022-08-02T07:58:00.820Z,62.07
2022-08-02T08:03:03.657Z,62.57
2022-08-02T08:08:11.229Z,62.59
2022-08-02T08:13:18.337Z,62.29
2022-08-02T08:18:22.377Z,62.00
2022-08-02T08:23:26.536Z,61.43
2022-08-02T08:28:29.332Z,61.46
2022-08-02T08:33:32.234Z,61.45
2022-08-02T08:38:36.439Z,61.14
2022-08-02T08:43:39.370Z,61.40
2022-08-02T08:48:47.364Z,62.01
2022-08-02T08:53:55.468Z,62.25
2022-08-02T08:58:58.678Z,62.67
2022-08-02T09:04:01.720Z,61.99
2022-08-02T09:09:05.959Z,62.13
2022-08-02T09:14:08.713Z,61.51
2022-08-02T09:19:20.139Z,61.67
2022-08-02T09:24:25.204Z,61.59
2022-08-02T09:29:41.118Z,61.99
2022-08-02T09:34:57.860Z,62.13
2022-08-02T09:40:03.418Z,62.37
2022-08-02T09:45:07.198Z,62.33
2022-08-02T09:50:15.077Z,61.99
2022-08-02T09:55:19.562Z,62.15
2022-08-02T10:00:37.176Z,61.82
2022-08-02T10:06:01.207Z,62.44
2022-08-02T10:11:07.024Z,62.76
2022-08-02T10:16:10.631Z,62.88
2022-08-02T10:21:16.301Z,62.72
2022-08-02T10:26:21.911Z,62.45
2022-08-02T10:31:29.498Z,62.19
2022-08-02T10:36:34.745Z,62.66
2022-08-02T10:41:47.756Z,63.03
2022-08-02T10:46:50.970Z,63.30
2022-08-02T10:52:11.358Z,62.96
2022-08-02T10:57:22.025Z,62.76
2022-08-02T11:02:37.041Z,62.75
2022-08-02T11:07:42.182Z,62.74
2022-08-02T11:13:03.438Z,62.78
2022-08-02T11:18:06.381Z,62.82
2022-08-02T11:23:44.326Z,62.84
2022-08-02T11:28:51.457Z,62.64
2022-08-02T11:33:55.083Z,62.46
2022-08-02T11:39:10.432Z,61.50
2022-08-02T11:44:14.623Z,60.77
2022-08-02T11:49:19.389Z,60.08
2022-08-02T11:54:31.675Z,58.71
2022-08-02T11:59:38.717Z,58.92
2022-08-02T12:04:42.290Z,59.56
2022-08-02T12:09:46.909Z,59.49
2022-08-02T12:14:52.259Z,59.66
2022-08-02T12:19:55.034Z,59.81
2022-08-02T12:24:59.166Z,60.10
2022-08-02T12:30:07.995Z,59.96
2022-08-02T12:35:13.490Z,60.46
2022-08-02T12:40:25.771Z,60.08
2022-08-02T12:45:40.753Z,60.63
2022-08-02T12:50:45.136Z,60.43
2022-08-02T12:55:59.334Z,60.62
2022-08-02T13:01:06.728Z,60.67
2022-08-02T13:06:32.393Z,60.91
2022-08-02T13:11:32.152Z,61.07
2022-08-02T13:16:36.697Z,61.46
2022-08-02T13:21:41.354Z,61.42
2022-08-02T13:27:04.473Z,62.07
2022-08-02T13:32:12.408Z,62.11
2022-08-02T13:37:15.825Z,62.43
2022-08-02T13:42:18.715Z,62.80
2022-08-02T13:47:35.974Z,62.69
2022-08-02T13:52:39.530Z,63.08
2022-08-02T13:57:42.299Z,63.06
2022-08-02T14:02:46.713Z,62.93
2022-08-02T14:07:49.464Z,63.13
2022-08-02T14:12:56.499Z,63.16
2022-08-02T14:18:00.932Z,63.48
2022-08-02T14:23:03.794Z,63.38
2022-08-02T14:28:07.162Z,63.31
2022-08-02T14:33:11.572Z,63.29
2022-08-02T14:38:14.373Z,63.72
2022-08-02T14:43:37.519Z,63.48
2022-08-02T14:48:41.746Z,63.83
2022-08-02T14:53:49.177Z,63.44
2022-08-02T14:59:06.093Z,63.80
2022-08-02T15:04:10.352Z,63.38
2022-08-02T15:09:13.704Z,63.46
2022-08-02T15:14:20.286Z,63.30
2022-08-02T15:19:56.417Z,63.62
2022-08-02T15:24:53.666Z,63.71
2022-08-02T15:30:00.293Z,63.39
2022-08-02T15:35:05.662Z,63.56
2022-08-02T15:40:09.466Z,63.55
2022-08-02T15:45:14.752Z,63.11
2022-08-02T15:50:20.939Z,62.99
2022-08-02T15:55:23.818Z,62.58
2022-08-02T16:00:27.879Z,62.52
2022-08-02T16:05:32.512Z,62.43
2022-08-02T16:10:35.638Z,62.22
2022-08-02T16:15:38.597Z,62.18
2022-08-02T16:20:42.814Z,62.40
2022-08-02T16:25:45.601Z,62.19
2022-08-02T16:30:59.469Z,62.09
2022-08-02T16:36:14.952Z,61.93
2022-08-02T16:41:22.726Z,61.76
2022-08-02T16:46:25.819Z,61.95
2022-08-02T16:51:31.002Z,62.04
2022-08-02T16:56:33.883Z,62.04
2022-08-02T17:02:03.194Z,61.68
2022-08-02T17:07:00.892Z,61.39
2022-08-02T17:12:03.730Z,61.41
2022-08-02T17:17:06.624Z,61.58
2022-08-02T17:22:18.705Z,61.70
2022-08-02T17:27:21.486Z,61.74
2022-08-02T17:32:24.421Z,62.46
2022-08-02T17:37:34.101Z,62.46
2022-08-02T17:42:44.102Z,62.20
2022-08-02T17:48:04.449Z,61.64
2022-08-02T17:53:09.360Z,61.65
2022-08-02T17:58:12.679Z,61.48
2022-08-02T18:03:15.662Z,61.84
2022-08-02T18:08:23.230Z,61.91
2022-08-02T18:13:28.481Z,61.64
2022-08-02T18:18:36.061Z,61.58
2022-08-02T18:23:44.128Z,61.58
2022-08-02T18:28:51.569Z,61.51
2022-08-02T18:34:02.023Z,61.04
2022-08-02T18:39:08.071Z,61.53
2022-08-02T18:44:29.963Z,61.52
2022-08-02T18:49:46.885Z,61.59
2022-08-02T18:54:52.332Z,61.51
2022-08-02T18:59:55.076Z,61.88
2022-08-02T19:04:57.824Z,61.71
2022-08-02T19:10:01.927Z,61.86
2022-08-02T19:15:04.970Z,61.96
2022-08-02T19:20:09.208Z,62.00
2022-08-02T19:25:15.919Z,62.05
2022-08-02T19:30:20.331Z,61.87
2022-08-02T19:35:29.913Z,62.17
2022-08-02T19:40:36.177Z,61.85
2022-08-02T19:45:50.339Z,61.68
2022-08-02T19:50:56.461Z,61.87
2022-08-02T19:56:04.961Z,61.70
2022-08-02T20:01:09.525Z,61.96
2022-08-02T20:06:19.674Z,61.52
2022-08-02T20:11:34.976Z,61.91
2022-08-02T20:16:38.266Z,61.93
2022-08-02T20:21:50.515Z,62.02
2022-08-02T20:26:59.942Z,62.04
2022-08-02T20:32:03.248Z,61.96
2022-08-02T20:37:59.765Z,61.99
2022-08-02T20:42:30.616Z,61.68
2022-08-02T20:47:39.449Z,61.64
2022-08-02T20:52:42.898Z,61.50
2022-08-02T20:58:00.441Z,61.72
2022-08-02T21:03:05.645Z,61.51
2022-08-02T21:08:14.007Z,61.52
2022-08-02T21:13:22.937Z,61.21
2022-08-02T21:18:36.599Z,60.96
2022-08-02T21:29:09.131Z,60.99
2022-08-02T21:34:26.682Z,61.31
2022-08-02T21:39:30.766Z,61.37
2022-08-02T21:44:34.983Z,61.12
2022-08-02T21:50:09.812Z,60.61
2022-08-02T21:55:00.893Z,60.39
2022-08-02T22:00:10.665Z,60.54
2022-08-02T22:10:51.475Z,60.79
2022-08-02T22:15:57.548Z,60.51
2022-08-02T22:21:02.292Z,60.54
2022-08-02T22:26:19.122Z,60.75
2022-08-02T22:31:41.438Z,60.83
2022-08-02T22:36:45.478Z,61.03
2022-08-02T22:42:06.002Z,60.22
2022-08-02T22:47:14.739Z,60.90
2022-08-02T22:52:20.117Z,60.82
2022-08-02T22:57:31.068Z,60.86
2022-08-02T22:59:10.715Z,60.76
2022-08-02T22:59:11.397Z,60.80
2022-08-02T23:02:35.443Z,61.09
2022-08-02T23:07:41.120Z,60.70
2022-08-02T23:12:43.935Z,60.80
2022-08-02T23:18:05.790Z,61.52
2022-08-02T23:23:10.850Z,61.60
2022-08-02T23:28:14.632Z,61.83
2022-08-02T23:33:18.759Z,61.81
2022-08-02T23:38:21.507Z,61.60
2022-08-02T23:43:24.215Z,61.86
2022-08-02T23:48:28.485Z,61.81
2022-08-02T23:53:31.327Z,61.66
2022-08-02T23:58:34.137Z,62.18
