createdAt,value
2019-03-10T00:01:06.358Z,51.82
2019-03-10T00:03:35.042Z,51.95
2019-03-10T00:06:04.053Z,51.73
2019-03-10T00:08:32.867Z,51.55
2019-03-10T00:11:01.421Z,51.50
2019-03-10T00:13:30.094Z,51.57
2019-03-10T00:15:58.790Z,51.62
2019-03-10T00:18:27.714Z,51.81
2019-03-10T00:20:56.436Z,51.86
2019-03-10T00:23:25.172Z,52.03
2019-03-10T00:25:53.805Z,52.07
2019-03-10T00:28:22.476Z,52.09
2019-03-10T00:30:51.104Z,51.99
2019-03-10T00:33:19.726Z,52.11
2019-03-10T00:35:48.400Z,52.08
2019-03-10T00:38:17.024Z,52.10
2019-03-10T00:40:51.139Z,51.95
2019-03-10T00:43:37.597Z,52.10
2019-03-10T00:46:33.235Z,51.96
2019-03-10T00:49:23.195Z,51.81
2019-03-10T00:52:11.557Z,51.86
2019-03-10T00:54:40.226Z,52.01
2019-03-10T00:57:09.054Z,51.86
2019-03-10T00:59:37.888Z,51.46
2019-03-10T01:02:06.581Z,50.57
2019-03-10T01:04:35.214Z,50.77
2019-03-10T01:07:03.940Z,50.40
2019-03-10T01:09:33.016Z,50.23
2019-03-10T01:12:02.124Z,49.73
2019-03-10T01:14:30.677Z,49.41
2019-03-10T01:16:59.426Z,49.28
2019-03-10T01:19:28.957Z,49.15
2019-03-10T01:21:57.660Z,49.03
2019-03-10T01:24:26.260Z,48.79
2019-03-10T01:26:54.884Z,48.57
2019-03-10T01:29:23.518Z,48.74
2019-03-10T01:32:30.147Z,48.74
2019-03-10T01:35:12.292Z,48.32
2019-03-10T01:37:41.083Z,48.04
2019-03-10T01:40:09.747Z,48.01
2019-03-10T01:42:38.349Z,47.70
2019-03-10T01:45:09.876Z,47.50
2019-03-10T01:47:38.813Z,47.35
2019-03-10T01:50:10.657Z,46.89
2019-03-10T01:52:39.318Z,46.74
2019-03-10T01:55:10.141Z,46.14
2019-03-10T01:57:39.065Z,46.43
2019-03-10T02:00:10.787Z,45.84
2019-03-10T02:02:39.258Z,45.48
2019-03-10T02:05:07.992Z,45.39
2019-03-10T02:07:36.515Z,44.80
2019-03-10T02:10:08.452Z,44.62
2019-03-10T02:12:37.283Z,44.50
2019-03-10T02:15:08.982Z,44.10
2019-03-10T02:17:37.604Z,44.09
2019-03-10T02:20:09.144Z,44.22
2019-03-10T02:22:37.729Z,43.96
2019-03-10T02:25:06.869Z,43.38
2019-03-10T02:27:35.438Z,43.35
2019-03-10T02:30:06.435Z,43.45
2019-03-10T02:32:34.981Z,43.22
2019-03-10T02:35:03.928Z,43.03
2019-03-10T02:37:35.566Z,42.60
2019-03-10T02:40:04.505Z,42.75
2019-03-10T02:42:33.242Z,42.42
2019-03-10T02:45:01.981Z,42.23
2019-03-10T02:47:30.666Z,42.27
2019-03-10T02:49:59.303Z,42.17
2019-03-10T02:52:29.279Z,42.22
2019-03-10T02:54:57.842Z,42.36
2019-03-10T02:57:26.468Z,42.67
2019-03-10T02:59:55.128Z,42.68
2019-03-10T03:02:23.761Z,42.99
2019-03-10T03:04:52.251Z,43.02
2019-03-10T03:07:20.948Z,43.03
2019-03-10T03:09:49.491Z,43.30
2019-03-10T03:12:18.119Z,43.33
2019-03-10T03:14:46.780Z,43.43
2019-03-10T03:17:15.436Z,43.46
2019-03-10T03:19:43.968Z,43.41
2019-03-10T03:22:12.556Z,43.62
2019-03-10T03:24:41.162Z,43.66
2019-03-10T03:27:09.783Z,44.05
2019-03-10T03:29:38.440Z,44.13
2019-03-10T03:32:07.065Z,44.26
2019-03-10T03:34:35.550Z,44.33
2019-03-10T03:37:04.421Z,44.38
2019-03-10T03:39:34.043Z,44.38
2019-03-10T03:42:02.683Z,44.42
2019-03-10T03:44:31.364Z,44.57
2019-03-10T03:47:00.012Z,44.52
2019-03-10T03:49:28.620Z,45.13
2019-03-10T03:51:57.329Z,44.81
2019-03-10T03:54:25.961Z,44.86
2019-03-10T03:56:54.583Z,45.08
2019-03-10T03:59:23.310Z,45.18
2019-03-10T04:01:53.513Z,45.31
2019-03-10T04:04:22.028Z,45.37
2019-03-10T04:06:50.695Z,45.31
2019-03-10T04:09:19.275Z,45.53
2019-03-10T04:11:47.942Z,45.39
2019-03-10T04:14:16.661Z,45.11
2019-03-10T04:16:45.193Z,45.25
2019-03-10T04:19:13.815Z,45.36
2019-03-10T04:21:42.508Z,45.22
2019-03-10T04:24:11.144Z,45.26
2019-03-10T04:26:39.701Z,45.33
2019-03-10T04:29:08.355Z,45.26
2019-03-10T04:31:36.916Z,45.33
2019-03-10T04:34:05.646Z,45.04
2019-03-10T04:36:34.260Z,44.80
2019-03-10T04:39:03.445Z,44.82
2019-03-10T04:41:32.001Z,44.76
2019-03-10T04:44:00.516Z,44.77
2019-03-10T04:46:29.161Z,45.06
2019-03-10T04:48:57.801Z,44.97
2019-03-10T04:51:26.379Z,44.99
2019-03-10T04:53:55.006Z,44.96
2019-03-10T04:56:28.167Z,45.02
2019-03-10T04:58:56.831Z,45.05
2019-03-10T05:01:25.389Z,45.41
2019-03-10T05:03:54.024Z,45.21
2019-03-10T05:06:22.772Z,45.32
2019-03-10T05:08:51.285Z,45.09
2019-03-10T05:11:19.887Z,45.09
2019-03-10T05:13:48.477Z,44.88
2019-03-10T05:16:17.051Z,44.96
2019-03-10T05:18:45.635Z,44.85
2019-03-10T05:21:14.166Z,44.89
2019-03-10T05:23:42.791Z,44.93
2019-03-10T05:26:13.577Z,44.86
2019-03-10T05:28:44.149Z,45.12
2019-03-10T05:31:12.945Z,45.04
2019-03-10T05:33:41.571Z,44.73
2019-03-10T05:36:10.231Z,44.61
2019-03-10T05:38:38.931Z,44.57
2019-03-10T05:41:07.609Z,44.63
2019-03-10T05:43:36.214Z,44.18
2019-03-10T05:46:05.546Z,44.01
2019-03-10T05:48:34.454Z,43.80
2019-03-10T05:51:03.302Z,43.52
2019-03-10T05:53:33.392Z,43.39
2019-03-10T05:56:02.021Z,42.99
2019-03-10T05:58:30.622Z,42.75
2019-03-10T06:00:59.243Z,42.38
2019-03-10T06:03:27.988Z,42.28
2019-03-10T06:05:56.627Z,41.74
2019-03-10T06:08:25.283Z,41.76
2019-03-10T06:10:53.836Z,41.69
2019-03-10T06:13:22.422Z,41.20
2019-03-10T06:15:51.043Z,41.17
2019-03-10T06:18:19.610Z,40.75
2019-03-10T06:20:48.203Z,40.36
2019-03-10T06:23:18.555Z,39.99
2019-03-10T06:25:47.182Z,40.03
2019-03-10T06:28:15.807Z,39.74
2019-03-10T06:30:44.393Z,39.20
2019-03-10T06:33:13.028Z,38.82
2019-03-10T06:35:41.682Z,38.58
2019-03-10T06:38:10.342Z,38.14
2019-03-10T06:40:39.094Z,38.03
2019-03-10T06:43:07.749Z,38.02
2019-03-10T06:45:36.370Z,37.76
2019-03-10T06:48:05.003Z,37.92
2019-03-10T06:50:33.647Z,38.04
2019-03-10T06:53:02.274Z,37.40
2019-03-10T06:55:33.115Z,37.58
2019-03-10T06:58:01.836Z,37.46
2019-03-10T07:00:30.374Z,36.77
2019-03-10T07:02:59.035Z,37.47
2019-03-10T07:05:27.637Z,37.00
2019-03-10T07:07:56.197Z,36.29
2019-03-10T07:10:24.821Z,35.80
2019-03-10T07:12:53.503Z,36.08
2019-03-10T07:15:22.077Z,35.69
2019-03-10T07:17:50.690Z,34.94
2019-03-10T07:20:20.441Z,34.46
2019-03-10T07:22:48.998Z,34.68
2019-03-10T07:25:17.623Z,34.20
2019-03-10T07:27:53.843Z,34.36
2019-03-10T07:30:32.925Z,34.09
2019-03-10T07:33:19.607Z,34.26
2019-03-10T07:35:49.792Z,34.22
2019-03-10T07:38:22.576Z,34.20
2019-03-10T07:40:52.791Z,34.46
2019-03-10T07:43:28.834Z,34.88
2019-03-10T07:46:04.759Z,34.90
2019-03-10T07:48:37.542Z,34.75
2019-03-10T07:51:10.730Z,34.00
2019-03-10T07:54:05.167Z,33.10
2019-03-10T07:56:38.644Z,33.13
2019-03-10T07:59:08.899Z,32.82
2019-03-10T08:01:39.152Z,33.04
2019-03-10T08:04:12.333Z,32.73
2019-03-10T08:06:42.530Z,33.05
2019-03-10T08:09:15.612Z,32.50
2019-03-10T08:11:51.394Z,32.48
2019-03-10T08:14:37.951Z,32.84
2019-03-10T08:17:08.191Z,32.94
2019-03-10T08:19:47.233Z,32.21
2019-03-10T08:22:33.782Z,32.30
2019-03-10T08:25:03.995Z,31.96
2019-03-10T08:27:40.219Z,31.51
2019-03-10T08:30:14.180Z,31.41
2019-03-10T08:32:44.310Z,31.14
2019-03-10T08:35:20.193Z,31.84
2019-03-10T08:38:05.571Z,31.93
2019-03-10T08:40:47.729Z,31.38
2019-03-10T08:43:17.926Z,31.75
2019-03-10T08:46:02.441Z,31.60
2019-03-10T08:48:47.502Z,31.47
2019-03-10T08:51:17.717Z,30.99
2019-03-10T08:53:55.351Z,30.45
2019-03-10T08:56:30.613Z,30.11
2019-03-10T08:59:18.863Z,30.18
2019-03-10T09:02:06.922Z,30.03
2019-03-10T09:04:53.412Z,29.81
2019-03-10T09:07:23.681Z,29.73
2019-03-10T09:10:11.936Z,29.80
2019-03-10T09:12:45.032Z,29.74
2019-03-10T09:15:30.431Z,29.31
2019-03-10T09:18:09.532Z,29.58
2019-03-10T09:20:57.691Z,29.22
2019-03-10T09:23:37.198Z,28.75
2019-03-10T09:26:07.464Z,29.36
2019-03-10T09:28:37.745Z,30.32
2019-03-10T09:31:08.108Z,30.38
2019-03-10T09:33:38.256Z,30.20
2019-03-10T09:36:08.538Z,30.04
2019-03-10T09:38:41.554Z,30.00
2019-03-10T09:41:17.920Z,29.67
2019-03-10T09:44:04.177Z,29.21
2019-03-10T09:46:46.219Z,29.27
2019-03-10T09:49:19.276Z,30.24
2019-03-10T09:51:52.339Z,29.71
2019-03-10T09:54:22.539Z,28.95
2019-03-10T09:56:52.895Z,28.87
2019-03-10T09:59:31.792Z,29.67
2019-03-10T10:02:04.618Z,28.39
2019-03-10T10:04:52.868Z,27.65
2019-03-10T10:07:39.429Z,27.12
2019-03-10T10:10:19.679Z,27.62
2019-03-10T10:12:52.640Z,27.23
2019-03-10T10:15:37.827Z,26.76
2019-03-10T10:18:13.843Z,27.06
2019-03-10T10:20:53.037Z,27.24
2019-03-10T10:23:39.878Z,27.54
2019-03-10T10:26:15.132Z,28.00
2019-03-10T10:29:03.334Z,28.35
2019-03-10T10:31:36.296Z,27.34
2019-03-10T10:34:18.784Z,27.57
2019-03-10T10:36:57.637Z,27.48
2019-03-10T10:39:30.665Z,26.81
2019-03-10T10:42:17.408Z,26.49
2019-03-10T10:45:03.965Z,26.60
2019-03-10T10:47:34.099Z,25.88
2019-03-10T10:50:22.969Z,25.61
2019-03-10T10:52:53.432Z,25.74
2019-03-10T10:55:39.678Z,25.93
2019-03-10T10:58:09.924Z,25.37
2019-03-10T11:00:40.227Z,25.02
2019-03-10T11:03:12.334Z,24.34
2019-03-10T11:05:45.171Z,23.90
2019-03-10T11:08:25.327Z,23.90
2019-03-10T11:10:55.524Z,23.27
2019-03-10T11:13:25.803Z,23.47
2019-03-10T11:15:56.100Z,23.52
2019-03-10T11:18:32.057Z,23.99
2019-03-10T11:21:11.169Z,23.94
2019-03-10T11:23:44.100Z,23.97
2019-03-10T11:26:14.360Z,24.16
2019-03-10T11:28:47.177Z,24.18
2019-03-10T11:31:20.215Z,24.35
2019-03-10T11:34:08.454Z,24.33
2019-03-10T11:36:41.657Z,24.74
2019-03-10T11:39:12.057Z,24.82
2019-03-10T11:41:45.108Z,24.39
2019-03-10T11:44:23.905Z,24.36
2019-03-10T11:46:59.782Z,24.12
2019-03-10T11:49:38.773Z,23.68
2019-03-10T11:52:14.793Z,23.70
2019-03-10T11:54:45.067Z,23.91
2019-03-10T11:57:21.132Z,23.38
2019-03-10T12:00:09.609Z,22.67
2019-03-10T12:02:39.891Z,22.82
2019-03-10T12:05:12.657Z,23.55
2019-03-10T12:07:54.633Z,23.94
2019-03-10T12:10:24.185Z,24.32
2019-03-10T12:12:52.801Z,24.52
2019-03-10T12:15:21.488Z,23.92
2019-03-10T12:17:50.047Z,23.30
2019-03-10T12:20:19.637Z,23.15
2019-03-10T12:22:48.285Z,22.70
2019-03-10T12:25:16.922Z,22.77
2019-03-10T12:27:45.469Z,23.04
2019-03-10T12:30:15.916Z,22.30
2019-03-10T12:32:44.578Z,22.32
2019-03-10T12:35:13.602Z,22.16
2019-03-10T12:37:42.269Z,22.25
2019-03-10T12:40:12.683Z,22.97
2019-03-10T12:42:41.264Z,22.92
2019-03-10T12:45:11.320Z,23.06
2019-03-10T12:47:39.887Z,23.39
2019-03-10T12:50:14.742Z,23.59
2019-03-10T12:52:43.324Z,23.54
2019-03-10T12:55:11.962Z,23.88
2019-03-10T12:57:40.671Z,23.46
2019-03-10T13:00:13.439Z,23.02
2019-03-10T13:02:44.219Z,23.39
2019-03-10T13:05:12.846Z,23.15
2019-03-10T13:07:41.535Z,23.30
2019-03-10T13:10:12.586Z,23.48
2019-03-10T13:12:40.389Z,23.53
2019-03-10T13:15:13.015Z,23.85
2019-03-10T13:17:41.642Z,23.98
2019-03-10T13:20:11.775Z,24.29
2019-03-10T13:22:40.894Z,24.06
2019-03-10T13:25:11.679Z,24.38
2019-03-10T13:27:40.286Z,24.20
2019-03-10T13:30:22.307Z,24.35
2019-03-10T13:32:51.560Z,24.40
2019-03-10T13:35:20.824Z,24.48
2019-03-10T13:37:50.132Z,24.89
2019-03-10T13:40:19.342Z,24.88
2019-03-10T13:42:48.544Z,24.90
2019-03-10T13:45:19.180Z,24.63
2019-03-10T13:47:48.380Z,24.72
2019-03-10T13:50:17.581Z,24.52
2019-03-10T13:52:46.827Z,24.59
2019-03-10T13:55:16.228Z,24.74
2019-03-10T13:57:45.423Z,24.79
2019-03-10T14:00:19.229Z,24.84
2019-03-10T14:02:48.381Z,24.53
2019-03-10T14:05:17.585Z,24.58
2019-03-10T14:07:46.905Z,24.62
2019-03-10T14:10:16.402Z,24.48
2019-03-10T14:12:45.579Z,24.45
2019-03-10T14:15:18.062Z,24.53
2019-03-10T14:17:47.212Z,24.47
2019-03-10T14:20:17.380Z,24.28
2019-03-10T14:22:46.478Z,24.48
2019-03-10T14:25:18.572Z,24.73
2019-03-10T14:27:47.758Z,24.84
2019-03-10T14:30:18.474Z,25.10
2019-03-10T14:32:47.624Z,25.59
2019-03-10T14:35:17.136Z,26.00
2019-03-10T14:37:46.374Z,26.26
2019-03-10T14:40:20.203Z,26.41
2019-03-10T14:42:49.615Z,26.78
2019-03-10T14:45:19.566Z,27.27
2019-03-10T14:47:48.839Z,27.47
2019-03-10T14:50:18.922Z,27.77
2019-03-10T14:52:52.995Z,28.10
2019-03-10T14:55:22.793Z,28.34
2019-03-10T14:57:52.188Z,28.53
2019-03-10T15:00:24.422Z,28.90
2019-03-10T15:02:53.879Z,29.04
2019-03-10T15:05:23.091Z,29.18
2019-03-10T15:07:52.355Z,29.41
2019-03-10T15:10:21.523Z,29.37
2019-03-10T15:12:50.795Z,29.59
2019-03-10T15:15:23.091Z,29.68
2019-03-10T15:17:52.501Z,29.76
2019-03-10T15:20:22.101Z,30.11
2019-03-10T15:22:51.383Z,30.39
2019-03-10T15:25:21.883Z,30.49
2019-03-10T15:27:50.976Z,30.71
2019-03-10T15:30:25.057Z,30.75
2019-03-10T15:32:54.345Z,30.63
2019-03-10T15:35:23.648Z,30.42
2019-03-10T15:37:52.889Z,30.51
2019-03-10T15:40:22.124Z,30.35
2019-03-10T15:42:51.341Z,30.64
2019-03-10T15:45:20.644Z,30.87
2019-03-10T15:47:49.862Z,31.05
2019-03-10T15:50:27.837Z,31.17
2019-03-10T15:52:56.963Z,31.14
2019-03-10T15:55:26.149Z,31.57
2019-03-10T15:57:55.389Z,31.85
2019-03-10T16:00:26.182Z,32.04
2019-03-10T16:02:55.474Z,32.17
2019-03-10T16:05:24.694Z,32.29
2019-03-10T16:07:53.945Z,32.19
2019-03-10T16:10:23.131Z,32.28
2019-03-10T16:12:52.385Z,32.43
2019-03-10T16:15:29.644Z,32.72
2019-03-10T16:17:58.816Z,32.86
2019-03-10T16:20:28.114Z,33.04
2019-03-10T16:22:57.269Z,33.15
2019-03-10T16:25:26.476Z,33.26
2019-03-10T16:27:55.687Z,33.46
2019-03-10T16:30:29.096Z,33.56
2019-03-10T16:32:58.344Z,33.71
2019-03-10T16:35:27.543Z,33.72
2019-03-10T16:37:56.681Z,33.79
2019-03-10T16:40:25.930Z,33.79
2019-03-10T16:42:55.252Z,33.94
2019-03-10T16:45:28.198Z,33.97
2019-03-10T16:47:57.949Z,33.94
2019-03-10T16:50:30.410Z,33.97
2019-03-10T16:52:59.716Z,33.75
2019-03-10T16:55:28.944Z,33.79
2019-03-10T16:57:58.154Z,33.84
2019-03-10T17:00:27.369Z,34.01
2019-03-10T17:02:56.609Z,34.19
2019-03-10T17:05:26.045Z,34.15
2019-03-10T17:07:55.297Z,34.27
2019-03-10T17:10:28.223Z,34.47
2019-03-10T17:12:57.631Z,34.60
2019-03-10T17:15:27.136Z,34.52
2019-03-10T17:17:56.379Z,34.67
2019-03-10T17:20:25.584Z,34.69
2019-03-10T17:22:54.785Z,34.85
2019-03-10T17:25:24.087Z,34.95
2019-03-10T17:27:53.305Z,35.16
2019-03-10T17:30:23.674Z,35.28
2019-03-10T17:32:53.011Z,35.36
2019-03-10T17:35:23.136Z,35.32
2019-03-10T17:37:52.426Z,35.52
2019-03-10T17:40:27.591Z,35.77
2019-03-10T17:42:56.785Z,35.85
2019-03-10T17:45:26.987Z,36.09
2019-03-10T17:47:56.155Z,36.17
2019-03-10T17:50:25.468Z,36.43
2019-03-10T17:52:54.726Z,36.57
2019-03-10T17:55:29.104Z,36.71
2019-03-10T17:57:58.481Z,36.92
2019-03-10T18:00:35.505Z,36.87
2019-03-10T18:03:04.770Z,37.11
2019-03-10T18:05:33.998Z,37.26
2019-03-10T18:08:03.307Z,37.32
2019-03-10T18:10:32.707Z,37.35
2019-03-10T18:13:01.933Z,37.59
2019-03-10T18:15:31.249Z,37.67
2019-03-10T18:18:00.483Z,37.85
2019-03-10T18:20:29.699Z,38.11
2019-03-10T18:22:58.963Z,38.42
2019-03-10T18:25:28.247Z,38.52
2019-03-10T18:27:57.391Z,38.68
2019-03-10T18:30:27.543Z,38.69
2019-03-10T18:32:56.916Z,39.07
2019-03-10T18:35:26.068Z,39.18
2019-03-10T18:37:55.306Z,39.27
2019-03-10T18:40:26.701Z,39.51
2019-03-10T18:42:56.007Z,39.58
2019-03-10T18:45:25.277Z,39.65
2019-03-10T18:47:54.721Z,39.62
2019-03-10T18:50:25.905Z,39.79
2019-03-10T18:52:55.394Z,39.63
2019-03-10T18:55:24.801Z,39.71
2019-03-10T18:57:54.215Z,39.61
2019-03-10T19:00:32.351Z,39.60
2019-03-10T19:03:01.732Z,39.69
2019-03-10T19:05:31.034Z,39.77
2019-03-10T19:08:00.298Z,39.63
2019-03-10T19:10:29.439Z,39.69
2019-03-10T19:12:58.652Z,39.74
2019-03-10T19:15:28.816Z,39.82
2019-03-10T19:17:58.124Z,39.83
2019-03-10T19:20:27.349Z,39.94
2019-03-10T19:22:56.599Z,39.97
2019-03-10T19:25:26.039Z,39.98
2019-03-10T19:27:55.359Z,39.81
2019-03-10T19:30:25.099Z,39.82
2019-03-10T19:32:54.343Z,40.01
2019-03-10T19:35:23.580Z,40.08
2019-03-10T19:37:52.906Z,40.21
2019-03-10T19:40:25.098Z,40.23
2019-03-10T19:42:54.387Z,40.00
2019-03-10T19:45:24.738Z,39.97
2019-03-10T19:47:54.007Z,40.04
2019-03-10T19:50:28.072Z,39.99
2019-03-10T19:52:57.362Z,39.95
2019-03-10T19:55:26.661Z,39.82
2019-03-10T19:57:55.796Z,39.79
2019-03-10T20:00:25.435Z,39.80
2019-03-10T20:02:54.663Z,39.73
2019-03-10T20:05:23.971Z,39.64
2019-03-10T20:07:53.198Z,39.48
2019-03-10T20:10:24.851Z,39.40
2019-03-10T20:12:54.127Z,39.35
2019-03-10T20:15:25.791Z,39.36
2019-03-10T20:17:55.185Z,39.14
2019-03-10T20:20:29.967Z,39.20
2019-03-10T20:23:01.197Z,39.13
2019-03-10T20:25:30.262Z,39.23
2019-03-10T20:27:59.513Z,39.20
2019-03-10T20:30:29.012Z,39.13
2019-03-10T20:32:58.258Z,39.12
2019-03-10T20:35:27.451Z,39.33
2019-03-10T20:37:56.860Z,39.23
2019-03-10T20:40:27.355Z,39.23
2019-03-10T20:42:56.651Z,39.30
2019-03-10T20:45:25.910Z,39.24
2019-03-10T20:47:56.745Z,39.27
2019-03-10T20:50:26.284Z,39.42
2019-03-10T20:52:55.563Z,39.43
2019-03-10T20:55:24.808Z,39.32
2019-03-10T20:57:54.016Z,39.20
2019-03-10T21:00:29.443Z,39.31
2019-03-10T21:02:59.780Z,39.35
2019-03-10T21:05:30.535Z,39.47
2019-03-10T21:08:01.038Z,39.21
2019-03-10T21:10:30.514Z,39.33
2019-03-10T21:13:02.871Z,39.34
2019-03-10T21:15:33.613Z,39.30
2019-03-10T21:18:04.364Z,39.26
2019-03-10T21:20:33.600Z,39.36
2019-03-10T21:23:02.930Z,39.44
2019-03-10T21:25:32.521Z,39.65
2019-03-10T21:28:01.730Z,39.92
2019-03-10T21:30:32.380Z,40.24
2019-03-10T21:33:01.653Z,40.50
2019-03-10T21:35:33.069Z,40.68
2019-03-10T21:38:01.823Z,40.80
2019-03-10T21:40:37.113Z,40.81
2019-03-10T21:43:06.398Z,40.97
2019-03-10T21:45:35.671Z,41.12
2019-03-10T21:48:06.168Z,41.25
2019-03-10T21:50:35.451Z,41.29
2019-03-10T21:53:04.714Z,41.42
2019-03-10T21:55:34.069Z,41.36
2019-03-10T21:58:03.292Z,41.43
2019-03-10T22:00:32.496Z,41.55
2019-03-10T22:03:01.655Z,41.41
2019-03-10T22:05:30.856Z,41.30
2019-03-10T22:08:00.102Z,41.32
2019-03-10T22:10:29.242Z,41.22
2019-03-10T22:12:58.547Z,41.12
2019-03-10T22:15:28.020Z,40.79
2019-03-10T22:17:57.349Z,40.76
2019-03-10T22:20:26.567Z,40.63
2019-03-10T22:22:55.746Z,40.46
2019-03-10T22:25:24.939Z,40.10
2019-03-10T22:27:54.202Z,40.08
2019-03-10T22:30:24.269Z,40.20
2019-03-10T22:32:53.487Z,40.15
2019-03-10T22:35:22.692Z,40.11
2019-03-10T22:37:51.931Z,40.19
2019-03-10T22:40:21.146Z,40.25
2019-03-10T22:42:50.459Z,39.90
2019-03-10T22:45:20.514Z,39.94
2019-03-10T22:47:49.722Z,40.04
2019-03-10T22:50:19.230Z,39.96
2019-03-10T22:52:48.472Z,39.94
2019-03-10T22:55:20.390Z,39.84
2019-03-10T22:57:52.759Z,39.84
2019-03-10T23:00:25.668Z,39.84
2019-03-10T23:02:56.314Z,39.83
2019-03-10T23:05:26.594Z,39.88
2019-03-10T23:07:58.736Z,39.87
2019-03-10T23:10:30.834Z,39.85
2019-03-10T23:12:59.949Z,39.92
2019-03-10T23:15:29.189Z,39.98
2019-03-10T23:17:58.386Z,40.05
2019-03-10T23:20:29.055Z,40.03
2019-03-10T23:22:58.214Z,40.27
2019-03-10T23:25:27.351Z,40.36
2019-03-10T23:27:58.345Z,40.44
2019-03-10T23:30:27.569Z,40.61
2019-03-10T23:32:57.269Z,40.52
2019-03-10T23:35:28.034Z,40.72
2019-03-10T23:37:58.922Z,40.82
2019-03-10T23:40:28.061Z,41.02
2019-03-10T23:43:00.334Z,41.02
2019-03-10T23:45:29.516Z,40.96
2019-03-10T23:48:00.333Z,41.04
2019-03-10T23:50:29.699Z,41.10
2019-03-10T23:53:01.650Z,41.10
2019-03-10T23:55:30.835Z,41.15
2019-03-10T23:58:00.962Z,41.30
