createdAt,value
2019-04-16T00:01:13.931Z,8.30
2019-04-16T00:03:45.097Z,8.30
2019-04-16T00:06:21.847Z,8.30
2019-04-16T00:08:54.177Z,8.30
2019-04-16T00:11:40.765Z,8.30
2019-04-16T00:14:26.169Z,8.30
2019-04-16T00:16:55.078Z,8.30
2019-04-16T00:19:24.192Z,8.30
2019-04-16T00:21:54.660Z,8.30
2019-04-16T00:24:25.234Z,8.30
2019-04-16T00:26:57.793Z,8.40
2019-04-16T00:29:25.194Z,8.30
2019-04-16T00:31:55.692Z,8.20
2019-04-16T00:34:24.793Z,8.30
2019-04-16T00:36:53.683Z,8.30
2019-04-16T00:39:24.833Z,8.30
2019-04-16T00:41:53.297Z,8.30
2019-04-16T00:44:22.348Z,8.30
2019-04-16T00:46:51.288Z,8.40
2019-04-16T00:49:20.167Z,8.30
2019-04-16T00:51:49.195Z,8.40
2019-04-16T00:54:18.408Z,8.30
2019-04-16T00:56:47.568Z,8.30
2019-04-16T00:59:16.725Z,8.20
2019-04-16T01:01:45.697Z,8.30
2019-04-16T01:04:14.560Z,8.20
2019-04-16T01:06:43.495Z,8.30
2019-04-16T01:09:12.395Z,8.30
2019-04-16T01:11:41.375Z,8.20
2019-04-16T01:14:10.257Z,8.30
2019-04-16T01:16:39.206Z,8.30
2019-04-16T01:19:10.001Z,8.30
2019-04-16T01:21:38.672Z,8.30
2019-04-16T01:24:07.769Z,8.30
2019-04-16T01:26:38.121Z,8.30
2019-04-16T01:29:08.584Z,8.20
2019-04-16T01:31:39.352Z,8.30
2019-04-16T01:34:18.985Z,8.30
2019-04-16T01:37:06.005Z,8.20
2019-04-16T01:39:36.452Z,8.20
2019-04-16T01:42:05.477Z,8.20
2019-04-16T01:44:37.171Z,8.20
2019-04-16T01:47:06.224Z,8.20
2019-04-16T01:49:35.212Z,8.20
2019-04-16T01:52:04.153Z,8.10
2019-04-16T01:54:33.515Z,8.10
2019-04-16T01:57:02.948Z,8.10
2019-04-16T01:59:35.610Z,8.10
2019-04-16T02:02:02.356Z,8.10
2019-04-16T02:04:31.391Z,8.10
2019-04-16T02:07:00.291Z,8.10
2019-04-16T02:09:34.191Z,8.10
2019-04-16T02:11:59.849Z,8.00
2019-04-16T02:14:28.879Z,8.00
2019-04-16T02:16:57.855Z,8.00
2019-04-16T02:19:26.795Z,8.00
2019-04-16T02:21:56.775Z,8.10
2019-04-16T02:24:25.802Z,8.10
2019-04-16T02:26:55.453Z,8.00
2019-04-16T02:29:24.533Z,8.00
2019-04-16T02:31:53.414Z,8.10
2019-04-16T02:34:22.368Z,8.10
2019-04-16T02:36:51.540Z,8.10
2019-04-16T02:39:27.522Z,8.10
2019-04-16T02:41:57.072Z,8.10
2019-04-16T02:44:21.811Z,8.10
2019-04-16T02:46:50.712Z,8.10
2019-04-16T02:49:23.267Z,8.10
2019-04-16T02:52:15.013Z,8.20
2019-04-16T02:54:56.642Z,8.20
2019-04-16T02:57:27.939Z,8.20
2019-04-16T02:59:58.943Z,8.20
2019-04-16T03:02:41.853Z,8.20
2019-04-16T03:05:14.923Z,8.20
2019-04-16T03:07:43.822Z,8.20
2019-04-16T03:10:13.963Z,8.20
2019-04-16T03:12:43.067Z,8.20
2019-04-16T03:15:13.110Z,8.30
2019-04-16T03:17:46.148Z,8.30
2019-04-16T03:20:17.534Z,8.30
2019-04-16T03:22:46.476Z,8.30
2019-04-16T03:25:15.409Z,8.20
2019-04-16T03:27:44.278Z,8.20
2019-04-16T03:30:13.608Z,8.20
2019-04-16T03:32:50.283Z,8.20
2019-04-16T03:35:19.296Z,8.30
2019-04-16T03:37:48.170Z,8.20
2019-04-16T03:40:18.938Z,8.20
2019-04-16T03:42:50.630Z,8.20
2019-04-16T03:45:19.568Z,8.10
2019-04-16T03:47:51.408Z,8.20
2019-04-16T03:50:19.402Z,8.20
2019-04-16T03:52:48.327Z,8.20
2019-04-16T03:55:17.502Z,8.20
2019-04-16T03:57:46.398Z,8.20
2019-04-16T04:00:15.385Z,8.20
2019-04-16T04:02:44.325Z,8.20
2019-04-16T04:05:13.978Z,8.20
2019-04-16T04:07:44.190Z,8.30
2019-04-16T04:10:14.050Z,8.20
2019-04-16T04:12:45.657Z,8.30
2019-04-16T04:15:33.820Z,8.30
2019-04-16T04:18:02.703Z,8.30
2019-04-16T04:20:32.312Z,8.40
2019-04-16T04:23:01.237Z,8.30
2019-04-16T04:25:35.973Z,8.30
2019-04-16T04:28:01.891Z,8.30
2019-04-16T04:30:30.837Z,8.30
2019-04-16T04:32:59.789Z,8.40
2019-04-16T04:35:28.929Z,8.40
2019-04-16T04:38:00.772Z,8.30
2019-04-16T04:40:28.393Z,8.40
2019-04-16T04:42:57.638Z,8.30
2019-04-16T04:45:28.019Z,8.30
2019-04-16T04:47:58.369Z,8.40
2019-04-16T04:50:27.266Z,8.40
2019-04-16T04:52:56.193Z,8.50
2019-04-16T04:55:26.945Z,8.40
2019-04-16T04:57:55.723Z,8.40
2019-04-16T05:00:24.644Z,8.50
2019-04-16T05:02:53.523Z,8.50
2019-04-16T05:05:26.985Z,8.50
2019-04-16T05:07:59.730Z,8.40
2019-04-16T05:10:26.425Z,8.50
2019-04-16T05:16:01.995Z,8.50
2019-04-16T05:18:30.868Z,8.50
2019-04-16T05:20:59.790Z,8.50
2019-04-16T05:23:29.005Z,8.50
2019-04-16T05:25:58.064Z,8.50
2019-04-16T05:28:26.953Z,8.50
2019-04-16T05:30:55.971Z,8.50
2019-04-16T05:33:24.955Z,8.60
2019-04-16T05:35:54.011Z,8.50
2019-04-16T05:38:23.805Z,8.60
2019-04-16T05:40:53.757Z,8.60
2019-04-16T05:43:23.037Z,8.70
2019-04-16T05:45:52.517Z,8.60
2019-04-16T05:48:22.725Z,8.60
2019-04-16T05:50:51.831Z,8.60
2019-04-16T05:53:20.723Z,8.70
2019-04-16T05:56:03.362Z,8.70
2019-04-16T05:58:32.673Z,8.70
2019-04-16T06:01:13.693Z,8.70
2019-04-16T06:03:42.475Z,8.70
2019-04-16T06:06:11.358Z,8.70
2019-04-16T06:08:41.588Z,8.70
2019-04-16T06:11:10.801Z,8.80
2019-04-16T06:13:44.330Z,8.80
2019-04-16T06:16:25.963Z,8.80
2019-04-16T06:18:56.825Z,8.80
2019-04-16T06:21:43.789Z,8.80
2019-04-16T06:24:29.385Z,8.80
2019-04-16T06:27:03.122Z,8.90
2019-04-16T06:29:42.525Z,8.80
2019-04-16T06:32:13.140Z,8.80
2019-04-16T06:34:50.729Z,8.80
2019-04-16T06:37:30.170Z,8.80
2019-04-16T06:40:16.996Z,8.80
2019-04-16T06:42:51.474Z,8.80
2019-04-16T06:45:22.853Z,8.70
2019-04-16T06:47:56.088Z,8.70
2019-04-16T06:50:32.127Z,8.70
2019-04-16T06:53:12.366Z,8.80
2019-04-16T06:55:52.119Z,8.90
2019-04-16T06:58:49.702Z,8.80
2019-04-16T07:01:06.768Z,8.70
2019-04-16T07:03:35.766Z,8.80
2019-04-16T07:06:06.271Z,8.70
2019-04-16T07:08:55.073Z,8.70
2019-04-16T07:11:28.741Z,8.70
2019-04-16T07:13:57.897Z,8.70
2019-04-16T07:16:28.941Z,8.80
2019-04-16T07:18:57.332Z,8.90
2019-04-16T07:21:26.217Z,8.90
2019-04-16T07:23:58.191Z,8.90
2019-04-16T07:26:25.747Z,8.80
2019-04-16T07:28:58.933Z,8.90
2019-04-16T07:31:46.751Z,8.90
2019-04-16T07:34:32.452Z,8.80
2019-04-16T07:37:02.939Z,8.90
2019-04-16T07:39:37.255Z,8.90
2019-04-16T07:42:26.475Z,8.90
2019-04-16T07:44:57.257Z,8.90
2019-04-16T07:47:33.681Z,8.90
2019-04-16T07:50:04.115Z,8.90
2019-04-16T07:52:53.061Z,8.90
2019-04-16T07:55:29.377Z,8.90
2019-04-16T07:57:58.288Z,8.80
2019-04-16T08:00:27.197Z,8.80
2019-04-16T08:02:56.070Z,8.90
2019-04-16T08:05:27.626Z,8.80
2019-04-16T08:07:55.542Z,8.80
2019-04-16T08:10:24.425Z,8.90
2019-04-16T08:12:56.921Z,8.90
2019-04-16T08:15:25.997Z,8.90
2019-04-16T08:17:54.897Z,9.00
2019-04-16T08:20:23.829Z,9.10
2019-04-16T08:22:54.268Z,9.00
2019-04-16T08:25:27.489Z,9.00
2019-04-16T08:27:56.363Z,9.00
2019-04-16T08:30:25.269Z,9.00
2019-04-16T08:32:54.217Z,9.10
2019-04-16T08:35:23.098Z,9.20
2019-04-16T08:37:51.998Z,9.30
2019-04-16T08:40:21.427Z,9.20
2019-04-16T08:42:50.312Z,9.30
2019-04-16T08:45:20.769Z,9.30
2019-04-16T08:47:49.837Z,9.30
2019-04-16T08:50:18.730Z,9.40
2019-04-16T08:52:48.046Z,9.30
2019-04-16T08:55:17.081Z,9.30
2019-04-16T08:57:47.021Z,9.30
2019-04-16T09:00:16.462Z,9.30
2019-04-16T09:02:45.494Z,9.40
2019-04-16T09:05:14.515Z,9.30
2019-04-16T09:07:43.423Z,9.50
2019-04-16T09:10:21.414Z,9.60
2019-04-16T09:13:01.993Z,9.50
2019-04-16T09:15:22.405Z,9.60
2019-04-16T09:17:52.860Z,9.70
2019-04-16T09:20:23.537Z,9.70
2019-04-16T09:22:53.614Z,9.70
2019-04-16T09:25:45.864Z,9.70
2019-04-16T09:28:25.367Z,9.80
2019-04-16T09:31:03.472Z,9.80
2019-04-16T09:33:52.038Z,9.80
2019-04-16T09:36:38.678Z,9.90
2019-04-16T09:39:13.371Z,9.90
2019-04-16T09:41:43.445Z,9.90
2019-04-16T09:44:12.803Z,9.80
2019-04-16T09:46:51.565Z,9.80
2019-04-16T09:49:12.540Z,9.80
2019-04-16T09:51:41.718Z,9.70
2019-04-16T09:54:13.364Z,9.80
2019-04-16T09:56:41.165Z,9.70
2019-04-16T09:59:15.696Z,9.50
2019-04-16T10:01:49.662Z,9.70
2019-04-16T10:04:20.153Z,9.70
2019-04-16T10:06:49.142Z,9.80
2019-04-16T10:09:21.636Z,9.80
2019-04-16T10:11:48.713Z,9.90
2019-04-16T10:14:18.581Z,9.90
2019-04-16T10:16:50.595Z,9.90
2019-04-16T10:19:21.264Z,9.90
2019-04-16T10:21:53.425Z,9.80
2019-04-16T10:24:22.250Z,9.80
2019-04-16T10:26:52.853Z,9.80
2019-04-16T10:29:23.448Z,9.70
2019-04-16T10:31:53.570Z,9.70
2019-04-16T10:34:22.694Z,9.80
2019-04-16T10:36:51.740Z,9.80
2019-04-16T10:39:31.085Z,9.90
2019-04-16T10:42:15.497Z,9.70
2019-04-16T10:44:49.033Z,9.80
2019-04-16T10:47:22.344Z,9.80
2019-04-16T10:50:04.819Z,9.90
2019-04-16T10:52:41.244Z,9.90
2019-04-16T10:55:12.161Z,9.90
2019-04-16T10:57:44.826Z,9.90
2019-04-16T11:00:16.042Z,9.80
2019-04-16T11:02:46.571Z,9.90
2019-04-16T11:05:27.894Z,9.80
2019-04-16T11:08:04.007Z,9.90
2019-04-16T11:10:31.621Z,10.00
2019-04-16T11:13:02.012Z,10.00
2019-04-16T11:15:30.953Z,9.80
2019-04-16T11:17:59.867Z,9.90
2019-04-16T11:20:28.771Z,9.90
2019-04-16T11:22:57.865Z,10.00
2019-04-16T11:25:26.721Z,10.00
2019-04-16T11:27:55.627Z,10.00
2019-04-16T11:30:28.858Z,10.10
2019-04-16T11:32:57.828Z,10.00
2019-04-16T11:35:26.896Z,10.00
2019-04-16T11:37:55.934Z,9.80
2019-04-16T11:40:24.903Z,10.00
2019-04-16T11:42:53.823Z,10.10
2019-04-16T11:45:22.788Z,10.00
2019-04-16T11:47:51.668Z,10.00
2019-04-16T11:50:20.555Z,10.00
2019-04-16T11:52:49.519Z,10.00
2019-04-16T11:55:18.482Z,10.10
2019-04-16T11:57:47.406Z,10.10
2019-04-16T12:00:27.693Z,10.00
2019-04-16T12:03:04.251Z,10.10
2019-04-16T12:05:46.881Z,10.20
2019-04-16T12:08:20.056Z,9.90
2019-04-16T12:11:08.794Z,10.00
2019-04-16T12:13:44.885Z,10.00
2019-04-16T12:16:25.348Z,10.00
2019-04-16T12:19:05.075Z,10.00
2019-04-16T12:21:53.734Z,9.90
2019-04-16T12:24:43.224Z,10.00
2019-04-16T12:27:15.242Z,10.00
2019-04-16T12:29:51.945Z,10.00
2019-04-16T12:32:40.915Z,9.90
2019-04-16T12:35:23.231Z,10.00
2019-04-16T12:38:13.241Z,10.00
2019-04-16T12:40:58.727Z,10.00
2019-04-16T12:43:41.188Z,10.00
2019-04-16T12:46:14.772Z,9.90
2019-04-16T12:48:54.487Z,9.90
2019-04-16T12:51:25.037Z,9.90
2019-04-16T12:54:07.791Z,9.90
2019-04-16T12:56:54.554Z,9.80
2019-04-16T12:59:34.389Z,9.90
2019-04-16T13:02:04.854Z,9.90
2019-04-16T13:04:38.234Z,9.90
2019-04-16T13:07:14.733Z,9.80
2019-04-16T13:09:48.254Z,9.80
2019-04-16T13:12:35.089Z,9.80
2019-04-16T13:15:09.282Z,9.80
2019-04-16T13:17:56.328Z,9.80
2019-04-16T13:20:29.174Z,9.80
2019-04-16T13:22:59.011Z,9.80
2019-04-16T13:25:41.468Z,9.80
2019-04-16T13:28:10.489Z,9.80
2019-04-16T13:30:39.455Z,9.90
2019-04-16T13:33:08.567Z,10.00
2019-04-16T13:35:37.448Z,10.10
2019-04-16T13:38:09.494Z,10.10
2019-04-16T13:40:36.961Z,10.10
2019-04-16T13:43:06.796Z,10.10
2019-04-16T13:45:37.827Z,10.20
2019-04-16T13:48:16.890Z,10.10
2019-04-16T13:50:43.536Z,10.20
2019-04-16T13:53:14.143Z,10.10
2019-04-16T13:55:56.697Z,10.20
2019-04-16T13:58:31.801Z,10.20
2019-04-16T14:01:08.703Z,10.10
2019-04-16T14:03:36.802Z,10.20
2019-04-16T14:06:09.315Z,10.30
2019-04-16T14:08:36.225Z,10.40
2019-04-16T14:11:05.360Z,10.30
2019-04-16T14:13:34.266Z,10.40
2019-04-16T14:16:04.445Z,10.40
2019-04-16T14:18:33.423Z,10.40
2019-04-16T14:21:02.362Z,10.40
2019-04-16T14:23:31.252Z,10.30
2019-04-16T14:26:00.188Z,10.30
2019-04-16T14:28:34.326Z,10.40
2019-04-16T14:30:59.726Z,10.20
2019-04-16T14:33:30.238Z,10.20
2019-04-16T14:35:59.136Z,10.20
2019-04-16T14:38:29.914Z,10.20
2019-04-16T14:40:58.871Z,10.20
2019-04-16T14:43:30.079Z,10.10
2019-04-16T14:46:00.335Z,10.00
2019-04-16T14:48:29.982Z,10.10
2019-04-16T14:50:58.949Z,10.20
2019-04-16T14:53:32.477Z,10.10
2019-04-16T14:56:02.982Z,10.00
2019-04-16T14:58:36.203Z,10.00
2019-04-16T15:01:23.113Z,10.00
2019-04-16T15:04:02.656Z,10.00
2019-04-16T15:06:39.000Z,10.00
2019-04-16T15:09:25.902Z,10.10
2019-04-16T15:12:14.771Z,10.00
2019-04-16T15:14:45.876Z,10.00
2019-04-16T15:17:19.178Z,10.00
2019-04-16T15:19:56.982Z,10.00
2019-04-16T15:22:27.527Z,9.90
2019-04-16T15:25:07.059Z,9.90
2019-04-16T15:27:43.581Z,9.90
2019-04-16T15:30:14.154Z,10.00
2019-04-16T15:32:47.359Z,10.00
2019-04-16T15:35:23.418Z,9.90
2019-04-16T15:38:03.049Z,9.90
2019-04-16T15:40:36.596Z,9.90
2019-04-16T15:43:11.390Z,9.90
2019-04-16T15:45:41.924Z,10.00
2019-04-16T15:48:18.058Z,10.00
2019-04-16T15:50:47.577Z,9.80
2019-04-16T15:53:34.219Z,9.90
2019-04-16T15:56:04.727Z,9.90
2019-04-16T15:58:35.189Z,9.80
2019-04-16T16:01:05.636Z,9.90
2019-04-16T16:03:55.110Z,10.00
2019-04-16T16:06:31.681Z,10.00
2019-04-16T16:09:18.676Z,10.00
2019-04-16T16:11:58.376Z,10.00
2019-04-16T16:14:33.222Z,10.10
2019-04-16T16:16:57.861Z,10.30
2019-04-16T16:19:26.751Z,10.30
2019-04-16T16:21:55.709Z,10.20
2019-04-16T16:24:24.588Z,10.20
2019-04-16T16:26:53.612Z,10.20
2019-04-16T16:29:22.601Z,10.30
2019-04-16T16:31:51.484Z,10.30
2019-04-16T16:34:20.381Z,10.40
2019-04-16T16:36:49.373Z,10.40
2019-04-16T16:39:18.258Z,10.20
2019-04-16T16:41:47.145Z,10.20
2019-04-16T16:44:16.112Z,10.20
2019-04-16T16:46:56.638Z,10.20
2019-04-16T16:49:20.089Z,10.30
2019-04-16T16:51:50.652Z,10.20
2019-04-16T16:54:24.129Z,10.30
2019-04-16T16:56:54.623Z,10.30
2019-04-16T16:59:27.879Z,10.30
2019-04-16T17:02:16.321Z,10.20
2019-04-16T17:04:49.871Z,10.20
2019-04-16T17:07:18.926Z,10.20
2019-04-16T17:09:47.823Z,10.10
2019-04-16T17:12:16.715Z,10.20
2019-04-16T17:14:45.675Z,10.10
2019-04-16T17:17:15.236Z,10.00
2019-04-16T17:19:44.555Z,9.80
2019-04-16T17:22:14.654Z,9.90
2019-04-16T17:24:44.062Z,9.90
2019-04-16T17:27:12.954Z,9.80
2019-04-16T17:29:41.907Z,9.90
2019-04-16T17:32:10.802Z,9.90
2019-04-16T17:34:40.891Z,9.80
2019-04-16T17:37:10.033Z,9.80
2019-04-16T17:39:42.633Z,9.60
2019-04-16T17:42:15.694Z,9.50
2019-04-16T17:44:55.365Z,9.60
2019-04-16T17:47:42.273Z,9.50
2019-04-16T17:50:12.735Z,9.60
2019-04-16T17:52:43.213Z,9.50
2019-04-16T17:55:25.965Z,9.40
2019-04-16T17:57:59.415Z,9.40
2019-04-16T18:00:46.101Z,9.40
2019-04-16T18:03:22.732Z,9.30
2019-04-16T18:05:53.248Z,9.30
2019-04-16T18:08:29.586Z,9.20
2019-04-16T18:11:02.559Z,9.20
2019-04-16T18:13:36.049Z,9.10
2019-04-16T18:16:09.598Z,9.00
2019-04-16T18:18:46.059Z,9.00
2019-04-16T18:21:16.588Z,8.90
2019-04-16T18:23:48.151Z,8.80
2019-04-16T18:26:21.684Z,8.80
2019-04-16T18:29:02.101Z,8.80
2019-04-16T18:31:39.452Z,8.80
2019-04-16T18:34:26.057Z,8.80
2019-04-16T18:36:59.988Z,8.70
2019-04-16T18:39:37.129Z,8.60
2019-04-16T18:42:06.202Z,8.70
2019-04-16T18:44:55.009Z,8.60
2019-04-16T18:47:23.960Z,8.60
2019-04-16T18:49:54.549Z,8.70
2019-04-16T18:52:23.536Z,8.60
2019-04-16T18:54:52.475Z,8.60
2019-04-16T18:57:21.362Z,8.60
2019-04-16T18:59:50.256Z,8.50
2019-04-16T19:02:19.779Z,8.50
2019-04-16T19:04:50.908Z,8.60
2019-04-16T19:07:19.193Z,8.50
2019-04-16T19:09:48.221Z,8.50
2019-04-16T19:12:17.092Z,8.50
2019-04-16T19:14:46.001Z,8.50
2019-04-16T19:17:16.797Z,8.50
2019-04-16T19:19:45.787Z,8.50
2019-04-16T19:22:14.761Z,8.50
2019-04-16T19:24:44.097Z,8.50
2019-04-16T19:27:13.006Z,8.40
2019-04-16T19:29:42.884Z,8.50
2019-04-16T19:32:12.494Z,8.40
2019-04-16T19:34:41.864Z,8.40
2019-04-16T19:37:10.901Z,8.50
2019-04-16T19:39:39.977Z,8.50
2019-04-16T19:42:11.265Z,8.40
2019-04-16T19:44:40.505Z,8.40
2019-04-16T19:47:10.197Z,8.30
2019-04-16T19:49:39.233Z,8.40
2019-04-16T19:52:08.147Z,8.30
2019-04-16T19:54:39.549Z,8.30
2019-04-16T19:57:08.441Z,8.30
2019-04-16T19:59:37.344Z,8.30
2019-04-16T20:02:08.014Z,8.30
2019-04-16T20:04:36.899Z,8.30
2019-04-16T20:07:05.892Z,8.40
2019-04-16T20:09:38.840Z,8.40
2019-04-16T20:12:05.872Z,8.30
2019-04-16T20:14:37.117Z,8.20
2019-04-16T20:17:06.072Z,8.30
2019-04-16T20:19:36.521Z,8.20
2019-04-16T20:22:05.633Z,8.20
2019-04-16T20:24:34.747Z,8.20
2019-04-16T20:27:06.153Z,8.20
2019-04-16T20:29:37.484Z,8.20
2019-04-16T20:32:06.420Z,8.30
2019-04-16T20:34:35.333Z,8.30
2019-04-16T20:37:04.247Z,8.30
2019-04-16T20:39:33.479Z,8.20
2019-04-16T20:42:02.357Z,8.20
2019-04-16T20:44:31.400Z,8.20
2019-04-16T20:47:03.593Z,8.10
2019-04-16T20:49:30.902Z,8.20
2019-04-16T20:52:00.633Z,8.20
2019-04-16T20:54:31.305Z,8.20
2019-04-16T20:57:00.300Z,8.20
2019-04-16T20:59:29.188Z,8.20
2019-04-16T21:01:58.121Z,8.30
2019-04-16T21:04:27.060Z,8.20
2019-04-16T21:06:55.952Z,8.20
2019-04-16T21:09:26.811Z,8.10
2019-04-16T21:11:55.886Z,8.20
2019-04-16T21:14:24.768Z,8.10
2019-04-16T21:16:53.861Z,8.20
2019-04-16T21:19:24.297Z,8.10
2019-04-16T21:21:56.419Z,8.10
2019-04-16T21:24:23.899Z,8.00
2019-04-16T21:26:52.796Z,8.00
2019-04-16T21:29:26.166Z,8.00
2019-04-16T21:31:59.176Z,8.10
2019-04-16T21:34:35.361Z,8.00
2019-04-16T21:37:18.027Z,8.00
2019-04-16T21:39:51.139Z,8.00
2019-04-16T21:42:18.992Z,8.00
2019-04-16T21:44:51.637Z,8.00
2019-04-16T21:47:23.169Z,8.00
2019-04-16T21:49:51.152Z,8.00
2019-04-16T21:52:23.224Z,8.10
2019-04-16T21:54:50.635Z,8.00
2019-04-16T21:57:19.520Z,8.00
2019-04-16T21:59:50.244Z,8.00
2019-04-16T22:02:27.364Z,8.00
2019-04-16T22:04:58.226Z,8.10
2019-04-16T22:07:29.675Z,8.00
2019-04-16T22:09:59.733Z,8.00
2019-04-16T22:12:30.747Z,8.00
2019-04-16T22:15:00.009Z,8.00
2019-04-16T22:17:29.483Z,8.00
2019-04-16T22:20:03.559Z,8.00
2019-04-16T22:22:30.453Z,8.00
2019-04-16T22:25:19.018Z,8.00
2019-04-16T22:27:50.272Z,8.00
2019-04-16T22:30:20.195Z,8.00
2019-04-16T22:32:50.416Z,8.00
2019-04-16T22:35:20.031Z,8.00
2019-04-16T22:37:49.677Z,8.00
2019-04-16T22:40:22.876Z,8.00
2019-04-16T22:43:06.238Z,8.00
2019-04-16T22:45:52.175Z,8.00
2019-04-16T22:48:23.742Z,8.00
2019-04-16T22:50:52.707Z,8.00
2019-04-16T22:53:22.421Z,7.90
2019-04-16T22:55:56.489Z,8.00
2019-04-16T22:58:27.807Z,7.90
2019-04-16T23:00:58.961Z,7.90
2019-04-16T23:03:28.419Z,8.00
2019-04-16T23:06:05.130Z,8.00
2019-04-16T23:08:32.685Z,7.90
2019-04-16T23:11:01.919Z,7.90
2019-04-16T23:13:37.083Z,8.00
2019-04-16T23:16:08.166Z,8.00
2019-04-16T23:18:37.922Z,8.00
2019-04-16T23:21:17.672Z,8.00
2019-04-16T23:23:47.691Z,7.90
2019-04-16T23:26:17.215Z,8.00
2019-04-16T23:28:46.141Z,8.00
2019-04-16T23:31:15.042Z,8.00
2019-04-16T23:33:45.677Z,7.90
2019-04-16T23:36:16.551Z,7.90
2019-04-16T23:38:45.210Z,7.90
2019-04-16T23:41:16.694Z,7.90
2019-04-16T23:43:50.529Z,8.00
2019-04-16T23:46:34.604Z,7.90
2019-04-16T23:49:11.808Z,7.90
2019-04-16T23:51:45.261Z,7.90
2019-04-16T23:54:15.815Z,7.90
2019-04-16T23:56:52.967Z,7.90
2019-04-16T23:59:39.109Z,7.90
