createdAt,value
2022-08-08T00:00:52.729Z,99.90
2022-08-08T00:04:16.059Z,99.90
2022-08-08T00:07:48.198Z,99.90
2022-08-08T00:11:17.294Z,99.90
2022-08-08T00:14:48.179Z,99.90
2022-08-08T00:18:06.758Z,99.90
2022-08-08T00:21:11.375Z,99.90
2022-08-08T00:24:24.065Z,99.90
2022-08-08T00:27:34.741Z,99.90
2022-08-08T00:30:56.082Z,99.90
2022-08-08T00:35:04.182Z,99.90
2022-08-08T00:38:51.484Z,99.90
2022-08-08T00:42:38.858Z,99.90
2022-08-08T00:46:21.696Z,99.90
2022-08-08T00:50:20.396Z,99.90
2022-08-08T00:54:13.842Z,99.90
2022-08-08T00:57:45.020Z,99.90
2022-08-08T01:01:19.795Z,99.90
2022-08-08T01:05:58.281Z,99.90
2022-08-08T01:09:36.336Z,99.90
2022-08-08T01:13:43.754Z,99.90
2022-08-08T01:17:19.914Z,99.90
2022-08-08T01:21:14.792Z,99.90
2022-08-08T01:24:58.822Z,99.90
2022-08-08T01:28:17.917Z,99.90
2022-08-08T01:32:12.852Z,99.90
2022-08-08T01:35:40.469Z,99.90
2022-08-08T01:39:02.781Z,99.90
2022-08-08T01:42:36.067Z,99.90
2022-08-08T01:45:57.651Z,99.90
2022-08-08T01:49:57.968Z,99.90
2022-08-08T01:55:16.259Z,99.90
2022-08-08T01:57:10.736Z,99.90
2022-08-08T02:00:32.174Z,99.90
2022-08-08T02:03:58.101Z,99.90
2022-08-08T02:07:22.435Z,99.90
2022-08-08T02:10:54.444Z,99.90
2022-08-08T02:14:05.119Z,99.90
2022-08-08T02:17:54.552Z,99.90
2022-08-08T02:21:23.464Z,99.90
2022-08-08T02:25:15.124Z,99.90
2022-08-08T02:28:59.348Z,99.90
2022-08-08T02:32:32.677Z,99.90
2022-08-08T02:36:05.579Z,99.90
2022-08-08T02:39:59.753Z,99.90
2022-08-08T02:44:39.152Z,99.90
2022-08-08T02:47:55.140Z,99.90
2022-08-08T02:51:55.120Z,99.90
2022-08-08T02:55:03.887Z,99.90
2022-08-08T02:58:37.114Z,99.90
2022-08-08T03:02:20.050Z,99.90
2022-08-08T03:05:55.601Z,99.90
2022-08-08T03:09:51.893Z,99.90
2022-08-08T03:13:07.442Z,99.90
2022-08-08T03:16:49.879Z,99.90
2022-08-08T03:20:05.563Z,99.90
2022-08-08T03:23:17.589Z,99.90
2022-08-08T03:26:30.648Z,99.90
2022-08-08T03:29:56.030Z,99.90
2022-08-08T03:33:54.590Z,99.90
2022-08-08T03:36:43.874Z,99.90
2022-08-08T03:40:00.009Z,99.90
2022-08-08T03:43:16.486Z,99.90
2022-08-08T03:46:25.293Z,99.90
2022-08-08T03:49:59.719Z,99.90
2022-08-08T03:52:50.629Z,99.90
2022-08-08T03:55:57.550Z,99.90
2022-08-08T03:59:01.071Z,99.90
2022-08-08T04:02:23.065Z,99.90
2022-08-08T04:05:30.635Z,99.90
2022-08-08T04:08:41.053Z,99.90
2022-08-08T04:12:00.522Z,99.90
2022-08-08T04:15:22.550Z,99.90
2022-08-08T04:18:38.216Z,99.90
2022-08-08T04:21:47.973Z,99.90
2022-08-08T04:24:52.509Z,99.90
2022-08-08T04:28:02.302Z,99.90
2022-08-08T04:31:56.894Z,99.90
2022-08-08T04:34:49.508Z,99.90
2022-08-08T04:38:05.635Z,99.90
2022-08-08T04:41:17.855Z,99.90
2022-08-08T04:44:23.904Z,99.90
2022-08-08T04:47:29.570Z,99.90
2022-08-08T04:50:38.352Z,99.90
2022-08-08T04:54:27.390Z,99.90
2022-08-08T04:57:07.448Z,99.90
2022-08-08T05:00:13.098Z,99.90
2022-08-08T05:04:07.731Z,99.90
2022-08-08T05:06:45.342Z,99.90
2022-08-08T05:09:47.930Z,99.90
2022-08-08T05:13:01.549Z,99.90
2022-08-08T05:16:51.607Z,99.90
2022-08-08T05:20:11.041Z,99.90
2022-08-08T05:22:53.599Z,99.90
2022-08-08T05:26:00.192Z,99.90
2022-08-08T05:29:06.120Z,99.90
2022-08-08T05:32:12.866Z,99.90
2022-08-08T05:35:16.875Z,99.90
2022-08-08T05:38:30.707Z,99.90
2022-08-08T05:41:54.658Z,99.90
2022-08-08T05:45:00.590Z,99.90
2022-08-08T05:48:12.303Z,99.90
2022-08-08T05:51:17.818Z,99.90
2022-08-08T05:54:28.214Z,99.90
2022-08-08T05:58:04.236Z,99.90
2022-08-08T06:01:07.033Z,99.90
2022-08-08T06:04:13.742Z,99.90
2022-08-08T06:07:16.627Z,99.90
2022-08-08T06:10:24.514Z,99.90
2022-08-08T06:13:35.775Z,99.90
2022-08-08T06:16:45.820Z,99.90
2022-08-08T06:20:11.793Z,99.90
2022-08-08T06:23:15.943Z,99.90
2022-08-08T06:26:44.032Z,99.90
2022-08-08T06:30:11.832Z,99.90
2022-08-08T06:33:36.832Z,99.90
2022-08-08T06:36:53.761Z,99.90
2022-08-08T06:39:57.889Z,99.90
2022-08-08T06:43:09.770Z,99.90
2022-08-08T06:46:26.178Z,99.90
2022-08-08T06:49:55.484Z,99.90
2022-08-08T06:52:55.588Z,99.90
2022-08-08T06:56:02.429Z,99.90
2022-08-08T06:59:12.100Z,99.90
2022-08-08T07:02:29.152Z,99.90
2022-08-08T07:05:40.759Z,99.90
2022-08-08T07:08:47.630Z,99.90
2022-08-08T07:11:55.574Z,99.90
2022-08-08T07:15:31.840Z,99.90
2022-08-08T07:18:57.594Z,99.90
2022-08-08T07:22:11.982Z,99.90
2022-08-08T07:25:29.407Z,99.90
2022-08-08T07:28:34.606Z,99.90
2022-08-08T07:31:40.209Z,99.90
2022-08-08T07:34:59.270Z,99.90
2022-08-08T07:38:18.319Z,99.90
2022-08-08T07:42:04.099Z,99.90
2022-08-08T07:44:59.572Z,99.90
2022-08-08T07:48:05.441Z,99.90
2022-08-08T07:51:23.264Z,99.90
2022-08-08T07:55:14.491Z,99.90
2022-08-08T07:58:26.649Z,99.90
2022-08-08T08:02:34.596Z,99.90
2022-08-08T08:04:55.721Z,99.90
2022-08-08T08:08:27.908Z,99.90
2022-08-08T08:11:38.295Z,99.90
2022-08-08T08:15:05.448Z,99.90
2022-08-08T08:18:14.121Z,99.90
2022-08-08T08:21:19.036Z,99.90
2022-08-08T08:24:30.356Z,99.90
2022-08-08T08:27:36.391Z,99.90
2022-08-08T08:30:39.421Z,99.90
2022-08-08T08:33:43.629Z,99.90
2022-08-08T08:36:51.516Z,99.90
2022-08-08T08:40:01.538Z,99.90
2022-08-08T08:43:17.150Z,99.90
2022-08-08T08:46:25.832Z,99.90
2022-08-08T08:49:33.506Z,99.90
2022-08-08T08:52:38.215Z,99.90
2022-08-08T08:56:01.301Z,99.90
2022-08-08T08:59:05.351Z,99.90
2022-08-08T09:02:20.860Z,99.90
2022-08-08T09:05:29.161Z,99.90
2022-08-08T09:08:49.840Z,99.90
2022-08-08T09:12:01.437Z,99.90
2022-08-08T09:15:07.498Z,99.90
2022-08-08T09:18:18.145Z,99.90
2022-08-08T09:22:00.316Z,99.90
2022-08-08T09:24:43.623Z,99.90
2022-08-08T09:27:58.003Z,99.90
2022-08-08T09:31:13.981Z,99.90
2022-08-08T09:34:31.735Z,99.90
2022-08-08T09:38:01.228Z,99.90
2022-08-08T09:41:08.956Z,99.90
2022-08-08T09:44:55.719Z,99.90
2022-08-08T09:48:04.519Z,99.90
2022-08-08T09:51:16.038Z,99.90
2022-08-08T09:54:36.995Z,99.90
2022-08-08T09:57:46.236Z,99.90
2022-08-08T10:00:53.386Z,99.90
2022-08-08T10:04:02.421Z,99.90
2022-08-08T10:07:10.592Z,99.90
2022-08-08T10:10:12.859Z,99.90
2022-08-08T10:13:32.389Z,99.90
2022-08-08T10:16:39.502Z,99.90
2022-08-08T10:19:57.278Z,99.90
2022-08-08T10:23:02.399Z,99.80
2022-08-08T10:26:04.839Z,99.10
2022-08-08T10:30:01.386Z,99.00
2022-08-08T10:33:06.199Z,99.70
2022-08-08T10:36:22.503Z,99.20
2022-08-08T10:39:42.953Z,99.00
2022-08-08T10:42:48.201Z,98.60
2022-08-08T10:45:56.222Z,98.50
2022-08-08T10:49:00.579Z,97.80
2022-08-08T10:52:03.134Z,97.50
2022-08-08T10:55:10.964Z,98.40
2022-08-08T10:58:15.506Z,96.50
2022-08-08T11:01:20.541Z,97.50
2022-08-08T11:04:29.802Z,97.10
2022-08-08T11:08:30.660Z,96.10
2022-08-08T11:12:00.086Z,98.10
2022-08-08T11:14:31.936Z,97.50
2022-08-08T11:18:00.148Z,95.60
2022-08-08T11:20:56.237Z,98.10
2022-08-08T11:24:02.153Z,96.60
2022-08-08T11:27:19.160Z,95.10
2022-08-08T11:30:24.881Z,96.40
2022-08-08T11:33:51.011Z,96.30
2022-08-08T11:36:52.648Z,95.60
2022-08-08T11:40:01.654Z,95.40
2022-08-08T11:43:06.091Z,95.10
2022-08-08T11:46:14.024Z,96.00
2022-08-08T11:49:20.484Z,95.10
2022-08-08T11:52:27.369Z,95.40
2022-08-08T11:55:35.325Z,93.60
2022-08-08T11:58:38.564Z,94.30
2022-08-08T12:01:40.874Z,92.80
2022-08-08T12:04:42.967Z,94.30
2022-08-08T12:07:53.542Z,94.20
2022-08-08T12:11:02.321Z,94.80
2022-08-08T12:14:05.428Z,94.10
2022-08-08T12:17:10.721Z,94.70
2022-08-08T12:20:14.576Z,94.00
2022-08-08T12:23:40.229Z,93.10
2022-08-08T12:26:51.896Z,91.60
2022-08-08T12:30:02.024Z,92.00
2022-08-08T12:33:07.886Z,94.50
2022-08-08T12:36:14.742Z,93.00
2022-08-08T12:40:01.105Z,92.80
2022-08-08T12:42:49.548Z,93.00
2022-08-08T12:45:59.393Z,93.30
2022-08-08T12:49:24.886Z,94.90
2022-08-08T12:52:31.874Z,96.20
2022-08-08T12:55:56.658Z,95.10
2022-08-08T12:58:57.869Z,95.70
2022-08-08T13:02:01.704Z,96.50
2022-08-08T13:05:15.692Z,96.20
2022-08-08T13:08:33.246Z,96.20
2022-08-08T13:12:26.771Z,95.90
2022-08-08T13:15:16.406Z,95.20
2022-08-08T13:18:24.644Z,95.70
2022-08-08T13:21:48.539Z,94.30
2022-08-08T13:24:52.971Z,94.20
2022-08-08T13:27:56.473Z,93.70
2022-08-08T13:31:00.139Z,96.60
2022-08-08T13:34:06.428Z,94.70
2022-08-08T13:37:11.113Z,94.70
2022-08-08T13:40:27.482Z,94.50
2022-08-08T13:43:30.200Z,94.40
2022-08-08T13:46:32.425Z,94.00
2022-08-08T13:50:36.845Z,95.00
2022-08-08T13:52:56.839Z,93.90
2022-08-08T13:56:05.263Z,93.50
2022-08-08T13:59:07.415Z,94.30
2022-08-08T14:02:32.826Z,94.50
2022-08-08T14:05:35.450Z,92.60
2022-08-08T14:08:45.842Z,94.20
2022-08-08T14:11:48.585Z,91.20
2022-08-08T14:14:50.960Z,90.10
2022-08-08T14:18:36.745Z,91.70
2022-08-08T14:21:22.413Z,92.60
2022-08-08T14:24:32.347Z,91.80
2022-08-08T14:27:40.536Z,87.30
2022-08-08T14:30:47.711Z,87.30
2022-08-08T14:33:57.491Z,90.60
2022-08-08T14:37:06.349Z,90.80
2022-08-08T14:40:12.416Z,92.30
2022-08-08T14:43:31.202Z,93.30
2022-08-08T14:46:37.030Z,92.20
2022-08-08T14:50:05.802Z,92.50
2022-08-08T14:53:10.247Z,92.20
2022-08-08T14:56:15.995Z,94.60
2022-08-08T14:59:21.449Z,94.40
2022-08-08T15:02:33.901Z,94.00
2022-08-08T15:05:52.514Z,94.60
2022-08-08T15:08:57.857Z,91.30
2022-08-08T15:12:00.768Z,90.30
2022-08-08T15:15:09.057Z,90.20
2022-08-08T15:18:11.810Z,88.40
2022-08-08T15:21:13.903Z,86.30
2022-08-08T15:24:17.008Z,90.80
2022-08-08T15:27:57.840Z,88.90
2022-08-08T15:30:41.391Z,87.10
2022-08-08T15:33:58.586Z,88.20
2022-08-08T15:37:04.920Z,90.30
2022-08-08T15:40:11.272Z,91.50
2022-08-08T15:43:18.793Z,90.20
2022-08-08T15:46:37.633Z,91.80
2022-08-08T15:49:41.355Z,93.50
2022-08-08T15:52:43.863Z,93.40
2022-08-08T15:55:47.377Z,93.50
2022-08-08T15:58:52.271Z,91.80
2022-08-08T16:01:59.988Z,92.30
2022-08-08T16:05:04.032Z,91.50
2022-08-08T16:08:13.056Z,93.10
2022-08-08T16:13:11.481Z,94.40
2022-08-08T16:14:37.486Z,92.90
2022-08-08T16:18:05.892Z,92.60
2022-08-08T16:21:02.483Z,91.70
2022-08-08T16:24:10.088Z,91.20
2022-08-08T16:27:18.038Z,89.50
2022-08-08T16:30:32.630Z,88.60
2022-08-08T16:33:40.204Z,90.70
2022-08-08T16:36:43.518Z,92.70
2022-08-08T16:40:00.759Z,92.70
2022-08-08T16:43:03.806Z,94.10
2022-08-08T16:46:43.485Z,94.70
2022-08-08T16:49:38.489Z,93.50
2022-08-08T16:55:00.888Z,93.70
2022-08-08T16:56:08.816Z,94.00
2022-08-08T16:59:16.622Z,93.10
2022-08-08T17:02:38.814Z,94.20
2022-08-08T17:05:44.980Z,94.00
2022-08-08T17:08:47.516Z,94.30
2022-08-08T17:11:54.629Z,94.70
2022-08-08T17:14:59.929Z,93.90
2022-08-08T17:18:03.271Z,92.60
2022-08-08T17:21:10.483Z,91.40
2022-08-08T17:24:26.905Z,90.00
2022-08-08T17:27:46.108Z,92.90
2022-08-08T17:30:49.407Z,93.10
2022-08-08T17:34:52.813Z,92.70
2022-08-08T17:37:14.748Z,93.80
2022-08-08T17:40:17.062Z,93.90
2022-08-08T17:43:19.263Z,94.90
2022-08-08T17:46:41.898Z,95.80
2022-08-08T17:49:44.903Z,95.10
2022-08-08T17:52:53.320Z,96.40
2022-08-08T17:56:05.487Z,95.90
2022-08-08T17:59:09.508Z,96.40
2022-08-08T18:02:18.942Z,96.40
2022-08-08T18:05:24.159Z,96.80
2022-08-08T18:08:41.088Z,97.00
2022-08-08T18:11:49.168Z,96.00
2022-08-08T18:14:53.737Z,95.10
2022-08-08T18:18:09.164Z,93.10
2022-08-08T18:21:24.888Z,92.00
2022-08-08T18:24:37.151Z,92.20
2022-08-08T18:27:43.323Z,93.60
2022-08-08T18:30:47.163Z,92.60
2022-08-08T18:34:11.154Z,92.90
2022-08-08T18:37:17.848Z,93.40
2022-08-08T18:40:35.643Z,93.70
2022-08-08T18:43:43.054Z,94.20
2022-08-08T18:46:55.636Z,94.00
2022-08-08T18:50:02.570Z,94.30
2022-08-08T18:53:05.067Z,95.30
2022-08-08T18:56:07.341Z,95.30
2022-08-08T18:59:11.304Z,95.70
2022-08-08T19:02:28.713Z,95.00
2022-08-08T19:05:38.629Z,95.20
2022-08-08T19:08:48.155Z,95.50
2022-08-08T19:11:51.088Z,95.70
2022-08-08T19:14:56.804Z,95.70
2022-08-08T19:18:30.655Z,96.00
2022-08-08T19:21:29.038Z,96.10
2022-08-08T19:24:38.924Z,96.50
2022-08-08T19:27:56.847Z,97.10
2022-08-08T19:31:08.967Z,96.90
2022-08-08T19:34:36.742Z,98.10
2022-08-08T19:37:43.199Z,97.60
2022-08-08T19:40:55.616Z,97.50
2022-08-08T19:44:03.436Z,97.30
2022-08-08T19:47:15.639Z,97.20
2022-08-08T19:50:17.967Z,96.90
2022-08-08T19:53:52.176Z,97.10
2022-08-08T19:56:48.926Z,97.00
2022-08-08T19:59:51.306Z,97.30
2022-08-08T20:02:53.603Z,97.40
2022-08-08T20:06:14.087Z,97.40
2022-08-08T20:09:23.163Z,97.30
2022-08-08T20:12:32.786Z,96.90
2022-08-08T20:15:52.538Z,96.30
2022-08-08T20:18:59.890Z,95.70
2022-08-08T20:22:05.204Z,95.60
2022-08-08T20:25:24.704Z,95.30
2022-08-08T20:28:33.077Z,95.40
2022-08-08T20:31:47.241Z,95.30
2022-08-08T20:35:00.761Z,95.80
2022-08-08T20:38:03.791Z,96.00
2022-08-08T20:41:17.823Z,96.00
2022-08-08T20:44:21.655Z,96.00
2022-08-08T20:47:28.862Z,96.50
2022-08-08T20:50:38.851Z,96.80
2022-08-08T20:53:58.934Z,97.30
2022-08-08T20:57:11.773Z,97.40
2022-08-08T21:00:19.773Z,97.50
2022-08-08T21:03:21.852Z,97.60
2022-08-08T21:06:52.568Z,97.80
2022-08-08T21:10:02.412Z,98.60
2022-08-08T21:13:09.931Z,98.30
2022-08-08T21:16:20.501Z,98.10
2022-08-08T21:19:44.091Z,98.10
2022-08-08T21:22:48.684Z,99.00
2022-08-08T21:25:53.437Z,99.10
2022-08-08T21:29:00.505Z,99.30
2022-08-08T21:32:04.829Z,99.60
2022-08-08T21:36:19.231Z,99.90
2022-08-08T21:38:29.940Z,99.90
2022-08-08T21:41:43.199Z,99.90
2022-08-08T21:44:58.263Z,99.90
2022-08-08T21:48:16.270Z,99.90
2022-08-08T21:54:18.597Z,99.90
2022-08-08T21:54:54.914Z,99.90
2022-08-08T21:58:09.522Z,99.90
2022-08-08T22:01:27.938Z,99.90
2022-08-08T22:04:37.683Z,99.90
2022-08-08T22:07:41.285Z,99.90
2022-08-08T22:10:45.265Z,99.90
2022-08-08T22:13:51.562Z,99.90
2022-08-08T22:16:54.444Z,99.90
2022-08-08T22:20:12.962Z,99.90
2022-08-08T22:23:19.279Z,99.90
2022-08-08T22:26:29.366Z,99.90
2022-08-08T22:29:59.055Z,99.90
2022-08-08T22:32:54.979Z,99.90
2022-08-08T22:36:04.484Z,99.90
2022-08-08T22:39:19.779Z,99.90
2022-08-08T22:42:27.046Z,99.90
2022-08-08T22:45:33.687Z,99.90
2022-08-08T22:48:37.778Z,99.90
2022-08-08T22:51:42.454Z,99.90
2022-08-08T22:54:58.947Z,99.90
2022-08-08T22:58:06.743Z,99.90
2022-08-08T23:02:01.190Z,99.90
2022-08-08T23:04:33.589Z,99.90
2022-08-08T23:07:49.303Z,99.90
2022-08-08T23:10:57.848Z,99.90
2022-08-08T23:14:07.851Z,99.90
2022-08-08T23:17:13.894Z,99.90
2022-08-08T23:20:19.803Z,99.90
2022-08-08T23:23:22.018Z,99.90
2022-08-08T23:26:25.467Z,99.90
2022-08-08T23:29:29.763Z,99.90
2022-08-08T23:32:33.436Z,99.90
2022-08-08T23:36:06.711Z,99.90
2022-08-08T23:38:58.522Z,99.90
2022-08-08T23:42:01.761Z,99.90
2022-08-08T23:45:04.730Z,99.90
2022-08-08T23:49:07.962Z,99.90
2022-08-08T23:52:04.292Z,99.90
2022-08-08T23:54:53.338Z,99.90
2022-08-08T23:58:02.654Z,99.90
