createdAt,value
2022-11-10T00:03:28.643Z,16.57
2022-11-10T00:08:50.378Z,16.55
2022-11-10T00:14:30.224Z,16.48
2022-11-10T00:19:51.483Z,15.43
2022-11-10T00:25:12.914Z,16.40
2022-11-10T00:30:33.899Z,17.27
2022-11-10T00:35:54.924Z,16.17
2022-11-10T00:41:16.092Z,14.38
2022-11-10T00:46:37.274Z,16.40
2022-11-10T00:51:58.428Z,16.27
2022-11-10T00:57:19.617Z,15.40
2022-11-10T01:02:40.855Z,13.07
2022-11-10T01:08:01.953Z,15.45
2022-11-10T01:13:23.363Z,16.13
2022-11-10T01:18:44.729Z,15.23
2022-11-10T01:24:05.780Z,15.00
2022-11-10T01:29:27.499Z,13.63
2022-11-10T01:34:48.455Z,15.52
2022-11-10T01:40:10.424Z,14.03
2022-11-10T01:45:45.448Z,13.93
2022-11-10T01:51:15.769Z,15.20
2022-11-10T01:56:50.366Z,16.27
2022-11-10T02:02:32.820Z,15.05
2022-11-10T02:07:54.299Z,12.80
2022-11-10T02:13:15.510Z,13.82
2022-11-10T02:18:38.225Z,13.20
2022-11-10T02:23:59.283Z,11.95
2022-11-10T02:29:20.735Z,14.07
2022-11-10T02:34:41.701Z,14.07
2022-11-10T02:40:02.641Z,15.10
2022-11-10T02:45:23.525Z,12.63
2022-11-10T02:50:44.534Z,14.23
2022-11-10T02:56:05.979Z,12.73
2022-11-10T03:01:27.376Z,12.73
2022-11-10T03:06:48.647Z,12.63
2022-11-10T03:12:09.563Z,10.40
2022-11-10T03:17:30.910Z,12.02
2022-11-10T03:22:52.348Z,11.98
2022-11-10T03:28:13.910Z,11.57
2022-11-10T03:33:35.792Z,11.63
2022-11-10T03:38:57.279Z,9.27
2022-11-10T03:44:18.360Z,12.63
2022-11-10T03:49:39.360Z,12.32
2022-11-10T03:55:03.295Z,10.80
2022-11-10T04:00:25.124Z,9.95
2022-11-10T04:06:04.661Z,11.23
2022-11-10T04:11:45.700Z,11.40
2022-11-10T04:17:07.277Z,15.60
2022-11-10T04:23:06.699Z,14.23
2022-11-10T04:28:27.875Z,14.90
2022-11-10T04:33:50.447Z,10.87
2022-11-10T04:39:12.229Z,11.45
2022-11-10T04:44:33.073Z,12.02
2022-11-10T04:49:54.227Z,11.77
2022-11-10T04:55:15.329Z,12.10
2022-11-10T05:00:37.744Z,14.40
2022-11-10T05:05:58.726Z,12.15
2022-11-10T05:11:20.045Z,12.52
2022-11-10T05:16:41.054Z,12.57
2022-11-10T05:22:02.148Z,14.20
2022-11-10T05:27:23.411Z,14.97
2022-11-10T05:32:44.776Z,15.88
2022-11-10T05:38:06.564Z,16.45
2022-11-10T05:43:27.925Z,15.23
2022-11-10T05:48:49.032Z,15.38
2022-11-10T05:54:10.625Z,14.03
2022-11-10T05:59:32.445Z,14.57
2022-11-10T06:04:53.380Z,13.02
2022-11-10T06:10:15.155Z,13.43
2022-11-10T06:15:36.255Z,11.93
2022-11-10T06:20:57.285Z,12.77
2022-11-10T06:26:18.636Z,12.75
2022-11-10T06:31:39.672Z,12.45
2022-11-10T06:37:01.114Z,12.97
2022-11-10T06:42:22.465Z,14.38
2022-11-10T06:47:43.607Z,12.80
2022-11-10T06:53:05.495Z,11.98
2022-11-10T06:58:26.880Z,13.05
2022-11-10T07:04:17.726Z,12.83
2022-11-10T07:09:30.077Z,12.55
2022-11-10T07:14:51.178Z,13.10
2022-11-10T07:20:12.774Z,16.27
2022-11-10T07:25:36.994Z,14.95
2022-11-10T07:30:59.016Z,12.23
2022-11-10T07:36:20.621Z,13.45
2022-11-10T07:41:42.019Z,12.40
2022-11-10T07:47:03.689Z,12.48
2022-11-10T07:52:25.008Z,11.90
2022-11-10T07:57:46.146Z,12.53
2022-11-10T08:03:11.496Z,12.40
2022-11-10T08:08:32.755Z,12.57
2022-11-10T08:13:54.037Z,12.70
2022-11-10T08:19:15.065Z,12.73
2022-11-10T08:24:36.103Z,12.07
2022-11-10T08:29:57.172Z,11.07
2022-11-10T08:35:18.181Z,11.20
2022-11-10T08:40:40.244Z,11.07
2022-11-10T08:46:02.192Z,11.77
2022-11-10T08:51:23.336Z,11.97
2022-11-10T08:56:44.567Z,11.63
2022-11-10T09:02:05.831Z,11.83
2022-11-10T09:07:27.281Z,11.57
2022-11-10T09:12:48.396Z,11.57
2022-11-10T09:18:11.816Z,11.47
2022-11-10T09:23:33.771Z,11.07
2022-11-10T09:28:55.415Z,12.13
2022-11-10T09:34:16.757Z,12.75
2022-11-10T09:39:37.947Z,11.30
2022-11-10T09:45:07.812Z,11.77
2022-11-10T09:50:36.931Z,11.20
2022-11-10T09:56:08.096Z,11.77
2022-11-10T10:01:35.028Z,12.07
2022-11-10T10:07:11.940Z,12.38
2022-11-10T10:12:55.337Z,11.53
2022-11-10T10:18:34.059Z,10.73
2022-11-10T10:24:21.042Z,11.50
2022-11-10T10:29:52.026Z,11.15
2022-11-10T10:35:14.886Z,12.05
2022-11-10T10:40:36.070Z,10.57
2022-11-10T10:46:05.239Z,11.40
2022-11-10T10:51:31.335Z,12.30
2022-11-10T10:57:05.916Z,13.07
2022-11-10T11:02:33.581Z,12.52
2022-11-10T11:07:58.765Z,12.33
2022-11-10T11:13:26.529Z,14.00
2022-11-10T11:18:47.740Z,14.27
2022-11-10T11:24:36.887Z,15.25
2022-11-10T11:30:24.510Z,14.30
2022-11-10T11:36:03.581Z,9.67
2022-11-10T11:42:02.255Z,14.05
2022-11-10T11:47:32.259Z,16.10
2022-11-10T11:53:11.021Z,14.93
2022-11-10T11:59:04.353Z,14.20
2022-11-10T12:04:44.868Z,14.07
2022-11-10T12:10:39.243Z,13.30
2022-11-10T12:16:15.008Z,10.67
2022-11-10T12:21:54.546Z,10.90
2022-11-10T12:27:24.348Z,9.73
2022-11-10T12:33:03.845Z,9.37
2022-11-10T12:38:47.459Z,8.90
2022-11-10T12:44:21.318Z,8.70
2022-11-10T12:49:57.993Z,7.95
2022-11-10T12:55:25.344Z,8.90
2022-11-10T13:01:05.151Z,7.67
2022-11-10T13:06:32.462Z,9.07
2022-11-10T13:12:11.394Z,8.87
2022-11-10T13:17:32.909Z,8.45
2022-11-10T13:22:53.803Z,8.40
2022-11-10T13:28:15.226Z,8.60
2022-11-10T13:33:38.366Z,8.65
2022-11-10T13:39:24.732Z,8.67
2022-11-10T13:44:49.009Z,9.95
2022-11-10T13:50:13.468Z,8.52
2022-11-10T13:55:53.214Z,9.40
2022-11-10T14:01:17.213Z,9.45
2022-11-10T14:06:50.667Z,9.10
2022-11-10T14:12:37.749Z,9.27
2022-11-10T14:18:01.003Z,10.15
2022-11-10T14:23:45.174Z,9.07
2022-11-10T14:29:29.513Z,10.50
2022-11-10T14:34:54.316Z,9.77
2022-11-10T14:40:19.255Z,9.77
2022-11-10T14:45:51.905Z,8.95
2022-11-10T14:51:18.894Z,8.93
2022-11-10T14:56:42.834Z,9.35
2022-11-10T15:02:04.141Z,8.30
2022-11-10T15:07:25.691Z,8.32
2022-11-10T15:13:24.974Z,9.25
2022-11-10T15:18:47.915Z,8.20
2022-11-10T15:24:11.563Z,10.85
2022-11-10T15:29:34.306Z,9.27
2022-11-10T15:35:08.607Z,9.52
2022-11-10T15:40:36.461Z,8.77
2022-11-10T15:46:04.003Z,9.53
2022-11-10T15:51:26.468Z,9.43
2022-11-10T15:56:48.056Z,9.03
2022-11-10T16:02:25.174Z,11.05
2022-11-10T16:07:46.581Z,11.10
2022-11-10T16:13:15.443Z,10.93
2022-11-10T16:18:41.220Z,10.93
2022-11-10T16:24:05.132Z,10.63
2022-11-10T16:29:26.324Z,10.63
2022-11-10T16:34:47.595Z,10.60
2022-11-10T16:40:21.618Z,11.90
2022-11-10T16:45:44.022Z,11.65
2022-11-10T16:51:05.334Z,11.23
2022-11-10T16:56:27.526Z,11.93
2022-11-10T17:01:49.188Z,10.98
2022-11-10T17:07:14.962Z,10.93
2022-11-10T17:12:36.634Z,11.43
2022-11-10T17:18:04.419Z,10.20
2022-11-10T17:23:27.118Z,10.15
2022-11-10T17:28:48.952Z,9.65
2022-11-10T17:34:10.024Z,9.53
2022-11-10T17:39:32.305Z,9.02
2022-11-10T17:44:53.612Z,8.77
2022-11-10T17:50:14.952Z,11.38
2022-11-10T17:55:37.172Z,12.52
2022-11-10T18:00:58.573Z,12.87
2022-11-10T18:06:21.035Z,12.90
2022-11-10T18:11:42.368Z,13.53
2022-11-10T18:17:04.443Z,13.65
2022-11-10T18:22:25.491Z,13.02
2022-11-10T18:27:46.676Z,14.50
2022-11-10T18:33:09.160Z,14.70
2022-11-10T18:38:30.241Z,14.33
2022-11-10T18:43:52.169Z,14.48
2022-11-10T18:49:13.584Z,14.85
2022-11-10T18:54:35.060Z,14.13
2022-11-10T18:59:56.862Z,15.88
2022-11-10T19:05:18.430Z,14.63
2022-11-10T19:10:42.958Z,15.55
2022-11-10T19:16:08.359Z,15.52
2022-11-10T19:21:30.400Z,14.87
2022-11-10T19:26:52.406Z,16.25
2022-11-10T19:32:13.501Z,15.30
2022-11-10T19:37:35.318Z,15.10
2022-11-10T19:42:56.542Z,15.20
2022-11-10T19:48:17.420Z,14.97
2022-11-10T19:53:38.462Z,15.38
2022-11-10T19:59:00.191Z,14.87
2022-11-10T20:04:21.431Z,14.50
2022-11-10T20:09:42.670Z,14.10
2022-11-10T20:15:04.047Z,14.57
2022-11-10T20:20:25.582Z,11.40
2022-11-10T20:25:46.589Z,13.60
2022-11-10T20:31:16.410Z,14.07
2022-11-10T20:36:37.414Z,14.65
2022-11-10T20:41:58.511Z,14.60
2022-11-10T20:47:19.565Z,14.93
2022-11-10T20:52:40.755Z,14.00
2022-11-10T20:58:01.980Z,14.32
2022-11-10T21:03:23.345Z,15.65
2022-11-10T21:08:44.531Z,15.67
2022-11-10T21:14:06.020Z,13.70
2022-11-10T21:19:27.505Z,14.77
2022-11-10T21:24:48.607Z,15.35
2022-11-10T21:30:22.781Z,16.23
2022-11-10T21:35:44.122Z,15.53
2022-11-10T21:41:05.317Z,14.57
2022-11-10T21:46:26.670Z,14.20
2022-11-10T21:51:48.007Z,14.43
2022-11-10T21:57:09.426Z,13.02
2022-11-10T22:02:30.519Z,13.03
2022-11-10T22:07:51.588Z,11.73
2022-11-10T22:13:34.890Z,11.60
2022-11-10T22:18:56.129Z,12.10
2022-11-10T22:24:29.378Z,10.18
2022-11-10T22:29:50.419Z,10.53
2022-11-10T22:35:31.371Z,10.20
2022-11-10T22:41:11.187Z,10.60
2022-11-10T22:46:39.489Z,10.27
2022-11-10T22:52:02.021Z,10.23
2022-11-10T22:57:23.330Z,9.93
2022-11-10T23:02:44.273Z,10.48
2022-11-10T23:08:06.279Z,10.23
2022-11-10T23:13:28.120Z,10.30
2022-11-10T23:18:50.758Z,11.30
2022-11-10T23:24:13.767Z,10.23
2022-11-10T23:29:34.718Z,10.20
2022-11-10T23:34:55.797Z,10.10
2022-11-10T23:40:16.940Z,10.57
2022-11-10T23:46:05.358Z,10.60
2022-11-10T23:51:19.473Z,10.87
2022-11-10T23:56:40.380Z,10.50
