createdAt,value
2018-03-19T00:01:30.521Z,55.80
2018-03-19T00:03:58.979Z,56.10
2018-03-19T00:06:28.198Z,55.30
2018-03-19T00:09:02.046Z,55.10
2018-03-19T00:11:33.845Z,55.70
2018-03-19T00:14:02.221Z,56.00
2018-03-19T00:16:30.706Z,55.70
2018-03-19T00:18:59.140Z,56.00
2018-03-19T00:21:27.646Z,56.00
2018-03-19T00:23:56.053Z,55.90
2018-03-19T00:26:25.245Z,55.30
2018-03-19T00:28:53.614Z,55.20
2018-03-19T00:31:22.207Z,55.50
2018-03-19T00:33:54.020Z,57.00
2018-03-19T00:36:22.407Z,57.00
2018-03-19T00:38:50.781Z,56.50
2018-03-19T00:41:19.410Z,55.60
2018-03-19T00:43:48.551Z,55.40
2018-03-19T00:46:17.001Z,55.30
2018-03-19T00:48:45.428Z,55.60
2018-03-19T00:51:13.888Z,55.60
2018-03-19T00:53:43.045Z,57.10
2018-03-19T00:56:12.221Z,56.50
2018-03-19T00:58:40.705Z,56.40
2018-03-19T01:01:10.035Z,57.00
2018-03-19T01:03:38.483Z,56.90
2018-03-19T01:06:06.904Z,56.90
2018-03-19T01:08:35.353Z,57.00
2018-03-19T01:11:21.624Z,57.00
2018-03-19T01:13:50.010Z,56.30
2018-03-19T01:16:21.713Z,56.30
2018-03-19T01:18:50.255Z,56.20
2018-03-19T01:21:18.826Z,56.80
2018-03-19T01:23:47.249Z,56.90
2018-03-19T01:26:15.686Z,56.10
2018-03-19T01:28:44.154Z,55.90
2018-03-19T01:31:12.597Z,55.90
2018-03-19T01:33:41.747Z,56.90
2018-03-19T01:36:10.166Z,56.80
2018-03-19T01:38:38.550Z,55.90
2018-03-19T01:41:07.741Z,55.80
2018-03-19T01:43:36.133Z,55.70
2018-03-19T01:46:04.571Z,56.20
2018-03-19T01:48:33.152Z,56.70
2018-03-19T01:51:01.655Z,56.10
2018-03-19T01:53:30.056Z,55.40
2018-03-19T01:55:58.722Z,55.60
2018-03-19T01:58:27.328Z,55.70
2018-03-19T02:00:56.665Z,55.70
2018-03-19T02:03:25.096Z,55.70
2018-03-19T02:05:53.541Z,56.80
2018-03-19T02:08:21.974Z,55.40
2018-03-19T02:10:50.405Z,56.40
2018-03-19T02:13:18.996Z,56.60
2018-03-19T02:15:47.398Z,56.60
2018-03-19T02:18:15.993Z,55.50
2018-03-19T02:20:49.322Z,55.90
2018-03-19T02:23:17.691Z,55.90
2018-03-19T02:25:47.076Z,55.60
2018-03-19T02:28:15.635Z,55.60
2018-03-19T02:30:44.048Z,56.20
2018-03-19T02:33:12.647Z,57.30
2018-03-19T02:35:41.057Z,57.00
2018-03-19T02:38:10.351Z,56.10
2018-03-19T02:40:38.734Z,56.10
2018-03-19T02:43:07.177Z,56.10
2018-03-19T02:45:40.047Z,55.80
2018-03-19T02:48:08.651Z,55.40
2018-03-19T02:50:37.069Z,56.00
2018-03-19T02:53:05.495Z,56.10
2018-03-19T02:55:34.069Z,55.50
2018-03-19T02:58:02.471Z,55.30
2018-03-19T03:00:31.687Z,56.00
2018-03-19T03:03:00.068Z,56.00
2018-03-19T03:05:32.937Z,56.60
2018-03-19T03:08:02.641Z,57.30
2018-03-19T03:10:31.842Z,56.80
2018-03-19T03:13:00.379Z,56.70
2018-03-19T03:15:29.573Z,56.40
2018-03-19T03:17:58.767Z,57.30
2018-03-19T03:20:28.047Z,57.80
2018-03-19T03:22:56.421Z,57.80
2018-03-19T03:25:25.770Z,57.00
2018-03-19T03:27:54.940Z,57.20
2018-03-19T03:30:30.633Z,57.10
2018-03-19T03:33:04.632Z,57.10
2018-03-19T03:35:33.248Z,58.00
2018-03-19T03:38:02.657Z,59.10
2018-03-19T03:40:31.101Z,58.90
2018-03-19T03:43:00.268Z,57.40
2018-03-19T03:45:28.719Z,57.40
2018-03-19T03:48:01.275Z,57.20
2018-03-19T03:50:29.690Z,57.20
2018-03-19T03:52:59.017Z,57.30
2018-03-19T03:55:28.032Z,57.20
2018-03-19T03:57:56.421Z,58.00
2018-03-19T04:00:24.820Z,58.50
2018-03-19T04:02:53.200Z,58.50
2018-03-19T04:05:21.637Z,57.90
2018-03-19T04:07:50.033Z,57.90
2018-03-19T04:10:18.446Z,57.90
2018-03-19T04:12:47.065Z,57.40
2018-03-19T04:15:16.560Z,56.00
2018-03-19T04:17:46.536Z,56.00
2018-03-19T04:20:14.933Z,55.80
2018-03-19T04:22:44.422Z,57.60
2018-03-19T04:25:12.970Z,58.50
2018-03-19T04:27:41.337Z,58.60
2018-03-19T04:30:09.723Z,59.00
2018-03-19T04:32:38.240Z,60.10
2018-03-19T04:35:06.815Z,60.10
2018-03-19T04:37:35.245Z,61.30
2018-03-19T04:40:09.077Z,58.80
2018-03-19T04:42:37.517Z,58.30
2018-03-19T04:45:05.937Z,57.20
2018-03-19T04:47:34.361Z,56.90
2018-03-19T04:50:02.821Z,56.90
2018-03-19T04:52:31.193Z,56.50
2018-03-19T04:54:59.613Z,57.10
2018-03-19T04:57:27.989Z,57.80
2018-03-19T04:59:56.471Z,57.70
2018-03-19T05:02:30.978Z,58.50
2018-03-19T05:05:03.541Z,57.30
2018-03-19T05:07:31.933Z,57.30
2018-03-19T05:10:00.315Z,57.10
2018-03-19T05:12:28.933Z,56.70
2018-03-19T05:14:58.113Z,57.50
2018-03-19T05:17:26.592Z,57.40
2018-03-19T05:19:55.810Z,57.40
2018-03-19T05:22:24.213Z,57.30
2018-03-19T05:24:52.613Z,57.50
2018-03-19T05:27:26.601Z,58.50
2018-03-19T05:29:54.984Z,58.00
2018-03-19T05:32:23.355Z,58.00
2018-03-19T05:34:51.774Z,57.90
2018-03-19T05:37:20.183Z,57.50
2018-03-19T05:39:49.353Z,59.30
2018-03-19T05:42:17.951Z,59.30
2018-03-19T05:44:46.355Z,59.40
2018-03-19T05:47:14.824Z,59.20
2018-03-19T05:49:48.688Z,58.30
2018-03-19T05:52:18.496Z,55.90
2018-03-19T05:54:46.864Z,55.80
2018-03-19T05:57:15.445Z,55.70
2018-03-19T05:59:43.857Z,55.20
2018-03-19T06:02:12.266Z,55.30
2018-03-19T06:04:40.632Z,55.10
2018-03-19T06:07:09.086Z,55.00
2018-03-19T06:09:37.474Z,54.50
2018-03-19T06:12:05.933Z,56.20
2018-03-19T06:14:39.709Z,57.40
2018-03-19T06:17:09.401Z,58.80
2018-03-19T06:19:37.970Z,59.30
2018-03-19T06:22:06.422Z,58.60
2018-03-19T06:24:34.832Z,56.40
2018-03-19T06:27:03.242Z,53.70
2018-03-19T06:29:31.733Z,52.20
2018-03-19T06:32:01.082Z,47.70
2018-03-19T06:34:29.746Z,47.60
2018-03-19T06:36:58.957Z,45.10
2018-03-19T06:39:27.734Z,45.10
2018-03-19T06:41:56.126Z,42.20
2018-03-19T06:44:24.516Z,41.10
2018-03-19T06:46:53.694Z,37.30
2018-03-19T06:49:22.080Z,37.30
2018-03-19T06:52:13.285Z,36.10
2018-03-19T06:54:41.706Z,34.90
2018-03-19T06:57:10.837Z,34.40
2018-03-19T06:59:39.472Z,34.40
2018-03-19T07:02:07.929Z,34.40
2018-03-19T07:04:36.397Z,33.40
2018-03-19T07:07:05.744Z,33.30
2018-03-19T07:09:34.114Z,33.10
2018-03-19T07:12:02.505Z,30.80
2018-03-19T07:14:30.912Z,30.40
2018-03-19T07:16:59.329Z,31.20
2018-03-19T07:19:28.492Z,30.10
2018-03-19T07:21:58.261Z,29.60
2018-03-19T07:24:26.645Z,29.50
2018-03-19T07:26:55.039Z,29.40
2018-03-19T07:29:23.689Z,28.90
2018-03-19T07:31:52.863Z,27.90
2018-03-19T07:34:21.339Z,27.90
2018-03-19T07:36:49.747Z,27.40
2018-03-19T07:39:19.050Z,27.10
2018-03-19T07:41:48.250Z,27.40
2018-03-19T07:44:22.932Z,26.90
2018-03-19T07:46:51.329Z,26.90
2018-03-19T07:49:20.535Z,24.90
2018-03-19T07:51:49.694Z,25.30
2018-03-19T07:54:18.109Z,25.30
2018-03-19T07:56:46.495Z,24.00
2018-03-19T07:59:14.905Z,24.90
2018-03-19T08:01:43.293Z,27.20
2018-03-19T08:04:12.497Z,26.20
2018-03-19T08:06:46.369Z,26.00
2018-03-19T08:09:20.919Z,25.20
2018-03-19T08:11:49.317Z,25.20
2018-03-19T08:14:17.707Z,25.70
2018-03-19T08:16:46.278Z,26.40
2018-03-19T08:19:14.706Z,26.70
2018-03-19T08:21:43.106Z,27.50
2018-03-19T08:24:11.489Z,26.90
2018-03-19T08:26:40.674Z,28.60
2018-03-19T08:29:09.073Z,28.50
2018-03-19T08:31:41.081Z,28.90
2018-03-19T08:34:09.502Z,29.30
2018-03-19T08:36:38.655Z,30.60
2018-03-19T08:39:07.189Z,30.60
2018-03-19T08:41:36.573Z,31.20
2018-03-19T08:44:04.942Z,30.50
2018-03-19T08:46:33.361Z,31.90
2018-03-19T08:49:02.497Z,28.40
2018-03-19T08:51:30.858Z,28.40
2018-03-19T08:54:01.620Z,28.60
2018-03-19T08:56:29.996Z,28.20
2018-03-19T08:58:58.422Z,28.30
2018-03-19T09:01:26.979Z,28.40
2018-03-19T09:03:55.740Z,27.90
2018-03-19T09:06:24.910Z,26.40
2018-03-19T09:08:53.318Z,26.50
2018-03-19T09:11:21.698Z,26.10
2018-03-19T09:13:50.853Z,24.90
2018-03-19T09:16:19.265Z,24.80
2018-03-19T09:18:47.868Z,24.40
2018-03-19T09:21:16.310Z,25.10
2018-03-19T09:23:44.697Z,25.10
2018-03-19T09:26:13.139Z,25.40
2018-03-19T09:28:43.492Z,25.80
2018-03-19T09:31:11.942Z,26.30
2018-03-19T09:33:40.293Z,27.20
2018-03-19T09:36:08.686Z,27.30
2018-03-19T09:38:39.312Z,27.60
2018-03-19T09:41:07.674Z,27.70
2018-03-19T09:43:37.489Z,27.70
2018-03-19T09:46:05.908Z,27.80
2018-03-19T09:48:34.322Z,28.20
2018-03-19T09:51:02.770Z,27.10
2018-03-19T09:53:31.150Z,26.10
2018-03-19T09:55:59.615Z,26.40
2018-03-19T09:58:28.019Z,26.70
2018-03-19T10:01:02.661Z,26.50
2018-03-19T10:03:32.524Z,26.50
2018-03-19T10:06:01.669Z,26.60
2018-03-19T10:08:30.091Z,26.50
2018-03-19T10:10:58.537Z,25.90
2018-03-19T10:13:26.987Z,25.70
2018-03-19T10:15:55.463Z,27.60
2018-03-19T10:18:23.883Z,25.90
2018-03-19T10:20:52.375Z,26.20
2018-03-19T10:23:20.853Z,27.10
2018-03-19T10:25:49.723Z,27.70
2018-03-19T10:28:19.762Z,28.30
2018-03-19T10:30:48.201Z,29.90
2018-03-19T10:33:16.639Z,31.20
2018-03-19T10:35:45.211Z,31.00
2018-03-19T10:38:13.661Z,30.80
2018-03-19T10:40:42.114Z,30.70
2018-03-19T10:43:10.763Z,29.80
2018-03-19T10:45:39.252Z,29.90
2018-03-19T10:48:07.720Z,30.80
2018-03-19T10:50:36.413Z,31.30
2018-03-19T10:53:05.647Z,30.70
2018-03-19T10:55:34.119Z,30.70
2018-03-19T10:58:02.647Z,30.90
2018-03-19T11:00:31.388Z,30.80
2018-03-19T11:03:05.635Z,31.70
2018-03-19T11:05:49.720Z,31.80
2018-03-19T11:08:24.551Z,32.10
2018-03-19T11:10:53.947Z,32.40
2018-03-19T11:13:23.184Z,32.50
2018-03-19T11:15:52.505Z,32.10
2018-03-19T11:18:20.978Z,32.10
2018-03-19T11:20:49.456Z,31.70
2018-03-19T11:23:18.699Z,32.20
2018-03-19T11:25:47.138Z,32.30
2018-03-19T11:28:15.797Z,32.50
2018-03-19T11:30:44.317Z,31.00
2018-03-19T11:33:13.695Z,32.10
2018-03-19T11:35:42.335Z,32.10
2018-03-19T11:38:10.958Z,31.40
2018-03-19T11:40:39.605Z,31.80
2018-03-19T11:43:08.026Z,32.00
2018-03-19T11:45:37.603Z,31.20
2018-03-19T11:48:06.147Z,30.40
2018-03-19T11:50:34.769Z,31.10
2018-03-19T11:53:04.149Z,32.30
2018-03-19T11:55:33.376Z,32.10
2018-03-19T11:58:02.770Z,31.80
2018-03-19T12:00:32.185Z,32.20
2018-03-19T12:03:01.584Z,32.20
2018-03-19T12:05:30.035Z,32.10
2018-03-19T12:07:58.583Z,32.80
2018-03-19T12:10:27.196Z,31.40
2018-03-19T12:12:55.765Z,31.80
2018-03-19T12:15:25.040Z,33.00
2018-03-19T12:17:53.481Z,32.90
2018-03-19T12:20:22.072Z,32.00
2018-03-19T12:22:50.785Z,32.40
2018-03-19T12:25:19.961Z,34.50
2018-03-19T12:27:48.594Z,34.40
2018-03-19T12:30:17.256Z,36.20
2018-03-19T12:32:45.840Z,35.90
2018-03-19T12:35:14.773Z,36.70
2018-03-19T12:37:43.253Z,37.10
2018-03-19T12:40:12.496Z,38.10
2018-03-19T12:42:40.941Z,38.10
2018-03-19T12:45:10.164Z,36.20
2018-03-19T12:47:39.405Z,35.50
2018-03-19T12:50:07.829Z,35.40
2018-03-19T12:52:36.320Z,34.70
2018-03-19T12:55:05.528Z,34.80
2018-03-19T12:57:39.561Z,34.80
2018-03-19T13:00:10.472Z,35.00
2018-03-19T13:02:39.006Z,35.00
2018-03-19T13:05:07.470Z,35.00
2018-03-19T13:07:35.939Z,33.80
2018-03-19T13:10:04.457Z,34.00
2018-03-19T13:12:32.878Z,35.10
2018-03-19T13:15:03.069Z,33.00
2018-03-19T13:17:31.556Z,33.00
2018-03-19T13:20:00.761Z,32.00
2018-03-19T13:22:34.737Z,32.00
2018-03-19T13:25:08.226Z,32.20
2018-03-19T13:27:36.706Z,32.20
2018-03-19T13:30:05.179Z,32.60
2018-03-19T13:32:34.400Z,33.30
2018-03-19T13:35:03.671Z,33.70
2018-03-19T13:37:32.103Z,33.60
2018-03-19T13:40:00.581Z,33.10
2018-03-19T13:42:30.711Z,34.90
2018-03-19T13:44:59.889Z,33.20
2018-03-19T13:47:35.575Z,32.50
2018-03-19T13:50:04.958Z,32.40
2018-03-19T13:52:33.384Z,32.60
2018-03-19T13:55:01.863Z,32.40
2018-03-19T13:57:30.450Z,32.80
2018-03-19T13:59:58.941Z,32.70
2018-03-19T14:02:27.571Z,32.90
2018-03-19T14:04:56.806Z,33.70
2018-03-19T14:07:25.242Z,33.60
2018-03-19T14:09:56.805Z,33.80
2018-03-19T14:12:25.433Z,33.80
2018-03-19T14:14:54.601Z,33.80
2018-03-19T14:17:23.235Z,33.70
2018-03-19T14:19:51.693Z,33.40
2018-03-19T14:22:20.102Z,34.70
2018-03-19T14:24:48.576Z,35.00
2018-03-19T14:27:17.198Z,35.70
2018-03-19T14:29:46.375Z,36.80
2018-03-19T14:32:20.580Z,36.80
2018-03-19T14:34:49.821Z,35.20
2018-03-19T14:37:18.276Z,35.10
2018-03-19T14:39:50.843Z,35.70
2018-03-19T14:42:19.519Z,35.60
2018-03-19T14:44:47.936Z,35.40
2018-03-19T14:47:17.336Z,36.10
2018-03-19T14:49:45.850Z,35.90
2018-03-19T14:52:14.254Z,35.60
2018-03-19T14:54:48.269Z,36.50
2018-03-19T14:57:16.672Z,36.60
2018-03-19T14:59:45.828Z,36.10
2018-03-19T15:02:14.314Z,36.20
2018-03-19T15:04:42.726Z,36.80
2018-03-19T15:07:11.360Z,37.10
2018-03-19T15:09:39.795Z,37.20
2018-03-19T15:12:08.394Z,37.50
2018-03-19T15:14:36.831Z,37.60
2018-03-19T15:17:07.776Z,37.50
2018-03-19T15:19:36.319Z,36.80
2018-03-19T15:22:04.912Z,36.40
2018-03-19T15:24:33.309Z,37.10
2018-03-19T15:27:02.553Z,37.20
2018-03-19T15:29:30.988Z,37.10
2018-03-19T15:32:00.258Z,36.90
2018-03-19T15:34:28.676Z,36.80
2018-03-19T15:36:57.876Z,36.80
2018-03-19T15:39:26.615Z,36.80
2018-03-19T15:41:55.132Z,37.40
2018-03-19T15:44:23.611Z,37.10
2018-03-19T15:46:52.188Z,37.20
2018-03-19T15:49:20.850Z,37.30
2018-03-19T15:51:49.446Z,36.90
2018-03-19T15:54:17.838Z,38.00
2018-03-19T15:56:46.302Z,38.10
2018-03-19T15:59:15.725Z,37.60
2018-03-19T16:01:50.443Z,38.80
2018-03-19T16:04:25.072Z,38.40
2018-03-19T16:06:53.618Z,38.40
2018-03-19T16:09:22.248Z,39.20
2018-03-19T16:11:51.555Z,39.50
2018-03-19T16:14:20.054Z,39.50
2018-03-19T16:16:48.479Z,38.90
2018-03-19T16:19:17.102Z,39.60
2018-03-19T16:21:45.666Z,39.70
2018-03-19T16:24:14.906Z,40.00
2018-03-19T16:26:48.683Z,39.90
2018-03-19T16:29:17.381Z,40.30
2018-03-19T16:31:45.985Z,39.80
2018-03-19T16:34:14.486Z,40.50
2018-03-19T16:36:42.918Z,40.60
2018-03-19T16:39:11.340Z,41.20
2018-03-19T16:41:40.753Z,42.30
2018-03-19T16:44:09.188Z,42.30
2018-03-19T16:46:37.669Z,42.90
2018-03-19T16:49:06.134Z,43.50
2018-03-19T16:51:37.965Z,44.00
2018-03-19T16:54:06.474Z,44.20
2018-03-19T16:56:34.933Z,44.60
2018-03-19T16:59:03.350Z,45.10
2018-03-19T17:01:31.814Z,45.80
2018-03-19T17:04:00.278Z,45.80
2018-03-19T17:06:28.898Z,46.60
2018-03-19T17:08:57.378Z,47.20
2018-03-19T17:11:25.807Z,47.60
2018-03-19T17:13:54.210Z,48.60
2018-03-19T17:16:22.672Z,49.10
2018-03-19T17:18:51.126Z,49.60
2018-03-19T17:21:19.729Z,50.30
2018-03-19T17:23:48.206Z,49.80
2018-03-19T17:26:16.859Z,50.40
2018-03-19T17:28:45.240Z,50.50
2018-03-19T17:31:14.629Z,51.10
2018-03-19T17:33:43.081Z,51.10
2018-03-19T17:36:17.744Z,51.50
2018-03-19T17:38:46.169Z,51.30
2018-03-19T17:41:14.557Z,51.30
2018-03-19T17:43:42.952Z,51.40
2018-03-19T17:46:11.453Z,51.10
2018-03-19T17:51:23.933Z,51.10
2018-03-19T17:53:53.177Z,51.20
2018-03-19T17:56:21.683Z,51.20
2018-03-19T17:58:50.162Z,51.10
2018-03-19T18:01:18.753Z,51.70
2018-03-19T18:03:47.608Z,51.30
2018-03-19T18:08:56.341Z,50.60
2018-03-19T18:11:24.752Z,51.00
2018-03-19T18:13:53.173Z,51.60
2018-03-19T18:16:21.736Z,51.70
2018-03-19T18:18:50.180Z,51.60
2018-03-19T18:21:18.689Z,51.80
2018-03-19T18:23:47.066Z,50.90
2018-03-19T18:26:16.472Z,52.20
2018-03-19T18:28:44.808Z,51.50
2018-03-19T18:31:13.586Z,51.30
2018-03-19T18:33:41.955Z,52.50
2018-03-19T18:36:10.325Z,52.60
2018-03-19T18:38:38.760Z,52.70
2018-03-19T18:41:07.347Z,52.70
2018-03-19T18:43:35.905Z,52.80
2018-03-19T18:46:04.350Z,52.90
2018-03-19T18:48:32.930Z,53.20
2018-03-19T18:51:01.330Z,53.10
2018-03-19T18:53:30.511Z,52.90
2018-03-19T18:56:02.229Z,53.40
2018-03-19T18:58:30.767Z,53.20
2018-03-19T19:00:59.990Z,53.60
2018-03-19T19:03:28.503Z,53.60
2018-03-19T19:05:56.911Z,53.60
2018-03-19T19:08:25.263Z,53.90
2018-03-19T19:10:53.690Z,54.50
2018-03-19T19:13:35.762Z,54.80
2018-03-19T19:16:08.737Z,54.80
2018-03-19T19:18:37.211Z,55.20
2018-03-19T19:21:06.533Z,54.90
2018-03-19T19:23:35.109Z,54.80
2018-03-19T19:26:05.443Z,55.20
2018-03-19T19:28:33.911Z,55.20
2018-03-19T19:31:02.402Z,55.00
2018-03-19T19:33:30.974Z,55.10
2018-03-19T19:35:59.490Z,55.30
2018-03-19T19:38:33.352Z,55.30
2018-03-19T19:41:01.837Z,55.70
2018-03-19T19:43:30.363Z,55.60
2018-03-19T19:45:58.740Z,55.20
2018-03-19T19:48:28.529Z,55.00
2018-03-19T19:50:56.977Z,55.30
2018-03-19T19:53:25.342Z,55.20
2018-03-19T19:55:53.742Z,55.30
2018-03-19T19:58:22.139Z,55.70
2018-03-19T20:00:55.949Z,56.10
2018-03-19T20:03:26.570Z,56.40
2018-03-19T20:05:55.281Z,56.30
2018-03-19T20:08:23.729Z,56.60
2018-03-19T20:10:53.054Z,57.50
2018-03-19T20:13:22.227Z,58.10
2018-03-19T20:15:50.608Z,58.10
2018-03-19T20:18:19.011Z,58.50
2018-03-19T20:20:47.397Z,58.70
2018-03-19T20:23:21.822Z,59.30
2018-03-19T20:25:50.278Z,59.20
2018-03-19T20:28:19.581Z,60.70
2018-03-19T20:30:48.104Z,60.60
2018-03-19T20:33:16.653Z,60.50
2018-03-19T20:35:45.042Z,61.10
2018-03-19T20:38:14.644Z,60.60
2018-03-19T20:40:43.996Z,60.90
2018-03-19T20:43:12.424Z,60.80
2018-03-19T20:45:42.080Z,60.60
2018-03-19T20:48:10.468Z,60.50
2018-03-19T20:50:38.888Z,60.90
2018-03-19T20:53:07.442Z,61.10
2018-03-19T20:55:35.825Z,61.00
2018-03-19T20:58:04.211Z,61.50
2018-03-19T21:00:32.599Z,61.60
2018-03-19T21:03:01.011Z,61.40
2018-03-19T21:05:29.419Z,61.20
2018-03-19T21:08:03.510Z,61.10
2018-03-19T21:10:31.911Z,60.90
2018-03-19T21:13:00.287Z,61.20
2018-03-19T21:15:29.499Z,61.80
2018-03-19T21:17:58.201Z,61.80
2018-03-19T21:20:26.606Z,62.10
2018-03-19T21:22:55.034Z,62.60
2018-03-19T21:25:24.180Z,62.30
2018-03-19T21:27:52.600Z,62.60
2018-03-19T21:30:21.042Z,62.70
2018-03-19T21:32:49.428Z,62.70
2018-03-19T21:35:17.792Z,62.70
2018-03-19T21:37:46.182Z,62.60
2018-03-19T21:40:14.728Z,62.40
2018-03-19T21:42:43.113Z,62.30
2018-03-19T21:45:11.496Z,62.20
2018-03-19T21:47:40.041Z,62.50
2018-03-19T21:50:08.449Z,62.70
2018-03-19T21:52:42.233Z,62.80
2018-03-19T21:55:15.891Z,62.60
2018-03-19T21:57:44.480Z,62.40
2018-03-19T22:00:12.848Z,62.40
2018-03-19T22:02:41.288Z,62.70
2018-03-19T22:05:09.676Z,63.20
2018-03-19T22:07:39.017Z,62.60
2018-03-19T22:10:07.505Z,62.60
2018-03-19T22:12:35.973Z,62.70
2018-03-19T22:15:05.085Z,62.60
2018-03-19T22:17:33.660Z,62.60
2018-03-19T22:20:02.307Z,62.30
2018-03-19T22:22:30.859Z,62.40
2018-03-19T22:24:59.698Z,62.30
2018-03-19T22:27:28.888Z,61.70
2018-03-19T22:29:57.295Z,61.60
2018-03-19T22:32:25.866Z,61.70
2018-03-19T22:34:55.007Z,61.40
2018-03-19T22:37:23.381Z,61.40
2018-03-19T22:39:57.244Z,61.20
2018-03-19T22:42:25.819Z,61.50
2018-03-19T22:44:54.222Z,61.70
2018-03-19T22:47:22.717Z,61.70
2018-03-19T22:49:51.856Z,61.90
2018-03-19T22:52:20.274Z,61.90
2018-03-19T22:54:49.635Z,61.60
2018-03-19T22:57:18.019Z,62.10
2018-03-19T22:59:46.556Z,62.60
2018-03-19T23:02:15.204Z,62.60
2018-03-19T23:05:08.492Z,62.30
2018-03-19T23:07:36.926Z,62.80
2018-03-19T23:10:07.280Z,63.10
2018-03-19T23:12:35.720Z,63.60
2018-03-19T23:15:04.235Z,62.90
2018-03-19T23:17:32.702Z,63.70
2018-03-19T23:20:01.134Z,64.00
2018-03-19T23:22:33.126Z,64.30
2018-03-19T23:25:01.482Z,64.40
2018-03-19T23:27:29.847Z,64.70
2018-03-19T23:29:58.256Z,64.60
2018-03-19T23:32:26.751Z,64.60
2018-03-19T23:34:55.148Z,65.00
2018-03-19T23:37:23.523Z,65.00
2018-03-19T23:39:52.073Z,65.00
2018-03-19T23:42:20.505Z,64.70
2018-03-19T23:44:54.320Z,64.30
2018-03-19T23:47:27.215Z,64.40
2018-03-19T23:49:56.452Z,64.80
2018-03-19T23:52:25.766Z,64.70
2018-03-19T23:54:54.161Z,65.20
2018-03-19T23:57:22.549Z,65.10
2018-03-19T23:59:50.991Z,65.60
