createdAt,value
2019-03-27T00:03:43.530Z,7.10
2019-03-27T00:07:48.890Z,6.90
2019-03-27T00:11:54.308Z,6.90
2019-03-27T00:15:59.703Z,6.80
2019-03-27T00:20:06.436Z,6.70
2019-03-27T00:24:11.869Z,6.50
2019-03-27T00:28:17.540Z,6.70
2019-03-27T00:32:24.026Z,6.60
2019-03-27T00:36:29.407Z,6.70
2019-03-27T00:40:34.694Z,6.70
2019-03-27T00:44:40.203Z,6.70
2019-03-27T00:48:45.496Z,6.70
2019-03-27T00:52:51.030Z,6.70
2019-03-27T00:56:56.322Z,6.60
2019-03-27T01:01:12.777Z,6.90
2019-03-27T01:05:18.163Z,6.60
2019-03-27T01:09:23.504Z,6.40
2019-03-27T01:13:29.306Z,6.30
2019-03-27T01:17:34.736Z,6.30
2019-03-27T01:21:40.351Z,6.30
2019-03-27T01:25:45.762Z,6.10
2019-03-27T01:29:51.116Z,6.30
2019-03-27T01:33:56.618Z,6.30
2019-03-27T01:38:01.965Z,6.30
2019-03-27T01:42:07.567Z,6.20
2019-03-27T01:46:12.924Z,6.20
2019-03-27T01:50:18.333Z,6.40
2019-03-27T01:54:24.604Z,6.60
2019-03-27T01:58:29.957Z,6.80
2019-03-27T02:02:35.876Z,7.00
2019-03-27T02:06:41.235Z,7.10
2019-03-27T02:10:46.569Z,6.90
2019-03-27T02:14:51.892Z,7.00
2019-03-27T02:18:57.321Z,6.90
2019-03-27T02:23:02.807Z,7.00
2019-03-27T02:27:08.089Z,7.00
2019-03-27T02:31:16.483Z,7.00
2019-03-27T02:35:21.825Z,7.00
2019-03-27T02:39:27.107Z,7.00
2019-03-27T02:43:32.760Z,6.80
2019-03-27T02:47:38.129Z,6.70
2019-03-27T02:51:43.786Z,6.80
2019-03-27T02:55:49.041Z,6.80
2019-03-27T02:59:54.404Z,7.10
2019-03-27T03:03:59.943Z,6.90
2019-03-27T03:08:05.385Z,6.50
2019-03-27T03:12:10.868Z,6.20
2019-03-27T03:16:16.289Z,6.00
2019-03-27T03:20:21.713Z,6.10
2019-03-27T03:24:28.061Z,6.30
2019-03-27T03:28:33.414Z,6.60
2019-03-27T03:32:39.264Z,6.70
2019-03-27T03:36:46.026Z,6.40
2019-03-27T03:40:51.472Z,6.20
2019-03-27T03:44:56.755Z,5.80
2019-03-27T03:49:02.109Z,5.90
2019-03-27T03:53:09.858Z,5.90
2019-03-27T03:57:15.892Z,5.90
2019-03-27T04:01:22.780Z,5.80
2019-03-27T04:05:28.042Z,5.90
2019-03-27T04:09:33.397Z,5.90
2019-03-27T04:13:38.924Z,6.10
2019-03-27T04:17:44.220Z,6.20
2019-03-27T04:21:49.716Z,6.30
2019-03-27T04:26:08.812Z,6.50
2019-03-27T04:30:02.481Z,6.60
2019-03-27T04:34:09.166Z,6.70
2019-03-27T04:38:14.440Z,6.40
2019-03-27T04:42:19.795Z,6.40
2019-03-27T04:46:25.076Z,6.40
2019-03-27T04:50:30.357Z,6.10
2019-03-27T04:54:36.561Z,5.80
2019-03-27T04:58:41.960Z,5.90
2019-03-27T05:02:48.678Z,5.90
2019-03-27T05:06:53.942Z,5.90
2019-03-27T05:10:59.520Z,6.00
2019-03-27T05:15:05.202Z,6.00
2019-03-27T05:19:12.480Z,6.10
2019-03-27T05:23:18.001Z,6.30
2019-03-27T05:27:23.351Z,6.60
2019-03-27T05:31:29.099Z,6.60
2019-03-27T05:35:34.467Z,6.10
2019-03-27T05:39:40.038Z,5.80
2019-03-27T05:43:45.621Z,5.60
2019-03-27T05:47:59.523Z,5.10
2019-03-27T05:51:59.475Z,5.20
2019-03-27T05:56:05.804Z,5.10
2019-03-27T06:00:13.535Z,5.30
2019-03-27T06:04:19.117Z,5.30
2019-03-27T06:08:24.397Z,5.30
2019-03-27T06:12:29.884Z,5.00
2019-03-27T06:16:35.177Z,5.00
2019-03-27T06:20:40.540Z,5.00
2019-03-27T06:24:45.981Z,5.20
2019-03-27T06:28:51.452Z,5.50
2019-03-27T06:32:56.948Z,5.80
2019-03-27T06:37:02.219Z,5.70
2019-03-27T06:41:07.757Z,5.60
2019-03-27T06:45:13.657Z,5.60
2019-03-27T06:49:18.942Z,5.60
2019-03-27T06:53:25.333Z,5.50
2019-03-27T06:57:30.626Z,5.50
2019-03-27T07:01:35.897Z,5.50
2019-03-27T07:05:41.298Z,5.30
2019-03-27T07:09:46.675Z,5.50
2019-03-27T07:13:52.223Z,5.40
2019-03-27T07:17:58.905Z,5.20
2019-03-27T07:22:04.575Z,5.20
2019-03-27T07:26:10.037Z,5.30
2019-03-27T07:30:16.725Z,5.70
2019-03-27T07:34:22.145Z,5.70
2019-03-27T07:38:27.429Z,5.50
2019-03-27T07:42:32.764Z,5.30
2019-03-27T07:46:38.117Z,5.40
2019-03-27T07:50:43.629Z,5.20
2019-03-27T07:54:49.137Z,5.60
2019-03-27T07:58:54.492Z,5.80
2019-03-27T08:02:59.902Z,5.70
2019-03-27T08:07:05.739Z,5.60
2019-03-27T08:11:11.018Z,5.90
2019-03-27T08:15:16.767Z,5.90
2019-03-27T08:19:22.132Z,5.80
2019-03-27T08:23:27.688Z,5.80
2019-03-27T08:27:32.972Z,6.10
2019-03-27T08:31:38.281Z,6.40
2019-03-27T08:35:43.725Z,6.40
2019-03-27T08:39:49.012Z,6.60
2019-03-27T08:43:54.364Z,6.80
2019-03-27T08:47:59.719Z,6.90
2019-03-27T08:52:05.168Z,7.30
2019-03-27T08:56:10.594Z,7.20
2019-03-27T09:00:16.730Z,7.50
2019-03-27T09:04:22.106Z,7.80
2019-03-27T09:08:27.491Z,7.70
2019-03-27T09:12:32.772Z,8.00
2019-03-27T09:16:38.853Z,8.00
2019-03-27T09:20:44.477Z,8.20
2019-03-27T09:24:50.166Z,8.10
2019-03-27T09:28:55.713Z,8.10
2019-03-27T09:33:01.082Z,8.40
2019-03-27T09:37:06.440Z,8.60
2019-03-27T09:41:11.830Z,8.80
2019-03-27T09:45:17.667Z,8.80
2019-03-27T09:49:23.080Z,9.10
2019-03-27T09:53:28.518Z,9.40
2019-03-27T09:57:33.857Z,9.40
2019-03-27T10:01:39.219Z,9.40
2019-03-27T10:05:44.643Z,9.40
2019-03-27T10:09:50.590Z,9.70
2019-03-27T10:13:56.080Z,9.80
2019-03-27T10:18:01.701Z,9.60
2019-03-27T10:22:07.062Z,9.70
2019-03-27T10:26:12.495Z,10.20
2019-03-27T10:30:18.245Z,10.20
2019-03-27T10:34:23.917Z,10.50
2019-03-27T10:38:29.257Z,10.80
2019-03-27T10:42:34.640Z,10.30
2019-03-27T10:46:39.988Z,10.20
2019-03-27T10:50:45.342Z,10.10
2019-03-27T10:54:50.592Z,10.00
2019-03-27T10:58:56.032Z,10.00
2019-03-27T11:03:01.483Z,9.80
2019-03-27T11:07:06.758Z,9.70
2019-03-27T11:11:12.123Z,9.90
2019-03-27T11:15:17.644Z,10.00
2019-03-27T11:19:22.996Z,9.80
2019-03-27T11:23:28.696Z,10.20
2019-03-27T11:27:34.120Z,10.60
2019-03-27T11:31:39.400Z,10.90
2019-03-27T11:35:45.144Z,11.20
2019-03-27T11:39:50.555Z,11.40
2019-03-27T11:43:55.870Z,11.50
2019-03-27T11:48:01.313Z,11.40
2019-03-27T11:52:06.760Z,11.40
2019-03-27T11:56:12.039Z,11.40
2019-03-27T12:00:17.448Z,11.70
2019-03-27T12:04:22.794Z,11.80
2019-03-27T12:08:28.283Z,11.70
2019-03-27T12:12:33.660Z,11.90
2019-03-27T12:16:39.100Z,12.10
2019-03-27T12:20:57.700Z,12.30
2019-03-27T12:24:51.617Z,12.60
2019-03-27T12:28:56.918Z,12.80
2019-03-27T12:33:03.329Z,12.90
2019-03-27T12:37:08.591Z,13.00
2019-03-27T12:41:13.893Z,13.00
2019-03-27T12:45:19.224Z,13.10
2019-03-27T12:49:24.637Z,12.80
2019-03-27T12:53:30.334Z,12.60
2019-03-27T12:57:35.747Z,12.30
2019-03-27T13:01:41.033Z,12.40
2019-03-27T13:05:46.308Z,12.50
2019-03-27T13:09:51.740Z,12.60
2019-03-27T13:13:57.052Z,12.60
2019-03-27T13:18:02.518Z,12.50
2019-03-27T13:22:07.886Z,12.80
2019-03-27T13:26:13.153Z,13.20
2019-03-27T13:30:18.879Z,13.80
2019-03-27T13:34:24.234Z,13.90
2019-03-27T13:38:29.502Z,14.10
2019-03-27T13:42:34.904Z,14.80
2019-03-27T13:46:40.279Z,14.70
2019-03-27T13:50:45.620Z,13.70
2019-03-27T13:54:50.972Z,13.50
2019-03-27T13:58:56.235Z,13.60
2019-03-27T14:03:01.664Z,13.40
2019-03-27T14:07:07.023Z,13.20
2019-03-27T14:11:12.438Z,13.00
2019-03-27T14:15:18.781Z,12.60
2019-03-27T14:19:24.203Z,12.40
2019-03-27T14:23:29.567Z,12.10
2019-03-27T14:27:35.333Z,12.00
2019-03-27T14:31:40.603Z,12.10
2019-03-27T14:35:46.044Z,12.00
2019-03-27T14:39:51.410Z,12.20
2019-03-27T14:43:56.788Z,12.00
2019-03-27T14:48:02.085Z,12.00
2019-03-27T14:52:08.638Z,12.00
2019-03-27T14:56:14.420Z,12.10
2019-03-27T15:00:20.136Z,12.20
2019-03-27T15:04:25.448Z,12.20
2019-03-27T15:08:30.908Z,12.30
2019-03-27T15:12:36.441Z,12.30
2019-03-27T15:16:41.775Z,12.30
2019-03-27T15:20:47.128Z,12.10
2019-03-27T15:24:53.486Z,12.10
2019-03-27T15:28:58.758Z,12.10
2019-03-27T15:33:04.328Z,12.00
2019-03-27T15:37:09.655Z,12.00
2019-03-27T15:41:15.041Z,11.90
2019-03-27T15:45:21.204Z,11.80
2019-03-27T15:49:26.788Z,11.80
2019-03-27T15:53:32.277Z,11.60
2019-03-27T15:57:37.724Z,11.90
2019-03-27T16:01:43.517Z,11.90
2019-03-27T16:05:48.952Z,12.00
2019-03-27T16:09:54.406Z,12.00
2019-03-27T16:13:59.692Z,12.00
2019-03-27T16:18:05.478Z,12.00
2019-03-27T16:22:11.110Z,12.00
2019-03-27T16:26:16.477Z,11.80
2019-03-27T16:30:22.815Z,11.70
2019-03-27T16:34:28.185Z,11.70
2019-03-27T16:38:33.528Z,11.70
2019-03-27T16:42:39.866Z,11.70
2019-03-27T16:46:45.320Z,11.60
2019-03-27T16:50:51.065Z,11.50
2019-03-27T16:54:56.551Z,11.60
2019-03-27T16:59:02.291Z,11.60
2019-03-27T17:03:07.749Z,11.70
2019-03-27T17:07:13.023Z,11.50
2019-03-27T17:11:18.482Z,11.50
2019-03-27T17:15:24.220Z,11.50
2019-03-27T17:19:29.584Z,11.50
2019-03-27T17:23:35.396Z,11.50
2019-03-27T17:27:40.820Z,11.50
2019-03-27T17:31:46.190Z,11.40
2019-03-27T17:35:51.628Z,11.40
2019-03-27T17:39:56.994Z,11.30
2019-03-27T17:44:02.407Z,11.30
2019-03-27T17:48:08.036Z,11.30
2019-03-27T17:52:13.498Z,11.20
2019-03-27T17:56:18.929Z,11.30
2019-03-27T18:00:40.979Z,11.30
2019-03-27T18:04:46.844Z,11.30
2019-03-27T18:08:52.206Z,11.30
2019-03-27T18:12:57.645Z,11.30
2019-03-27T18:17:03.298Z,11.30
2019-03-27T18:21:09.792Z,11.30
2019-03-27T18:25:15.492Z,11.30
2019-03-27T18:29:21.059Z,11.30
2019-03-27T18:33:26.620Z,11.20
2019-03-27T18:37:32.121Z,11.20
2019-03-27T18:41:38.927Z,11.20
2019-03-27T18:45:44.412Z,11.10
2019-03-27T18:49:49.989Z,11.10
2019-03-27T18:53:59.907Z,11.10
2019-03-27T18:58:02.653Z,11.10
2019-03-27T19:02:08.172Z,11.10
2019-03-27T19:06:13.768Z,11.10
2019-03-27T19:10:19.314Z,11.10
2019-03-27T19:14:24.831Z,11.20
2019-03-27T19:18:30.171Z,11.20
2019-03-27T19:22:35.695Z,11.20
2019-03-27T19:26:40.972Z,11.20
2019-03-27T19:30:46.964Z,11.30
2019-03-27T19:34:52.561Z,11.30
2019-03-27T19:38:57.917Z,11.30
2019-03-27T19:43:03.536Z,11.30
2019-03-27T19:47:09.467Z,11.30
2019-03-27T19:51:15.049Z,11.30
2019-03-27T19:55:20.761Z,11.30
2019-03-27T19:59:26.034Z,11.20
2019-03-27T20:03:34.541Z,11.20
2019-03-27T20:07:39.133Z,11.00
2019-03-27T20:11:44.823Z,11.00
2019-03-27T20:15:50.551Z,11.00
2019-03-27T20:19:55.936Z,10.90
2019-03-27T20:24:01.780Z,10.90
2019-03-27T20:28:07.220Z,10.90
2019-03-27T20:32:12.963Z,11.00
2019-03-27T20:36:18.570Z,11.00
2019-03-27T20:40:24.320Z,10.90
2019-03-27T20:44:31.492Z,10.80
2019-03-27T20:48:36.938Z,10.60
2019-03-27T20:52:44.788Z,10.70
2019-03-27T20:56:50.248Z,10.70
2019-03-27T21:00:55.623Z,10.70
2019-03-27T21:05:01.084Z,10.60
2019-03-27T21:09:07.549Z,10.70
2019-03-27T21:13:13.120Z,10.70
2019-03-27T21:17:18.660Z,10.70
2019-03-27T21:21:24.260Z,10.70
2019-03-27T21:25:29.729Z,10.70
2019-03-27T21:29:35.182Z,10.70
2019-03-27T21:33:40.803Z,10.70
2019-03-27T21:37:46.283Z,10.70
2019-03-27T21:41:52.055Z,10.60
2019-03-27T21:45:57.516Z,10.60
2019-03-27T21:50:03.086Z,10.60
2019-03-27T21:54:08.800Z,10.70
2019-03-27T21:58:34.428Z,10.50
2019-03-27T22:02:40.180Z,10.50
2019-03-27T22:06:45.777Z,10.50
2019-03-27T22:10:51.303Z,10.50
2019-03-27T22:14:56.685Z,10.30
2019-03-27T22:19:02.166Z,10.30
2019-03-27T22:23:08.081Z,10.30
2019-03-27T22:27:13.772Z,10.40
2019-03-27T22:31:19.399Z,10.40
2019-03-27T22:35:24.966Z,10.40
2019-03-27T22:39:30.524Z,10.40
2019-03-27T22:43:35.999Z,10.30
2019-03-27T22:47:41.563Z,10.30
2019-03-27T22:51:47.234Z,10.30
2019-03-27T22:55:52.787Z,10.30
2019-03-27T22:59:58.147Z,10.30
2019-03-27T23:04:03.639Z,10.10
2019-03-27T23:08:09.074Z,10.10
2019-03-27T23:12:14.648Z,10.20
2019-03-27T23:16:20.155Z,10.20
2019-03-27T23:20:25.644Z,10.20
2019-03-27T23:24:31.245Z,10.20
2019-03-27T23:28:36.765Z,10.30
2019-03-27T23:32:42.486Z,10.30
2019-03-27T23:36:48.056Z,10.30
2019-03-27T23:40:53.494Z,10.30
2019-03-27T23:44:58.875Z,10.20
2019-03-27T23:49:04.645Z,10.30
2019-03-27T23:53:10.544Z,10.30
2019-03-27T23:57:16.013Z,10.30
