createdAt,value
2018-05-15T00:01:36.607Z,85.66
2018-05-15T00:04:04.089Z,86.32
2018-05-15T00:06:31.576Z,86.52
2018-05-15T00:08:59.061Z,86.73
2018-05-15T00:11:26.530Z,87.29
2018-05-15T00:13:54.035Z,87.85
2018-05-15T00:16:21.510Z,88.53
2018-05-15T00:18:48.998Z,88.69
2018-05-15T00:21:16.474Z,88.53
2018-05-15T00:23:43.955Z,89.08
2018-05-15T00:26:12.086Z,88.92
2018-05-15T00:28:39.569Z,88.93
2018-05-15T00:31:07.042Z,89.21
2018-05-15T00:33:34.530Z,88.80
2018-05-15T00:36:02.004Z,89.24
2018-05-15T00:38:29.496Z,88.96
2018-05-15T00:40:56.957Z,89.45
2018-05-15T00:43:24.444Z,89.20
2018-05-15T00:45:51.912Z,89.66
2018-05-15T00:48:19.392Z,89.43
2018-05-15T00:50:46.865Z,89.50
2018-05-15T00:53:14.362Z,89.21
2018-05-15T00:55:43.751Z,89.22
2018-05-15T00:58:11.267Z,89.45
2018-05-15T01:00:38.749Z,89.04
2018-05-15T01:03:06.236Z,88.71
2018-05-15T01:05:33.701Z,89.25
2018-05-15T01:08:01.190Z,89.46
2018-05-15T01:10:29.507Z,89.92
2018-05-15T01:12:57.000Z,90.12
2018-05-15T01:15:24.462Z,89.99
2018-05-15T01:17:51.965Z,90.23
2018-05-15T01:20:19.434Z,89.97
2018-05-15T01:22:46.902Z,89.85
2018-05-15T01:25:14.388Z,89.78
2018-05-15T01:27:41.850Z,90.56
2018-05-15T01:30:09.337Z,90.27
2018-05-15T01:32:36.806Z,90.74
2018-05-15T01:35:04.290Z,90.85
2018-05-15T01:37:31.751Z,90.88
2018-05-15T01:39:59.233Z,90.91
2018-05-15T01:42:26.694Z,90.82
2018-05-15T01:44:54.191Z,90.51
2018-05-15T01:47:21.678Z,91.11
2018-05-15T01:49:50.111Z,91.20
2018-05-15T01:52:17.618Z,91.33
2018-05-15T01:54:45.114Z,91.21
2018-05-15T01:57:12.629Z,90.95
2018-05-15T01:59:40.117Z,90.84
2018-05-15T02:02:07.582Z,90.53
2018-05-15T02:04:35.065Z,91.82
2018-05-15T02:07:02.536Z,93.10
2018-05-15T02:09:30.034Z,92.85
2018-05-15T02:11:57.498Z,93.12
2018-05-15T02:14:24.983Z,92.81
2018-05-15T02:16:52.455Z,92.30
2018-05-15T02:19:19.978Z,93.13
2018-05-15T02:21:47.442Z,93.17
2018-05-15T02:24:15.082Z,93.73
2018-05-15T02:26:42.558Z,93.95
2018-05-15T02:29:10.046Z,93.94
2018-05-15T02:31:37.521Z,94.01
2018-05-15T02:34:05.010Z,94.41
2018-05-15T02:36:32.478Z,94.68
2018-05-15T02:38:59.964Z,94.54
2018-05-15T02:41:27.426Z,94.02
2018-05-15T02:43:54.907Z,93.80
2018-05-15T02:46:22.430Z,94.51
2018-05-15T02:48:49.902Z,94.82
2018-05-15T02:51:17.393Z,95.07
2018-05-15T02:53:44.858Z,95.62
2018-05-15T02:56:12.346Z,95.79
2018-05-15T02:58:39.809Z,95.52
2018-05-15T03:01:07.294Z,95.88
2018-05-15T03:03:34.788Z,96.27
2018-05-15T03:06:02.282Z,96.49
2018-05-15T03:08:29.745Z,96.44
2018-05-15T03:10:57.232Z,96.27
2018-05-15T03:13:24.796Z,96.36
2018-05-15T03:15:52.282Z,96.59
2018-05-15T03:18:19.764Z,96.49
2018-05-15T03:20:47.271Z,96.56
2018-05-15T03:23:14.740Z,96.84
2018-05-15T03:25:42.230Z,96.87
2018-05-15T03:28:09.702Z,96.96
2018-05-15T03:30:37.189Z,97.22
2018-05-15T03:33:04.665Z,97.50
2018-05-15T03:35:32.149Z,97.58
2018-05-15T03:37:59.626Z,97.75
2018-05-15T03:40:27.125Z,97.81
2018-05-15T03:42:54.624Z,98.04
2018-05-15T03:45:22.125Z,98.08
2018-05-15T03:47:49.603Z,98.19
2018-05-15T03:50:17.097Z,98.44
2018-05-15T03:52:44.575Z,98.62
2018-05-15T03:55:12.075Z,98.85
2018-05-15T03:57:39.554Z,99.00
2018-05-15T04:03:12.733Z,99.13
2018-05-15T04:05:51.838Z,99.33
2018-05-15T04:08:19.320Z,99.54
2018-05-15T04:10:46.878Z,99.80
2018-05-15T04:13:14.309Z,100.00
2018-05-15T04:15:43.878Z,100.00
2018-05-15T04:18:11.358Z,100.00
2018-05-15T04:20:38.868Z,100.00
2018-05-15T04:23:06.371Z,100.00
2018-05-15T04:25:33.967Z,100.00
2018-05-15T04:28:01.457Z,100.00
2018-05-15T04:30:28.982Z,100.00
2018-05-15T04:32:56.466Z,100.00
2018-05-15T04:35:23.958Z,99.85
2018-05-15T04:37:51.456Z,99.73
2018-05-15T04:40:18.937Z,99.77
2018-05-15T04:42:46.449Z,99.73
2018-05-15T04:45:13.923Z,99.84
2018-05-15T04:47:41.433Z,100.00
2018-05-15T04:50:08.910Z,100.00
2018-05-15T04:52:36.410Z,100.00
2018-05-15T04:55:07.658Z,100.00
2018-05-15T04:57:35.159Z,100.00
2018-05-15T05:00:02.636Z,100.00
2018-05-15T05:02:30.134Z,100.00
2018-05-15T05:04:57.620Z,100.00
2018-05-15T05:07:25.134Z,100.00
2018-05-15T05:09:52.610Z,100.00
2018-05-15T05:12:20.102Z,100.00
2018-05-15T05:14:47.569Z,100.00
2018-05-15T05:17:15.070Z,100.00
2018-05-15T05:19:42.541Z,100.00
2018-05-15T05:22:10.039Z,100.00
2018-05-15T05:24:38.025Z,100.00
2018-05-15T05:27:05.555Z,100.00
2018-05-15T05:29:33.014Z,100.00
2018-05-15T05:32:00.533Z,100.00
2018-05-15T05:34:28.008Z,99.81
2018-05-15T05:36:55.506Z,98.63
2018-05-15T05:39:22.993Z,98.59
2018-05-15T05:41:50.482Z,97.64
2018-05-15T05:44:17.974Z,97.85
2018-05-15T05:46:45.461Z,97.11
2018-05-15T05:49:12.930Z,96.18
2018-05-15T05:51:40.472Z,96.37
2018-05-15T05:54:07.944Z,96.50
2018-05-15T05:56:35.446Z,96.72
2018-05-15T05:59:02.922Z,97.05
2018-05-15T06:01:30.418Z,96.73
2018-05-15T06:03:57.910Z,95.62
2018-05-15T06:06:25.382Z,96.15
2018-05-15T06:08:53.321Z,95.62
2018-05-15T06:11:20.797Z,94.79
2018-05-15T06:13:48.302Z,94.55
2018-05-15T06:16:15.781Z,94.73
2018-05-15T06:18:43.277Z,93.62
2018-05-15T06:21:10.745Z,93.84
2018-05-15T06:23:38.246Z,93.33
2018-05-15T06:26:05.713Z,92.64
2018-05-15T06:28:33.206Z,92.44
2018-05-15T06:31:00.675Z,93.65
2018-05-15T06:33:28.165Z,93.30
2018-05-15T06:35:55.645Z,92.84
2018-05-15T06:38:23.130Z,91.30
2018-05-15T06:40:50.604Z,93.39
2018-05-15T06:43:18.177Z,92.45
2018-05-15T06:45:45.653Z,92.97
2018-05-15T06:48:13.147Z,93.00
2018-05-15T06:50:40.626Z,93.11
2018-05-15T06:53:13.829Z,93.39
2018-05-15T06:55:41.302Z,93.31
2018-05-15T06:58:08.815Z,93.30
2018-05-15T07:00:36.286Z,92.87
2018-05-15T07:03:03.791Z,91.79
2018-05-15T07:05:31.262Z,92.12
2018-05-15T07:07:58.753Z,91.71
2018-05-15T07:10:26.234Z,90.94
2018-05-15T07:12:53.743Z,90.49
2018-05-15T07:15:21.234Z,90.29
2018-05-15T07:17:48.730Z,89.73
2018-05-15T07:20:16.423Z,90.18
2018-05-15T07:22:43.920Z,89.53
2018-05-15T07:25:11.390Z,88.26
2018-05-15T07:27:38.901Z,88.87
2018-05-15T07:30:06.381Z,88.33
2018-05-15T07:32:33.851Z,87.30
2018-05-15T07:35:01.346Z,85.77
2018-05-15T07:37:28.847Z,82.68
2018-05-15T07:39:56.334Z,80.83
2018-05-15T07:42:23.805Z,78.28
2018-05-15T07:44:51.301Z,78.86
2018-05-15T07:47:18.768Z,81.31
2018-05-15T07:49:46.269Z,78.54
2018-05-15T07:52:13.744Z,77.70
2018-05-15T07:54:41.233Z,77.41
2018-05-15T07:57:08.720Z,77.47
2018-05-15T07:59:36.220Z,79.14
2018-05-15T08:02:03.695Z,76.99
2018-05-15T08:04:31.196Z,73.07
2018-05-15T08:06:58.665Z,72.39
2018-05-15T08:09:26.148Z,72.02
2018-05-15T08:11:53.623Z,70.47
2018-05-15T08:14:21.116Z,71.65
2018-05-15T08:16:48.587Z,67.08
2018-05-15T08:19:16.078Z,70.74
2018-05-15T08:21:43.555Z,70.32
2018-05-15T08:24:11.886Z,66.69
2018-05-15T08:26:39.370Z,63.73
2018-05-15T08:29:06.894Z,64.41
2018-05-15T08:31:34.562Z,66.08
2018-05-15T08:34:02.083Z,61.59
2018-05-15T08:36:29.593Z,57.39
2018-05-15T08:38:57.138Z,57.22
2018-05-15T08:41:25.083Z,53.92
2018-05-15T08:43:52.558Z,53.32
2018-05-15T08:46:20.023Z,53.84
2018-05-15T08:48:47.982Z,55.69
2018-05-15T08:51:16.482Z,54.53
2018-05-15T08:53:44.462Z,55.08
2018-05-15T08:56:12.096Z,54.04
2018-05-15T08:58:39.598Z,56.48
2018-05-15T09:01:07.381Z,55.15
2018-05-15T09:03:34.889Z,55.70
2018-05-15T09:06:03.194Z,55.87
2018-05-15T09:08:31.002Z,56.55
2018-05-15T09:10:59.281Z,51.14
2018-05-15T09:13:26.762Z,53.50
2018-05-15T09:15:54.765Z,53.49
2018-05-15T09:18:22.572Z,55.87
2018-05-15T09:20:50.066Z,52.31
2018-05-15T09:23:17.618Z,50.76
2018-05-15T09:25:45.528Z,50.17
2018-05-15T09:28:13.035Z,53.16
2018-05-15T09:30:40.593Z,53.10
2018-05-15T09:33:08.058Z,52.12
2018-05-15T09:35:35.569Z,55.50
2018-05-15T09:38:03.410Z,55.27
2018-05-15T09:40:31.123Z,52.47
2018-05-15T09:42:58.644Z,52.72
2018-05-15T09:45:26.199Z,51.25
2018-05-15T09:47:53.913Z,50.60
2018-05-15T09:50:21.397Z,47.17
2018-05-15T09:52:49.121Z,52.97
2018-05-15T09:55:17.084Z,54.64
2018-05-15T09:57:44.667Z,47.37
2018-05-15T10:00:13.177Z,50.13
2018-05-15T10:02:41.573Z,47.45
2018-05-15T10:05:09.462Z,47.46
2018-05-15T10:07:37.217Z,50.91
2018-05-15T10:10:04.677Z,50.71
2018-05-15T10:12:32.178Z,50.71
2018-05-15T10:14:59.698Z,50.83
2018-05-15T10:17:27.605Z,50.17
2018-05-15T10:19:55.235Z,46.10
2018-05-15T10:22:22.718Z,50.57
2018-05-15T10:24:50.203Z,47.27
2018-05-15T10:27:17.683Z,49.45
2018-05-15T10:29:45.202Z,51.09
2018-05-15T10:32:12.759Z,47.10
2018-05-15T10:34:40.227Z,51.16
2018-05-15T10:37:07.710Z,48.19
2018-05-15T10:39:35.197Z,47.09
2018-05-15T10:42:02.958Z,47.43
2018-05-15T10:44:30.418Z,44.82
2018-05-15T10:46:57.911Z,45.60
2018-05-15T10:49:25.815Z,46.86
2018-05-15T10:51:53.574Z,46.26
2018-05-15T10:54:21.786Z,46.65
2018-05-15T10:56:49.299Z,44.98
2018-05-15T10:59:16.987Z,45.26
2018-05-15T11:01:44.517Z,45.90
2018-05-15T11:04:12.035Z,45.06
2018-05-15T11:06:39.771Z,44.55
2018-05-15T11:09:07.370Z,40.62
2018-05-15T11:11:35.213Z,46.49
2018-05-15T11:14:03.417Z,44.58
2018-05-15T11:16:30.894Z,44.79
2018-05-15T11:18:58.358Z,43.50
2018-05-15T11:21:37.965Z,45.41
2018-05-15T11:27:08.218Z,43.69
2018-05-15T11:29:35.685Z,42.22
2018-05-15T11:32:03.178Z,41.17
2018-05-15T11:34:30.650Z,44.87
2018-05-15T11:36:58.135Z,44.33
2018-05-15T11:39:25.594Z,38.85
2018-05-15T11:41:53.161Z,38.66
2018-05-15T11:44:20.570Z,41.16
2018-05-15T11:46:48.056Z,38.55
2018-05-15T11:49:16.189Z,38.15
2018-05-15T11:51:43.722Z,41.41
2018-05-15T11:54:10.502Z,45.21
2018-05-15T11:56:37.977Z,45.73
2018-05-15T11:59:05.450Z,42.80
2018-05-15T12:01:32.946Z,41.71
2018-05-15T12:04:00.471Z,41.29
2018-05-15T12:06:27.954Z,40.58
2018-05-15T12:08:55.378Z,39.25
2018-05-15T12:11:22.874Z,42.78
2018-05-15T12:13:50.330Z,40.48
2018-05-15T12:16:17.817Z,42.41
2018-05-15T12:18:45.303Z,40.92
2018-05-15T12:21:12.815Z,36.82
2018-05-15T12:23:40.296Z,36.29
2018-05-15T12:26:07.762Z,39.08
2018-05-15T12:28:35.261Z,39.33
2018-05-15T12:31:02.722Z,36.98
2018-05-15T12:33:30.206Z,37.49
2018-05-15T12:35:57.669Z,33.72
2018-05-15T12:38:25.155Z,38.10
2018-05-15T12:40:52.626Z,35.33
2018-05-15T12:43:20.108Z,34.95
2018-05-15T12:45:47.574Z,34.25
2018-05-15T12:48:15.079Z,37.62
2018-05-15T12:50:42.553Z,34.28
2018-05-15T12:53:10.038Z,35.75
2018-05-15T12:55:37.502Z,35.81
2018-05-15T12:58:04.979Z,31.39
2018-05-15T13:00:32.434Z,33.13
2018-05-15T13:03:00.405Z,32.19
2018-05-15T13:05:27.876Z,32.11
2018-05-15T13:07:55.362Z,32.08
2018-05-15T13:10:22.818Z,34.21
2018-05-15T13:12:50.303Z,33.14
2018-05-15T13:15:17.997Z,35.48
2018-05-15T13:17:45.478Z,34.13
2018-05-15T13:20:12.987Z,28.78
2018-05-15T13:22:40.470Z,26.21
2018-05-15T13:25:07.936Z,28.44
2018-05-15T13:27:35.425Z,30.64
2018-05-15T13:30:02.895Z,34.12
2018-05-15T13:32:30.389Z,32.79
2018-05-15T13:34:57.853Z,31.34
2018-05-15T13:37:25.334Z,35.24
2018-05-15T13:39:52.785Z,33.26
2018-05-15T13:42:20.334Z,34.53
2018-05-15T13:44:47.825Z,31.53
2018-05-15T13:47:15.294Z,28.48
2018-05-15T13:49:42.774Z,25.97
2018-05-15T13:52:10.229Z,24.47
2018-05-15T13:54:37.705Z,26.78
2018-05-15T13:57:05.163Z,30.97
2018-05-15T13:59:32.633Z,29.35
2018-05-15T14:02:00.093Z,30.80
2018-05-15T14:04:27.576Z,32.48
2018-05-15T14:06:55.040Z,30.92
2018-05-15T14:09:22.647Z,31.33
2018-05-15T14:11:50.119Z,36.08
2018-05-15T14:14:17.589Z,37.14
2018-05-15T14:16:45.053Z,39.74
2018-05-15T14:19:12.541Z,40.27
2018-05-15T14:21:40.029Z,30.26
2018-05-15T14:24:07.514Z,29.29
2018-05-15T14:26:34.986Z,27.97
2018-05-15T14:29:02.466Z,27.97
2018-05-15T14:31:30.000Z,24.30
2018-05-15T14:33:57.414Z,24.02
2018-05-15T14:36:24.879Z,24.48
2018-05-15T14:38:52.370Z,21.76
2018-05-15T14:41:31.839Z,23.74
2018-05-15T14:43:59.322Z,21.95
2018-05-15T14:46:26.887Z,24.45
2018-05-15T14:48:54.362Z,22.16
2018-05-15T14:51:37.009Z,21.16
2018-05-15T14:54:06.227Z,20.15
2018-05-15T14:56:33.686Z,20.85
2018-05-15T14:59:01.166Z,20.48
2018-05-15T15:01:28.621Z,19.47
2018-05-15T15:03:56.380Z,22.03
2018-05-15T15:06:23.843Z,23.78
2018-05-15T15:08:51.333Z,22.95
2018-05-15T15:11:18.795Z,22.67
2018-05-15T15:13:46.310Z,27.23
2018-05-15T15:16:13.781Z,23.16
2018-05-15T15:18:41.256Z,21.76
2018-05-15T15:21:09.067Z,22.81
2018-05-15T15:23:37.460Z,21.69
2018-05-15T15:26:04.914Z,21.36
2018-05-15T15:28:32.374Z,18.44
2018-05-15T15:30:59.849Z,21.64
2018-05-15T15:33:28.209Z,21.27
2018-05-15T15:35:56.056Z,22.27
2018-05-15T15:38:23.515Z,22.23
2018-05-15T15:40:51.007Z,25.03
2018-05-15T15:43:18.471Z,26.27
2018-05-15T15:45:45.955Z,32.88
2018-05-15T15:48:13.423Z,36.46
2018-05-15T15:50:41.125Z,38.01
2018-05-15T15:53:09.527Z,38.78
2018-05-15T15:55:37.005Z,40.31
2018-05-15T15:58:04.511Z,39.16
2018-05-15T16:00:32.989Z,41.23
2018-05-15T16:03:00.461Z,41.52
2018-05-15T16:05:28.350Z,40.76
2018-05-15T16:07:56.126Z,42.62
2018-05-15T16:10:24.309Z,43.82
2018-05-15T16:12:52.229Z,44.69
2018-05-15T16:15:19.713Z,45.71
2018-05-15T16:17:47.224Z,46.09
2018-05-15T16:20:14.744Z,42.56
2018-05-15T16:22:43.225Z,40.43
2018-05-15T16:25:10.746Z,36.56
2018-05-15T16:27:38.207Z,30.67
2018-05-15T16:30:05.738Z,28.23
2018-05-15T16:32:33.207Z,25.26
2018-05-15T16:35:00.991Z,25.98
2018-05-15T16:37:28.698Z,27.16
2018-05-15T16:39:56.616Z,27.85
2018-05-15T16:42:24.342Z,32.00
2018-05-15T16:44:53.909Z,34.94
2018-05-15T16:47:23.039Z,35.36
2018-05-15T16:49:50.511Z,37.66
2018-05-15T16:52:18.270Z,35.39
2018-05-15T16:54:45.777Z,36.04
2018-05-15T16:57:13.333Z,36.70
2018-05-15T16:59:40.821Z,36.35
2018-05-15T17:02:08.557Z,38.07
2018-05-15T17:04:37.059Z,35.55
2018-05-15T17:07:04.538Z,36.44
2018-05-15T17:09:32.225Z,36.71
2018-05-15T17:11:59.787Z,33.73
2018-05-15T17:14:28.434Z,32.67
2018-05-15T17:16:55.932Z,33.01
2018-05-15T17:19:23.732Z,34.97
2018-05-15T17:21:51.225Z,33.83
2018-05-15T17:24:18.725Z,34.09
2018-05-15T17:26:46.599Z,35.09
2018-05-15T17:29:14.469Z,34.82
2018-05-15T17:31:41.969Z,37.05
2018-05-15T17:34:09.490Z,36.02
2018-05-15T17:36:37.479Z,36.56
2018-05-15T17:39:04.976Z,36.10
2018-05-15T17:41:32.751Z,36.60
2018-05-15T17:44:00.240Z,35.73
2018-05-15T17:46:28.055Z,37.27
2018-05-15T17:48:55.566Z,38.56
2018-05-15T17:51:23.482Z,39.54
2018-05-15T17:53:51.251Z,37.67
2018-05-15T17:56:19.033Z,38.79
2018-05-15T17:58:46.609Z,37.17
2018-05-15T18:01:14.114Z,37.06
2018-05-15T18:03:41.602Z,35.40
2018-05-15T18:06:09.141Z,35.36
2018-05-15T18:08:37.049Z,34.04
2018-05-15T18:11:05.059Z,34.21
2018-05-15T18:13:32.858Z,35.66
2018-05-15T18:16:00.660Z,36.10
2018-05-15T18:18:28.138Z,37.77
2018-05-15T18:20:55.625Z,38.30
2018-05-15T18:23:23.163Z,38.54
2018-05-15T18:25:50.650Z,39.95
2018-05-15T18:28:18.209Z,40.56
2018-05-15T18:30:45.958Z,40.43
2018-05-15T18:33:13.506Z,42.42
2018-05-15T18:35:41.170Z,41.26
2018-05-15T18:38:08.926Z,40.37
2018-05-15T18:40:36.606Z,42.32
2018-05-15T18:43:04.094Z,43.89
2018-05-15T18:45:31.636Z,43.24
2018-05-15T18:47:59.095Z,41.62
2018-05-15T18:50:26.858Z,41.99
2018-05-15T18:52:54.393Z,42.03
2018-05-15T18:55:21.887Z,43.95
2018-05-15T18:57:49.966Z,43.82
2018-05-15T19:00:17.885Z,42.86
2018-05-15T19:02:45.858Z,44.33
2018-05-15T19:05:13.343Z,46.51
2018-05-15T19:07:40.825Z,45.74
2018-05-15T19:10:08.793Z,45.65
2018-05-15T19:12:36.705Z,46.11
2018-05-15T19:15:05.410Z,46.67
2018-05-15T19:17:33.010Z,45.70
2018-05-15T19:20:00.513Z,47.45
2018-05-15T19:22:28.446Z,46.56
2018-05-15T19:24:55.934Z,47.82
2018-05-15T19:27:23.730Z,47.25
2018-05-15T19:29:51.277Z,48.41
2018-05-15T19:32:18.758Z,47.46
2018-05-15T19:34:51.770Z,47.38
2018-05-15T19:37:19.487Z,49.00
2018-05-15T19:39:47.026Z,46.88
2018-05-15T19:42:14.867Z,49.41
2018-05-15T19:44:42.783Z,50.91
2018-05-15T19:47:10.671Z,50.87
2018-05-15T19:49:38.150Z,51.85
2018-05-15T19:52:05.870Z,49.96
2018-05-15T19:54:33.345Z,48.26
2018-05-15T19:57:01.282Z,46.40
2018-05-15T19:59:28.753Z,48.03
2018-05-15T20:01:56.774Z,50.14
2018-05-15T20:04:24.869Z,49.63
2018-05-15T20:06:52.330Z,52.90
2018-05-15T20:09:19.821Z,52.73
2018-05-15T20:11:47.522Z,52.65
2018-05-15T20:14:15.000Z,54.06
2018-05-15T20:16:42.469Z,57.91
2018-05-15T20:19:09.949Z,59.94
2018-05-15T20:21:37.435Z,60.80
2018-05-15T20:24:04.923Z,58.80
2018-05-15T20:26:32.382Z,56.77
2018-05-15T20:28:59.860Z,58.25
2018-05-15T20:31:27.334Z,59.17
2018-05-15T20:33:54.821Z,59.20
2018-05-15T20:36:22.278Z,60.82
2018-05-15T20:38:50.547Z,61.43
2018-05-15T20:41:18.019Z,61.41
2018-05-15T20:43:45.510Z,61.71
2018-05-15T20:46:12.966Z,63.78
2018-05-15T20:48:40.453Z,64.04
2018-05-15T20:51:07.911Z,64.56
2018-05-15T20:53:35.390Z,65.30
2018-05-15T20:56:02.850Z,67.12
2018-05-15T20:58:30.405Z,66.88
2018-05-15T21:00:57.822Z,66.79
2018-05-15T21:03:25.303Z,66.40
2018-05-15T21:05:52.761Z,66.95
2018-05-15T21:08:20.291Z,68.75
2018-05-15T21:10:47.758Z,68.89
2018-05-15T21:13:15.225Z,67.97
2018-05-15T21:15:42.717Z,69.51
2018-05-15T21:18:10.177Z,68.66
2018-05-15T21:20:37.645Z,68.15
2018-05-15T21:23:05.117Z,67.55
2018-05-15T21:25:32.598Z,68.02
2018-05-15T21:28:00.063Z,68.99
2018-05-15T21:30:27.545Z,68.91
2018-05-15T21:32:55.035Z,68.77
2018-05-15T21:35:22.526Z,68.37
2018-05-15T21:37:50.518Z,68.61
2018-05-15T21:40:18.079Z,69.50
2018-05-15T21:42:45.542Z,69.74
2018-05-15T21:45:13.013Z,70.73
2018-05-15T21:47:40.474Z,71.47
2018-05-15T21:50:07.950Z,72.34
2018-05-15T21:52:35.504Z,72.20
2018-05-15T21:55:03.005Z,72.35
2018-05-15T21:57:30.476Z,73.29
2018-05-15T21:59:58.689Z,74.03
2018-05-15T22:02:26.153Z,73.33
2018-05-15T22:04:54.743Z,73.02
2018-05-15T22:07:22.205Z,72.56
2018-05-15T22:09:49.694Z,73.56
2018-05-15T22:12:29.006Z,72.87
2018-05-15T22:15:08.265Z,72.83
2018-05-15T22:17:47.519Z,73.21
2018-05-15T22:20:26.725Z,73.33
2018-05-15T22:22:54.557Z,73.50
2018-05-15T22:25:22.053Z,73.83
2018-05-15T22:27:50.481Z,74.16
2018-05-15T22:30:17.978Z,74.26
2018-05-15T22:32:45.466Z,74.68
2018-05-15T22:35:12.946Z,75.14
2018-05-15T22:37:40.413Z,75.04
2018-05-15T22:40:07.897Z,74.46
2018-05-15T22:42:35.371Z,74.20
2018-05-15T22:45:02.851Z,74.32
2018-05-15T22:47:30.333Z,75.16
2018-05-15T22:49:57.801Z,74.60
2018-05-15T22:52:25.294Z,74.70
2018-05-15T22:54:52.766Z,74.85
2018-05-15T22:57:20.261Z,75.20
2018-05-15T22:59:47.734Z,75.17
2018-05-15T23:02:15.231Z,74.67
2018-05-15T23:04:42.706Z,76.00
2018-05-15T23:07:10.193Z,74.88
2018-05-15T23:09:37.662Z,75.26
2018-05-15T23:12:05.154Z,75.83
2018-05-15T23:14:32.615Z,76.14
2018-05-15T23:17:01.566Z,76.52
2018-05-15T23:19:29.034Z,77.21
2018-05-15T23:21:56.525Z,77.70
2018-05-15T23:24:23.986Z,77.87
2018-05-15T23:26:51.514Z,77.97
2018-05-15T23:29:19.095Z,77.81
2018-05-15T23:31:46.566Z,77.72
2018-05-15T23:34:14.033Z,77.64
2018-05-15T23:36:41.536Z,78.65
2018-05-15T23:39:09.007Z,78.15
2018-05-15T23:41:36.489Z,78.29
2018-05-15T23:44:03.959Z,77.08
2018-05-15T23:46:31.450Z,76.85
2018-05-15T23:48:58.921Z,77.11
2018-05-15T23:51:26.403Z,76.11
2018-05-15T23:53:53.865Z,76.27
2018-05-15T23:56:21.349Z,75.67
2018-05-15T23:58:48.819Z,75.45
