createdAt,value
2023-05-14T00:00:50.311Z,47.33
2023-05-14T00:03:19.595Z,47.36
2023-05-14T00:05:50.018Z,45.36
2023-05-14T00:08:19.188Z,45.99
2023-05-14T00:10:48.672Z,46.31
2023-05-14T00:13:18.314Z,45.60
2023-05-14T00:15:47.425Z,45.59
2023-05-14T00:18:16.796Z,45.69
2023-05-14T00:20:46.736Z,44.20
2023-05-14T00:23:16.026Z,44.56
2023-05-14T00:25:45.079Z,44.37
2023-05-14T00:28:14.381Z,44.52
2023-05-14T00:30:43.898Z,43.02
2023-05-14T00:33:13.263Z,43.11
2023-05-14T00:35:42.502Z,43.44
2023-05-14T00:38:17.836Z,43.58
2023-05-14T00:40:52.613Z,42.16
2023-05-14T00:43:23.602Z,43.77
2023-05-14T00:45:55.638Z,43.76
2023-05-14T00:48:25.928Z,42.64
2023-05-14T00:50:55.895Z,44.11
2023-05-14T00:53:25.867Z,45.74
2023-05-14T00:55:55.209Z,46.07
2023-05-14T00:58:25.052Z,44.27
2023-05-14T01:00:54.181Z,45.63
2023-05-14T01:03:23.803Z,44.90
2023-05-14T01:05:58.049Z,43.96
2023-05-14T01:08:54.885Z,44.83
2023-05-14T01:11:49.144Z,44.66
2023-05-14T01:14:52.873Z,44.47
2023-05-14T01:17:24.220Z,44.43
2023-05-14T01:19:55.464Z,43.83
2023-05-14T01:22:24.844Z,44.35
2023-05-14T01:24:53.888Z,45.17
2023-05-14T01:27:40.613Z,46.34
2023-05-14T01:30:19.329Z,44.71
2023-05-14T01:32:53.297Z,45.17
2023-05-14T01:35:27.422Z,45.82
2023-05-14T01:38:02.425Z,45.58
2023-05-14T01:40:33.465Z,46.27
2023-05-14T01:43:04.797Z,46.29
2023-05-14T01:45:37.214Z,44.82
2023-05-14T01:48:07.627Z,43.48
2023-05-14T01:50:37.006Z,45.10
2023-05-14T01:53:06.498Z,43.36
2023-05-14T01:55:38.849Z,42.92
2023-05-14T01:58:08.273Z,41.55
2023-05-14T02:00:37.708Z,41.51
2023-05-14T02:03:07.660Z,43.84
2023-05-14T02:05:36.721Z,42.56
2023-05-14T02:08:09.549Z,40.90
2023-05-14T02:10:39.928Z,41.14
2023-05-14T02:13:10.789Z,39.75
2023-05-14T02:15:40.163Z,39.48
2023-05-14T02:18:09.519Z,39.13
2023-05-14T02:20:39.114Z,39.67
2023-05-14T02:23:08.485Z,37.94
2023-05-14T02:25:37.674Z,38.11
2023-05-14T02:28:07.226Z,37.28
2023-05-14T02:30:36.336Z,36.15
2023-05-14T02:33:06.006Z,35.96
2023-05-14T02:35:35.429Z,35.93
2023-05-14T02:38:04.985Z,36.39
2023-05-14T02:40:34.485Z,36.60
2023-05-14T02:43:03.994Z,35.83
2023-05-14T02:45:33.494Z,37.04
2023-05-14T02:48:03.407Z,36.81
2023-05-14T02:50:32.740Z,35.89
2023-05-14T02:53:02.993Z,36.86
2023-05-14T02:55:32.139Z,36.36
2023-05-14T02:58:01.458Z,36.57
2023-05-14T03:00:30.713Z,37.10
2023-05-14T03:03:00.429Z,36.22
2023-05-14T03:05:30.156Z,36.02
2023-05-14T03:08:00.040Z,35.87
2023-05-14T03:10:29.247Z,36.66
2023-05-14T03:12:58.646Z,36.30
2023-05-14T03:15:28.425Z,36.26
2023-05-14T03:17:57.578Z,36.93
2023-05-14T03:20:28.901Z,38.10
2023-05-14T03:22:58.123Z,36.97
2023-05-14T03:25:27.811Z,36.43
2023-05-14T03:27:57.102Z,38.04
2023-05-14T03:30:27.241Z,37.43
2023-05-14T03:32:57.576Z,36.88
2023-05-14T03:35:27.437Z,37.36
2023-05-14T03:37:59.368Z,35.74
2023-05-14T03:40:29.121Z,36.55
2023-05-14T03:42:58.772Z,36.95
2023-05-14T03:45:29.932Z,36.33
2023-05-14T03:48:00.947Z,37.57
2023-05-14T03:50:31.975Z,38.20
2023-05-14T03:53:01.646Z,36.80
2023-05-14T03:55:32.408Z,35.84
2023-05-14T03:58:02.049Z,34.72
2023-05-14T04:00:31.697Z,34.65
2023-05-14T04:03:01.296Z,35.21
2023-05-14T04:05:30.587Z,33.93
2023-05-14T04:08:00.272Z,33.75
2023-05-14T04:10:29.841Z,33.08
2023-05-14T04:12:59.123Z,33.95
2023-05-14T04:15:32.779Z,32.07
2023-05-14T04:18:02.692Z,32.50
2023-05-14T04:20:32.018Z,33.02
2023-05-14T04:23:01.689Z,35.17
2023-05-14T04:25:31.547Z,33.88
2023-05-14T04:28:02.052Z,33.70
2023-05-14T04:30:31.672Z,34.91
2023-05-14T04:33:01.662Z,34.22
2023-05-14T04:35:30.825Z,33.03
2023-05-14T04:38:00.431Z,33.91
2023-05-14T04:40:32.378Z,32.62
2023-05-14T04:43:02.137Z,32.28
2023-05-14T04:45:32.255Z,33.55
2023-05-14T04:48:05.031Z,33.98
2023-05-14T04:50:34.661Z,34.81
2023-05-14T04:53:04.376Z,32.51
2023-05-14T04:56:05.323Z,32.43
2023-05-14T04:58:35.190Z,33.25
2023-05-14T05:01:07.239Z,32.39
2023-05-14T05:03:36.751Z,32.04
2023-05-14T05:06:05.980Z,32.39
2023-05-14T05:08:35.408Z,32.40
2023-05-14T05:11:04.650Z,31.26
2023-05-14T05:13:34.056Z,32.61
2023-05-14T05:16:03.575Z,32.06
2023-05-14T05:18:33.814Z,33.07
2023-05-14T05:21:02.997Z,32.40
2023-05-14T05:23:32.447Z,33.25
2023-05-14T05:26:01.602Z,34.07
2023-05-14T05:28:30.737Z,34.13
2023-05-14T05:31:00.431Z,34.94
2023-05-14T05:33:29.696Z,33.74
2023-05-14T05:35:59.020Z,33.79
2023-05-14T05:38:28.339Z,34.46
2023-05-14T05:40:57.685Z,33.82
2023-05-14T05:43:26.869Z,34.13
2023-05-14T05:45:56.490Z,34.26
2023-05-14T05:48:25.517Z,31.51
2023-05-14T05:50:54.815Z,33.43
2023-05-14T05:53:24.027Z,32.58
2023-05-14T05:55:53.776Z,32.45
2023-05-14T05:58:22.980Z,32.80
2023-05-14T06:00:54.811Z,32.17
2023-05-14T06:03:24.755Z,33.28
2023-05-14T06:05:54.821Z,32.06
2023-05-14T06:08:24.616Z,32.17
2023-05-14T06:10:54.149Z,31.11
2023-05-14T06:13:23.252Z,31.92
2023-05-14T06:15:52.718Z,31.72
2023-05-14T06:18:21.732Z,32.63
2023-05-14T06:20:51.556Z,31.59
2023-05-14T06:23:20.813Z,32.30
2023-05-14T06:25:52.095Z,31.78
2023-05-14T06:28:21.555Z,31.49
2023-05-14T06:30:55.091Z,31.82
2023-05-14T06:33:31.042Z,32.42
2023-05-14T06:36:05.515Z,32.63
2023-05-14T06:38:35.443Z,33.79
2023-05-14T06:41:06.322Z,32.83
2023-05-14T06:43:37.000Z,32.40
2023-05-14T06:46:06.452Z,31.23
2023-05-14T06:48:35.918Z,33.33
2023-05-14T06:51:06.059Z,33.02
2023-05-14T06:53:40.582Z,32.79
2023-05-14T06:56:11.258Z,33.08
2023-05-14T06:58:41.015Z,32.82
2023-05-14T07:01:11.190Z,33.45
2023-05-14T07:03:41.174Z,32.40
2023-05-14T07:06:12.522Z,32.42
2023-05-14T07:08:43.402Z,31.97
2023-05-14T07:11:14.909Z,31.33
2023-05-14T07:13:45.135Z,32.64
2023-05-14T07:16:14.900Z,33.39
2023-05-14T07:18:45.409Z,33.27
2023-05-14T07:21:16.255Z,33.63
2023-05-14T07:23:46.498Z,33.37
2023-05-14T07:26:17.205Z,32.75
2023-05-14T07:28:47.799Z,33.77
2023-05-14T07:31:18.228Z,33.06
2023-05-14T07:33:48.159Z,32.49
2023-05-14T07:36:18.305Z,33.32
2023-05-14T07:38:49.109Z,33.58
2023-05-14T07:41:20.423Z,33.05
2023-05-14T07:43:51.349Z,33.86
2023-05-14T07:46:22.112Z,33.03
2023-05-14T07:48:52.528Z,32.29
2023-05-14T07:51:22.420Z,32.78
2023-05-14T07:53:53.799Z,32.55
2023-05-14T07:56:25.285Z,34.37
2023-05-14T07:58:56.303Z,32.11
2023-05-14T08:01:28.354Z,32.71
2023-05-14T08:03:59.163Z,35.63
2023-05-14T08:06:31.108Z,32.80
2023-05-14T08:09:01.232Z,34.32
2023-05-14T08:11:31.148Z,33.20
2023-05-14T08:14:02.441Z,32.29
2023-05-14T08:16:36.104Z,33.44
2023-05-14T08:19:06.644Z,33.23
2023-05-14T08:21:37.471Z,32.82
2023-05-14T08:24:08.022Z,33.17
2023-05-14T08:26:40.468Z,32.28
2023-05-14T08:29:12.277Z,32.48
2023-05-14T08:31:43.361Z,33.46
2023-05-14T08:34:13.540Z,33.33
2023-05-14T08:36:44.474Z,33.56
2023-05-14T08:39:15.395Z,32.64
2023-05-14T08:41:47.468Z,32.35
2023-05-14T08:44:22.191Z,31.51
2023-05-14T08:46:53.554Z,33.10
2023-05-14T08:49:46.983Z,33.99
2023-05-14T08:52:21.090Z,32.50
2023-05-14T08:54:57.519Z,32.97
2023-05-14T08:57:28.776Z,33.02
2023-05-14T08:59:59.487Z,33.42
2023-05-14T09:02:33.770Z,33.25
2023-05-14T09:05:05.865Z,33.84
2023-05-14T09:07:36.779Z,34.82
2023-05-14T09:10:08.088Z,33.57
2023-05-14T09:12:39.253Z,33.62
2023-05-14T09:15:10.034Z,33.21
2023-05-14T09:17:40.701Z,33.06
2023-05-14T09:20:14.032Z,32.67
2023-05-14T09:22:45.347Z,34.60
2023-05-14T09:25:19.035Z,34.39
2023-05-14T09:27:52.432Z,34.11
2023-05-14T09:30:23.976Z,34.39
2023-05-14T09:32:57.782Z,35.94
2023-05-14T09:35:28.440Z,33.87
2023-05-14T09:37:59.910Z,34.09
2023-05-14T09:40:30.814Z,33.34
2023-05-14T09:43:03.074Z,33.62
2023-05-14T09:45:32.905Z,34.83
2023-05-14T09:48:14.398Z,34.48
2023-05-14T09:50:46.564Z,34.75
2023-05-14T09:53:20.975Z,34.96
2023-05-14T09:55:51.468Z,33.97
2023-05-14T09:58:23.218Z,34.13
2023-05-14T10:00:56.734Z,34.02
2023-05-14T10:03:36.801Z,34.25
2023-05-14T10:06:09.068Z,34.45
2023-05-14T10:08:45.800Z,33.17
2023-05-14T10:11:24.818Z,33.01
2023-05-14T10:14:03.664Z,34.22
2023-05-14T10:16:37.403Z,34.26
2023-05-14T10:19:17.863Z,33.21
2023-05-14T10:21:53.086Z,32.93
2023-05-14T10:24:24.905Z,34.33
2023-05-14T10:26:57.269Z,28.95
2023-05-14T10:29:40.481Z,28.47
2023-05-14T10:32:15.365Z,28.95
2023-05-14T10:34:47.820Z,27.64
2023-05-14T10:37:24.627Z,26.31
2023-05-14T10:39:56.922Z,26.69
2023-05-14T10:42:34.930Z,26.90
2023-05-14T10:45:09.588Z,26.64
2023-05-14T10:47:44.415Z,26.83
2023-05-14T10:50:17.743Z,24.55
2023-05-14T10:52:52.487Z,26.38
2023-05-14T10:55:24.892Z,25.43
2023-05-14T10:57:57.290Z,26.58
2023-05-14T11:00:29.927Z,27.45
2023-05-14T11:03:00.581Z,27.20
2023-05-14T11:05:35.384Z,27.21
2023-05-14T11:08:10.921Z,27.36
2023-05-14T11:10:43.646Z,25.93
2023-05-14T11:13:18.275Z,25.20
2023-05-14T11:15:54.200Z,26.76
2023-05-14T11:18:38.126Z,25.63
2023-05-14T11:21:09.860Z,23.05
2023-05-14T11:23:40.866Z,24.17
2023-05-14T11:26:12.922Z,27.59
2023-05-14T11:28:44.788Z,27.67
2023-05-14T11:31:16.909Z,28.67
2023-05-14T11:33:48.481Z,32.35
2023-05-14T11:36:24.803Z,30.42
2023-05-14T11:38:55.971Z,33.43
2023-05-14T11:41:27.737Z,33.26
2023-05-14T11:43:58.159Z,33.17
2023-05-14T11:46:30.056Z,28.65
2023-05-14T11:49:01.520Z,30.76
2023-05-14T11:51:33.335Z,28.96
2023-05-14T11:54:06.027Z,28.94
2023-05-14T11:56:37.721Z,26.40
2023-05-14T11:59:07.808Z,25.96
2023-05-14T12:01:44.905Z,26.78
2023-05-14T12:04:16.735Z,26.14
2023-05-14T12:06:47.983Z,25.78
2023-05-14T12:09:24.936Z,24.47
2023-05-14T12:11:55.354Z,24.80
2023-05-14T12:14:27.292Z,23.42
2023-05-14T12:16:57.721Z,24.87
2023-05-14T12:19:28.848Z,25.05
2023-05-14T12:22:04.199Z,25.21
2023-05-14T12:24:34.941Z,24.53
2023-05-14T12:27:06.125Z,25.17
2023-05-14T12:29:40.928Z,24.89
2023-05-14T12:32:12.958Z,24.14
2023-05-14T12:34:43.211Z,26.34
2023-05-14T12:37:13.514Z,26.09
2023-05-14T12:39:43.769Z,25.78
2023-05-14T12:42:13.735Z,25.41
2023-05-14T12:44:43.701Z,27.24
2023-05-14T12:47:13.646Z,28.08
2023-05-14T12:49:42.951Z,28.38
2023-05-14T12:54:45.170Z,32.69
2023-05-14T12:57:15.394Z,33.98
2023-05-14T12:59:45.127Z,35.24
2023-05-14T13:02:17.217Z,35.40
2023-05-14T13:04:47.251Z,36.90
2023-05-14T13:07:16.805Z,36.95
2023-05-14T13:09:46.027Z,37.75
2023-05-14T13:12:15.658Z,38.44
2023-05-14T13:14:44.997Z,38.91
2023-05-14T13:17:14.295Z,38.27
2023-05-14T13:19:44.039Z,39.93
2023-05-14T13:22:13.831Z,39.46
2023-05-14T13:24:43.127Z,39.27
2023-05-14T13:27:13.409Z,40.41
2023-05-14T13:29:43.317Z,40.51
2023-05-14T13:32:13.353Z,41.47
2023-05-14T13:34:42.736Z,41.31
2023-05-14T13:37:12.605Z,41.33
2023-05-14T13:39:42.254Z,38.88
2023-05-14T13:42:11.972Z,38.89
2023-05-14T13:44:41.887Z,36.60
2023-05-14T13:47:11.866Z,41.34
2023-05-14T13:49:41.711Z,38.38
2023-05-14T13:52:12.144Z,41.56
2023-05-14T13:54:42.071Z,41.58
2023-05-14T13:57:12.166Z,41.62
2023-05-14T13:59:41.859Z,42.83
2023-05-14T14:02:11.586Z,43.23
2023-05-14T14:04:40.654Z,39.48
2023-05-14T14:07:10.187Z,35.86
2023-05-14T14:09:39.602Z,36.39
2023-05-14T14:12:09.977Z,35.99
2023-05-14T14:14:39.918Z,36.64
2023-05-14T14:17:10.095Z,35.88
2023-05-14T14:19:39.470Z,35.21
2023-05-14T14:22:08.737Z,35.95
2023-05-14T14:24:37.987Z,36.74
2023-05-14T14:27:07.438Z,36.32
2023-05-14T14:29:37.948Z,36.28
2023-05-14T14:32:07.996Z,36.44
2023-05-14T14:34:38.153Z,36.74
2023-05-14T14:37:07.562Z,36.68
2023-05-14T14:39:37.741Z,36.30
2023-05-14T14:42:08.663Z,37.11
2023-05-14T14:44:38.181Z,36.95
2023-05-14T14:47:08.033Z,36.81
2023-05-14T14:49:38.553Z,37.52
2023-05-14T14:52:09.004Z,37.48
2023-05-14T14:54:39.801Z,37.59
2023-05-14T14:57:10.165Z,38.44
2023-05-14T14:59:40.701Z,38.57
2023-05-14T15:02:12.722Z,39.29
2023-05-14T15:04:43.632Z,40.35
2023-05-14T15:07:15.043Z,41.02
2023-05-14T15:09:46.484Z,41.26
2023-05-14T15:12:18.777Z,42.18
2023-05-14T15:14:50.222Z,43.36
2023-05-14T15:17:22.088Z,43.69
2023-05-14T15:19:52.336Z,44.33
2023-05-14T15:22:23.805Z,42.64
2023-05-14T15:24:54.075Z,41.03
2023-05-14T15:27:24.673Z,41.16
2023-05-14T15:29:55.485Z,39.86
2023-05-14T15:32:28.346Z,41.28
2023-05-14T15:34:59.400Z,40.58
2023-05-14T15:37:30.385Z,38.49
2023-05-14T15:40:01.204Z,39.00
2023-05-14T15:42:31.797Z,40.57
2023-05-14T15:45:02.472Z,38.39
2023-05-14T15:47:32.788Z,38.18
2023-05-14T15:50:03.120Z,37.53
2023-05-14T15:52:33.630Z,39.76
2023-05-14T15:55:06.208Z,39.45
2023-05-14T15:57:37.396Z,43.03
2023-05-14T16:00:12.909Z,41.83
2023-05-14T16:02:43.339Z,44.68
2023-05-14T16:05:16.101Z,46.13
2023-05-14T16:07:47.883Z,43.54
2023-05-14T16:10:18.935Z,41.94
2023-05-14T16:12:50.196Z,41.64
2023-05-14T16:15:21.408Z,40.04
2023-05-14T16:17:52.747Z,38.35
2023-05-14T16:20:24.958Z,38.37
2023-05-14T16:22:56.381Z,38.67
2023-05-14T16:25:27.781Z,38.26
2023-05-14T16:28:00.445Z,40.40
2023-05-14T16:30:31.529Z,42.04
2023-05-14T16:33:02.782Z,38.68
2023-05-14T16:35:33.388Z,40.21
2023-05-14T16:38:04.259Z,43.30
2023-05-14T16:40:35.694Z,42.90
2023-05-14T16:43:06.830Z,42.88
2023-05-14T16:45:39.382Z,46.29
2023-05-14T16:48:14.253Z,43.57
2023-05-14T16:50:46.083Z,43.79
2023-05-14T16:53:16.863Z,43.94
2023-05-14T16:55:51.659Z,44.64
2023-05-14T16:58:27.041Z,43.02
2023-05-14T17:00:59.252Z,45.27
2023-05-14T17:03:30.045Z,44.37
2023-05-14T17:06:02.746Z,42.91
2023-05-14T17:08:36.779Z,41.37
2023-05-14T17:11:07.997Z,41.13
2023-05-14T17:13:38.152Z,40.44
2023-05-14T17:16:14.206Z,39.18
2023-05-14T17:18:47.135Z,39.53
2023-05-14T17:21:19.604Z,40.04
2023-05-14T17:23:51.444Z,39.15
2023-05-14T17:26:23.433Z,40.67
2023-05-14T17:28:54.618Z,39.56
2023-05-14T17:31:29.879Z,39.45
2023-05-14T17:34:09.033Z,39.57
2023-05-14T17:36:40.516Z,40.64
2023-05-14T17:39:13.254Z,41.39
2023-05-14T17:41:50.209Z,40.91
2023-05-14T17:44:23.489Z,41.24
2023-05-14T17:47:00.835Z,41.90
2023-05-14T17:49:33.114Z,42.00
2023-05-14T17:52:04.684Z,40.61
2023-05-14T17:54:35.972Z,39.89
2023-05-14T17:57:07.457Z,40.57
2023-05-14T17:59:38.772Z,40.02
2023-05-14T18:02:10.089Z,41.34
2023-05-14T18:04:41.210Z,42.13
2023-05-14T18:07:12.102Z,42.37
2023-05-14T18:09:43.180Z,40.44
2023-05-14T18:12:14.474Z,38.63
2023-05-14T18:14:51.039Z,39.47
2023-05-14T18:17:25.030Z,38.82
2023-05-14T18:20:01.804Z,40.83
2023-05-14T18:22:34.385Z,39.24
2023-05-14T18:25:07.357Z,40.31
2023-05-14T18:27:41.372Z,40.69
2023-05-14T18:30:17.449Z,40.08
2023-05-14T18:32:48.554Z,40.36
2023-05-14T18:35:20.478Z,41.00
2023-05-14T18:37:52.035Z,42.02
2023-05-14T18:40:24.745Z,42.32
2023-05-14T18:42:55.804Z,42.85
2023-05-14T18:45:38.471Z,42.36
2023-05-14T18:48:09.983Z,40.66
2023-05-14T18:50:42.255Z,39.58
2023-05-14T18:53:13.024Z,38.65
2023-05-14T18:55:54.005Z,39.68
2023-05-14T18:58:30.891Z,39.81
2023-05-14T19:01:05.624Z,38.90
2023-05-14T19:03:37.308Z,38.67
2023-05-14T19:06:13.393Z,40.08
2023-05-14T19:08:44.301Z,40.16
2023-05-14T19:11:15.888Z,39.43
2023-05-14T19:13:48.608Z,39.57
2023-05-14T19:16:20.128Z,39.98
2023-05-14T19:18:51.364Z,40.10
2023-05-14T19:21:25.113Z,41.39
2023-05-14T19:24:00.783Z,41.49
2023-05-14T19:26:32.502Z,41.27
2023-05-14T19:29:05.237Z,41.62
2023-05-14T19:31:35.574Z,40.64
2023-05-14T19:34:07.672Z,41.38
2023-05-14T19:36:38.186Z,41.69
2023-05-14T19:39:10.514Z,40.06
2023-05-14T19:41:42.346Z,40.60
2023-05-14T19:44:13.138Z,40.93
2023-05-14T19:46:44.409Z,40.91
2023-05-14T19:49:15.767Z,41.09
2023-05-14T19:51:46.056Z,41.43
2023-05-14T19:54:19.851Z,42.55
2023-05-14T19:56:50.740Z,42.03
2023-05-14T19:59:21.862Z,42.61
2023-05-14T20:01:51.486Z,42.27
2023-05-14T20:04:27.421Z,42.53
2023-05-14T20:07:01.268Z,42.84
2023-05-14T20:09:34.047Z,42.19
2023-05-14T20:12:09.705Z,41.98
2023-05-14T20:14:41.289Z,42.59
2023-05-14T20:17:12.150Z,42.87
2023-05-14T20:19:46.164Z,42.93
2023-05-14T20:22:17.072Z,43.71
2023-05-14T20:24:47.663Z,43.78
2023-05-14T20:27:18.721Z,44.41
2023-05-14T20:29:52.422Z,45.04
2023-05-14T20:32:27.009Z,45.56
2023-05-14T20:34:57.572Z,45.24
2023-05-14T20:37:29.358Z,45.81
2023-05-14T20:39:59.670Z,45.95
2023-05-14T20:42:30.677Z,46.23
2023-05-14T20:45:01.460Z,46.41
2023-05-14T20:47:38.205Z,46.34
2023-05-14T20:50:20.474Z,46.37
2023-05-14T20:52:50.101Z,46.11
2023-05-14T20:55:20.510Z,45.86
2023-05-14T21:01:04.534Z,46.76
2023-05-14T21:03:37.260Z,47.12
2023-05-14T21:06:38.609Z,47.43
2023-05-14T21:09:11.886Z,47.43
2023-05-14T21:12:05.055Z,47.68
2023-05-14T21:14:34.705Z,46.80
2023-05-14T21:17:07.076Z,46.44
2023-05-14T21:19:37.118Z,46.81
2023-05-14T21:22:06.620Z,46.18
2023-05-14T21:24:38.856Z,47.07
2023-05-14T21:27:08.146Z,46.83
2023-05-14T21:29:37.378Z,46.51
2023-05-14T21:32:07.245Z,46.75
2023-05-14T21:34:40.129Z,47.08
2023-05-14T21:37:09.497Z,47.88
2023-05-14T21:39:38.903Z,48.21
2023-05-14T21:42:10.380Z,48.31
2023-05-14T21:44:49.025Z,48.99
2023-05-14T21:47:21.093Z,48.18
2023-05-14T21:49:50.410Z,49.33
2023-05-14T21:52:22.790Z,48.50
2023-05-14T21:54:54.748Z,48.13
2023-05-14T21:57:25.159Z,48.33
2023-05-14T21:59:55.868Z,49.02
2023-05-14T22:02:25.524Z,48.84
2023-05-14T22:04:54.744Z,49.36
2023-05-14T22:07:24.605Z,49.00
2023-05-14T22:10:05.295Z,49.49
2023-05-14T22:12:35.709Z,49.05
2023-05-14T22:15:08.376Z,49.71
2023-05-14T22:17:41.080Z,50.22
2023-05-14T22:20:13.365Z,49.86
2023-05-14T22:22:48.368Z,49.80
2023-05-14T22:25:26.282Z,47.96
2023-05-14T22:28:02.490Z,49.31
2023-05-14T22:30:34.606Z,49.55
2023-05-14T22:33:06.816Z,49.61
2023-05-14T22:35:42.819Z,49.37
2023-05-14T22:38:25.518Z,49.03
2023-05-14T22:40:58.485Z,48.85
2023-05-14T22:43:33.363Z,49.28
2023-05-14T22:46:02.624Z,49.97
2023-05-14T22:48:31.831Z,49.85
2023-05-14T22:51:01.230Z,49.53
2023-05-14T22:53:48.091Z,48.29
2023-05-14T22:56:18.182Z,48.74
2023-05-14T22:58:47.452Z,49.95
2023-05-14T23:01:48.182Z,50.13
2023-05-14T23:04:23.359Z,50.37
2023-05-14T23:09:59.645Z,50.64
2023-05-14T23:12:28.960Z,50.31
2023-05-14T23:15:00.406Z,50.71
2023-05-14T23:17:30.202Z,50.64
2023-05-14T23:19:59.345Z,50.40
2023-05-14T23:22:31.245Z,49.97
2023-05-14T23:25:36.242Z,49.85
2023-05-14T23:28:17.644Z,49.46
2023-05-14T23:31:05.032Z,48.37
2023-05-14T23:33:35.204Z,49.21
2023-05-14T23:36:07.108Z,49.45
2023-05-14T23:38:44.289Z,49.48
2023-05-14T23:44:28.499Z,49.77
2023-05-14T23:46:58.204Z,49.68
2023-05-14T23:49:27.479Z,49.85
2023-05-14T23:52:00.698Z,49.85
2023-05-14T23:54:37.115Z,50.28
2023-05-14T23:57:16.414Z,50.45
2023-05-14T23:59:45.747Z,50.47
