createdAt,value
2023-02-06T00:01:40.359Z,93.82
2023-02-06T00:04:08.575Z,93.85
2023-02-06T00:06:36.657Z,95.50
2023-02-06T00:09:05.327Z,96.65
2023-02-06T00:11:33.169Z,95.28
2023-02-06T00:14:01.136Z,89.72
2023-02-06T00:16:32.283Z,93.65
2023-02-06T00:19:00.804Z,94.40
2023-02-06T00:21:29.806Z,100.70
2023-02-06T00:24:00.099Z,107.40
2023-02-06T00:26:28.966Z,109.53
2023-02-06T00:28:57.329Z,115.93
2023-02-06T00:31:25.886Z,102.03
2023-02-06T00:33:53.978Z,96.50
2023-02-06T00:36:21.750Z,114.93
2023-02-06T00:38:49.808Z,103.53
2023-02-06T00:41:17.541Z,93.20
2023-02-06T00:43:45.722Z,90.53
2023-02-06T00:46:13.430Z,81.15
2023-02-06T00:48:42.225Z,98.97
2023-02-06T00:51:10.247Z,76.68
2023-02-06T00:53:39.087Z,76.32
2023-02-06T00:56:06.914Z,83.25
2023-02-06T00:58:34.913Z,78.53
2023-02-06T01:01:04.256Z,80.53
2023-02-06T01:03:32.356Z,75.15
2023-02-06T01:06:00.115Z,62.08
2023-02-06T01:08:28.598Z,65.15
2023-02-06T01:10:56.528Z,67.35
2023-02-06T01:13:24.455Z,67.78
2023-02-06T01:15:52.318Z,72.50
2023-02-06T01:18:20.428Z,77.97
2023-02-06T01:20:48.123Z,70.60
2023-02-06T01:23:16.140Z,66.55
2023-02-06T01:25:45.426Z,82.60
2023-02-06T01:28:13.463Z,78.00
2023-02-06T01:30:41.228Z,87.80
2023-02-06T01:33:09.408Z,85.28
2023-02-06T01:35:38.023Z,77.80
2023-02-06T01:38:05.920Z,84.50
2023-02-06T01:40:33.592Z,72.65
2023-02-06T01:43:02.184Z,81.68
2023-02-06T01:45:42.908Z,74.68
2023-02-06T01:48:15.184Z,80.90
2023-02-06T01:50:46.314Z,71.35
2023-02-06T01:53:16.350Z,72.22
2023-02-06T01:55:47.728Z,68.10
2023-02-06T01:58:33.998Z,76.40
2023-02-06T02:01:03.253Z,74.13
2023-02-06T02:03:34.672Z,74.22
2023-02-06T02:06:12.317Z,86.72
2023-02-06T02:08:46.426Z,84.85
2023-02-06T02:11:28.460Z,83.63
2023-02-06T02:13:56.693Z,80.78
2023-02-06T02:17:03.323Z,82.15
2023-02-06T02:20:07.283Z,87.07
2023-02-06T02:22:43.637Z,94.60
2023-02-06T02:25:33.396Z,85.47
2023-02-06T02:28:19.068Z,90.45
2023-02-06T02:31:05.139Z,91.00
2023-02-06T02:34:21.345Z,85.40
2023-02-06T02:37:08.764Z,86.13
2023-02-06T02:39:59.037Z,89.78
2023-02-06T02:42:33.951Z,93.70
2023-02-06T02:45:16.497Z,98.47
2023-02-06T02:48:06.970Z,94.15
2023-02-06T02:50:36.523Z,81.70
2023-02-06T02:53:05.321Z,87.00
2023-02-06T02:55:33.043Z,81.65
2023-02-06T02:58:09.044Z,85.57
2023-02-06T03:00:43.362Z,82.00
2023-02-06T03:03:14.473Z,88.22
2023-02-06T03:06:17.894Z,82.50
2023-02-06T03:11:24.177Z,88.75
2023-02-06T03:14:16.325Z,90.45
2023-02-06T03:16:50.341Z,85.82
2023-02-06T03:19:33.416Z,93.18
2023-02-06T03:22:02.608Z,88.63
2023-02-06T03:24:36.748Z,89.30
2023-02-06T03:27:11.417Z,87.75
2023-02-06T03:29:41.727Z,91.97
2023-02-06T03:32:16.793Z,91.68
2023-02-06T03:34:51.578Z,87.80
2023-02-06T03:37:20.651Z,102.20
2023-02-06T03:39:48.852Z,87.32
2023-02-06T03:42:17.694Z,88.32
2023-02-06T03:44:51.731Z,88.63
2023-02-06T03:47:21.088Z,92.00
2023-02-06T03:49:51.293Z,97.70
2023-02-06T03:52:24.535Z,85.65
2023-02-06T03:55:02.361Z,86.68
2023-02-06T03:57:32.914Z,99.22
2023-02-06T04:00:00.928Z,91.22
2023-02-06T04:02:29.018Z,86.55
2023-02-06T04:04:57.359Z,90.45
2023-02-06T04:07:28.044Z,76.75
2023-02-06T04:09:56.176Z,88.38
2023-02-06T04:12:24.653Z,86.13
2023-02-06T04:14:53.270Z,83.57
2023-02-06T04:17:40.477Z,79.70
2023-02-06T04:20:09.632Z,76.85
2023-02-06T04:22:38.284Z,78.03
2023-02-06T04:25:06.671Z,74.53
2023-02-06T04:27:34.467Z,76.38
2023-02-06T04:30:02.477Z,84.03
2023-02-06T04:32:30.195Z,79.10
2023-02-06T04:34:58.209Z,79.30
2023-02-06T04:37:25.834Z,72.55
2023-02-06T04:39:53.766Z,71.82
2023-02-06T04:42:21.381Z,76.43
2023-02-06T04:44:49.292Z,76.32
2023-02-06T04:47:16.922Z,79.38
2023-02-06T04:49:44.982Z,78.57
2023-02-06T04:52:12.643Z,78.93
2023-02-06T04:54:40.549Z,80.53
2023-02-06T04:57:08.156Z,83.95
2023-02-06T04:59:36.110Z,94.03
2023-02-06T05:02:03.732Z,89.22
2023-02-06T05:04:31.753Z,87.13
2023-02-06T05:06:59.385Z,82.05
2023-02-06T05:09:27.461Z,86.35
2023-02-06T05:11:55.148Z,92.32
2023-02-06T05:14:23.237Z,96.15
2023-02-06T05:16:50.929Z,89.85
2023-02-06T05:19:18.854Z,98.65
2023-02-06T05:21:46.506Z,96.53
2023-02-06T05:24:14.613Z,103.85
2023-02-06T05:26:42.265Z,93.55
2023-02-06T05:29:10.353Z,96.93
2023-02-06T05:31:38.206Z,95.57
2023-02-06T05:34:06.196Z,97.78
2023-02-06T05:36:33.892Z,101.45
2023-02-06T05:39:01.949Z,98.05
2023-02-06T05:41:29.587Z,106.05
2023-02-06T05:43:57.546Z,106.22
2023-02-06T05:46:25.347Z,103.22
2023-02-06T05:48:53.398Z,107.40
2023-02-06T05:51:21.056Z,96.55
2023-02-06T05:53:49.113Z,99.95
2023-02-06T05:56:16.815Z,100.18
2023-02-06T05:58:44.828Z,104.70
2023-02-06T06:01:14.244Z,104.55
2023-02-06T06:03:42.282Z,104.88
2023-02-06T06:06:09.957Z,96.25
2023-02-06T06:08:38.105Z,101.57
2023-02-06T06:11:07.301Z,100.60
2023-02-06T06:13:35.332Z,98.40
2023-02-06T06:16:03.242Z,104.18
2023-02-06T06:18:31.444Z,98.72
2023-02-06T06:20:59.301Z,111.70
2023-02-06T06:23:27.279Z,119.38
2023-02-06T06:25:54.943Z,120.43
2023-02-06T06:28:22.975Z,102.00
2023-02-06T06:30:50.729Z,103.07
2023-02-06T06:33:19.188Z,97.15
2023-02-06T06:35:46.819Z,93.18
2023-02-06T06:38:14.722Z,88.32
2023-02-06T06:40:42.515Z,93.95
2023-02-06T06:43:10.404Z,92.63
2023-02-06T06:45:38.489Z,85.93
2023-02-06T06:48:06.901Z,90.43
2023-02-06T06:50:34.753Z,86.80
2023-02-06T06:53:02.740Z,90.80
2023-02-06T06:55:30.597Z,96.68
2023-02-06T06:57:58.613Z,131.20
2023-02-06T07:00:26.592Z,128.80
2023-02-06T07:02:54.708Z,158.73
2023-02-06T07:05:23.280Z,158.35
2023-02-06T07:07:51.465Z,141.43
2023-02-06T07:10:19.765Z,143.05
2023-02-06T07:12:48.229Z,128.15
2023-02-06T07:15:15.868Z,116.22
2023-02-06T07:17:43.840Z,117.07
2023-02-06T07:20:12.181Z,111.85
2023-02-06T07:22:40.176Z,102.65
2023-02-06T07:25:08.127Z,106.60
2023-02-06T07:27:36.140Z,100.15
2023-02-06T07:30:06.402Z,109.07
2023-02-06T07:32:38.233Z,94.55
2023-02-06T07:35:07.008Z,99.70
2023-02-06T07:37:34.981Z,108.13
2023-02-06T07:40:02.834Z,98.85
2023-02-06T07:42:30.899Z,113.90
2023-02-06T07:45:05.489Z,96.35
2023-02-06T07:47:33.434Z,103.30
2023-02-06T07:50:01.117Z,98.38
2023-02-06T07:52:29.092Z,111.22
2023-02-06T07:54:56.756Z,103.57
2023-02-06T07:57:24.853Z,99.70
2023-02-06T07:59:52.638Z,117.55
2023-02-06T08:02:20.607Z,106.13
2023-02-06T08:04:48.299Z,108.32
2023-02-06T08:07:17.977Z,107.22
2023-02-06T08:09:46.917Z,113.57
2023-02-06T08:12:14.967Z,118.35
2023-02-06T08:14:45.854Z,108.75
2023-02-06T08:17:14.059Z,102.35
2023-02-06T08:19:41.867Z,98.22
2023-02-06T08:22:09.965Z,97.38
2023-02-06T08:24:37.679Z,98.65
2023-02-06T08:27:07.164Z,92.60
2023-02-06T08:29:42.440Z,87.43
2023-02-06T08:32:11.479Z,89.75
2023-02-06T08:34:40.473Z,77.75
2023-02-06T08:37:08.446Z,77.25
2023-02-06T08:39:36.129Z,69.47
2023-02-06T08:42:04.172Z,72.03
2023-02-06T08:44:32.340Z,71.47
2023-02-06T08:47:09.668Z,70.30
2023-02-06T08:49:38.273Z,74.00
2023-02-06T08:52:06.326Z,77.75
2023-02-06T08:54:36.347Z,65.65
2023-02-06T08:57:06.708Z,68.53
2023-02-06T08:59:34.989Z,81.18
2023-02-06T09:02:03.071Z,73.10
2023-02-06T09:04:35.387Z,70.68
2023-02-06T09:07:03.354Z,72.05
2023-02-06T09:09:31.142Z,54.85
2023-02-06T09:12:03.718Z,52.92
2023-02-06T09:14:32.331Z,48.40
2023-02-06T09:17:00.287Z,52.10
2023-02-06T09:19:28.240Z,45.50
2023-02-06T09:21:56.458Z,54.92
2023-02-06T09:24:24.260Z,50.90
2023-02-06T09:26:59.960Z,50.33
2023-02-06T09:29:31.638Z,44.65
2023-02-06T09:32:00.783Z,46.10
2023-02-06T09:34:28.909Z,44.72
2023-02-06T09:36:57.896Z,45.53
2023-02-06T09:39:26.280Z,44.22
2023-02-06T09:42:06.540Z,43.58
2023-02-06T09:44:41.928Z,45.83
2023-02-06T09:47:12.969Z,44.28
2023-02-06T09:49:52.466Z,45.33
2023-02-06T09:52:42.408Z,44.90
2023-02-06T09:55:19.025Z,44.78
2023-02-06T09:57:51.259Z,40.63
2023-02-06T10:00:44.949Z,49.35
2023-02-06T10:03:34.811Z,43.72
2023-02-06T10:06:27.044Z,44.20
2023-02-06T10:09:07.393Z,39.63
2023-02-06T10:11:51.877Z,40.42
2023-02-06T10:14:32.060Z,43.95
2023-02-06T10:17:11.526Z,38.22
2023-02-06T10:20:04.204Z,39.33
2023-02-06T10:22:47.077Z,37.65
2023-02-06T10:25:29.038Z,37.25
2023-02-06T10:28:22.553Z,35.42
2023-02-06T10:31:14.378Z,41.45
2023-02-06T10:33:51.159Z,32.42
2023-02-06T10:36:34.111Z,36.25
2023-02-06T10:39:18.150Z,40.67
2023-02-06T10:42:00.426Z,34.95
2023-02-06T10:44:51.072Z,36.67
2023-02-06T10:47:48.739Z,35.30
2023-02-06T10:50:23.552Z,38.80
2023-02-06T10:52:52.884Z,42.47
2023-02-06T10:55:36.560Z,40.70
2023-02-06T10:58:31.171Z,39.55
2023-02-06T11:01:00.975Z,28.85
2023-02-06T11:03:31.981Z,23.65
2023-02-06T11:06:01.671Z,25.73
2023-02-06T11:08:35.517Z,23.75
2023-02-06T11:11:24.999Z,19.02
2023-02-06T11:14:19.858Z,25.95
2023-02-06T11:19:26.054Z,16.13
2023-02-06T11:22:12.877Z,9.73
2023-02-06T11:25:00.359Z,9.30
2023-02-06T11:27:29.075Z,6.25
2023-02-06T11:30:00.151Z,6.63
2023-02-06T11:32:52.820Z,5.28
2023-02-06T11:35:37.282Z,7.57
2023-02-06T11:38:27.884Z,4.78
2023-02-06T11:41:03.048Z,8.38
2023-02-06T11:43:49.077Z,7.97
2023-02-06T11:46:23.714Z,7.20
2023-02-06T11:48:59.544Z,8.32
2023-02-06T11:51:48.422Z,13.48
2023-02-06T11:54:28.251Z,9.30
2023-02-06T11:57:00.323Z,13.25
2023-02-06T11:59:28.732Z,13.77
2023-02-06T12:01:57.743Z,16.75
2023-02-06T12:04:40.712Z,18.60
2023-02-06T12:07:20.460Z,22.45
2023-02-06T12:09:48.146Z,25.20
2023-02-06T12:12:33.217Z,27.23
2023-02-06T12:15:29.524Z,22.88
2023-02-06T12:18:04.948Z,28.48
2023-02-06T12:20:36.661Z,26.83
2023-02-06T12:23:39.219Z,24.45
2023-02-06T12:26:15.927Z,25.40
2023-02-06T12:29:11.899Z,28.75
2023-02-06T12:31:57.753Z,28.80
2023-02-06T12:34:56.231Z,32.42
2023-02-06T12:37:39.860Z,34.85
2023-02-06T12:40:20.064Z,32.10
2023-02-06T12:43:01.817Z,42.10
2023-02-06T12:45:50.057Z,41.28
2023-02-06T12:48:40.575Z,40.05
2023-02-06T12:51:22.162Z,38.95
2023-02-06T12:53:56.303Z,32.95
2023-02-06T12:56:46.189Z,34.40
2023-02-06T12:59:57.841Z,33.22
2023-02-06T13:02:45.905Z,36.38
2023-02-06T13:05:39.467Z,31.90
2023-02-06T13:08:18.598Z,30.90
2023-02-06T13:11:00.020Z,32.10
2023-02-06T13:13:37.981Z,30.52
2023-02-06T13:16:07.069Z,30.30
2023-02-06T13:18:37.810Z,29.92
2023-02-06T13:21:37.803Z,26.35
2023-02-06T13:24:12.470Z,25.23
2023-02-06T13:27:01.600Z,26.60
2023-02-06T13:29:34.746Z,28.80
2023-02-06T13:32:20.189Z,30.63
2023-02-06T13:34:53.802Z,32.13
2023-02-06T13:37:37.981Z,28.35
2023-02-06T13:40:24.115Z,23.55
2023-02-06T13:42:57.006Z,28.92
2023-02-06T13:45:31.136Z,26.17
2023-02-06T13:48:01.485Z,28.52
2023-02-06T13:50:36.698Z,29.60
2023-02-06T13:53:22.820Z,22.95
2023-02-06T13:56:27.825Z,24.33
2023-02-06T14:01:30.061Z,24.75
2023-02-06T14:03:59.785Z,25.67
2023-02-06T14:06:46.282Z,25.63
2023-02-06T14:09:43.083Z,27.65
2023-02-06T14:12:38.808Z,26.00
2023-02-06T14:15:17.923Z,30.88
2023-02-06T14:18:05.595Z,27.23
2023-02-06T14:21:14.461Z,25.70
2023-02-06T14:24:00.933Z,23.52
2023-02-06T14:26:47.991Z,40.53
2023-02-06T14:29:40.371Z,41.03
2023-02-06T14:32:10.961Z,38.08
2023-02-06T14:34:56.733Z,29.35
2023-02-06T14:37:50.386Z,12.45
2023-02-06T14:40:26.883Z,17.38
2023-02-06T14:42:58.273Z,21.33
2023-02-06T14:45:42.384Z,38.58
2023-02-06T14:50:58.153Z,31.50
2023-02-06T14:53:37.990Z,32.22
2023-02-06T14:56:16.279Z,33.30
2023-02-06T14:58:46.497Z,34.22
2023-02-06T15:01:24.776Z,31.33
2023-02-06T15:04:07.786Z,36.05
2023-02-06T15:06:39.353Z,26.05
2023-02-06T15:09:08.131Z,35.95
2023-02-06T15:11:36.141Z,36.38
2023-02-06T15:14:17.363Z,39.22
2023-02-06T15:16:47.112Z,37.00
2023-02-06T15:19:24.910Z,35.88
2023-02-06T15:22:06.023Z,38.60
2023-02-06T15:24:33.805Z,37.67
2023-02-06T15:27:23.523Z,41.92
2023-02-06T15:29:52.043Z,37.95
2023-02-06T15:32:32.192Z,45.33
2023-02-06T15:35:01.530Z,53.35
2023-02-06T15:37:33.188Z,66.00
2023-02-06T15:40:18.936Z,73.47
2023-02-06T15:42:48.802Z,108.65
2023-02-06T15:45:31.095Z,90.68
2023-02-06T15:48:07.373Z,91.13
2023-02-06T15:50:35.407Z,77.55
2023-02-06T15:53:18.501Z,75.78
2023-02-06T15:55:56.569Z,85.38
2023-02-06T15:58:25.964Z,131.70
2023-02-06T16:00:56.500Z,118.93
2023-02-06T16:03:27.060Z,106.70
2023-02-06T16:05:56.546Z,72.35
2023-02-06T16:08:30.996Z,65.18
2023-02-06T16:11:05.619Z,75.68
2023-02-06T16:13:33.718Z,71.43
2023-02-06T16:16:11.552Z,70.80
2023-02-06T16:18:40.565Z,72.47
2023-02-06T16:21:13.125Z,87.57
2023-02-06T16:24:04.553Z,93.00
2023-02-06T16:26:48.364Z,92.55
2023-02-06T16:32:11.754Z,92.55
2023-02-06T16:34:42.285Z,92.65
2023-02-06T16:37:15.379Z,89.18
2023-02-06T16:39:44.638Z,97.65
2023-02-06T16:42:15.006Z,81.63
2023-02-06T16:44:46.506Z,89.97
2023-02-06T16:47:18.815Z,84.60
2023-02-06T16:49:52.034Z,100.15
2023-02-06T16:52:26.539Z,84.30
2023-02-06T16:54:56.237Z,105.13
2023-02-06T16:57:30.972Z,108.28
2023-02-06T16:59:59.336Z,104.60
2023-02-06T17:02:28.052Z,103.25
2023-02-06T17:04:56.235Z,96.63
2023-02-06T17:07:27.338Z,97.20
2023-02-06T17:09:57.555Z,93.95
2023-02-06T17:12:25.770Z,89.75
2023-02-06T17:14:54.291Z,105.30
2023-02-06T17:17:23.162Z,100.03
2023-02-06T17:19:52.597Z,106.15
2023-02-06T17:22:20.896Z,114.55
2023-02-06T17:24:49.109Z,128.15
2023-02-06T17:27:20.959Z,149.45
2023-02-06T17:29:50.462Z,166.32
2023-02-06T17:32:22.311Z,168.20
2023-02-06T17:34:54.146Z,150.43
2023-02-06T17:37:22.026Z,150.48
2023-02-06T17:39:51.834Z,143.50
2023-02-06T17:42:21.932Z,135.88
2023-02-06T17:44:50.574Z,132.20
2023-02-06T17:47:18.480Z,126.95
2023-02-06T17:49:47.056Z,133.60
2023-02-06T17:52:15.195Z,127.30
2023-02-06T17:54:44.566Z,128.55
2023-02-06T17:57:13.703Z,117.55
2023-02-06T17:59:41.709Z,131.75
2023-02-06T18:02:17.045Z,129.65
2023-02-06T18:04:48.750Z,122.65
2023-02-06T18:07:16.463Z,130.80
2023-02-06T18:09:44.478Z,122.85
2023-02-06T18:12:12.279Z,131.20
2023-02-06T18:14:40.650Z,139.38
2023-02-06T18:17:09.093Z,141.43
2023-02-06T18:19:42.674Z,138.35
2023-02-06T18:22:18.635Z,148.82
2023-02-06T18:24:47.912Z,156.68
2023-02-06T18:27:16.544Z,164.68
2023-02-06T18:29:50.107Z,189.55
2023-02-06T18:32:19.031Z,229.25
2023-02-06T18:34:47.470Z,194.45
2023-02-06T18:37:15.402Z,164.88
2023-02-06T18:39:43.583Z,145.18
2023-02-06T18:42:30.798Z,149.60
2023-02-06T18:44:58.944Z,165.55
2023-02-06T18:47:26.678Z,173.23
2023-02-06T18:49:54.763Z,164.38
2023-02-06T18:52:22.612Z,159.57
2023-02-06T18:54:50.768Z,155.90
2023-02-06T18:57:18.462Z,148.70
2023-02-06T18:59:46.395Z,145.13
2023-02-06T19:02:14.436Z,152.25
2023-02-06T19:04:42.603Z,132.27
2023-02-06T19:07:11.733Z,144.15
2023-02-06T19:09:40.127Z,168.75
2023-02-06T19:12:08.066Z,225.77
2023-02-06T19:14:36.126Z,352.02
2023-02-06T19:17:03.844Z,302.77
2023-02-06T19:19:31.904Z,228.32
2023-02-06T19:21:59.581Z,206.63
2023-02-06T19:24:28.332Z,223.02
2023-02-06T19:26:58.450Z,208.63
2023-02-06T19:29:35.069Z,201.25
2023-02-06T19:32:06.766Z,198.95
2023-02-06T19:34:36.548Z,178.18
2023-02-06T19:37:09.416Z,175.25
2023-02-06T19:39:40.350Z,185.98
2023-02-06T19:42:10.082Z,162.68
2023-02-06T19:44:38.283Z,162.80
2023-02-06T19:47:05.990Z,162.32
2023-02-06T19:49:34.138Z,153.30
2023-02-06T19:52:02.016Z,148.75
2023-02-06T19:54:30.164Z,153.05
2023-02-06T19:56:58.539Z,138.98
2023-02-06T19:59:28.628Z,155.13
2023-02-06T20:02:01.327Z,154.07
2023-02-06T20:04:34.221Z,154.63
2023-02-06T20:07:02.664Z,152.57
2023-02-06T20:09:31.002Z,126.32
2023-02-06T20:11:59.258Z,148.93
2023-02-06T20:14:27.999Z,163.82
2023-02-06T20:16:56.014Z,152.25
2023-02-06T20:19:27.890Z,147.88
2023-02-06T20:21:59.058Z,127.05
2023-02-06T20:24:30.501Z,111.78
2023-02-06T20:27:01.485Z,120.78
2023-02-06T20:29:35.005Z,125.00
2023-02-06T20:32:04.620Z,118.78
2023-02-06T20:34:33.206Z,109.10
2023-02-06T20:37:01.421Z,111.05
2023-02-06T20:39:31.072Z,108.85
2023-02-06T20:41:59.379Z,96.40
2023-02-06T20:44:27.529Z,91.05
2023-02-06T20:46:55.483Z,98.45
2023-02-06T20:49:26.224Z,96.28
2023-02-06T20:51:54.770Z,96.95
2023-02-06T20:54:23.351Z,88.03
2023-02-06T20:56:51.493Z,97.30
2023-02-06T20:59:20.545Z,89.35
2023-02-06T21:01:48.671Z,103.90
2023-02-06T21:04:18.380Z,100.15
2023-02-06T21:06:48.564Z,101.68
2023-02-06T21:09:17.986Z,107.53
2023-02-06T21:11:49.055Z,107.03
2023-02-06T21:14:18.322Z,110.43
2023-02-06T21:16:46.088Z,106.50
2023-02-06T21:19:16.981Z,115.28
2023-02-06T21:21:46.347Z,117.47
2023-02-06T21:24:16.442Z,103.15
2023-02-06T21:26:44.677Z,103.28
2023-02-06T21:29:14.575Z,110.45
2023-02-06T21:31:42.473Z,114.05
2023-02-06T21:34:20.057Z,123.15
2023-02-06T21:36:48.494Z,118.10
2023-02-06T21:39:19.382Z,112.20
2023-02-06T21:41:51.748Z,115.80
2023-02-06T21:44:24.466Z,122.07
2023-02-06T21:46:53.180Z,113.90
2023-02-06T21:49:21.210Z,105.22
2023-02-06T21:51:50.308Z,116.50
2023-02-06T21:54:18.706Z,102.93
2023-02-06T21:56:46.517Z,90.40
2023-02-06T21:59:14.468Z,106.93
2023-02-06T22:01:42.392Z,111.95
2023-02-06T22:04:11.766Z,108.18
2023-02-06T22:06:40.107Z,113.93
2023-02-06T22:09:11.458Z,103.03
2023-02-06T22:11:40.393Z,113.22
2023-02-06T22:14:14.135Z,111.85
2023-02-06T22:19:11.313Z,101.05
2023-02-06T22:21:39.337Z,103.75
2023-02-06T22:24:10.490Z,106.43
2023-02-06T22:26:39.530Z,105.30
2023-02-06T22:29:10.682Z,109.10
2023-02-06T22:31:40.851Z,103.15
2023-02-06T22:34:13.816Z,119.05
2023-02-06T22:36:41.954Z,107.77
2023-02-06T22:39:12.831Z,105.00
2023-02-06T22:41:45.580Z,113.07
2023-02-06T22:44:16.737Z,112.10
2023-02-06T22:46:47.103Z,104.15
2023-02-06T22:49:15.492Z,99.82
2023-02-06T22:51:43.619Z,104.07
2023-02-06T22:54:13.051Z,108.20
2023-02-06T22:56:42.462Z,105.13
2023-02-06T22:59:13.746Z,99.53
2023-02-06T23:01:42.547Z,91.45
2023-02-06T23:04:16.330Z,89.18
2023-02-06T23:06:45.102Z,90.47
2023-02-06T23:09:19.077Z,93.75
2023-02-06T23:11:47.662Z,84.32
2023-02-06T23:14:16.806Z,76.43
2023-02-06T23:16:44.556Z,82.20
2023-02-06T23:19:14.373Z,84.10
2023-02-06T23:21:43.812Z,86.03
2023-02-06T23:24:12.335Z,75.90
2023-02-06T23:26:42.891Z,79.53
2023-02-06T23:29:15.805Z,81.75
2023-02-06T23:31:44.529Z,77.77
2023-02-06T23:34:13.345Z,78.25
2023-02-06T23:36:41.263Z,79.63
2023-02-06T23:39:09.254Z,76.93
2023-02-06T23:41:36.895Z,74.47
2023-02-06T23:44:07.469Z,83.68
2023-02-06T23:46:37.312Z,80.80
2023-02-06T23:49:06.480Z,75.63
2023-02-06T23:51:35.141Z,72.85
2023-02-06T23:54:04.111Z,74.63
2023-02-06T23:56:32.546Z,71.07
2023-02-06T23:59:01.836Z,76.65
