createdAt,value
2019-02-25T00:01:41.632Z,12.60
2019-02-25T00:05:04.432Z,12.47
2019-02-25T00:08:26.934Z,11.23
2019-02-25T00:11:49.430Z,11.73
2019-02-25T00:15:12.213Z,13.07
2019-02-25T00:18:34.642Z,13.10
2019-02-25T00:21:57.033Z,12.60
2019-02-25T00:25:19.726Z,12.57
2019-02-25T00:28:42.084Z,12.93
2019-02-25T00:32:04.651Z,12.33
2019-02-25T00:35:27.061Z,12.53
2019-02-25T00:38:49.545Z,12.93
2019-02-25T00:42:14.942Z,12.50
2019-02-25T00:45:37.372Z,12.77
2019-02-25T00:48:59.753Z,13.07
2019-02-25T00:52:22.231Z,12.60
2019-02-25T00:55:44.679Z,12.53
2019-02-25T00:59:07.178Z,11.43
2019-02-25T01:02:29.657Z,12.57
2019-02-25T01:05:52.200Z,11.67
2019-02-25T01:09:14.839Z,12.77
2019-02-25T01:12:37.308Z,12.40
2019-02-25T01:15:59.725Z,11.43
2019-02-25T01:19:22.599Z,12.60
2019-02-25T01:22:45.420Z,12.43
2019-02-25T01:26:08.065Z,12.70
2019-02-25T01:29:30.266Z,12.10
2019-02-25T01:32:53.133Z,13.00
2019-02-25T01:36:15.794Z,12.73
2019-02-25T01:39:38.290Z,12.37
2019-02-25T01:43:00.750Z,11.97
2019-02-25T01:46:23.196Z,12.73
2019-02-25T01:49:45.638Z,11.40
2019-02-25T01:53:08.262Z,12.37
2019-02-25T01:56:30.917Z,12.70
2019-02-25T01:59:53.639Z,11.50
2019-02-25T02:03:16.405Z,12.93
2019-02-25T02:06:39.033Z,12.27
2019-02-25T02:10:01.608Z,12.57
2019-02-25T02:13:24.747Z,12.40
2019-02-25T02:16:47.285Z,12.20
2019-02-25T02:20:11.522Z,11.93
2019-02-25T02:23:33.779Z,11.97
2019-02-25T02:26:56.570Z,13.23
2019-02-25T02:30:19.422Z,12.60
2019-02-25T02:33:41.898Z,12.57
2019-02-25T02:37:04.346Z,13.60
2019-02-25T02:40:26.438Z,14.53
2019-02-25T02:43:48.823Z,14.00
2019-02-25T02:47:20.285Z,13.40
2019-02-25T02:50:42.703Z,13.30
2019-02-25T02:54:05.414Z,12.93
2019-02-25T02:57:27.982Z,12.87
2019-02-25T03:00:50.459Z,12.33
2019-02-25T03:04:13.269Z,12.73
2019-02-25T03:07:36.039Z,12.90
2019-02-25T03:10:58.957Z,12.73
2019-02-25T03:14:21.794Z,12.77
2019-02-25T03:17:44.445Z,11.93
2019-02-25T03:21:07.171Z,12.47
2019-02-25T03:24:30.092Z,12.90
2019-02-25T03:27:52.791Z,13.30
2019-02-25T03:31:15.295Z,12.43
2019-02-25T03:34:37.786Z,13.13
2019-02-25T03:38:00.091Z,13.13
2019-02-25T03:41:22.442Z,12.63
2019-02-25T03:44:45.094Z,12.90
2019-02-25T03:48:07.782Z,12.53
2019-02-25T03:51:30.393Z,12.67
2019-02-25T03:54:53.290Z,12.63
2019-02-25T03:58:16.024Z,11.97
2019-02-25T04:01:38.689Z,12.97
2019-02-25T04:05:01.093Z,12.13
2019-02-25T04:08:23.849Z,12.00
2019-02-25T04:11:46.465Z,12.40
2019-02-25T04:15:12.121Z,12.80
2019-02-25T04:18:34.756Z,12.17
2019-02-25T04:21:57.176Z,12.67
2019-02-25T04:25:19.885Z,13.17
2019-02-25T04:28:42.673Z,11.90
2019-02-25T04:32:05.085Z,12.37
2019-02-25T04:35:27.228Z,12.23
2019-02-25T04:38:49.620Z,11.83
2019-02-25T04:42:12.135Z,12.13
2019-02-25T04:45:35.061Z,13.40
2019-02-25T04:48:57.789Z,12.27
2019-02-25T04:52:20.337Z,12.73
2019-02-25T04:55:43.108Z,13.47
2019-02-25T04:59:05.549Z,13.10
2019-02-25T05:02:28.027Z,12.80
2019-02-25T05:05:50.480Z,13.57
2019-02-25T05:09:13.019Z,12.40
2019-02-25T05:12:35.794Z,12.03
2019-02-25T05:15:58.668Z,13.40
2019-02-25T05:19:21.248Z,12.10
2019-02-25T05:22:44.154Z,13.10
2019-02-25T05:26:06.914Z,12.47
2019-02-25T05:29:29.481Z,12.97
2019-02-25T05:32:52.432Z,13.63
2019-02-25T05:36:14.827Z,13.53
2019-02-25T05:39:37.321Z,13.27
2019-02-25T05:42:59.737Z,13.70
2019-02-25T05:46:22.406Z,13.80
2019-02-25T05:49:44.813Z,12.73
2019-02-25T05:53:07.325Z,12.70
2019-02-25T05:56:29.970Z,12.70
2019-02-25T05:59:52.437Z,14.73
2019-02-25T06:03:14.806Z,14.10
2019-02-25T06:06:37.544Z,12.60
2019-02-25T06:10:00.334Z,13.67
2019-02-25T06:13:23.140Z,14.70
2019-02-25T06:16:45.863Z,15.43
2019-02-25T06:20:09.845Z,14.67
2019-02-25T06:23:32.514Z,13.70
2019-02-25T06:26:54.937Z,14.27
2019-02-25T06:30:17.804Z,14.20
2019-02-25T06:33:40.531Z,13.83
2019-02-25T06:37:03.320Z,14.53
2019-02-25T06:40:26.009Z,14.87
2019-02-25T06:43:48.512Z,14.90
2019-02-25T06:47:11.413Z,15.17
2019-02-25T06:50:33.568Z,15.37
2019-02-25T06:53:55.776Z,18.53
2019-02-25T06:57:18.461Z,16.43
2019-02-25T07:00:41.066Z,16.00
2019-02-25T07:04:32.070Z,14.23
2019-02-25T07:07:57.347Z,15.63
2019-02-25T07:11:28.291Z,15.90
2019-02-25T07:15:10.060Z,15.23
2019-02-25T07:19:14.590Z,14.80
2019-02-25T07:22:59.321Z,14.80
2019-02-25T07:26:31.996Z,15.73
2019-02-25T07:29:59.632Z,15.27
2019-02-25T07:33:40.296Z,15.87
2019-02-25T07:37:23.018Z,15.37
2019-02-25T07:40:54.590Z,18.67
2019-02-25T07:44:38.906Z,17.03
2019-02-25T07:48:06.914Z,16.77
2019-02-25T07:51:37.617Z,18.30
2019-02-25T07:55:13.091Z,18.47
2019-02-25T07:58:53.607Z,19.40
2019-02-25T08:02:38.550Z,19.70
2019-02-25T08:06:12.077Z,18.20
2019-02-25T08:09:46.662Z,17.70
2019-02-25T08:13:16.686Z,18.63
2019-02-25T08:16:48.316Z,18.17
2019-02-25T08:20:28.690Z,18.40
2019-02-25T08:24:04.054Z,18.43
2019-02-25T08:27:44.479Z,18.70
2019-02-25T08:31:17.920Z,19.50
2019-02-25T08:34:57.769Z,21.77
2019-02-25T08:38:30.763Z,19.23
2019-02-25T08:42:06.286Z,19.60
2019-02-25T08:45:54.145Z,20.17
2019-02-25T08:49:23.134Z,19.60
2019-02-25T08:52:45.625Z,18.93
2019-02-25T08:56:08.338Z,19.43
2019-02-25T08:59:31.057Z,19.63
2019-02-25T09:02:53.501Z,19.83
2019-02-25T09:06:16.216Z,20.70
2019-02-25T09:09:38.341Z,20.23
2019-02-25T09:13:00.919Z,21.53
2019-02-25T09:16:23.102Z,20.37
2019-02-25T09:19:45.309Z,22.33
2019-02-25T09:23:07.797Z,22.10
2019-02-25T09:26:29.981Z,22.80
2019-02-25T09:29:52.559Z,23.80
2019-02-25T09:33:15.202Z,23.17
2019-02-25T09:36:37.883Z,23.33
2019-02-25T09:40:00.718Z,25.60
2019-02-25T09:43:23.424Z,25.80
2019-02-25T09:46:46.213Z,25.67
2019-02-25T09:50:10.393Z,26.10
2019-02-25T09:53:32.842Z,26.27
2019-02-25T09:56:55.740Z,25.23
2019-02-25T10:00:18.572Z,25.90
2019-02-25T10:03:41.152Z,26.30
2019-02-25T10:07:03.935Z,25.57
2019-02-25T10:10:26.465Z,26.37
2019-02-25T10:13:48.936Z,26.70
2019-02-25T10:17:11.370Z,25.63
2019-02-25T10:20:34.046Z,26.40
2019-02-25T10:23:56.338Z,25.13
2019-02-25T10:27:18.677Z,26.37
2019-02-25T10:30:41.214Z,28.77
2019-02-25T10:34:03.908Z,28.63
2019-02-25T10:37:26.358Z,27.87
2019-02-25T10:40:49.531Z,28.63
2019-02-25T10:44:13.124Z,27.70
2019-02-25T10:47:35.612Z,27.27
2019-02-25T10:50:58.296Z,28.53
2019-02-25T10:54:22.903Z,26.67
2019-02-25T10:57:44.888Z,27.77
2019-02-25T11:01:13.394Z,26.20
2019-02-25T11:04:31.575Z,26.60
2019-02-25T11:07:53.926Z,26.60
2019-02-25T11:11:23.187Z,25.00
2019-02-25T11:14:46.140Z,27.10
2019-02-25T11:18:08.718Z,28.67
2019-02-25T11:21:33.005Z,26.37
2019-02-25T11:24:57.745Z,29.37
2019-02-25T11:28:25.598Z,24.80
2019-02-25T11:31:45.297Z,23.93
2019-02-25T11:35:10.666Z,23.90
2019-02-25T11:38:35.456Z,24.60
2019-02-25T11:41:56.791Z,24.97
2019-02-25T11:45:19.660Z,25.70
2019-02-25T11:48:42.586Z,25.53
2019-02-25T11:52:05.240Z,25.63
2019-02-25T11:55:28.033Z,26.63
2019-02-25T11:58:50.709Z,25.70
2019-02-25T12:02:12.876Z,23.57
2019-02-25T12:05:35.825Z,24.87
2019-02-25T12:08:58.569Z,24.63
2019-02-25T12:12:21.445Z,26.90
2019-02-25T12:15:44.165Z,24.27
2019-02-25T12:19:07.038Z,26.30
2019-02-25T12:22:29.804Z,25.27
2019-02-25T12:25:52.346Z,24.80
2019-02-25T12:29:14.969Z,24.43
2019-02-25T12:32:37.077Z,24.03
2019-02-25T12:35:59.711Z,25.60
2019-02-25T12:39:22.116Z,25.07
2019-02-25T12:42:44.729Z,24.50
2019-02-25T12:46:06.794Z,22.80
2019-02-25T12:49:29.573Z,25.27
2019-02-25T12:52:51.933Z,23.47
2019-02-25T12:56:14.396Z,23.03
2019-02-25T12:59:37.069Z,23.23
2019-02-25T13:02:59.831Z,23.47
2019-02-25T13:06:22.263Z,22.53
2019-02-25T13:09:45.033Z,22.43
2019-02-25T13:13:07.916Z,22.07
2019-02-25T13:16:30.475Z,22.83
2019-02-25T13:19:53.254Z,22.00
2019-02-25T13:23:15.844Z,23.57
2019-02-25T13:26:39.409Z,22.97
2019-02-25T13:30:02.352Z,22.60
2019-02-25T13:33:24.810Z,23.13
2019-02-25T13:36:47.561Z,23.70
2019-02-25T13:40:10.540Z,22.83
2019-02-25T13:43:33.058Z,22.97
2019-02-25T13:46:55.761Z,22.47
2019-02-25T13:50:18.684Z,22.27
2019-02-25T13:53:41.344Z,21.93
2019-02-25T13:57:03.954Z,22.97
2019-02-25T14:00:26.439Z,22.27
2019-02-25T14:03:49.248Z,22.70
2019-02-25T14:07:12.258Z,21.97
2019-02-25T14:10:35.228Z,23.47
2019-02-25T14:13:57.862Z,22.90
2019-02-25T14:17:20.708Z,24.67
2019-02-25T14:20:43.706Z,25.33
2019-02-25T14:24:06.670Z,24.30
2019-02-25T14:27:29.651Z,22.20
2019-02-25T14:30:52.566Z,23.13
2019-02-25T14:34:15.331Z,20.80
2019-02-25T14:37:38.145Z,20.63
2019-02-25T14:41:01.853Z,20.73
2019-02-25T14:44:29.812Z,21.00
2019-02-25T14:47:52.650Z,19.50
2019-02-25T14:51:14.009Z,18.47
2019-02-25T14:54:36.512Z,19.17
2019-02-25T14:58:02.128Z,19.10
2019-02-25T15:01:25.664Z,18.87
2019-02-25T15:04:47.597Z,20.20
2019-02-25T15:08:11.088Z,19.83
2019-02-25T15:11:33.564Z,19.00
2019-02-25T15:14:57.653Z,17.50
2019-02-25T15:18:22.020Z,18.20
2019-02-25T15:21:47.275Z,19.17
2019-02-25T15:25:09.965Z,17.67
2019-02-25T15:28:32.611Z,18.93
2019-02-25T15:31:57.028Z,17.57
2019-02-25T15:35:19.657Z,16.00
2019-02-25T15:38:43.376Z,16.60
2019-02-25T15:42:06.209Z,15.73
2019-02-25T15:45:31.074Z,15.97
2019-02-25T15:48:55.445Z,16.13
2019-02-25T15:52:18.839Z,16.53
2019-02-25T15:55:42.677Z,17.20
2019-02-25T15:59:05.324Z,16.80
2019-02-25T16:02:27.835Z,15.70
2019-02-25T16:05:52.268Z,16.70
2019-02-25T16:09:17.314Z,16.47
2019-02-25T16:12:39.630Z,17.03
2019-02-25T16:16:03.602Z,17.17
2019-02-25T16:19:32.957Z,16.60
2019-02-25T16:22:50.446Z,18.97
2019-02-25T16:26:13.544Z,16.97
2019-02-25T16:29:37.569Z,17.07
2019-02-25T16:33:02.277Z,18.80
2019-02-25T16:36:26.062Z,16.27
2019-02-25T16:39:48.561Z,16.47
2019-02-25T16:43:12.762Z,15.33
2019-02-25T16:46:38.760Z,15.47
2019-02-25T16:50:00.757Z,14.73
2019-02-25T16:53:23.681Z,15.47
2019-02-25T16:56:45.846Z,15.33
2019-02-25T17:00:12.223Z,15.87
2019-02-25T17:03:36.547Z,15.03
2019-02-25T17:07:00.132Z,15.00
2019-02-25T17:10:24.709Z,14.80
2019-02-25T17:13:46.953Z,14.80
2019-02-25T17:17:09.326Z,15.63
2019-02-25T17:20:32.051Z,15.27
2019-02-25T17:23:56.488Z,16.70
2019-02-25T17:27:19.258Z,15.20
2019-02-25T17:30:42.904Z,15.67
2019-02-25T17:34:06.354Z,15.30
2019-02-25T17:37:29.297Z,15.93
2019-02-25T17:40:52.920Z,15.70
2019-02-25T17:44:15.330Z,15.23
2019-02-25T17:47:39.683Z,15.10
2019-02-25T17:51:03.923Z,16.47
2019-02-25T17:54:26.405Z,16.83
2019-02-25T17:57:50.296Z,16.50
2019-02-25T18:01:13.698Z,15.80
2019-02-25T18:04:36.017Z,15.53
2019-02-25T18:07:58.913Z,15.73
2019-02-25T18:11:22.507Z,16.33
2019-02-25T18:14:47.368Z,15.40
2019-02-25T18:18:14.114Z,15.77
2019-02-25T18:21:34.147Z,16.63
2019-02-25T18:24:56.720Z,15.97
2019-02-25T18:28:20.073Z,16.87
2019-02-25T18:31:43.453Z,16.73
2019-02-25T18:35:06.566Z,17.33
2019-02-25T18:38:29.635Z,17.10
2019-02-25T18:41:53.417Z,17.20
2019-02-25T18:45:18.521Z,17.50
2019-02-25T18:48:42.886Z,17.73
2019-02-25T18:52:05.742Z,16.50
2019-02-25T18:55:29.367Z,17.17
2019-02-25T18:58:55.024Z,17.77
2019-02-25T19:02:20.054Z,17.90
2019-02-25T19:05:42.021Z,18.00
2019-02-25T19:09:06.531Z,19.20
2019-02-25T19:12:30.191Z,18.63
2019-02-25T19:15:54.816Z,17.80
2019-02-25T19:19:18.749Z,18.70
2019-02-25T19:22:43.862Z,18.40
2019-02-25T19:26:08.137Z,17.77
2019-02-25T19:29:30.641Z,18.83
2019-02-25T19:32:53.245Z,18.43
2019-02-25T19:36:15.735Z,16.63
2019-02-25T19:39:39.677Z,17.77
2019-02-25T19:43:04.265Z,17.27
2019-02-25T19:46:26.765Z,16.87
2019-02-25T19:49:49.520Z,18.17
2019-02-25T19:53:12.647Z,18.23
2019-02-25T19:56:36.094Z,17.90
2019-02-25T20:00:00.116Z,18.50
2019-02-25T20:03:23.022Z,18.60
2019-02-25T20:06:47.130Z,17.73
2019-02-25T20:10:11.592Z,18.10
2019-02-25T20:13:34.237Z,18.10
2019-02-25T20:16:57.089Z,17.83
2019-02-25T20:20:19.768Z,18.43
2019-02-25T20:23:42.465Z,18.57
2019-02-25T20:27:05.254Z,17.60
2019-02-25T20:30:34.540Z,18.53
2019-02-25T20:33:57.780Z,18.43
2019-02-25T20:37:23.002Z,18.07
2019-02-25T20:40:49.057Z,18.20
2019-02-25T20:44:10.273Z,17.47
2019-02-25T20:47:32.918Z,19.40
2019-02-25T20:50:55.507Z,19.10
2019-02-25T20:54:20.372Z,18.33
2019-02-25T20:57:42.580Z,18.77
2019-02-25T21:01:07.508Z,17.40
2019-02-25T21:04:29.198Z,17.87
2019-02-25T21:07:53.361Z,17.20
2019-02-25T21:11:15.976Z,17.33
2019-02-25T21:14:40.487Z,17.77
2019-02-25T21:18:06.898Z,17.83
2019-02-25T21:21:28.049Z,18.10
2019-02-25T21:24:53.956Z,18.03
2019-02-25T21:28:14.446Z,18.93
2019-02-25T21:31:36.994Z,17.63
2019-02-25T21:35:00.223Z,17.83
2019-02-25T21:38:24.343Z,17.70
2019-02-25T21:41:48.041Z,18.67
2019-02-25T21:45:11.549Z,18.63
2019-02-25T21:48:34.900Z,17.70
2019-02-25T21:51:57.908Z,18.37
2019-02-25T21:55:20.708Z,18.23
2019-02-25T21:58:45.081Z,18.00
2019-02-25T22:02:07.098Z,17.40
2019-02-25T22:05:29.411Z,18.57
2019-02-25T22:08:53.977Z,19.07
2019-02-25T22:12:15.863Z,19.13
2019-02-25T22:15:39.009Z,17.83
2019-02-25T22:19:02.038Z,17.53
2019-02-25T22:22:26.928Z,17.87
2019-02-25T22:25:48.790Z,18.23
2019-02-25T22:29:12.809Z,19.83
2019-02-25T22:32:36.539Z,19.87
2019-02-25T22:36:00.242Z,19.07
2019-02-25T22:39:23.402Z,19.33
2019-02-25T22:42:47.879Z,19.27
2019-02-25T22:46:11.705Z,19.53
2019-02-25T22:49:34.856Z,17.97
2019-02-25T22:53:00.598Z,19.30
2019-02-25T22:56:23.680Z,17.80
2019-02-25T22:59:50.241Z,19.13
2019-02-25T23:03:11.362Z,18.47
2019-02-25T23:06:34.512Z,18.53
2019-02-25T23:09:57.200Z,17.90
2019-02-25T23:13:39.640Z,18.67
2019-02-25T23:17:04.582Z,17.63
2019-02-25T23:20:27.429Z,18.47
2019-02-25T23:23:53.430Z,18.17
2019-02-25T23:27:14.040Z,17.90
2019-02-25T23:30:39.097Z,17.17
2019-02-25T23:34:00.867Z,17.93
2019-02-25T23:37:24.166Z,17.87
2019-02-25T23:40:47.517Z,18.80
2019-02-25T23:44:11.135Z,18.07
2019-02-25T23:47:37.409Z,18.47
2019-02-25T23:50:59.619Z,18.00
2019-02-25T23:54:23.171Z,18.43
2019-02-25T23:57:47.117Z,18.30
