createdAt,value
2022-10-09T00:00:53.782Z,1014.05
2022-10-09T00:01:53.758Z,1014.06
2022-10-09T00:02:53.690Z,1014.07
2022-10-09T00:03:53.692Z,1014.07
2022-10-09T00:04:53.750Z,1014.08
2022-10-09T00:05:53.677Z,1014.08
2022-10-09T00:06:53.681Z,1014.07
2022-10-09T00:07:53.662Z,1014.07
2022-10-09T00:08:53.643Z,1014.06
2022-10-09T00:09:53.627Z,1014.06
2022-10-09T00:10:53.606Z,1014.06
2022-10-09T00:11:53.600Z,1014.07
2022-10-09T00:12:53.583Z,1014.07
2022-10-09T00:13:53.595Z,1014.06
2022-10-09T00:14:53.562Z,1014.06
2022-10-09T00:15:53.558Z,1014.05
2022-10-09T00:16:53.605Z,1014.03
2022-10-09T00:17:53.531Z,1014.01
2022-10-09T00:18:53.563Z,1014.00
2022-10-09T00:19:53.514Z,1013.99
2022-10-09T00:20:53.505Z,1013.99
2022-10-09T00:21:53.499Z,1013.98
2022-10-09T00:22:53.484Z,1013.97
2022-10-09T00:23:53.495Z,1013.96
2022-10-09T00:24:53.491Z,1013.95
2022-10-09T00:25:53.454Z,1013.95
2022-10-09T00:26:53.435Z,1013.95
2022-10-09T00:27:53.437Z,1013.95
2022-10-09T00:28:53.483Z,1013.96
2022-10-09T00:29:53.413Z,1013.96
2022-10-09T00:30:53.542Z,1013.97
2022-10-09T00:31:53.395Z,1013.98
2022-10-09T00:32:53.378Z,1013.99
2022-10-09T00:33:53.378Z,1013.99
2022-10-09T00:34:53.362Z,1013.99
2022-10-09T00:35:53.352Z,1013.99
2022-10-09T00:36:53.351Z,1013.98
2022-10-09T00:37:53.357Z,1013.98
2022-10-09T00:38:53.338Z,1014.00
2022-10-09T00:39:53.314Z,1014.01
2022-10-09T00:40:53.318Z,1014.02
2022-10-09T00:41:53.322Z,1014.03
2022-10-09T00:42:53.297Z,1014.03
2022-10-09T00:43:53.258Z,1014.02
2022-10-09T00:44:53.252Z,1014.01
2022-10-09T00:45:53.357Z,1014.01
2022-10-09T00:46:53.241Z,1014.01
2022-10-09T00:47:53.231Z,1014.01
2022-10-09T00:48:53.226Z,1014.03
2022-10-09T00:49:53.234Z,1014.04
2022-10-09T00:50:53.198Z,1014.05
2022-10-09T00:51:53.193Z,1014.05
2022-10-09T00:52:53.165Z,1014.05
2022-10-09T00:53:53.161Z,1014.04
2022-10-09T00:54:53.194Z,1014.04
2022-10-09T00:55:53.139Z,1014.04
2022-10-09T00:56:53.112Z,1014.05
2022-10-09T00:57:53.112Z,1014.07
2022-10-09T00:58:53.107Z,1014.08
2022-10-09T00:59:53.088Z,1014.08
2022-10-09T01:00:53.088Z,1014.08
2022-10-09T01:01:53.256Z,1014.07
2022-10-09T01:02:53.496Z,1014.05
2022-10-09T01:03:53.063Z,1014.04
2022-10-09T01:04:53.028Z,1014.04
2022-10-09T01:05:53.027Z,1014.04
2022-10-09T01:06:53.043Z,1014.05
2022-10-09T01:07:53.012Z,1014.05
2022-10-09T01:08:53.007Z,1014.04
2022-10-09T01:09:52.988Z,1014.02
2022-10-09T05:01:07.338Z,1013.57
2022-10-09T05:02:08.067Z,1013.56
2022-10-09T05:03:07.989Z,1013.56
2022-10-09T05:04:07.978Z,1013.55
2022-10-09T05:05:07.972Z,1013.55
2022-10-09T05:06:07.989Z,1013.54
2022-10-09T05:07:07.941Z,1013.53
2022-10-09T05:08:07.931Z,1013.52
2022-10-09T05:09:07.921Z,1013.50
2022-10-09T05:10:07.915Z,1013.49
2022-10-09T05:11:07.849Z,1013.47
2022-10-09T05:12:07.912Z,1013.48
2022-10-09T05:13:07.851Z,1013.48
2022-10-09T05:14:07.812Z,1013.49
2022-10-09T05:15:13.881Z,1013.48
2022-10-09T05:16:07.871Z,1013.50
2022-10-09T05:17:14.199Z,1013.49
2022-10-09T05:18:07.794Z,1013.49
2022-10-09T05:19:07.812Z,1013.48
2022-10-09T05:20:07.764Z,1013.49
2022-10-09T05:21:07.738Z,1013.50
2022-10-09T05:22:07.735Z,1013.52
2022-10-09T05:23:07.743Z,1013.52
2022-10-09T05:24:10.321Z,1013.53
2022-10-09T05:25:07.736Z,1013.54
2022-10-09T05:26:07.680Z,1013.53
2022-10-09T05:27:07.683Z,1013.51
2022-10-09T05:28:07.706Z,1013.51
2022-10-09T05:29:07.667Z,1013.52
2022-10-09T05:30:07.635Z,1013.53
2022-10-09T05:31:07.653Z,1013.54
2022-10-09T05:32:07.663Z,1013.54
2022-10-09T05:33:07.623Z,1013.53
2022-10-09T05:34:08.383Z,1013.53
2022-10-09T05:35:07.582Z,1013.53
2022-10-09T05:36:07.572Z,1013.53
2022-10-09T05:37:07.615Z,1013.54
2022-10-09T05:38:07.551Z,1013.55
2022-10-09T05:39:07.544Z,1013.57
2022-10-09T05:40:07.535Z,1013.56
2022-10-09T05:41:07.528Z,1013.54
2022-10-09T05:42:07.527Z,1013.56
2022-10-09T05:43:07.516Z,1013.56
2022-10-09T05:44:07.487Z,1013.57
2022-10-09T05:45:07.477Z,1013.57
2022-10-09T05:46:07.528Z,1013.57
2022-10-09T05:47:07.467Z,1013.56
2022-10-09T05:48:07.459Z,1013.55
2022-10-09T05:49:07.550Z,1013.53
2022-10-09T05:50:07.424Z,1013.52
2022-10-09T05:51:07.428Z,1013.51
2022-10-09T05:52:07.414Z,1013.50
2022-10-09T05:53:07.388Z,1013.49
2022-10-09T05:54:07.378Z,1013.48
2022-10-09T05:55:07.375Z,1013.50
2022-10-09T05:56:07.359Z,1013.50
2022-10-09T05:57:07.344Z,1013.51
2022-10-09T05:58:07.353Z,1013.53
2022-10-09T05:59:07.323Z,1013.53
2022-10-09T06:00:07.317Z,1013.53
2022-10-09T06:01:07.331Z,1013.52
2022-10-09T06:02:07.339Z,1013.51
2022-10-09T06:03:07.279Z,1013.51
2022-10-09T06:04:07.306Z,1013.51
2022-10-09T06:05:07.273Z,1013.51
2022-10-09T06:06:07.256Z,1013.51
2022-10-09T06:07:07.243Z,1013.49
2022-10-09T06:08:07.232Z,1013.48
2022-10-09T06:09:07.221Z,1013.48
2022-10-09T06:10:07.223Z,1013.49
2022-10-09T06:11:07.192Z,1013.48
2022-10-09T06:12:07.180Z,1013.50
2022-10-09T06:13:07.189Z,1013.50
2022-10-09T06:14:07.166Z,1013.51
2022-10-09T06:15:07.176Z,1013.52
2022-10-09T06:16:07.165Z,1013.54
2022-10-09T06:17:07.177Z,1013.55
2022-10-09T06:18:07.129Z,1013.57
2022-10-09T06:19:07.139Z,1013.57
2022-10-09T06:20:07.117Z,1013.59
2022-10-09T06:21:07.154Z,1013.59
2022-10-09T06:22:07.082Z,1013.59
2022-10-09T06:23:07.064Z,1013.60
2022-10-09T06:24:07.169Z,1013.61
2022-10-09T06:25:07.101Z,1013.61
2022-10-09T06:26:07.028Z,1013.61
2022-10-09T06:27:07.031Z,1013.60
2022-10-09T06:28:07.031Z,1013.61
2022-10-09T06:29:07.006Z,1013.61
2022-10-09T06:30:07.003Z,1013.61
2022-10-09T06:31:07.029Z,1013.60
2022-10-09T06:32:06.979Z,1013.62
2022-10-09T06:33:06.953Z,1013.61
2022-10-09T06:34:06.963Z,1013.60
2022-10-09T06:35:06.932Z,1013.62
2022-10-09T06:36:10.242Z,1013.62
2022-10-09T06:37:06.908Z,1013.63
2022-10-09T06:38:06.904Z,1013.61
2022-10-09T06:39:06.890Z,1013.63
2022-10-09T06:40:06.897Z,1013.61
2022-10-09T06:41:06.871Z,1013.60
2022-10-09T06:42:06.879Z,1013.59
2022-10-09T06:43:06.869Z,1013.60
2022-10-09T06:44:07.638Z,1013.60
2022-10-09T06:45:06.838Z,1013.59
2022-10-09T06:46:06.827Z,1013.60
2022-10-09T06:47:06.814Z,1013.59
2022-10-09T06:48:06.788Z,1013.60
2022-10-09T06:49:06.810Z,1013.61
2022-10-09T06:50:06.803Z,1013.63
2022-10-09T06:51:06.772Z,1013.62
2022-10-09T06:52:06.746Z,1013.63
2022-10-09T06:53:06.753Z,1013.65
2022-10-09T06:54:06.722Z,1013.65
2022-10-09T06:55:06.726Z,1013.65
2022-10-09T06:56:06.699Z,1013.65
2022-10-09T06:57:06.711Z,1013.67
2022-10-09T06:58:06.676Z,1013.67
2022-10-09T06:59:06.667Z,1013.67
2022-10-09T07:00:06.664Z,1013.69
2022-10-09T07:01:06.695Z,1013.70
2022-10-09T07:02:06.701Z,1013.70
2022-10-09T07:03:06.645Z,1013.70
2022-10-09T07:04:06.625Z,1013.70
2022-10-09T07:05:06.613Z,1013.69
2022-10-09T07:06:06.606Z,1013.68
2022-10-09T07:07:06.595Z,1013.69
2022-10-09T07:08:06.611Z,1013.69
2022-10-09T07:09:06.574Z,1013.69
2022-10-09T07:10:06.559Z,1013.71
2022-10-09T07:11:06.550Z,1013.71
2022-10-09T07:12:06.542Z,1013.72
2022-10-09T07:13:06.541Z,1013.74
2022-10-09T07:14:06.511Z,1013.75
2022-10-09T07:15:06.502Z,1013.76
2022-10-09T07:16:06.564Z,1013.76
2022-10-09T07:17:06.513Z,1013.76
2022-10-09T07:18:06.461Z,1013.78
2022-10-09T07:19:06.518Z,1013.78
2022-10-09T07:20:06.451Z,1013.78
2022-10-09T07:21:06.457Z,1013.78
2022-10-09T07:22:06.424Z,1013.77
2022-10-09T07:23:06.428Z,1013.76
2022-10-09T07:24:06.396Z,1013.76
2022-10-09T07:25:06.441Z,1013.77
2022-10-09T07:26:06.398Z,1013.76
2022-10-09T07:27:06.376Z,1013.75
2022-10-09T07:28:06.445Z,1013.78
2022-10-09T07:29:06.390Z,1013.77
2022-10-09T07:30:06.351Z,1013.78
2022-10-09T07:31:06.646Z,1013.79
2022-10-09T07:32:10.324Z,1013.79
2022-10-09T07:33:06.307Z,1013.81
2022-10-09T07:34:06.331Z,1013.80
2022-10-09T07:35:06.288Z,1013.79
2022-10-09T07:36:06.290Z,1013.79
2022-10-09T07:37:06.304Z,1013.80
2022-10-09T07:38:06.276Z,1013.81
2022-10-09T07:39:06.243Z,1013.82
2022-10-09T07:40:06.243Z,1013.81
2022-10-09T07:41:06.227Z,1013.80
2022-10-09T07:42:06.235Z,1013.79
2022-10-09T07:43:06.228Z,1013.79
2022-10-09T07:44:06.193Z,1013.80
2022-10-09T07:45:06.182Z,1013.81
2022-10-09T07:46:06.211Z,1013.81
2022-10-09T07:47:06.155Z,1013.79
2022-10-09T07:48:06.164Z,1013.77
2022-10-09T07:49:06.141Z,1013.77
2022-10-09T07:50:06.124Z,1013.77
2022-10-09T07:51:06.117Z,1013.78
2022-10-09T07:52:06.095Z,1013.79
2022-10-09T07:53:06.101Z,1013.77
2022-10-09T07:54:06.119Z,1013.78
2022-10-09T07:55:06.069Z,1013.78
2022-10-09T07:56:06.056Z,1013.78
2022-10-09T07:57:06.041Z,1013.77
2022-10-09T07:58:06.054Z,1013.77
2022-10-09T07:59:06.031Z,1013.78
2022-10-09T08:00:06.036Z,1013.74
2022-10-09T08:01:06.062Z,1013.74
2022-10-09T08:02:06.106Z,1013.76
2022-10-09T08:03:06.056Z,1013.75
2022-10-09T08:04:06.009Z,1013.77
2022-10-09T08:05:05.959Z,1013.77
2022-10-09T08:06:05.942Z,1013.75
2022-10-09T08:07:05.936Z,1013.77
2022-10-09T08:08:05.940Z,1013.78
2022-10-09T08:09:05.915Z,1013.75
2022-10-09T08:10:05.920Z,1013.72
2022-10-09T08:11:05.959Z,1013.73
2022-10-09T08:12:05.885Z,1013.73
2022-10-09T08:13:05.875Z,1013.70
2022-10-09T08:14:05.863Z,1013.69
2022-10-09T08:15:05.852Z,1013.69
2022-10-09T08:16:05.869Z,1013.68
2022-10-09T08:21:14.804Z,1013.59
2022-10-09T08:22:15.768Z,1013.59
2022-10-09T08:23:15.775Z,1013.59
2022-10-09T08:24:15.749Z,1013.58
2022-10-09T08:25:15.741Z,1013.57
2022-10-09T08:26:15.732Z,1013.55
2022-10-09T08:27:15.725Z,1013.54
2022-10-09T08:28:15.745Z,1013.54
2022-10-09T08:29:15.697Z,1013.53
2022-10-09T08:30:15.676Z,1013.52
2022-10-09T08:31:15.777Z,1013.53
2022-10-09T08:32:15.660Z,1013.54
2022-10-09T08:33:15.648Z,1013.51
2022-10-09T08:34:15.637Z,1013.53
2022-10-09T08:35:15.626Z,1013.53
2022-10-09T08:36:15.611Z,1013.51
2022-10-09T08:37:15.628Z,1013.52
2022-10-09T08:38:37.651Z,1013.51
2022-10-09T08:39:15.590Z,1013.52
2022-10-09T08:40:15.577Z,1013.50
2022-10-09T08:41:15.572Z,1013.50
2022-10-09T08:42:15.558Z,1013.52
2022-10-09T08:43:15.564Z,1013.53
2022-10-09T08:44:15.535Z,1013.50
2022-10-09T08:45:15.521Z,1013.51
2022-10-09T08:46:19.825Z,1013.53
2022-10-09T08:47:15.510Z,1013.54
2022-10-09T08:48:15.497Z,1013.52
2022-10-09T08:49:15.482Z,1013.48
2022-10-09T08:50:15.469Z,1013.50
2022-10-09T08:51:15.459Z,1013.52
2022-10-09T08:52:15.459Z,1013.50
2022-10-09T08:53:15.441Z,1013.47
2022-10-09T08:54:15.454Z,1013.46
2022-10-09T08:55:15.418Z,1013.44
2022-10-09T08:56:15.406Z,1013.43
2022-10-09T08:57:15.413Z,1013.41
2022-10-09T08:58:15.379Z,1013.40
2022-10-09T08:59:15.374Z,1013.39
2022-10-09T09:00:15.373Z,1013.39
2022-10-09T09:01:16.396Z,1013.36
2022-10-09T09:02:15.355Z,1013.36
2022-10-09T09:03:15.405Z,1013.35
2022-10-09T09:04:15.348Z,1013.38
2022-10-09T09:05:15.308Z,1013.33
2022-10-09T09:06:15.292Z,1013.31
2022-10-09T09:07:15.290Z,1013.30
2022-10-09T09:08:15.270Z,1013.29
2022-10-09T09:09:15.310Z,1013.29
2022-10-09T09:10:15.255Z,1013.27
2022-10-09T09:11:19.359Z,1013.25
2022-10-09T09:12:15.250Z,1013.25
2022-10-09T09:13:15.232Z,1013.24
2022-10-09T09:14:15.245Z,1013.26
2022-10-09T09:15:15.206Z,1013.25
2022-10-09T09:16:15.214Z,1013.26
2022-10-09T09:17:15.183Z,1013.25
2022-10-09T09:18:15.170Z,1013.21
2022-10-09T09:19:15.188Z,1013.19
2022-10-09T09:20:15.153Z,1013.18
2022-10-09T09:21:15.171Z,1013.16
2022-10-09T09:22:15.131Z,1013.16
2022-10-09T09:23:15.167Z,1013.14
2022-10-09T09:24:15.120Z,1013.10
2022-10-09T09:25:15.142Z,1013.09
2022-10-09T09:26:15.098Z,1013.08
2022-10-09T09:27:15.083Z,1013.07
2022-10-09T09:28:15.146Z,1013.07
2022-10-09T09:29:15.070Z,1013.04
2022-10-09T09:30:15.074Z,1013.00
2022-10-09T09:31:15.158Z,1012.99
2022-10-09T09:32:15.019Z,1012.97
2022-10-09T09:33:15.013Z,1012.95
2022-10-09T09:34:15.018Z,1012.92
2022-10-09T09:35:14.996Z,1012.91
2022-10-09T09:36:14.983Z,1012.93
2022-10-09T09:37:14.986Z,1012.90
2022-10-09T09:38:14.951Z,1012.88
2022-10-09T09:41:14.930Z,1012.79
2022-10-09T09:42:14.955Z,1012.78
2022-10-09T09:43:14.909Z,1012.76
2022-10-09T09:44:14.901Z,1012.74
2022-10-09T09:45:14.887Z,1012.75
2022-10-09T09:46:14.919Z,1012.71
2022-10-09T09:47:14.867Z,1012.71
2022-10-09T09:48:14.868Z,1012.68
2022-10-09T09:49:14.851Z,1012.69
2022-10-09T09:50:35.150Z,1012.69
2022-10-09T09:51:30.484Z,1012.67
2022-10-09T09:52:14.812Z,1012.65
2022-10-09T09:53:15.301Z,1012.64
2022-10-09T09:54:14.786Z,1012.62
2022-10-09T09:55:14.777Z,1012.59
2022-10-09T09:56:14.776Z,1012.57
2022-10-09T09:57:19.490Z,1012.49
2022-10-09T09:58:14.750Z,1012.51
2022-10-09T09:59:14.792Z,1012.48
2022-10-09T10:00:14.719Z,1012.47
2022-10-09T10:01:14.796Z,1012.43
2022-10-09T10:02:14.813Z,1012.42
2022-10-09T10:03:14.696Z,1012.42
2022-10-09T10:04:14.685Z,1012.43
2022-10-09T10:05:14.702Z,1012.41
2022-10-09T10:06:14.653Z,1012.41
2022-10-09T10:07:14.656Z,1012.40
2022-10-09T10:08:14.650Z,1012.40
2022-10-09T10:09:14.621Z,1012.38
2022-10-09T10:10:14.623Z,1012.35
2022-10-09T10:11:14.601Z,1012.31
2022-10-09T10:12:14.607Z,1012.34
2022-10-09T10:13:14.591Z,1012.36
2022-10-09T10:14:14.569Z,1012.36
2022-10-09T10:15:14.568Z,1012.37
2022-10-09T10:16:14.695Z,1012.36
2022-10-09T10:17:16.452Z,1012.37
2022-10-09T10:18:14.524Z,1012.36
2022-10-09T10:19:14.519Z,1012.36
2022-10-09T10:20:14.507Z,1012.28
2022-10-09T10:21:14.493Z,1012.33
2022-10-09T10:22:14.507Z,1012.33
2022-10-09T10:23:14.473Z,1012.31
2022-10-09T10:24:14.502Z,1012.31
2022-10-09T10:25:16.130Z,1012.28
2022-10-09T10:26:14.445Z,1012.27
2022-10-09T10:27:14.461Z,1012.25
2022-10-09T10:28:14.456Z,1012.24
2022-10-09T10:29:14.415Z,1012.22
2022-10-09T10:30:14.406Z,1012.20
2022-10-09T10:31:14.420Z,1012.20
2022-10-09T10:32:14.395Z,1012.17
2022-10-09T10:33:14.386Z,1012.17
2022-10-09T10:34:14.358Z,1012.16
2022-10-09T10:35:14.353Z,1012.16
2022-10-09T10:36:14.338Z,1012.14
2022-10-09T10:37:14.345Z,1012.11
2022-10-09T10:38:14.350Z,1012.09
2022-10-09T10:39:14.307Z,1012.09
2022-10-09T10:40:14.303Z,1012.08
2022-10-09T10:41:14.290Z,1012.03
2022-10-09T10:42:14.291Z,1012.01
2022-10-09T10:43:14.275Z,1012.02
2022-10-09T10:44:14.250Z,1012.00
2022-10-09T10:45:14.245Z,1011.99
2022-10-09T10:46:14.313Z,1012.00
2022-10-09T10:47:14.216Z,1011.98
2022-10-09T10:48:14.208Z,1011.98
2022-10-09T10:49:14.211Z,1012.02
2022-10-09T10:50:14.187Z,1011.97
2022-10-09T10:51:14.176Z,1011.96
2022-10-09T10:52:14.188Z,1011.94
2022-10-09T10:53:14.160Z,1011.95
2022-10-09T10:54:14.148Z,1011.91
2022-10-09T10:55:14.146Z,1011.91
2022-10-09T10:56:14.126Z,1011.90
2022-10-09T10:57:14.122Z,1011.86
2022-10-09T10:58:14.146Z,1011.82
2022-10-09T10:59:14.104Z,1011.81
2022-10-09T11:00:14.091Z,1011.82
2022-10-09T11:01:14.163Z,1011.86
2022-10-09T11:02:14.087Z,1011.82
2022-10-09T11:03:14.084Z,1011.83
2022-10-09T11:04:14.043Z,1011.80
2022-10-09T11:05:14.024Z,1011.80
2022-10-09T11:06:14.039Z,1011.73
2022-10-09T11:07:14.006Z,1011.70
2022-10-09T11:08:14.018Z,1011.72
2022-10-09T11:09:14.002Z,1011.69
2022-10-09T11:10:13.979Z,1011.69
2022-10-09T11:11:13.980Z,1011.67
2022-10-09T11:12:24.727Z,1011.65
2022-10-09T11:13:13.962Z,1011.63
2022-10-09T11:14:19.287Z,1011.61
2022-10-09T11:15:13.925Z,1011.58
2022-10-09T11:16:13.987Z,1011.56
2022-10-09T11:17:14.329Z,1011.56
2022-10-09T11:18:13.894Z,1011.55
2022-10-09T11:19:13.880Z,1011.51
2022-10-09T11:20:13.889Z,1011.50
2022-10-09T11:21:13.873Z,1011.46
2022-10-09T11:22:13.886Z,1011.45
2022-10-09T11:23:13.836Z,1011.43
2022-10-09T11:24:13.823Z,1011.41
2022-10-09T11:25:13.815Z,1011.41
2022-10-09T11:26:13.800Z,1011.38
2022-10-09T11:27:13.791Z,1011.37
2022-10-09T11:28:13.844Z,1011.32
2022-10-09T11:29:13.768Z,1011.37
2022-10-09T11:30:13.763Z,1011.32
2022-10-09T11:31:13.829Z,1011.27
2022-10-09T11:32:13.855Z,1011.30
2022-10-09T11:33:13.728Z,1011.30
2022-10-09T11:34:13.738Z,1011.30
2022-10-09T11:35:13.704Z,1011.28
2022-10-09T11:36:13.718Z,1011.27
2022-10-09T11:37:13.687Z,1011.25
2022-10-09T11:38:13.687Z,1011.27
2022-10-09T11:39:13.657Z,1011.22
2022-10-09T11:40:13.658Z,1011.22
2022-10-09T11:41:13.645Z,1011.20
2022-10-09T11:42:13.651Z,1011.18
2022-10-09T11:43:13.624Z,1011.15
2022-10-09T11:44:13.615Z,1011.14
2022-10-09T11:45:13.595Z,1011.11
2022-10-09T11:46:13.705Z,1011.08
2022-10-09T11:47:13.600Z,1011.04
2022-10-09T11:48:13.565Z,1011.05
2022-10-09T11:49:13.564Z,1011.03
2022-10-09T11:50:13.550Z,1011.02
2022-10-09T11:51:13.567Z,1011.04
2022-10-09T11:52:13.528Z,1010.99
2022-10-09T11:53:13.525Z,1011.00
2022-10-09T11:54:13.744Z,1010.99
2022-10-09T11:55:13.490Z,1010.97
2022-10-09T11:56:13.479Z,1010.91
2022-10-09T11:57:15.456Z,1010.95
2022-10-09T11:58:13.475Z,1010.90
2022-10-09T11:59:13.467Z,1010.90
2022-10-09T12:00:13.442Z,1010.85
2022-10-09T12:01:13.458Z,1010.83
2022-10-09T12:02:13.469Z,1010.87
2022-10-09T12:03:13.409Z,1010.83
2022-10-09T12:04:13.393Z,1010.82
2022-10-09T12:05:13.400Z,1010.77
2022-10-09T12:06:13.372Z,1010.75
2022-10-09T12:07:13.361Z,1010.73
2022-10-09T12:08:16.821Z,1010.71
2022-10-09T12:09:13.356Z,1010.69
2022-10-09T12:10:13.333Z,1010.68
2022-10-09T12:11:13.362Z,1010.66
2022-10-09T12:12:13.343Z,1010.61
2022-10-09T12:13:13.304Z,1010.64
2022-10-09T12:14:16.084Z,1010.60
2022-10-09T12:15:13.285Z,1010.61
2022-10-09T12:16:13.299Z,1010.52
2022-10-09T12:17:13.281Z,1010.54
2022-10-09T12:18:13.257Z,1010.53
2022-10-09T12:19:13.241Z,1010.51
2022-10-09T12:20:13.243Z,1010.46
2022-10-09T12:21:13.210Z,1010.51
2022-10-09T12:22:13.215Z,1010.46
2022-10-09T12:23:29.012Z,1010.45
2022-10-09T12:24:13.204Z,1010.43
2022-10-09T12:25:13.162Z,1010.43
2022-10-09T12:26:13.166Z,1010.40
2022-10-09T12:27:13.152Z,1010.41
2022-10-09T12:28:13.195Z,1010.37
2022-10-09T12:29:13.145Z,1010.38
2022-10-09T12:30:13.256Z,1010.39
2022-10-09T12:31:13.221Z,1010.41
2022-10-09T12:32:13.112Z,1010.36
2022-10-09T12:33:13.088Z,1010.35
2022-10-09T12:34:13.075Z,1010.33
2022-10-09T12:35:13.082Z,1010.33
2022-10-09T12:36:13.057Z,1010.33
2022-10-09T12:37:13.041Z,1010.34
2022-10-09T12:38:13.051Z,1010.33
2022-10-09T12:39:13.021Z,1010.31
2022-10-09T12:40:13.065Z,1010.35
2022-10-09T12:41:15.642Z,1010.30
2022-10-09T12:42:13.015Z,1010.26
2022-10-09T12:43:12.972Z,1010.24
2022-10-09T12:44:12.971Z,1010.20
2022-10-09T12:45:12.961Z,1010.17
2022-10-09T12:46:13.041Z,1010.18
2022-10-09T12:47:12.953Z,1010.17
2022-10-09T12:48:12.983Z,1010.15
2022-10-09T12:49:12.912Z,1010.15
2022-10-09T12:50:12.954Z,1010.10
2022-10-09T12:51:12.887Z,1010.08
2022-10-09T12:52:12.880Z,1010.05
2022-10-09T12:53:12.873Z,1010.04
2022-10-09T12:54:12.864Z,1010.03
2022-10-09T12:55:12.851Z,1010.02
2022-10-09T12:56:12.868Z,1009.98
2022-10-09T12:57:12.835Z,1009.97
2022-10-09T12:58:12.920Z,1009.94
2022-10-09T12:59:12.829Z,1009.91
2022-10-09T13:00:12.861Z,1009.90
2022-10-09T13:01:12.938Z,1009.87
2022-10-09T13:02:12.922Z,1009.87
2022-10-09T13:03:12.759Z,1009.84
2022-10-09T13:04:12.775Z,1009.84
2022-10-09T13:05:12.752Z,1009.90
2022-10-09T13:06:12.730Z,1009.87
2022-10-09T13:07:12.713Z,1009.89
2022-10-09T13:08:12.711Z,1009.86
2022-10-09T13:09:12.696Z,1009.86
2022-10-09T13:10:12.729Z,1009.81
2022-10-09T13:11:12.681Z,1009.85
2022-10-09T13:12:12.773Z,1009.83
2022-10-09T13:13:12.663Z,1009.80
2022-10-09T13:14:12.655Z,1009.78
2022-10-09T13:15:15.909Z,1009.78
2022-10-09T13:16:12.803Z,1009.72
2022-10-09T13:17:12.617Z,1009.70
2022-10-09T13:18:12.619Z,1009.70
2022-10-09T13:19:12.627Z,1009.65
2022-10-09T13:20:12.647Z,1009.62
2022-10-09T13:21:12.579Z,1009.61
2022-10-09T13:22:12.567Z,1009.56
2022-10-09T13:23:12.554Z,1009.55
2022-10-09T13:24:12.545Z,1009.57
2022-10-09T13:25:12.539Z,1009.57
2022-10-09T13:26:12.541Z,1009.55
2022-10-09T13:27:12.541Z,1009.55
2022-10-09T13:28:12.551Z,1009.53
2022-10-09T13:29:12.491Z,1009.51
2022-10-09T13:30:12.481Z,1009.49
2022-10-09T13:31:12.487Z,1009.46
2022-10-09T13:32:12.458Z,1009.43
2022-10-09T13:33:12.468Z,1009.42
2022-10-09T13:34:12.440Z,1009.40
2022-10-09T13:35:12.425Z,1009.38
2022-10-09T13:36:12.406Z,1009.41
2022-10-09T13:37:12.405Z,1009.40
2022-10-09T13:38:12.394Z,1009.38
2022-10-09T13:39:12.399Z,1009.37
2022-10-09T13:40:12.372Z,1009.37
2022-10-09T13:41:12.391Z,1009.37
2022-10-09T13:42:12.353Z,1009.32
2022-10-09T13:43:12.367Z,1009.33
2022-10-09T13:44:12.357Z,1009.29
2022-10-09T13:45:12.328Z,1009.30
2022-10-09T13:46:12.381Z,1009.28
2022-10-09T13:47:12.302Z,1009.27
2022-10-09T13:48:12.284Z,1009.24
2022-10-09T13:49:12.271Z,1009.24
2022-10-09T13:50:12.262Z,1009.22
2022-10-09T13:51:12.268Z,1009.24
2022-10-09T13:52:12.246Z,1009.20
2022-10-09T13:53:12.233Z,1009.19
2022-10-09T13:54:12.229Z,1009.16
2022-10-09T13:55:12.211Z,1009.13
2022-10-09T13:56:12.228Z,1009.11
2022-10-09T13:57:12.188Z,1009.09
2022-10-09T13:58:12.190Z,1009.09
2022-10-09T13:59:12.178Z,1009.10
2022-10-09T14:00:12.204Z,1009.11
2022-10-09T14:01:12.199Z,1009.08
2022-10-09T14:02:12.139Z,1009.10
2022-10-09T14:03:12.123Z,1009.09
2022-10-09T14:04:12.122Z,1009.07
2022-10-09T14:05:12.119Z,1009.03
2022-10-09T14:06:12.094Z,1009.03
2022-10-09T14:07:12.088Z,1009.02
2022-10-09T14:08:12.071Z,1009.01
2022-10-09T14:09:12.066Z,1008.99
2022-10-09T14:10:12.065Z,1008.93
2022-10-09T14:11:12.082Z,1008.94
2022-10-09T14:12:12.060Z,1008.89
2022-10-09T14:13:12.019Z,1008.86
2022-10-09T14:14:12.011Z,1008.83
2022-10-09T14:15:12.040Z,1008.80
2022-10-09T14:16:11.998Z,1008.78
2022-10-09T14:17:12.009Z,1008.76
2022-10-09T14:18:11.964Z,1008.76
2022-10-09T14:19:11.953Z,1008.74
2022-10-09T14:20:11.947Z,1008.75
2022-10-09T14:21:15.052Z,1008.74
2022-10-09T14:22:11.973Z,1008.74
2022-10-09T14:23:11.945Z,1008.72
2022-10-09T14:24:11.906Z,1008.72
2022-10-09T14:25:11.889Z,1008.67
2022-10-09T14:26:11.896Z,1008.66
2022-10-09T14:27:11.867Z,1008.64
2022-10-09T14:28:11.934Z,1008.64
2022-10-09T14:29:11.875Z,1008.60
2022-10-09T14:30:11.878Z,1008.56
2022-10-09T14:31:11.823Z,1008.54
2022-10-09T14:33:05.559Z,1008.52
2022-10-09T14:34:06.532Z,1008.52
2022-10-09T14:35:06.558Z,1008.49
2022-10-09T14:36:06.541Z,1008.50
2022-10-09T14:37:18.492Z,1008.49
2022-10-09T14:38:06.545Z,1008.47
2022-10-09T14:39:06.479Z,1008.44
2022-10-09T14:40:06.479Z,1008.44
2022-10-09T14:41:06.509Z,1008.45
2022-10-09T14:42:06.457Z,1008.41
2022-10-09T14:43:06.469Z,1008.40
2022-10-09T14:44:06.437Z,1008.38
2022-10-09T14:45:06.425Z,1008.36
2022-10-09T14:46:06.441Z,1008.35
2022-10-09T14:47:06.398Z,1008.32
2022-10-09T14:48:06.397Z,1008.33
2022-10-09T14:49:06.382Z,1008.31
2022-10-09T14:50:06.369Z,1008.30
2022-10-09T14:51:06.353Z,1008.29
2022-10-09T14:52:06.372Z,1008.29
2022-10-09T14:53:06.355Z,1008.29
2022-10-09T14:54:06.322Z,1008.27
2022-10-09T14:55:06.309Z,1008.26
2022-10-09T14:56:06.303Z,1008.27
2022-10-09T14:57:06.295Z,1008.26
2022-10-09T14:58:06.330Z,1008.27
2022-10-09T14:59:06.269Z,1008.22
2022-10-09T15:00:06.282Z,1008.23
2022-10-09T15:01:06.272Z,1008.25
2022-10-09T15:02:06.242Z,1008.28
2022-10-09T15:03:06.219Z,1008.25
2022-10-09T15:04:06.322Z,1008.24
2022-10-09T15:05:06.206Z,1008.26
2022-10-09T15:06:06.207Z,1008.23
2022-10-09T15:07:06.193Z,1008.20
2022-10-09T15:08:06.173Z,1008.22
2022-10-09T15:09:06.453Z,1008.21
2022-10-09T15:10:06.182Z,1008.18
2022-10-09T15:11:06.175Z,1008.15
2022-10-09T15:12:06.139Z,1008.14
2022-10-09T15:13:06.124Z,1008.13
2022-10-09T15:14:06.113Z,1008.09
2022-10-09T15:15:06.141Z,1008.09
2022-10-09T15:16:06.096Z,1008.08
2022-10-09T15:17:06.079Z,1008.07
2022-10-09T15:18:06.065Z,1008.05
2022-10-09T15:19:06.061Z,1008.03
2022-10-09T15:20:06.053Z,1008.03
2022-10-09T15:21:06.051Z,1008.03
2022-10-09T15:22:06.061Z,1007.98
2022-10-09T15:23:06.029Z,1007.97
2022-10-09T15:24:06.010Z,1007.96
2022-10-09T15:25:05.996Z,1007.97
2022-10-09T15:26:05.989Z,1007.96
2022-10-09T15:27:05.973Z,1007.98
2022-10-09T15:28:06.045Z,1007.97
2022-10-09T15:29:05.965Z,1007.96
2022-10-09T15:30:05.952Z,1007.96
2022-10-09T15:31:05.933Z,1007.95
2022-10-09T15:32:05.914Z,1007.94
2022-10-09T15:33:05.921Z,1007.94
2022-10-09T15:34:05.901Z,1007.92
2022-10-09T15:35:05.890Z,1007.90
2022-10-09T15:36:05.871Z,1007.87
2022-10-09T15:37:05.872Z,1007.85
2022-10-09T15:38:05.857Z,1007.84
2022-10-09T15:39:05.908Z,1007.83
2022-10-09T15:40:05.831Z,1007.84
2022-10-09T15:41:05.830Z,1007.81
2022-10-09T15:42:05.817Z,1007.83
2022-10-09T15:43:05.802Z,1007.82
2022-10-09T15:44:05.818Z,1007.82
2022-10-09T15:45:05.779Z,1007.79
2022-10-09T15:46:05.774Z,1007.82
2022-10-09T15:47:05.771Z,1007.78
2022-10-09T15:48:05.748Z,1007.78
2022-10-09T15:49:05.746Z,1007.77
2022-10-09T15:50:05.812Z,1007.78
2022-10-09T15:51:05.717Z,1007.76
2022-10-09T15:52:05.704Z,1007.75
2022-10-09T15:53:05.698Z,1007.74
2022-10-09T15:54:05.692Z,1007.73
2022-10-09T15:55:05.674Z,1007.73
2022-10-09T15:56:05.701Z,1007.72
2022-10-09T15:57:05.655Z,1007.70
2022-10-09T15:58:05.651Z,1007.69
2022-10-09T15:59:05.636Z,1007.68
2022-10-09T16:00:05.703Z,1007.67
2022-10-09T16:01:05.607Z,1007.67
2022-10-09T16:02:05.605Z,1007.65
2022-10-09T16:03:05.607Z,1007.65