createdAt,value
2022-09-01T14:30:09.545Z,241
2022-09-01T14:31:09.409Z,256
2022-09-01T14:32:09.391Z,176
2022-09-01T14:33:09.390Z,180
2022-09-01T14:34:09.433Z,302
2022-09-01T14:35:09.577Z,229
2022-09-01T14:36:13.233Z,391
2022-09-01T14:37:09.371Z,407
2022-09-01T14:38:09.389Z,296
2022-09-01T14:39:09.387Z,470
2022-09-01T14:40:09.589Z,327
2022-09-01T14:41:09.371Z,498
2022-09-01T14:42:09.365Z,498
2022-09-01T14:43:09.367Z,354
2022-09-01T14:44:09.394Z,600
2022-09-01T14:45:09.595Z,390
2022-09-01T14:46:09.398Z,672
2022-09-01T14:47:10.246Z,434
2022-09-01T14:48:09.451Z,721
2022-09-01T14:49:09.445Z,508
2022-09-01T14:50:09.577Z,546
2022-09-01T14:51:09.366Z,555
2022-09-01T14:52:11.038Z,792
2022-09-01T14:53:09.379Z,815
2022-09-01T14:54:09.378Z,815
2022-09-01T14:55:09.541Z,875
2022-09-01T14:56:09.381Z,691
2022-09-01T14:57:38.317Z,1012
2022-09-01T14:58:09.412Z,1012
2022-09-01T14:59:09.400Z,1061
2022-09-01T15:00:09.580Z,1061
2022-09-01T15:01:30.613Z,755
2022-09-01T15:02:09.412Z,1073
2022-09-01T15:03:09.399Z,577
2022-09-01T15:04:09.398Z,877
2022-09-01T15:05:09.608Z,1130
2022-09-01T15:06:09.384Z,774
2022-09-01T15:07:09.383Z,756
2022-09-01T15:08:12.025Z,801
2022-09-01T15:09:09.407Z,1140
2022-09-01T15:10:09.574Z,1156
2022-09-01T15:11:09.409Z,756
2022-09-01T15:12:09.406Z,951
2022-09-01T15:13:09.413Z,764
2022-09-01T15:14:09.414Z,1103
2022-09-01T15:15:09.591Z,1103
2022-09-01T15:16:09.465Z,812
2022-09-01T15:17:09.415Z,850
2022-09-01T15:18:09.410Z,801
2022-09-01T15:19:09.404Z,1156
2022-09-01T15:20:09.579Z,1156
2022-09-01T15:21:09.389Z,710
2022-09-01T15:22:09.387Z,1022
2022-09-01T15:23:09.413Z,1022
2022-09-01T15:24:09.418Z,1054
2022-09-01T15:25:09.563Z,730
2022-09-01T15:26:09.418Z,1146
2022-09-01T15:27:09.419Z,817
2022-09-01T15:28:09.428Z,1156
2022-09-01T15:29:09.392Z,1155
2022-09-01T15:30:09.598Z,804
2022-09-01T15:31:09.412Z,1040
2022-09-01T15:32:09.400Z,1108
2022-09-01T15:33:13.298Z,1067
2022-09-01T15:34:09.417Z,577
2022-09-01T15:35:09.616Z,758
2022-09-01T15:36:09.400Z,1067
2022-09-01T15:37:09.428Z,1048
2022-09-01T15:38:09.422Z,1077
2022-09-01T15:39:09.424Z,764
2022-09-01T15:40:09.708Z,1082
2022-09-01T15:41:09.432Z,1084
2022-09-01T15:42:09.461Z,1122
2022-09-01T15:43:09.433Z,740
2022-09-01T15:44:09.408Z,1139
2022-09-01T15:45:09.633Z,1102
2022-09-01T15:46:09.422Z,850
2022-09-01T15:47:09.398Z,840
2022-09-01T15:48:09.402Z,1139
2022-09-01T15:49:09.406Z,831
2022-09-01T15:50:09.607Z,812
2022-09-01T15:51:09.432Z,1054
2022-09-01T15:52:09.443Z,1072
2022-09-01T15:53:09.439Z,1104
2022-09-01T15:54:09.438Z,779
2022-09-01T15:55:09.644Z,1072
2022-09-01T15:56:09.434Z,870
2022-09-01T15:57:09.449Z,1063
2022-09-01T15:58:09.411Z,1037
2022-09-01T15:59:09.406Z,1104
2022-09-01T16:00:09.603Z,779
2022-09-01T16:01:09.490Z,994
2022-09-01T16:02:09.466Z,1060
2022-09-01T16:03:09.419Z,1022
2022-09-01T16:04:09.416Z,759
2022-09-01T16:05:09.617Z,1022
2022-09-01T16:06:09.453Z,738
2022-09-01T16:07:09.440Z,1095
2022-09-01T16:08:09.453Z,1095
2022-09-01T16:09:09.455Z,1051
2022-09-01T16:10:09.623Z,794
2022-09-01T16:11:09.450Z,1107
2022-09-01T16:12:09.416Z,793
2022-09-01T16:13:09.418Z,813
2022-09-01T16:14:09.415Z,1129
2022-09-01T16:15:09.618Z,1104
2022-09-01T16:16:09.488Z,1131
2022-09-01T16:17:09.424Z,1060
2022-09-01T16:18:09.426Z,1056
2022-09-01T16:19:09.433Z,756
2022-09-01T16:20:09.624Z,966
2022-09-01T16:21:09.491Z,826
2022-09-01T16:22:09.453Z,1061
2022-09-01T16:23:09.457Z,760
2022-09-01T16:24:09.447Z,753
2022-09-01T16:25:09.632Z,1002
2022-09-01T16:26:09.462Z,1071
2022-09-01T16:28:09.459Z,1002
2022-09-01T16:29:09.464Z,723
2022-09-01T16:30:09.637Z,703
2022-09-01T16:31:09.487Z,977
2022-09-01T16:32:09.438Z,911
2022-09-01T16:33:09.439Z,675
2022-09-01T16:34:09.439Z,876
2022-09-01T16:35:09.624Z,643
2022-09-01T16:36:09.436Z,893
2022-09-01T16:37:09.446Z,611
2022-09-01T16:38:09.439Z,811
2022-09-01T16:39:09.442Z,801
2022-09-01T16:40:10.289Z,561
2022-09-01T16:41:09.450Z,771
2022-09-01T16:42:09.451Z,790
2022-09-01T16:43:09.435Z,771
2022-09-01T16:44:09.449Z,738
2022-09-01T16:45:09.625Z,722
2022-09-01T16:46:09.552Z,524
2022-09-01T16:47:09.463Z,706
2022-09-01T16:48:09.466Z,675
2022-09-01T16:49:09.468Z,588
2022-09-01T16:50:09.644Z,465
2022-09-01T16:51:09.474Z,479
2022-09-01T16:53:09.473Z,372
2022-09-01T16:54:09.468Z,462
2022-09-01T16:55:09.619Z,427
2022-09-01T16:56:09.471Z,410
2022-09-01T16:57:09.473Z,285
2022-09-01T16:59:09.486Z,317
2022-09-01T17:00:09.653Z,306
2022-09-01T17:05:09.654Z,178
2022-09-01T17:08:09.455Z,92
2022-09-01T17:10:09.658Z,131
2022-09-01T17:11:09.460Z,115
2022-09-01T17:12:09.457Z,104
2022-09-01T17:14:09.462Z,73
2022-09-01T17:15:09.659Z,54
2022-09-01T17:16:09.495Z,59
2022-09-01T17:17:09.450Z,42
2022-09-01T17:18:09.464Z,36
2022-09-01T17:19:09.460Z,13
2022-09-01T17:20:09.638Z,13
2022-09-01T17:21:09.468Z,15
2022-09-01T17:23:09.465Z,15
2022-09-01T17:24:09.456Z,15
2022-09-01T17:25:09.638Z,15
2022-09-01T17:26:09.458Z,19
2022-09-01T17:27:09.464Z,19
2022-09-01T17:30:09.664Z,19
2022-09-01T17:35:09.668Z,15
2022-09-01T17:40:09.691Z,23
2022-09-01T17:45:09.679Z,20
2022-09-01T17:50:09.671Z,23
2022-09-01T17:55:09.655Z,26
2022-09-01T17:57:10.987Z,27
2022-09-01T18:00:09.650Z,27
2022-09-01T18:01:09.475Z,28
2022-09-01T18:03:09.468Z,28
2022-09-01T18:05:09.769Z,28
2022-09-01T18:07:09.485Z,29
2022-09-01T18:15:09.657Z,26
2022-09-01T18:20:09.663Z,30
2022-09-01T19:29:10.130Z,91
