createdAt,value
2018-09-13T00:00:18.294Z,996.92
2018-09-13T00:01:18.470Z,996.90
2018-09-13T00:02:18.648Z,996.85
2018-09-13T00:03:18.827Z,996.87
2018-09-13T00:04:19.004Z,996.87
2018-09-13T00:05:19.180Z,996.83
2018-09-13T00:06:19.357Z,996.81
2018-09-13T00:07:19.530Z,996.79
2018-09-13T00:08:19.703Z,996.76
2018-09-13T00:09:19.877Z,996.79
2018-09-13T00:10:20.048Z,996.80
2018-09-13T00:11:20.223Z,996.76
2018-09-13T00:12:20.398Z,996.76
2018-09-13T00:13:20.572Z,996.71
2018-09-13T00:14:20.743Z,996.68
2018-09-13T00:15:20.916Z,996.69
2018-09-13T00:16:21.087Z,996.66
2018-09-13T00:17:21.256Z,996.66
2018-09-13T00:18:21.432Z,996.61
2018-09-13T00:19:21.600Z,996.61
2018-09-13T00:20:21.778Z,996.61
2018-09-13T00:21:21.951Z,996.58
2018-09-13T00:22:22.126Z,996.56
2018-09-13T00:23:22.302Z,996.55
2018-09-13T00:24:22.478Z,996.52
2018-09-13T00:25:22.656Z,996.50
2018-09-13T00:26:22.834Z,996.49
2018-09-13T00:27:23.013Z,996.55
2018-09-13T00:28:23.197Z,996.56
2018-09-13T00:29:23.367Z,996.53
2018-09-13T00:30:23.550Z,996.52
2018-09-13T00:31:23.725Z,996.53
2018-09-13T00:32:23.912Z,996.55
2018-09-13T00:33:24.080Z,996.52
2018-09-13T00:34:24.263Z,996.52
2018-09-13T00:35:24.426Z,996.53
2018-09-13T00:36:24.599Z,996.50
2018-09-13T00:37:24.781Z,996.47
2018-09-13T00:38:24.954Z,996.46
2018-09-13T00:39:25.135Z,996.47
2018-09-13T00:40:25.314Z,996.52
2018-09-13T00:41:25.481Z,996.46
2018-09-13T00:42:25.656Z,996.48
2018-09-13T00:43:25.829Z,996.47
2018-09-13T00:44:26.003Z,996.49
2018-09-13T00:45:26.174Z,996.48
2018-09-13T00:46:26.351Z,996.49
2018-09-13T00:47:26.529Z,996.48
2018-09-13T00:48:26.700Z,996.47
2018-09-13T00:49:26.870Z,996.50
2018-09-13T00:50:27.052Z,996.51
2018-09-13T00:51:27.229Z,996.57
2018-09-13T00:52:27.401Z,996.52
2018-09-13T00:53:27.573Z,996.52
2018-09-13T00:54:27.751Z,996.56
2018-09-13T00:55:27.927Z,996.50
2018-09-13T00:56:28.098Z,996.50
2018-09-13T00:57:28.271Z,996.51
2018-09-13T00:58:28.441Z,996.54
2018-09-13T00:59:28.615Z,996.52
2018-09-13T01:00:28.792Z,996.54
2018-09-13T01:01:28.962Z,996.55
2018-09-13T01:02:29.143Z,996.55
2018-09-13T01:03:29.308Z,996.51
2018-09-13T01:04:29.477Z,996.52
2018-09-13T01:05:29.653Z,996.51
2018-09-13T01:06:29.822Z,996.47
2018-09-13T01:07:29.999Z,996.50
2018-09-13T01:08:30.179Z,996.53
2018-09-13T01:09:30.357Z,996.55
2018-09-13T01:10:30.536Z,996.56
2018-09-13T01:11:30.714Z,996.56
2018-09-13T01:12:30.883Z,996.55
2018-09-13T01:13:31.057Z,996.53
2018-09-13T01:14:31.230Z,996.55
2018-09-13T01:15:31.420Z,996.53
2018-09-13T01:16:31.590Z,996.52
2018-09-13T01:17:31.773Z,996.54
2018-09-13T01:18:31.946Z,996.54
2018-09-13T01:19:32.125Z,996.51
2018-09-13T01:20:32.298Z,996.51
2018-09-13T01:21:32.475Z,996.50
2018-09-13T01:22:32.653Z,996.48
2018-09-13T01:23:32.850Z,996.43
2018-09-13T01:24:33.014Z,996.44
2018-09-13T01:25:33.204Z,996.41
2018-09-13T01:26:33.368Z,996.41
2018-09-13T01:27:33.533Z,996.44
2018-09-13T01:28:33.713Z,996.42
2018-09-13T01:29:33.889Z,996.39
2018-09-13T01:30:34.066Z,996.41
2018-09-13T01:31:34.244Z,996.36
2018-09-13T01:32:34.414Z,996.36
2018-09-13T01:33:34.589Z,996.34
2018-09-13T01:34:34.768Z,996.30
2018-09-13T01:35:34.949Z,996.26
2018-09-13T01:36:35.134Z,996.27
2018-09-13T01:37:35.311Z,996.28
2018-09-13T01:38:35.723Z,996.27
2018-09-13T01:39:35.647Z,996.24
2018-09-13T01:40:35.829Z,996.24
2018-09-13T01:41:36.004Z,996.26
2018-09-13T01:42:36.235Z,996.28
2018-09-13T01:43:36.300Z,996.23
2018-09-13T01:44:36.506Z,996.23
2018-09-13T01:45:36.703Z,996.26
2018-09-13T01:46:36.877Z,996.25
2018-09-13T01:47:37.074Z,996.24
2018-09-13T01:48:37.252Z,996.28
2018-09-13T01:49:37.430Z,996.26
2018-09-13T01:50:37.607Z,996.24
2018-09-13T01:51:37.780Z,996.24
2018-09-13T01:52:37.953Z,996.25
2018-09-13T01:53:38.122Z,996.26
2018-09-13T01:54:38.297Z,996.21
2018-09-13T01:55:38.473Z,996.21
2018-09-13T01:56:38.646Z,996.21
2018-09-13T01:57:38.821Z,996.21
2018-09-13T01:58:38.996Z,996.18
2018-09-13T01:59:39.183Z,996.15
2018-09-13T02:00:39.353Z,996.17
2018-09-13T02:01:39.534Z,996.17
2018-09-13T02:02:39.707Z,996.20
2018-09-13T02:03:39.875Z,996.17
2018-09-13T02:04:40.054Z,996.13
2018-09-13T02:05:40.229Z,996.16
2018-09-13T02:06:40.410Z,996.14
2018-09-13T02:07:40.589Z,996.14
2018-09-13T02:08:40.759Z,996.16
2018-09-13T02:09:40.934Z,996.12
2018-09-13T02:10:41.112Z,996.15
2018-09-13T02:11:41.287Z,996.17
2018-09-13T02:12:41.462Z,996.17
2018-09-13T02:13:41.643Z,996.18
2018-09-13T02:14:41.815Z,996.15
2018-09-13T02:15:41.993Z,996.15
2018-09-13T02:16:42.162Z,996.18
2018-09-13T02:17:42.333Z,996.22
2018-09-13T02:18:42.508Z,996.20
2018-09-13T02:19:42.678Z,996.16
2018-09-13T02:20:42.858Z,996.17
2018-09-13T02:21:43.038Z,996.18
2018-09-13T02:22:43.221Z,996.14
2018-09-13T02:23:43.392Z,996.17
2018-09-13T02:24:43.570Z,996.13
2018-09-13T02:25:43.741Z,996.10
2018-09-13T02:26:43.912Z,996.06
2018-09-13T02:27:44.093Z,996.11
2018-09-13T02:28:44.275Z,996.11
2018-09-13T02:29:44.452Z,996.13
2018-09-13T02:30:44.625Z,996.14
2018-09-13T02:31:44.801Z,996.15
2018-09-13T02:32:44.981Z,996.13
2018-09-13T02:33:45.171Z,996.12
2018-09-13T02:34:45.344Z,996.07
2018-09-13T02:35:45.520Z,996.13
2018-09-13T02:36:45.686Z,996.12
2018-09-13T02:37:45.871Z,996.08
2018-09-13T02:38:46.041Z,996.08
2018-09-13T02:39:46.219Z,996.08
2018-09-13T02:40:46.397Z,996.07
2018-09-13T02:41:46.579Z,996.07
2018-09-13T02:42:46.756Z,996.08
2018-09-13T02:43:46.929Z,996.08
2018-09-13T02:44:47.109Z,996.09
2018-09-13T02:45:47.286Z,996.07
2018-09-13T02:46:47.469Z,996.01
2018-09-13T02:47:47.635Z,996.04
2018-09-13T02:48:47.810Z,996.02
2018-09-13T02:49:47.991Z,996.00
2018-09-13T02:50:48.170Z,996.01
2018-09-13T02:51:48.352Z,995.99
2018-09-13T02:52:48.526Z,996.02
2018-09-13T02:53:48.703Z,996.02
2018-09-13T02:54:48.888Z,995.99
2018-09-13T02:55:49.062Z,996.02
2018-09-13T02:56:49.237Z,995.99
2018-09-13T02:57:49.412Z,995.97
2018-09-13T02:58:49.590Z,995.92
2018-09-13T02:59:49.771Z,995.95
2018-09-13T03:00:49.942Z,995.93
2018-09-13T03:01:50.119Z,995.94
2018-09-13T03:02:50.287Z,995.90
2018-09-13T03:03:50.479Z,995.89
2018-09-13T03:04:50.655Z,995.85
2018-09-13T03:05:50.832Z,995.86
2018-09-13T03:06:51.011Z,995.86
2018-09-13T03:07:51.184Z,995.84
2018-09-13T03:08:51.365Z,995.86
2018-09-13T03:09:51.539Z,995.85
2018-09-13T03:10:51.723Z,995.87
2018-09-13T03:11:51.891Z,995.91
2018-09-13T03:12:52.070Z,995.88
2018-09-13T03:13:52.240Z,995.87
2018-09-13T03:14:52.426Z,995.90
2018-09-13T03:15:52.604Z,995.93
2018-09-13T03:16:52.870Z,995.92
2018-09-13T03:17:53.008Z,995.93
2018-09-13T03:18:53.208Z,995.97
2018-09-13T03:19:53.382Z,996.01
2018-09-13T03:20:53.574Z,995.98
2018-09-13T03:21:53.756Z,995.95
2018-09-13T03:22:53.935Z,995.99
2018-09-13T03:23:54.115Z,995.96
2018-09-13T03:24:54.290Z,995.95
2018-09-13T03:25:54.462Z,995.94
2018-09-13T03:26:54.639Z,995.92
2018-09-13T03:27:54.819Z,995.86
2018-09-13T03:28:54.988Z,995.87
2018-09-13T03:29:55.168Z,995.85
2018-09-13T03:30:55.341Z,995.82
2018-09-13T03:31:55.514Z,995.82
2018-09-13T03:32:55.686Z,995.78
2018-09-13T03:33:55.856Z,995.79
2018-09-13T03:34:56.026Z,995.80
2018-09-13T03:35:56.199Z,995.78
2018-09-13T03:36:56.372Z,995.75
2018-09-13T03:37:56.545Z,995.75
2018-09-13T03:38:56.722Z,995.73
2018-09-13T03:39:56.897Z,995.72
2018-09-13T03:40:57.067Z,995.69
2018-09-13T03:41:57.284Z,995.71
2018-09-13T03:42:57.430Z,995.74
2018-09-13T03:43:57.605Z,995.67
2018-09-13T03:44:57.780Z,995.70
2018-09-13T03:45:57.957Z,995.68
2018-09-13T03:46:58.134Z,995.68
2018-09-13T03:47:58.315Z,995.69
2018-09-13T03:48:58.491Z,995.71
2018-09-13T03:49:58.664Z,995.68
2018-09-13T03:50:58.837Z,995.67
2018-09-13T03:51:59.012Z,995.68
2018-09-13T03:52:59.185Z,995.64
2018-09-13T03:53:59.361Z,995.65
2018-09-13T03:54:59.534Z,995.62
2018-09-13T03:55:59.714Z,995.65
2018-09-13T03:56:59.890Z,995.64
2018-09-13T03:58:00.062Z,995.63
2018-09-13T03:59:00.243Z,995.67
2018-09-13T04:00:00.416Z,995.63
2018-09-13T04:01:00.588Z,995.65
2018-09-13T04:02:00.759Z,995.64
2018-09-13T04:03:00.932Z,995.64
2018-09-13T04:04:01.109Z,995.59
2018-09-13T04:05:01.285Z,995.59
2018-09-13T04:06:01.457Z,995.58
2018-09-13T04:07:01.632Z,995.52
2018-09-13T04:08:01.804Z,995.57
2018-09-13T04:09:02.035Z,995.56
2018-09-13T04:10:02.160Z,995.57
2018-09-13T04:11:02.341Z,995.63
2018-09-13T04:12:02.512Z,995.65
2018-09-13T04:13:02.684Z,995.66
2018-09-13T04:14:02.856Z,995.71
2018-09-13T04:15:03.027Z,995.70
2018-09-13T04:16:03.199Z,995.70
2018-09-13T04:17:03.374Z,995.73
2018-09-13T04:18:03.546Z,995.73
2018-09-13T04:19:03.725Z,995.74
2018-09-13T04:20:03.893Z,995.71
2018-09-13T04:21:04.066Z,995.75
2018-09-13T04:22:04.239Z,995.72
2018-09-13T04:23:04.412Z,995.70
2018-09-13T04:24:04.584Z,995.71
2018-09-13T04:25:04.765Z,995.70
2018-09-13T04:26:04.936Z,995.69
2018-09-13T04:27:05.117Z,995.68
2018-09-13T04:28:05.288Z,995.70
2018-09-13T04:29:05.468Z,995.67
2018-09-13T04:30:05.645Z,995.66
2018-09-13T04:31:05.814Z,995.64
2018-09-13T04:32:05.989Z,995.66
2018-09-13T04:33:06.178Z,995.65
2018-09-13T04:34:06.351Z,995.68
2018-09-13T04:35:06.528Z,995.61
2018-09-13T04:36:06.787Z,995.61
2018-09-13T04:37:06.881Z,995.60
2018-09-13T04:38:07.060Z,995.58
2018-09-13T04:39:07.245Z,995.59
2018-09-13T04:40:07.422Z,995.58
2018-09-13T04:41:07.603Z,995.59
2018-09-13T04:42:07.784Z,995.56
2018-09-13T04:43:07.945Z,995.55
2018-09-13T04:44:08.120Z,995.55
2018-09-13T04:45:08.295Z,995.56
2018-09-13T04:46:08.470Z,995.53
2018-09-13T04:47:08.661Z,995.53
2018-09-13T04:48:08.840Z,995.53
2018-09-13T04:49:09.046Z,995.49
2018-09-13T04:50:09.184Z,995.52
2018-09-13T04:51:09.374Z,995.53
2018-09-13T04:52:09.543Z,995.52
2018-09-13T04:53:09.720Z,995.57
2018-09-13T04:54:09.905Z,995.53
2018-09-13T04:55:10.089Z,995.52
2018-09-13T04:56:10.262Z,995.54
2018-09-13T04:57:10.443Z,995.52
2018-09-13T04:58:10.631Z,995.57
2018-09-13T04:59:10.816Z,995.53
2018-09-13T05:00:11.194Z,995.59
2018-09-13T05:01:11.195Z,995.60
2018-09-13T05:02:11.393Z,995.58
2018-09-13T05:03:11.554Z,995.59
2018-09-13T05:04:11.735Z,995.59
2018-09-13T05:05:11.910Z,995.54
2018-09-13T05:06:12.087Z,995.52
2018-09-13T05:07:12.262Z,995.49
2018-09-13T05:08:12.453Z,995.44
2018-09-13T05:09:12.632Z,995.40
2018-09-13T05:10:12.844Z,995.42
2018-09-13T05:11:13.039Z,995.40
2018-09-13T05:12:13.214Z,995.38
2018-09-13T05:13:13.399Z,995.42
2018-09-13T05:14:13.578Z,995.34
2018-09-13T05:15:13.752Z,995.39
2018-09-13T05:16:13.933Z,995.40
2018-09-13T05:17:14.112Z,995.40
2018-09-13T05:18:14.287Z,995.42
2018-09-13T05:19:14.466Z,995.42
2018-09-13T05:20:14.916Z,995.39
2018-09-13T05:21:15.024Z,995.41
2018-09-13T05:22:14.959Z,995.41
2018-09-13T05:23:15.137Z,995.41
2018-09-13T05:24:15.343Z,995.37
2018-09-13T05:25:15.496Z,995.34
2018-09-13T05:26:15.685Z,995.37
2018-09-13T05:27:15.862Z,995.37
2018-09-13T05:28:16.047Z,995.37
2018-09-13T05:29:16.220Z,995.34
2018-09-13T05:30:16.409Z,995.39
2018-09-13T05:31:16.606Z,995.37
2018-09-13T05:32:16.786Z,995.40
2018-09-13T05:33:16.958Z,995.41
2018-09-13T05:34:17.138Z,995.44
2018-09-13T05:35:17.323Z,995.49
2018-09-13T05:36:17.510Z,995.50
2018-09-13T05:37:17.689Z,995.53
2018-09-13T05:38:18.208Z,995.57
2018-09-13T05:39:18.010Z,995.56
2018-09-13T05:40:18.187Z,995.61
2018-09-13T05:41:18.364Z,995.58
2018-09-13T05:42:19.053Z,995.57
2018-09-13T05:43:21.191Z,995.54
2018-09-13T05:44:23.299Z,995.52
2018-09-13T05:45:19.813Z,995.55
2018-09-13T05:46:20.772Z,995.54
2018-09-13T05:47:22.106Z,995.53
2018-09-13T05:48:19.503Z,995.51
2018-09-13T05:49:19.675Z,995.51
2018-09-13T05:50:19.854Z,995.47
2018-09-13T05:51:20.243Z,995.50
2018-09-13T05:52:20.206Z,995.47
2018-09-13T05:53:20.385Z,995.45
2018-09-13T05:54:20.561Z,995.51
2018-09-13T05:55:20.736Z,995.50
2018-09-13T05:56:20.912Z,995.51
2018-09-13T05:57:21.227Z,995.52
2018-09-13T05:58:21.257Z,995.51
2018-09-13T05:59:21.428Z,995.52
2018-09-13T06:00:21.604Z,995.55
2018-09-13T06:01:21.817Z,995.51
2018-09-13T06:02:21.966Z,995.55
2018-09-13T06:03:22.143Z,995.57
2018-09-13T06:04:22.318Z,995.54
2018-09-13T06:05:22.493Z,995.50
2018-09-13T06:06:22.667Z,995.49
2018-09-13T06:07:22.844Z,995.46
2018-09-13T06:08:23.021Z,995.45
2018-09-13T06:09:23.196Z,995.39
2018-09-13T06:10:23.369Z,995.40
2018-09-13T06:11:23.549Z,995.40
2018-09-13T06:12:23.726Z,995.36
2018-09-13T06:13:23.938Z,995.38
2018-09-13T06:14:24.075Z,995.43
2018-09-13T06:15:24.297Z,995.48
2018-09-13T06:16:24.376Z,995.51
2018-09-13T06:17:24.578Z,995.52
2018-09-13T06:18:24.729Z,995.51
2018-09-13T06:19:24.952Z,995.57
2018-09-13T06:20:25.119Z,995.56
2018-09-13T06:21:25.297Z,995.57
2018-09-13T06:22:25.482Z,995.61
2018-09-13T06:23:25.667Z,995.61
2018-09-13T06:24:25.860Z,995.67
2018-09-13T06:25:29.880Z,995.68
2018-09-13T06:26:30.180Z,995.68
2018-09-13T06:27:29.202Z,995.66
2018-09-13T06:28:27.835Z,995.67
2018-09-13T06:29:28.223Z,995.65
2018-09-13T06:30:28.944Z,995.66
2018-09-13T06:31:27.150Z,995.65
2018-09-13T06:32:27.331Z,995.66
2018-09-13T06:33:27.554Z,995.69
2018-09-13T06:34:27.725Z,995.69
2018-09-13T06:35:27.906Z,995.72
2018-09-13T06:36:28.141Z,995.68
2018-09-13T06:37:28.255Z,995.67
2018-09-13T06:38:28.533Z,995.60
2018-09-13T06:39:32.326Z,995.64
2018-09-13T06:40:31.118Z,995.62
2018-09-13T06:41:31.066Z,995.63
2018-09-13T06:42:32.310Z,995.63
2018-09-13T06:43:29.323Z,995.63
2018-09-13T06:44:29.506Z,995.66
2018-09-13T06:45:29.677Z,995.68
2018-09-13T06:46:31.337Z,995.65
2018-09-13T06:47:29.988Z,995.69
2018-09-13T06:48:30.225Z,995.67
2018-09-13T06:49:30.350Z,995.69
2018-09-13T06:50:30.533Z,995.66
2018-09-13T06:51:30.721Z,995.67
2018-09-13T06:52:30.906Z,995.67
2018-09-13T06:53:31.120Z,995.65
2018-09-13T06:54:31.278Z,995.61
2018-09-13T06:55:31.475Z,995.64
2018-09-13T06:56:31.646Z,995.67
2018-09-13T06:57:31.831Z,995.65
2018-09-13T06:58:32.012Z,995.64
2018-09-13T06:59:32.185Z,995.64
2018-09-13T07:00:32.695Z,995.63
2018-09-13T07:01:32.814Z,995.63
2018-09-13T07:02:33.211Z,995.60
2018-09-13T07:03:32.866Z,995.66
2018-09-13T07:04:33.059Z,995.65
2018-09-13T07:05:33.219Z,995.71
2018-09-13T07:06:33.426Z,995.69
2018-09-13T07:07:33.960Z,995.72
2018-09-13T07:08:33.845Z,995.73
2018-09-13T07:09:33.967Z,995.76
2018-09-13T07:10:34.012Z,995.79
2018-09-13T07:11:34.203Z,995.80
2018-09-13T07:12:34.449Z,995.84
2018-09-13T07:13:34.485Z,995.82
2018-09-13T07:14:34.692Z,995.83
2018-09-13T07:15:34.869Z,995.85
2018-09-13T07:16:35.447Z,995.88
2018-09-13T07:17:35.151Z,995.87
2018-09-13T07:18:35.422Z,995.89
2018-09-13T07:19:36.005Z,995.89
2018-09-13T07:20:35.736Z,995.90
2018-09-13T07:21:35.917Z,995.89
2018-09-13T07:22:36.279Z,995.90
2018-09-13T07:23:36.338Z,995.90
2018-09-13T07:24:36.410Z,995.88
2018-09-13T07:25:37.540Z,995.91
2018-09-13T07:26:36.749Z,995.88
2018-09-13T07:27:38.290Z,995.90
2018-09-13T07:28:39.431Z,995.88
2018-09-13T07:29:37.330Z,995.87
2018-09-13T07:30:37.390Z,995.87
2018-09-13T07:31:37.573Z,995.86
2018-09-13T07:32:39.640Z,995.90
2018-09-13T07:33:38.263Z,995.86
2018-09-13T07:34:39.875Z,995.83
2018-09-13T07:35:38.306Z,995.87
2018-09-13T07:36:39.457Z,995.88
2018-09-13T07:37:41.791Z,995.84
2018-09-13T07:38:39.014Z,995.85
2018-09-13T07:39:39.779Z,995.81
2018-09-13T07:40:39.129Z,995.87
2018-09-13T07:41:39.314Z,995.84
2018-09-13T07:42:42.255Z,995.89
2018-09-13T07:43:40.440Z,995.89
2018-09-13T07:44:39.870Z,995.91
2018-09-13T07:45:42.944Z,995.92
2018-09-13T07:46:43.456Z,995.94
2018-09-13T07:47:41.202Z,995.97
2018-09-13T07:48:42.282Z,995.94
2018-09-13T07:49:41.346Z,995.90
2018-09-13T07:50:41.521Z,995.92
2018-09-13T07:51:44.489Z,995.95
2018-09-13T07:52:44.972Z,995.95
2018-09-13T07:53:43.234Z,995.97
2018-09-13T07:54:41.780Z,995.97
2018-09-13T07:55:42.393Z,995.99
2018-09-13T07:56:41.900Z,995.98
2018-09-13T07:57:42.302Z,996.00
2018-09-13T07:58:43.689Z,996.01
2018-09-13T07:59:43.383Z,996.00
2018-09-13T08:00:44.420Z,996.00
2018-09-13T08:01:42.588Z,996.02
2018-09-13T08:02:42.785Z,996.05
2018-09-13T08:03:42.953Z,996.03
2018-09-13T08:04:43.144Z,996.06
2018-09-13T08:05:43.314Z,996.11
2018-09-13T08:06:43.504Z,996.10
2018-09-13T08:07:43.874Z,996.05
2018-09-13T08:08:43.875Z,996.00
2018-09-13T08:09:44.066Z,996.03
2018-09-13T08:10:44.229Z,996.05
2018-09-13T08:11:44.444Z,996.07
2018-09-13T08:12:45.166Z,996.05
2018-09-13T08:13:45.456Z,996.09
2018-09-13T08:14:44.885Z,996.04
2018-09-13T08:15:45.069Z,996.06
2018-09-13T08:16:45.276Z,996.03
2018-09-13T08:17:45.453Z,996.08
2018-09-13T08:18:45.675Z,996.10
2018-09-13T08:19:46.087Z,996.04
2018-09-13T08:20:46.030Z,996.07
2018-09-13T08:21:46.228Z,996.07
2018-09-13T08:22:46.259Z,996.03
2018-09-13T08:23:46.647Z,996.05
2018-09-13T08:24:46.623Z,996.07
2018-09-13T08:25:46.892Z,996.15
2018-09-13T08:26:47.022Z,996.18
2018-09-13T08:27:47.244Z,996.19
2018-09-13T08:28:47.298Z,996.20
2018-09-13T08:29:47.497Z,996.24
2018-09-13T08:30:47.668Z,996.28
2018-09-13T08:31:47.850Z,996.25
2018-09-13T08:32:48.029Z,996.28
2018-09-13T08:33:48.224Z,996.33
2018-09-13T08:34:48.481Z,996.35
2018-09-13T08:35:48.587Z,996.34
2018-09-13T08:36:48.787Z,996.37
2018-09-13T08:37:48.944Z,996.34
2018-09-13T08:38:49.132Z,996.37
2018-09-13T08:39:49.361Z,996.36
2018-09-13T08:40:49.490Z,996.34
2018-09-13T08:41:49.666Z,996.32
2018-09-13T08:42:49.846Z,996.39
2018-09-13T08:43:50.025Z,996.40
2018-09-13T08:44:50.208Z,996.37
2018-09-13T08:45:50.427Z,996.41
2018-09-13T08:46:50.624Z,996.41
2018-09-13T08:47:50.801Z,996.44
2018-09-13T08:48:50.985Z,996.43
2018-09-13T08:49:51.171Z,996.43
2018-09-13T08:50:51.343Z,996.40
2018-09-13T08:51:51.542Z,996.39
2018-09-13T08:52:51.705Z,996.40
2018-09-13T08:53:51.922Z,996.35
2018-09-13T08:54:52.154Z,996.37
2018-09-13T08:55:52.211Z,996.37
2018-09-13T08:56:52.396Z,996.32
2018-09-13T08:57:52.588Z,996.33
2018-09-13T08:58:52.844Z,996.34
2018-09-13T08:59:54.493Z,996.35
2018-09-13T09:00:53.314Z,996.35
2018-09-13T09:01:53.280Z,996.30
2018-09-13T09:02:53.634Z,996.35
2018-09-13T09:03:53.585Z,996.31
2018-09-13T09:04:53.881Z,996.27
2018-09-13T09:05:53.927Z,996.30
2018-09-13T09:06:54.128Z,996.31
2018-09-13T09:07:54.333Z,996.28
2018-09-13T09:08:54.668Z,996.30
2018-09-13T09:09:54.834Z,996.35
2018-09-13T09:10:54.819Z,996.37
2018-09-13T09:11:55.043Z,996.39
2018-09-13T09:12:55.175Z,996.38
2018-09-13T09:13:55.364Z,996.37
2018-09-13T09:14:55.669Z,996.40
2018-09-13T09:15:55.767Z,996.36
2018-09-13T09:16:56.041Z,996.34
2018-09-13T09:17:56.138Z,996.34
2018-09-13T09:18:56.322Z,996.35
2018-09-13T09:19:56.685Z,996.35
2018-09-13T09:20:59.218Z,996.36
2018-09-13T09:21:57.172Z,996.35
2018-09-13T09:22:57.018Z,996.33
2018-09-13T09:23:57.218Z,996.36
2018-09-13T09:24:57.420Z,996.35
2018-09-13T09:25:57.600Z,996.37
2018-09-13T09:26:57.994Z,996.38
2018-09-13T09:27:57.925Z,996.34
2018-09-13T09:28:58.127Z,996.36
2018-09-13T09:29:58.351Z,996.40
2018-09-13T09:30:58.488Z,996.39
2018-09-13T09:31:58.677Z,996.38
2018-09-13T09:32:58.856Z,996.37
2018-09-13T09:33:59.034Z,996.36
2018-09-13T09:34:59.224Z,996.38
2018-09-13T09:35:59.425Z,996.36
2018-09-13T09:36:59.577Z,996.34
2018-09-13T09:37:59.757Z,996.36
2018-09-13T09:38:59.943Z,996.34
2018-09-13T09:40:00.119Z,996.38
2018-09-13T09:41:00.307Z,996.35
2018-09-13T09:42:00.564Z,996.37
2018-09-13T09:43:00.600Z,996.39
2018-09-13T09:44:00.856Z,996.38
2018-09-13T09:45:00.964Z,996.36
2018-09-13T09:46:01.138Z,996.36
2018-09-13T09:47:01.315Z,996.31
2018-09-13T09:48:01.573Z,996.32
2018-09-13T09:49:01.683Z,996.32
2018-09-13T09:50:01.863Z,996.32
2018-09-13T09:51:02.042Z,996.34
2018-09-13T09:52:02.294Z,996.38
2018-09-13T09:53:02.402Z,996.37
2018-09-13T09:54:02.590Z,996.29
2018-09-13T09:55:02.774Z,996.30
2018-09-13T09:56:03.002Z,996.27
2018-09-13T09:57:03.121Z,996.28
2018-09-13T09:58:03.347Z,996.26
2018-09-13T09:59:03.473Z,996.26
2018-09-13T10:00:03.650Z,996.30
2018-09-13T10:01:03.974Z,996.27
2018-09-13T10:02:04.050Z,996.24
2018-09-13T10:03:07.459Z,996.24
2018-09-13T10:04:04.352Z,996.26
2018-09-13T10:05:04.535Z,996.29
2018-09-13T10:06:04.719Z,996.31
2018-09-13T10:07:04.897Z,996.30
2018-09-13T10:08:05.074Z,996.36
2018-09-13T10:09:05.322Z,996.37
2018-09-13T10:10:05.467Z,996.32
2018-09-13T10:11:05.609Z,996.31
2018-09-13T10:12:05.790Z,996.29
2018-09-13T10:13:05.965Z,996.31
2018-09-13T10:14:06.149Z,996.36
2018-09-13T10:15:06.331Z,996.36
2018-09-13T10:16:06.540Z,996.37
2018-09-13T10:17:06.690Z,996.34
2018-09-13T10:18:06.868Z,996.33
2018-09-13T10:19:07.059Z,996.31
2018-09-13T10:20:07.225Z,996.29
2018-09-13T10:21:07.405Z,996.27
2018-09-13T10:22:07.586Z,996.28
2018-09-13T10:23:07.791Z,996.32
2018-09-13T10:24:07.998Z,996.35
2018-09-13T10:25:08.175Z,996.33
2018-09-13T10:26:08.362Z,996.37
2018-09-13T10:27:08.549Z,996.33
2018-09-13T10:28:08.723Z,996.34
2018-09-13T10:29:08.905Z,996.30
2018-09-13T10:30:09.080Z,996.30
2018-09-13T10:31:09.261Z,996.29
2018-09-13T10:32:09.467Z,996.31
2018-09-13T10:33:09.819Z,996.31
2018-09-13T10:34:09.856Z,996.29
2018-09-13T10:35:10.031Z,996.27
2018-09-13T10:36:10.226Z,996.26
2018-09-13T10:37:10.423Z,996.29
2018-09-13T10:38:10.756Z,996.28
2018-09-13T10:39:10.773Z,996.28
2018-09-13T10:40:11.314Z,996.27
2018-09-13T10:41:11.132Z,996.32
2018-09-13T10:42:12.731Z,996.31
2018-09-13T10:43:11.509Z,996.33
2018-09-13T10:44:11.689Z,996.30
2018-09-13T10:45:16.541Z,996.31
2018-09-13T10:46:12.097Z,996.29
2018-09-13T10:47:12.152Z,996.28
2018-09-13T10:48:12.411Z,996.28
2018-09-13T10:49:12.512Z,996.26
2018-09-13T10:50:12.695Z,996.31
2018-09-13T10:51:12.879Z,996.31
2018-09-13T10:52:13.096Z,996.31
2018-09-13T10:53:13.248Z,996.32
2018-09-13T10:54:13.479Z,996.28
2018-09-13T10:55:13.608Z,996.33
2018-09-13T10:56:18.950Z,996.31
2018-09-13T10:57:13.893Z,996.33
2018-09-13T10:58:18.104Z,996.33
2018-09-13T10:59:14.330Z,996.30
2018-09-13T11:00:14.406Z,996.27
2018-09-13T11:01:14.610Z,996.28
2018-09-13T11:02:14.786Z,996.26
2018-09-13T11:03:14.983Z,996.24
2018-09-13T11:04:15.200Z,996.27
2018-09-13T11:05:15.353Z,996.23
2018-09-13T11:06:15.528Z,996.23
2018-09-13T11:07:15.701Z,996.20
2018-09-13T11:08:15.892Z,996.22
2018-09-13T11:09:16.065Z,996.19
2018-09-13T11:10:16.242Z,996.23
2018-09-13T11:11:16.442Z,996.18
2018-09-13T11:12:16.608Z,996.15
2018-09-13T11:13:16.796Z,996.13
2018-09-13T11:14:16.973Z,996.11
2018-09-13T11:15:17.162Z,996.12
2018-09-13T11:16:17.347Z,996.15
2018-09-13T11:17:38.537Z,996.16
2018-09-13T11:18:17.723Z,996.18
2018-09-13T11:19:17.934Z,996.17
2018-09-13T11:20:18.099Z,996.16
2018-09-13T11:21:18.241Z,996.16
2018-09-13T11:22:18.426Z,996.15
2018-09-13T11:23:18.612Z,996.18
2018-09-13T11:24:18.788Z,996.16
2018-09-13T11:25:19.021Z,996.14
2018-09-13T11:26:19.216Z,996.11
2018-09-13T11:27:19.395Z,996.10
2018-09-13T11:28:19.630Z,996.09
2018-09-13T11:29:19.793Z,996.03
2018-09-13T11:30:19.979Z,996.06
2018-09-13T11:31:20.164Z,996.06
2018-09-13T11:32:20.360Z,996.05
2018-09-13T11:33:20.551Z,996.05
2018-09-13T11:34:21.007Z,996.09
2018-09-13T11:35:20.989Z,996.13
2018-09-13T11:36:21.173Z,996.08
2018-09-13T11:37:21.423Z,996.10
2018-09-13T11:38:21.570Z,996.10
2018-09-13T11:39:21.647Z,996.09
2018-09-13T11:40:22.013Z,996.10
2018-09-13T11:41:22.272Z,996.11
2018-09-13T11:42:22.267Z,996.12
2018-09-13T11:43:22.661Z,996.10
2018-09-13T11:44:22.591Z,996.12
2018-09-13T11:45:22.779Z,996.14
2018-09-13T11:46:23.006Z,996.10
2018-09-13T11:47:23.157Z,996.13
2018-09-13T11:48:23.205Z,996.10
2018-09-13T11:49:23.392Z,996.12
2018-09-13T11:50:23.579Z,996.12
2018-09-13T11:51:23.793Z,996.14
2018-09-13T11:52:23.974Z,996.11
2018-09-13T11:53:24.147Z,996.12
2018-09-13T11:54:24.367Z,996.13
2018-09-13T11:55:24.534Z,996.10
2018-09-13T11:56:24.718Z,996.09
2018-09-13T11:57:24.923Z,996.11
2018-09-13T11:58:25.095Z,996.08
2018-09-13T11:59:25.276Z,996.12
2018-09-13T12:00:25.481Z,996.10
2018-09-13T12:01:25.724Z,996.09
2018-09-13T12:02:25.964Z,996.07
2018-09-13T12:03:26.036Z,996.03
2018-09-13T12:04:26.269Z,995.99
2018-09-13T12:05:26.354Z,995.98
2018-09-13T12:06:26.562Z,995.99
2018-09-13T12:07:26.755Z,996.01
2018-09-13T12:08:27.005Z,996.04
2018-09-13T12:09:27.075Z,996.03
2018-09-13T12:10:27.295Z,996.02
2018-09-13T12:11:27.410Z,996.03
2018-09-13T12:12:27.632Z,996.04
2018-09-13T12:13:27.922Z,996.02
2018-09-13T12:14:27.958Z,996.02
2018-09-13T12:15:28.472Z,996.00
2018-09-13T12:16:28.251Z,996.00
2018-09-13T12:17:28.564Z,996.02
2018-09-13T12:18:28.689Z,996.03
2018-09-13T12:19:28.708Z,996.01
2018-09-13T12:20:28.912Z,996.07
2018-09-13T12:21:29.109Z,996.03
2018-09-13T12:22:29.512Z,996.02
2018-09-13T12:23:29.467Z,996.02
2018-09-13T12:24:29.660Z,996.03
2018-09-13T12:25:29.856Z,996.00
2018-09-13T12:26:30.171Z,995.99
2018-09-13T12:27:30.232Z,995.92
2018-09-13T12:28:30.444Z,995.92
2018-09-13T12:29:30.498Z,995.87
2018-09-13T12:30:31.823Z,995.89