createdAt,value
2019-03-05T00:01:31.987Z,4.80
2019-03-05T00:04:00.395Z,4.80
2019-03-05T00:06:29.339Z,4.80
2019-03-05T00:08:59.241Z,4.80
2019-03-05T00:11:29.415Z,4.80
2019-03-05T00:13:59.401Z,4.80
2019-03-05T00:16:29.249Z,4.80
2019-03-05T00:18:58.374Z,4.80
2019-03-05T00:21:28.023Z,4.70
2019-03-05T00:23:59.427Z,4.70
2019-03-05T00:26:34.101Z,4.70
2019-03-05T00:29:05.630Z,4.70
2019-03-05T00:31:37.145Z,4.60
2019-03-05T00:34:09.034Z,4.60
2019-03-05T00:36:54.589Z,4.50
2019-03-05T00:39:38.135Z,4.50
2019-03-05T00:42:43.855Z,4.50
2019-03-05T00:45:23.369Z,4.50
2019-03-05T00:48:26.463Z,4.40
2019-03-05T00:51:29.447Z,4.30
2019-03-05T00:54:25.943Z,4.30
2019-03-05T00:57:03.271Z,4.30
2019-03-05T00:59:50.730Z,4.20
2019-03-05T01:02:27.045Z,4.20
2019-03-05T01:05:28.588Z,4.10
2019-03-05T01:07:58.158Z,4.10
2019-03-05T01:10:27.531Z,4.10
2019-03-05T01:12:58.233Z,4.20
2019-03-05T01:15:29.255Z,4.20
2019-03-05T01:18:04.666Z,4.20
2019-03-05T01:20:33.429Z,4.20
2019-03-05T01:23:01.892Z,4.20
2019-03-05T01:25:34.672Z,4.30
2019-03-05T01:28:03.083Z,4.30
2019-03-05T01:30:36.043Z,4.20
2019-03-05T01:33:15.203Z,4.20
2019-03-05T01:35:56.496Z,4.30
2019-03-05T01:38:29.732Z,4.30
2019-03-05T01:41:00.260Z,4.30
2019-03-05T01:43:29.123Z,4.30
2019-03-05T01:45:58.555Z,4.30
2019-03-05T01:48:28.522Z,4.30
2019-03-05T01:50:58.545Z,4.40
2019-03-05T01:53:27.845Z,4.40
2019-03-05T01:55:58.203Z,4.40
2019-03-05T01:58:29.539Z,4.40
2019-03-05T02:00:59.032Z,4.50
2019-03-05T02:03:28.719Z,4.40
2019-03-05T02:05:58.603Z,4.50
2019-03-05T02:08:28.618Z,4.50
2019-03-05T02:10:58.319Z,4.50
2019-03-05T02:13:29.257Z,4.50
2019-03-05T02:15:59.211Z,4.40
2019-03-05T02:18:28.461Z,4.40
2019-03-05T02:20:58.887Z,4.40
2019-03-05T02:23:31.368Z,4.30
2019-03-05T02:26:22.928Z,4.30
2019-03-05T02:29:13.497Z,4.30
2019-03-05T02:31:54.573Z,4.30
2019-03-05T02:34:28.085Z,4.30
2019-03-05T02:37:18.875Z,4.30
2019-03-05T02:40:02.623Z,4.30
2019-03-05T02:43:00.014Z,4.30
2019-03-05T02:45:31.845Z,4.30
2019-03-05T02:48:24.727Z,4.30
2019-03-05T02:51:05.217Z,4.30
2019-03-05T02:53:54.695Z,4.30
2019-03-05T02:56:37.805Z,4.30
2019-03-05T02:59:05.169Z,4.30
2019-03-05T03:01:35.279Z,4.50
2019-03-05T03:04:05.404Z,4.50
2019-03-05T03:06:33.816Z,4.50
2019-03-05T03:09:14.575Z,4.50
2019-03-05T03:11:58.764Z,4.60
2019-03-05T03:14:29.013Z,4.60
2019-03-05T03:16:58.996Z,4.70
2019-03-05T03:19:28.257Z,4.70
2019-03-05T03:22:01.631Z,4.70
2019-03-05T03:24:30.088Z,4.70
2019-03-05T03:26:58.836Z,4.70
2019-03-05T03:29:28.503Z,4.70
2019-03-05T03:31:58.221Z,4.70
2019-03-05T03:34:27.702Z,4.80
2019-03-05T03:36:58.495Z,4.80
2019-03-05T03:39:28.846Z,4.80
2019-03-05T03:42:00.721Z,4.90
2019-03-05T03:44:29.844Z,4.90
2019-03-05T03:46:59.754Z,5.00
2019-03-05T03:49:28.887Z,5.00
2019-03-05T03:52:00.702Z,5.00
2019-03-05T03:54:29.710Z,5.00
2019-03-05T03:56:59.641Z,5.00
2019-03-05T03:59:31.823Z,5.00
2019-03-05T04:02:00.266Z,5.00
2019-03-05T04:04:38.297Z,5.00
2019-03-05T04:07:06.790Z,5.00
2019-03-05T04:09:35.231Z,5.10
2019-03-05T04:12:03.661Z,5.10
2019-03-05T04:14:38.862Z,5.10
2019-03-05T04:17:12.735Z,5.10
2019-03-05T04:19:45.995Z,5.20
2019-03-05T04:22:21.122Z,5.20
2019-03-05T04:25:05.326Z,5.20
2019-03-05T04:27:36.697Z,5.20
2019-03-05T04:30:08.560Z,5.20
2019-03-05T04:32:37.024Z,5.20
2019-03-05T04:35:11.287Z,5.20
2019-03-05T04:37:39.711Z,5.20
2019-03-05T04:40:29.189Z,5.20
2019-03-05T04:43:00.066Z,5.20
2019-03-05T04:45:32.694Z,5.20
2019-03-05T04:48:01.177Z,5.20
2019-03-05T04:50:41.485Z,5.20
2019-03-05T04:53:12.831Z,5.20
2019-03-05T04:55:50.490Z,5.20
2019-03-05T04:58:22.093Z,5.20
2019-03-05T05:03:54.846Z,5.20
2019-03-05T05:06:33.893Z,5.10
2019-03-05T05:09:02.649Z,5.10
2019-03-05T05:11:31.116Z,5.10
2019-03-05T05:13:59.551Z,5.10
2019-03-05T05:16:28.515Z,5.10
2019-03-05T05:18:58.468Z,5.10
2019-03-05T05:21:29.952Z,5.10
2019-03-05T05:24:00.149Z,5.10
2019-03-05T05:26:29.401Z,5.10
2019-03-05T05:28:58.786Z,5.10
2019-03-05T05:31:27.404Z,5.10
2019-03-05T05:33:57.299Z,5.10
2019-03-05T05:36:27.463Z,5.10
2019-03-05T05:38:56.827Z,5.20
2019-03-05T05:41:26.622Z,5.20
2019-03-05T05:44:03.582Z,5.20
2019-03-05T05:46:32.711Z,5.20
2019-03-05T05:49:01.183Z,5.20
2019-03-05T05:51:29.590Z,5.20
2019-03-05T05:53:58.544Z,5.20
2019-03-05T05:56:28.662Z,5.20
2019-03-05T05:58:57.619Z,5.50
2019-03-05T06:01:36.019Z,5.20
2019-03-05T06:04:04.661Z,5.20
2019-03-05T06:06:33.108Z,5.20
2019-03-05T06:09:01.586Z,5.20
2019-03-05T06:11:30.027Z,5.20
2019-03-05T06:13:58.836Z,5.20
2019-03-05T06:16:28.501Z,5.20
2019-03-05T06:18:57.366Z,5.20
2019-03-05T06:21:27.516Z,5.20
2019-03-05T06:23:57.786Z,5.20
2019-03-05T06:26:27.854Z,5.20
2019-03-05T06:29:09.308Z,5.20
2019-03-05T06:31:38.147Z,5.30
2019-03-05T06:34:08.653Z,5.30
2019-03-05T06:36:43.867Z,5.30
2019-03-05T06:39:18.187Z,5.30
2019-03-05T06:41:55.260Z,5.30
2019-03-05T06:44:26.339Z,5.30
2019-03-05T06:46:56.565Z,5.40
2019-03-05T06:49:26.595Z,5.40
2019-03-05T06:51:56.899Z,5.40
2019-03-05T06:54:27.575Z,5.40
2019-03-05T06:56:57.905Z,5.40
2019-03-05T06:59:26.951Z,5.40
2019-03-05T07:01:56.947Z,5.50
2019-03-05T07:04:28.197Z,5.50
2019-03-05T07:06:57.796Z,5.60
2019-03-05T07:09:32.610Z,5.60
2019-03-05T07:12:04.429Z,5.60
2019-03-05T07:14:42.066Z,5.60
2019-03-05T07:17:26.998Z,5.70
2019-03-05T07:20:38.220Z,5.80
2019-03-05T07:23:26.606Z,5.90
2019-03-05T07:25:57.600Z,6.00
2019-03-05T07:28:28.497Z,6.10
2019-03-05T07:30:58.015Z,6.10
2019-03-05T07:33:28.984Z,6.10
2019-03-05T07:36:00.230Z,6.10
2019-03-05T07:38:29.185Z,6.10
2019-03-05T07:40:58.796Z,6.10
2019-03-05T07:43:51.087Z,6.20
2019-03-05T07:46:32.266Z,6.30
2019-03-05T07:49:00.875Z,6.20
2019-03-05T07:51:29.427Z,6.30
2019-03-05T07:53:58.680Z,6.20
2019-03-05T07:56:28.628Z,6.30
2019-03-05T07:58:57.733Z,6.30
2019-03-05T08:01:29.080Z,6.20
2019-03-05T08:03:59.210Z,6.20
2019-03-05T08:06:29.203Z,6.20
2019-03-05T08:09:31.446Z,6.20
2019-03-05T08:12:27.124Z,6.20
2019-03-05T08:15:21.237Z,6.10
2019-03-05T08:17:55.989Z,5.90
2019-03-05T08:20:27.278Z,5.80
2019-03-05T08:22:57.777Z,5.70
2019-03-05T08:25:27.790Z,5.50
2019-03-05T08:27:58.792Z,5.30
2019-03-05T08:30:30.056Z,5.20
2019-03-05T08:32:59.737Z,5.10
2019-03-05T08:35:29.249Z,5.00
2019-03-05T08:37:58.656Z,5.00
2019-03-05T08:40:27.748Z,4.90
2019-03-05T08:42:58.159Z,4.90
2019-03-05T08:45:29.894Z,4.90
2019-03-05T08:48:05.235Z,4.80
2019-03-05T08:50:33.976Z,4.70
2019-03-05T08:53:02.441Z,4.70
2019-03-05T08:55:30.872Z,4.70
2019-03-05T08:57:59.957Z,4.70
2019-03-05T09:00:30.315Z,4.70
2019-03-05T09:02:59.638Z,4.60
2019-03-05T09:05:28.839Z,4.60
2019-03-05T09:07:59.189Z,4.60
2019-03-05T09:10:29.667Z,4.60
2019-03-05T09:12:58.284Z,4.60
2019-03-05T09:15:28.821Z,4.60
2019-03-05T09:18:01.142Z,4.60
2019-03-05T09:20:30.129Z,4.60
2019-03-05T09:23:01.216Z,4.60
2019-03-05T09:25:30.081Z,4.60
2019-03-05T09:27:58.985Z,4.70
2019-03-05T09:30:29.760Z,4.70
2019-03-05T09:32:59.616Z,4.70
2019-03-05T09:35:30.516Z,4.70
2019-03-05T09:37:59.559Z,4.70
2019-03-05T09:40:31.048Z,4.70
2019-03-05T09:43:00.791Z,4.70
2019-03-05T09:45:29.796Z,4.80
2019-03-05T09:47:58.888Z,4.90
2019-03-05T09:50:28.756Z,4.90
2019-03-05T09:52:58.885Z,5.00
2019-03-05T09:55:30.733Z,5.10
2019-03-05T09:58:07.956Z,5.10
2019-03-05T10:00:30.900Z,5.30
2019-03-05T10:03:00.146Z,5.40
2019-03-05T10:05:29.958Z,5.40
2019-03-05T10:07:59.203Z,5.50
2019-03-05T10:10:29.622Z,5.50
2019-03-05T10:13:04.272Z,5.50
2019-03-05T10:15:30.406Z,5.50
2019-03-05T10:18:12.342Z,5.50
2019-03-05T10:20:37.048Z,5.50
2019-03-05T10:23:05.952Z,5.50
2019-03-05T10:25:34.493Z,5.50
2019-03-05T10:28:07.979Z,5.50
2019-03-05T10:30:53.423Z,5.50
2019-03-05T10:33:39.492Z,5.50
2019-03-05T10:36:08.054Z,5.50
2019-03-05T10:38:37.275Z,5.50
2019-03-05T10:41:05.810Z,5.40
2019-03-05T10:43:34.495Z,5.30
2019-03-05T10:46:03.200Z,5.40
2019-03-05T10:48:34.942Z,5.30
2019-03-05T10:51:12.646Z,5.30
2019-03-05T10:53:44.331Z,5.30
2019-03-05T10:56:14.491Z,5.30
2019-03-05T10:59:07.164Z,5.40
2019-03-05T11:01:35.726Z,5.40
2019-03-05T11:04:22.898Z,5.40
2019-03-05T11:07:06.588Z,5.40
2019-03-05T11:09:35.430Z,5.40
2019-03-05T11:12:14.400Z,5.40
2019-03-05T11:14:43.443Z,5.40
2019-03-05T11:17:17.353Z,5.40
2019-03-05T11:19:53.600Z,5.40
2019-03-05T11:22:28.204Z,5.40
2019-03-05T11:24:59.624Z,5.50
2019-03-05T11:27:28.517Z,5.40
2019-03-05T11:30:06.757Z,5.50
2019-03-05T11:32:35.251Z,5.50
2019-03-05T11:35:08.312Z,5.60
2019-03-05T11:37:36.822Z,5.70
2019-03-05T11:40:08.329Z,5.70
2019-03-05T11:42:36.846Z,5.60
2019-03-05T11:45:27.854Z,5.60
2019-03-05T11:47:57.530Z,5.60
2019-03-05T11:50:28.985Z,5.50
2019-03-05T11:53:01.350Z,5.50
2019-03-05T11:55:33.422Z,5.50
2019-03-05T11:58:01.916Z,5.50
2019-03-05T12:00:46.273Z,5.50
2019-03-05T12:03:27.391Z,5.60
2019-03-05T12:05:58.075Z,5.60
2019-03-05T12:08:28.675Z,5.50
2019-03-05T12:11:05.646Z,5.50
2019-03-05T12:13:35.458Z,5.50
2019-03-05T12:16:04.998Z,5.40
2019-03-05T12:18:33.559Z,5.30
2019-03-05T12:21:02.309Z,5.30
2019-03-05T12:23:33.704Z,5.20
2019-03-05T12:26:02.180Z,5.20
2019-03-05T12:28:30.727Z,5.10
2019-03-05T12:30:59.178Z,5.10
2019-03-05T12:33:29.070Z,5.00
2019-03-05T12:35:59.283Z,4.90
2019-03-05T12:38:29.876Z,4.90
2019-03-05T12:40:58.592Z,4.80
2019-03-05T12:43:29.044Z,4.80
2019-03-05T12:46:03.779Z,4.80
2019-03-05T12:48:39.883Z,4.80
2019-03-05T12:51:05.129Z,4.80
2019-03-05T12:53:33.570Z,4.90
2019-03-05T12:56:11.841Z,5.00
2019-03-05T12:58:44.039Z,5.10
2019-03-05T13:01:21.023Z,5.20
2019-03-05T13:03:54.652Z,5.20
2019-03-05T13:06:27.909Z,5.20
2019-03-05T13:08:57.359Z,5.20
2019-03-05T13:11:28.234Z,5.20
2019-03-05T13:14:06.082Z,5.10
2019-03-05T13:16:30.122Z,5.10
2019-03-05T13:18:59.450Z,5.20
2019-03-05T13:21:29.225Z,5.20
2019-03-05T13:23:58.232Z,5.30
2019-03-05T13:26:27.944Z,5.20
2019-03-05T13:28:58.559Z,5.30
2019-03-05T13:31:28.689Z,5.30
2019-03-05T13:33:57.748Z,5.40
2019-03-05T13:36:27.757Z,5.40
2019-03-05T13:38:57.449Z,5.30
2019-03-05T13:41:27.873Z,5.30
2019-03-05T13:43:58.595Z,5.30
2019-03-05T13:46:29.821Z,5.30
2019-03-05T13:49:07.174Z,5.40
2019-03-05T13:51:59.691Z,5.40
2019-03-05T13:54:56.960Z,5.50
2019-03-05T13:57:34.595Z,5.60
2019-03-05T14:00:03.739Z,5.60
2019-03-05T14:02:32.857Z,5.60
2019-03-05T14:05:27.432Z,5.70
2019-03-05T14:08:05.411Z,5.70
2019-03-05T14:10:34.216Z,5.60
2019-03-05T14:13:02.776Z,5.70
2019-03-05T14:15:31.745Z,5.70
2019-03-05T14:18:00.167Z,5.60
2019-03-05T14:20:31.836Z,5.60
2019-03-05T14:23:00.432Z,5.60
2019-03-05T14:25:30.065Z,5.60
2019-03-05T14:28:00.194Z,5.50
2019-03-05T14:30:30.213Z,5.60
2019-03-05T14:33:00.776Z,5.70
2019-03-05T14:35:30.118Z,5.70
2019-03-05T14:37:59.076Z,5.70
2019-03-05T14:40:30.313Z,5.80
2019-03-05T14:42:59.993Z,5.70
2019-03-05T14:45:30.635Z,5.70
2019-03-05T14:48:00.333Z,5.70
2019-03-05T14:50:30.009Z,5.60
2019-03-05T14:53:00.548Z,5.60
2019-03-05T14:55:55.695Z,5.50
2019-03-05T14:58:33.865Z,5.60
2019-03-05T15:01:02.400Z,5.60
2019-03-05T15:03:31.114Z,5.60
2019-03-05T15:05:59.590Z,5.60
2019-03-05T15:08:29.598Z,5.60
2019-03-05T15:10:59.419Z,5.60
2019-03-05T15:13:30.481Z,5.60
2019-03-05T15:15:59.608Z,5.60
2019-03-05T15:18:29.445Z,5.60
2019-03-05T15:20:59.689Z,5.70
2019-03-05T15:23:29.554Z,5.70
2019-03-05T15:25:58.446Z,5.70
2019-03-05T15:28:29.329Z,5.70
2019-03-05T15:30:58.752Z,5.70
2019-03-05T15:33:28.990Z,5.80
2019-03-05T15:35:58.494Z,5.70
2019-03-05T15:38:28.926Z,5.70
2019-03-05T15:40:59.019Z,5.70
2019-03-05T15:43:29.671Z,5.70
2019-03-05T15:45:59.038Z,5.70
2019-03-05T15:48:29.973Z,5.60
2019-03-05T15:50:59.621Z,5.60
2019-03-05T15:53:30.683Z,5.60
2019-03-05T15:56:00.386Z,5.60
2019-03-05T15:58:30.933Z,5.60
2019-03-05T16:01:00.111Z,5.50
2019-03-05T16:03:29.539Z,5.50
2019-03-05T16:06:00.268Z,5.50
2019-03-05T16:08:32.417Z,5.50
2019-03-05T16:11:00.387Z,5.60
2019-03-05T16:13:29.733Z,5.60
2019-03-05T16:15:59.205Z,5.60
2019-03-05T16:18:29.638Z,5.60
2019-03-05T16:21:02.526Z,5.60
2019-03-05T16:23:29.545Z,5.60
2019-03-05T16:25:58.696Z,5.60
2019-03-05T16:28:28.281Z,5.60
2019-03-05T16:31:11.337Z,5.60
2019-03-05T16:33:45.822Z,5.60
2019-03-05T16:36:34.045Z,5.60
2019-03-05T16:39:13.147Z,5.50
2019-03-05T16:41:59.158Z,5.50
2019-03-05T16:44:30.394Z,5.50
2019-03-05T16:47:22.823Z,5.50
2019-03-05T16:50:02.533Z,5.40
2019-03-05T16:52:38.399Z,5.40
2019-03-05T16:55:28.407Z,5.40
2019-03-05T16:58:15.789Z,5.40
2019-03-05T17:00:55.034Z,5.40
2019-03-05T17:03:35.597Z,5.40
2019-03-05T17:06:05.668Z,5.40
2019-03-05T17:08:52.956Z,5.40
2019-03-05T17:11:30.008Z,5.30
2019-03-05T17:13:59.618Z,5.30
2019-03-05T17:16:28.735Z,5.20
2019-03-05T17:18:58.582Z,5.20
2019-03-05T17:21:28.792Z,5.10
2019-03-05T17:23:57.499Z,5.10
2019-03-05T17:26:28.700Z,5.20
2019-03-05T17:28:59.937Z,5.20
2019-03-05T17:31:28.796Z,5.10
2019-03-05T17:33:58.594Z,5.10
2019-03-05T17:36:28.539Z,5.10
2019-03-05T17:38:58.290Z,5.10
2019-03-05T17:41:29.296Z,5.10
2019-03-05T17:43:58.411Z,5.10
2019-03-05T17:46:28.708Z,5.10
2019-03-05T17:48:57.842Z,5.10
2019-03-05T17:51:28.398Z,5.20
2019-03-05T17:53:58.383Z,5.20
2019-03-05T17:56:28.365Z,5.20
2019-03-05T17:58:58.355Z,5.30
2019-03-05T18:01:28.649Z,5.30
2019-03-05T18:03:57.829Z,5.40
2019-03-05T18:06:28.321Z,5.40
2019-03-05T18:08:58.130Z,5.40
2019-03-05T18:11:27.317Z,5.40
2019-03-05T18:13:57.370Z,5.40
2019-03-05T18:16:27.382Z,5.40
2019-03-05T18:18:57.516Z,5.40
2019-03-05T18:21:28.993Z,5.50
2019-03-05T18:23:59.371Z,5.50
2019-03-05T18:26:28.984Z,5.40
2019-03-05T18:28:59.769Z,5.50
2019-03-05T18:31:28.775Z,5.50
2019-03-05T18:33:58.731Z,5.50
2019-03-05T18:36:28.527Z,5.50
2019-03-05T18:38:57.741Z,5.60
2019-03-05T18:41:28.428Z,5.60
2019-03-05T18:43:57.524Z,5.60
2019-03-05T18:46:28.945Z,5.60
2019-03-05T18:48:58.108Z,5.60
2019-03-05T18:51:28.817Z,5.60
2019-03-05T18:53:59.173Z,5.60
2019-03-05T18:56:29.688Z,5.60
2019-03-05T18:58:59.746Z,5.60
2019-03-05T19:01:29.771Z,5.60
2019-03-05T19:03:59.275Z,5.60
2019-03-05T19:06:29.157Z,5.60
2019-03-05T19:09:00.016Z,5.60
2019-03-05T19:11:29.725Z,5.60
2019-03-05T19:13:59.844Z,5.60
2019-03-05T19:16:39.976Z,5.60
2019-03-05T19:19:09.219Z,5.60
2019-03-05T19:21:37.635Z,5.60
2019-03-05T19:24:06.472Z,5.60
2019-03-05T19:26:35.048Z,5.60
2019-03-05T19:29:03.520Z,5.60
2019-03-05T19:31:32.242Z,5.60
2019-03-05T19:34:00.665Z,5.60
2019-03-05T19:36:29.917Z,5.60
2019-03-05T19:38:59.065Z,5.60
2019-03-05T19:41:28.942Z,5.60
2019-03-05T19:43:58.884Z,5.60
2019-03-05T19:46:29.365Z,5.60
2019-03-05T19:48:59.128Z,5.60
2019-03-05T19:51:28.502Z,5.60
2019-03-05T19:53:59.116Z,5.60
2019-03-05T19:56:29.531Z,5.60
2019-03-05T19:58:59.935Z,5.60
2019-03-05T20:01:31.893Z,5.60
2019-03-05T20:04:00.449Z,5.60
2019-03-05T20:06:29.986Z,5.60
2019-03-05T20:08:59.259Z,5.60
2019-03-05T20:11:29.827Z,5.60
2019-03-05T20:13:59.906Z,5.60
2019-03-05T20:16:29.601Z,5.60
2019-03-05T20:18:59.311Z,5.60
2019-03-05T20:21:28.827Z,5.60
2019-03-05T20:23:59.849Z,5.60
2019-03-05T20:26:29.484Z,5.70
2019-03-05T20:29:00.098Z,5.60
2019-03-05T20:31:28.854Z,5.60
2019-03-05T20:33:58.315Z,5.70
2019-03-05T20:36:28.659Z,5.70
2019-03-05T20:38:57.877Z,5.70
2019-03-05T20:41:28.891Z,5.70
2019-03-05T20:43:59.928Z,5.70
2019-03-05T20:46:29.194Z,5.60
2019-03-05T20:48:58.514Z,5.70
2019-03-05T20:51:30.049Z,5.70
2019-03-05T20:53:58.965Z,5.80
2019-03-05T20:56:28.472Z,5.90
2019-03-05T20:58:59.141Z,5.90
2019-03-05T21:01:28.836Z,5.90
2019-03-05T21:03:58.324Z,6.00
2019-03-05T21:06:28.038Z,6.00
2019-03-05T21:08:57.711Z,6.00
2019-03-05T21:11:27.695Z,6.00
2019-03-05T21:13:58.753Z,6.00
2019-03-05T21:16:28.071Z,6.00
2019-03-05T21:18:59.031Z,6.00
2019-03-05T21:21:29.074Z,6.00
2019-03-05T21:23:58.196Z,6.00
2019-03-05T21:26:28.988Z,5.90
2019-03-05T21:28:58.918Z,6.00
2019-03-05T21:31:31.375Z,6.00
2019-03-05T21:33:59.797Z,5.90
2019-03-05T21:36:28.700Z,5.90
2019-03-05T21:38:58.096Z,5.90
2019-03-05T21:41:28.455Z,5.90
2019-03-05T21:43:58.522Z,5.90
2019-03-05T21:46:32.691Z,5.90
2019-03-05T21:49:01.133Z,5.80
2019-03-05T21:51:30.300Z,5.80
2019-03-05T21:53:59.569Z,5.80
2019-03-05T21:56:28.727Z,5.80
2019-03-05T21:58:59.665Z,5.70
2019-03-05T22:01:32.503Z,5.70
2019-03-05T22:04:00.911Z,5.70
2019-03-05T22:06:29.392Z,5.70
2019-03-05T22:08:58.565Z,5.70
2019-03-05T22:11:53.152Z,5.70
2019-03-05T22:14:34.865Z,5.70
2019-03-05T22:17:03.143Z,5.80
2019-03-05T22:19:31.577Z,5.80
2019-03-05T22:22:00.008Z,5.80
2019-03-05T22:24:29.542Z,5.80
2019-03-05T22:26:59.723Z,5.60
2019-03-05T22:29:29.219Z,5.50
2019-03-05T22:31:58.748Z,5.50
2019-03-05T22:34:28.577Z,5.50
2019-03-05T22:36:59.991Z,5.50
2019-03-05T22:39:29.242Z,5.50
2019-03-05T22:41:58.937Z,5.50
2019-03-05T22:44:28.729Z,5.60
2019-03-05T22:46:59.318Z,5.60
2019-03-05T22:49:28.443Z,5.70
2019-03-05T22:51:59.385Z,5.70
2019-03-05T22:54:28.296Z,5.70
2019-03-05T22:56:57.665Z,5.70
2019-03-05T22:59:28.229Z,5.80
2019-03-05T23:01:58.419Z,5.80
2019-03-05T23:04:31.375Z,5.80
2019-03-05T23:06:59.889Z,5.80
2019-03-05T23:09:28.954Z,5.70
2019-03-05T23:11:58.495Z,5.70
2019-03-05T23:14:28.944Z,5.70
2019-03-05T23:16:58.228Z,5.70
2019-03-05T23:19:28.755Z,5.60
2019-03-05T23:21:58.499Z,5.60
2019-03-05T23:24:28.100Z,5.70
2019-03-05T23:26:57.835Z,5.80
2019-03-05T23:29:29.289Z,5.80
2019-03-05T23:31:58.605Z,5.80
2019-03-05T23:34:28.561Z,5.70
2019-03-05T23:36:57.894Z,5.80
2019-03-05T23:39:27.914Z,5.80
2019-03-05T23:41:57.627Z,5.80
2019-03-05T23:44:26.987Z,5.80
2019-03-05T23:46:57.270Z,5.80
2019-03-05T23:49:26.937Z,5.90
2019-03-05T23:51:56.506Z,6.00
2019-03-05T23:54:27.094Z,6.00
2019-03-05T23:56:56.793Z,6.00
2019-03-05T23:59:27.156Z,6.00
