createdAt,value
2023-03-07T00:01:05.807Z,99683.06
2023-03-07T00:03:39.425Z,99683.09
2023-03-07T00:06:13.116Z,99681.28
2023-03-07T00:08:46.022Z,99681.67
2023-03-07T00:11:19.053Z,99675.88
2023-03-07T00:13:52.415Z,99677.69
2023-03-07T00:16:26.729Z,99676.00
2023-03-07T00:19:00.903Z,99664.80
2023-03-07T00:21:33.977Z,99664.00
2023-03-07T00:24:08.213Z,99663.88
2023-03-07T00:26:41.374Z,99664.00
2023-03-07T00:29:14.342Z,99659.89
2023-03-07T00:31:48.086Z,99660.02
2023-03-07T00:34:21.547Z,99656.64
2023-03-07T00:36:55.215Z,99652.13
2023-03-07T00:39:28.854Z,99648.34
2023-03-07T00:42:01.921Z,99653.59
2023-03-07T00:44:34.849Z,99646.34
2023-03-07T00:47:09.056Z,99647.23
2023-03-07T00:49:41.966Z,99654.41
2023-03-07T00:52:14.802Z,99649.13
2023-03-07T00:54:48.047Z,99655.69
2023-03-07T00:57:21.558Z,99653.59
2023-03-07T00:59:54.315Z,99653.35
2023-03-07T01:02:27.259Z,99653.95
2023-03-07T01:05:00.656Z,99649.04
2023-03-07T01:07:33.731Z,99647.22
2023-03-07T01:10:07.730Z,99643.84
2023-03-07T01:12:41.223Z,99644.36
2023-03-07T01:15:14.705Z,99642.83
2023-03-07T01:17:47.769Z,99646.58
2023-03-07T01:20:20.901Z,99646.70
2023-03-07T01:22:53.620Z,99645.13
2023-03-07T01:25:27.323Z,99645.00
2023-03-07T01:28:00.699Z,99644.31
2023-03-07T01:30:34.866Z,99642.25
2023-03-07T01:33:08.412Z,99641.62
2023-03-07T01:35:42.496Z,99633.76
2023-03-07T01:38:15.596Z,99631.18
2023-03-07T01:40:48.760Z,99630.81
2023-03-07T01:43:30.820Z,99635.17
2023-03-07T01:46:33.294Z,99628.84
2023-03-07T01:49:20.420Z,99627.95
2023-03-07T01:52:19.508Z,99629.76
2023-03-07T01:55:01.400Z,99635.97
2023-03-07T01:57:39.696Z,99638.68
2023-03-07T02:00:31.832Z,99635.86
2023-03-07T02:03:23.665Z,99639.61
2023-03-07T02:06:01.066Z,99640.41
2023-03-07T02:08:35.185Z,99641.30
2023-03-07T02:11:09.732Z,99639.73
2023-03-07T02:13:42.862Z,99639.24
2023-03-07T02:16:16.317Z,99635.25
2023-03-07T02:18:51.619Z,99640.30
2023-03-07T02:21:29.184Z,99638.60
2023-03-07T02:24:29.023Z,99632.72
2023-03-07T02:27:02.668Z,99628.61
2023-03-07T02:29:36.947Z,99621.80
2023-03-07T02:32:11.859Z,99615.72
2023-03-07T02:34:44.913Z,99613.55
2023-03-07T02:37:32.804Z,99619.47
2023-03-07T02:40:12.766Z,99611.56
2023-03-07T02:42:47.192Z,99614.38
2023-03-07T02:45:21.295Z,99609.06
2023-03-07T02:47:54.107Z,99609.86
2023-03-07T02:50:26.955Z,99611.64
2023-03-07T02:52:59.816Z,99605.71
2023-03-07T02:55:33.990Z,99604.30
2023-03-07T02:58:08.830Z,99606.64
2023-03-07T03:00:41.862Z,99601.53
2023-03-07T03:03:14.865Z,99590.86
2023-03-07T03:05:47.868Z,99596.55
2023-03-07T03:08:22.618Z,99595.78
2023-03-07T03:10:57.014Z,99590.79
2023-03-07T03:13:31.277Z,99595.95
2023-03-07T03:16:05.234Z,99595.58
2023-03-07T03:18:39.027Z,99595.58
2023-03-07T03:21:15.216Z,99600.94
2023-03-07T03:23:48.025Z,99599.77
2023-03-07T03:26:22.365Z,99601.46
2023-03-07T03:28:56.720Z,99593.73
2023-03-07T03:31:30.585Z,99596.83
2023-03-07T03:34:05.929Z,99599.77
2023-03-07T03:36:39.141Z,99597.36
2023-03-07T03:39:14.813Z,99595.58
2023-03-07T03:41:49.522Z,99589.62
2023-03-07T03:44:22.942Z,99591.83
2023-03-07T03:46:56.177Z,99593.37
2023-03-07T03:49:30.519Z,99589.73
2023-03-07T03:52:03.155Z,99593.20
2023-03-07T03:54:36.226Z,99590.42
2023-03-07T03:57:11.068Z,99599.20
2023-03-07T03:59:43.093Z,99592.88
2023-03-07T04:02:17.682Z,99581.84
2023-03-07T04:04:50.725Z,99579.64
2023-03-07T04:07:23.717Z,99579.15
2023-03-07T04:09:56.497Z,99576.69
2023-03-07T04:12:30.047Z,99574.11
2023-03-07T04:15:02.806Z,99577.70
2023-03-07T04:17:37.273Z,99577.58
2023-03-07T04:20:13.333Z,99583.38
2023-03-07T04:22:46.350Z,99573.87
2023-03-07T04:25:19.117Z,99578.87
2023-03-07T04:27:52.257Z,99573.95
2023-03-07T04:30:26.740Z,99583.09
2023-03-07T04:33:01.089Z,99573.67
2023-03-07T04:35:34.220Z,99568.27
2023-03-07T04:38:08.827Z,99571.33
2023-03-07T04:40:42.155Z,99580.36
2023-03-07T04:43:16.738Z,99582.33
2023-03-07T04:45:49.556Z,99576.93
2023-03-07T04:48:24.228Z,99577.42
2023-03-07T04:50:57.031Z,99577.42
2023-03-07T04:53:30.179Z,99578.22
2023-03-07T04:56:06.320Z,99569.69
2023-03-07T04:58:40.281Z,99573.67
2023-03-07T05:01:13.580Z,99570.48
2023-03-07T05:03:46.545Z,99573.55
2023-03-07T05:06:21.301Z,99582.33
2023-03-07T05:08:56.596Z,99577.98
2023-03-07T05:11:29.726Z,99575.89
2023-03-07T05:14:03.522Z,99578.59
2023-03-07T05:16:36.775Z,99574.84
2023-03-07T05:19:10.597Z,99572.78
2023-03-07T05:21:44.464Z,99584.50
2023-03-07T05:24:19.037Z,99573.79
2023-03-07T05:26:51.898Z,99573.91
2023-03-07T05:29:24.768Z,99568.88
2023-03-07T05:31:59.205Z,99575.67
2023-03-07T05:34:32.190Z,99574.63
2023-03-07T05:37:05.785Z,99570.23
2023-03-07T05:39:39.656Z,99574.75
2023-03-07T05:42:13.564Z,99578.97
2023-03-07T05:44:47.452Z,99577.03
2023-03-07T05:47:20.757Z,99575.86
2023-03-07T05:49:54.231Z,99572.47
2023-03-07T05:52:28.449Z,99576.00
2023-03-07T05:55:01.185Z,99572.60
2023-03-07T05:57:34.345Z,99568.42
2023-03-07T06:00:09.017Z,99561.64
2023-03-07T06:02:50.015Z,99551.61
2023-03-07T06:05:25.271Z,99559.92
2023-03-07T06:07:58.430Z,99557.80
2023-03-07T06:10:31.249Z,99548.94
2023-03-07T06:13:04.058Z,99553.09
2023-03-07T06:15:37.145Z,99546.97
2023-03-07T06:18:11.232Z,99547.16
2023-03-07T06:20:44.368Z,99549.39
2023-03-07T06:23:17.682Z,99550.50
2023-03-07T06:25:50.912Z,99558.21
2023-03-07T06:28:24.632Z,99549.10
2023-03-07T06:30:58.156Z,99555.60
2023-03-07T06:33:32.623Z,99547.52
2023-03-07T06:36:11.812Z,99545.59
2023-03-07T06:38:46.636Z,99545.63
2023-03-07T06:41:22.482Z,99546.55
2023-03-07T06:43:56.524Z,99542.43
2023-03-07T06:46:31.700Z,99536.87
2023-03-07T06:49:06.879Z,99541.52
2023-03-07T06:51:40.372Z,99530.92
2023-03-07T06:54:13.472Z,99534.04
2023-03-07T06:56:46.576Z,99534.46
2023-03-07T06:59:21.325Z,99535.56
2023-03-07T07:01:54.859Z,99530.70
2023-03-07T07:04:28.354Z,99535.00
2023-03-07T07:07:04.040Z,99545.27
2023-03-07T07:09:38.668Z,99534.71
2023-03-07T07:12:12.094Z,99537.20
2023-03-07T07:14:46.541Z,99538.54
2023-03-07T07:17:19.824Z,99540.05
2023-03-07T07:19:53.257Z,99539.38
2023-03-07T07:22:26.204Z,99533.98
2023-03-07T07:24:59.164Z,99537.08
2023-03-07T07:27:31.847Z,99529.50
2023-03-07T07:30:08.258Z,99521.34
2023-03-07T07:32:42.578Z,99521.13
2023-03-07T07:35:16.174Z,99523.02
2023-03-07T07:37:49.936Z,99521.41
2023-03-07T07:40:22.907Z,99521.96
2023-03-07T07:42:56.092Z,99510.67
2023-03-07T07:45:34.462Z,99504.98
2023-03-07T07:48:09.024Z,99511.51
2023-03-07T07:50:42.571Z,99499.98
2023-03-07T07:53:18.063Z,99511.63
2023-03-07T07:55:51.300Z,99502.83
2023-03-07T07:58:24.275Z,99501.62
2023-03-07T08:00:57.421Z,99491.88
2023-03-07T08:03:30.322Z,99488.58
2023-03-07T08:06:03.823Z,99487.14
2023-03-07T08:08:37.581Z,99492.20
2023-03-07T08:11:10.932Z,99494.56
2023-03-07T08:13:45.144Z,99494.66
2023-03-07T08:16:23.482Z,99502.72
2023-03-07T08:18:58.640Z,99497.98
2023-03-07T08:21:31.743Z,99494.12
2023-03-07T08:24:05.192Z,99498.02
2023-03-07T08:26:38.664Z,99489.08
2023-03-07T08:29:11.767Z,99485.59
2023-03-07T08:31:50.998Z,99489.53
2023-03-07T08:34:24.145Z,99487.89
2023-03-07T08:36:56.845Z,99483.70
2023-03-07T08:39:31.188Z,99479.53
2023-03-07T08:42:04.052Z,99479.56
2023-03-07T08:44:37.610Z,99481.39
2023-03-07T08:47:12.526Z,99477.69
2023-03-07T08:49:45.777Z,99483.83
2023-03-07T08:52:19.267Z,99479.86
2023-03-07T08:54:52.439Z,99479.15
2023-03-07T08:57:26.159Z,99475.33
2023-03-07T08:59:59.178Z,99477.34
2023-03-07T09:02:32.201Z,99472.90
2023-03-07T09:05:05.558Z,99472.56
2023-03-07T09:07:38.590Z,99470.13
2023-03-07T09:10:13.802Z,99463.70
2023-03-07T09:12:47.036Z,99463.62
2023-03-07T09:15:20.407Z,99457.12
2023-03-07T09:17:54.067Z,99458.66
2023-03-07T09:20:26.890Z,99458.19
2023-03-07T09:22:59.796Z,99448.81
2023-03-07T09:25:32.636Z,99453.36
2023-03-07T09:28:05.514Z,99442.84
2023-03-07T09:30:39.359Z,99438.84
2023-03-07T09:33:13.939Z,99439.81
2023-03-07T09:35:46.924Z,99436.03
2023-03-07T09:38:19.913Z,99445.03
2023-03-07T09:40:53.609Z,99433.23
2023-03-07T09:43:28.392Z,99427.80
2023-03-07T09:46:15.941Z,99430.48
2023-03-07T09:49:00.972Z,99432.66
2023-03-07T09:51:40.251Z,99428.94
2023-03-07T09:54:32.109Z,99424.19
2023-03-07T09:57:05.411Z,99426.33
2023-03-07T09:59:51.477Z,99422.08
2023-03-07T10:02:47.093Z,99419.48
2023-03-07T10:05:41.964Z,99420.86
2023-03-07T10:08:25.274Z,99415.92
2023-03-07T10:11:19.068Z,99415.56
2023-03-07T10:14:12.397Z,99415.56
2023-03-07T10:16:59.287Z,99409.05
2023-03-07T10:20:06.156Z,99408.14
2023-03-07T10:23:01.788Z,99405.30
2023-03-07T10:25:54.764Z,99399.86
2023-03-07T10:28:36.884Z,99398.33
2023-03-07T10:31:20.357Z,99392.58
2023-03-07T10:33:56.425Z,99397.36
2023-03-07T10:36:39.266Z,99397.94
2023-03-07T10:39:37.750Z,99397.03
2023-03-07T10:42:14.921Z,99390.48
2023-03-07T10:44:49.269Z,99390.94
2023-03-07T10:47:30.181Z,99394.73
2023-03-07T10:50:36.552Z,99393.42
2023-03-07T10:53:22.895Z,99397.44
2023-03-07T10:56:17.134Z,99397.31
2023-03-07T10:59:09.719Z,99395.53
2023-03-07T11:01:47.239Z,99393.45
2023-03-07T11:04:25.830Z,99389.39
2023-03-07T11:07:03.555Z,99396.12
2023-03-07T11:09:39.242Z,99394.73
2023-03-07T11:12:16.764Z,99397.18
2023-03-07T11:14:55.262Z,99392.73
2023-03-07T11:17:45.229Z,99385.57
2023-03-07T11:20:34.692Z,99384.61
2023-03-07T11:23:31.385Z,99382.97
2023-03-07T11:26:21.388Z,99383.13
2023-03-07T11:29:12.832Z,99391.25
2023-03-07T11:31:59.817Z,99385.63
2023-03-07T11:35:03.389Z,99384.41
2023-03-07T11:37:53.283Z,99381.50
2023-03-07T11:40:43.283Z,99382.70
2023-03-07T11:43:33.553Z,99383.41
2023-03-07T11:46:26.164Z,99376.17
2023-03-07T11:49:36.152Z,99379.01
2023-03-07T11:52:22.615Z,99381.05
2023-03-07T11:55:27.414Z,99375.31
2023-03-07T11:58:24.108Z,99375.43
2023-03-07T12:01:35.856Z,99374.59
2023-03-07T12:04:37.352Z,99375.47
2023-03-07T12:07:32.068Z,99365.12
2023-03-07T12:10:15.656Z,99359.14
2023-03-07T12:13:09.105Z,99369.18
2023-03-07T12:16:13.621Z,99362.74
2023-03-07T12:19:07.881Z,99360.14
2023-03-07T12:21:57.511Z,99363.47
2023-03-07T12:24:38.678Z,99356.39
2023-03-07T12:27:23.300Z,99358.92
2023-03-07T12:30:01.356Z,99358.04
2023-03-07T12:32:35.961Z,99353.63
2023-03-07T12:35:33.607Z,99354.94
2023-03-07T12:38:25.153Z,99352.83
2023-03-07T12:41:25.347Z,99356.23
2023-03-07T12:44:00.808Z,99343.65
2023-03-07T12:46:49.619Z,99347.56
2023-03-07T12:49:49.958Z,99341.34
2023-03-07T12:52:51.004Z,99343.36
2023-03-07T12:55:34.564Z,99336.35
2023-03-07T12:58:44.965Z,99336.14
2023-03-07T13:01:30.841Z,99329.55
2023-03-07T13:04:35.536Z,99332.38
2023-03-07T13:07:26.441Z,99332.16
2023-03-07T13:10:01.132Z,99338.89
2023-03-07T13:12:39.494Z,99337.44
2023-03-07T13:15:25.663Z,99326.52
2023-03-07T13:18:02.184Z,99336.14
2023-03-07T13:20:41.846Z,99329.55
2023-03-07T13:23:25.036Z,99326.38
2023-03-07T13:26:00.887Z,99323.70
2023-03-07T13:28:46.013Z,99328.84
2023-03-07T13:31:26.527Z,99330.56
2023-03-07T13:34:01.113Z,99328.38
2023-03-07T13:36:39.298Z,99323.59
2023-03-07T13:39:38.132Z,99322.61
2023-03-07T13:42:49.037Z,99321.23
2023-03-07T13:45:45.135Z,99315.95
2023-03-07T13:48:36.572Z,99319.47
2023-03-07T13:51:12.597Z,99311.86
2023-03-07T13:53:59.935Z,99307.25
2023-03-07T13:56:40.262Z,99300.45
2023-03-07T13:59:17.732Z,99309.72
2023-03-07T14:01:55.863Z,99310.48
2023-03-07T14:04:55.246Z,99311.23
2023-03-07T14:07:37.875Z,99304.57
2023-03-07T14:10:32.167Z,99316.66
2023-03-07T14:13:27.369Z,99314.47
2023-03-07T14:16:32.227Z,99314.47
2023-03-07T14:19:33.811Z,99315.48
2023-03-07T14:22:37.314Z,99314.70
2023-03-07T14:25:34.902Z,99314.69
2023-03-07T14:28:26.354Z,99310.77
2023-03-07T14:31:04.230Z,99305.27
2023-03-07T14:33:42.433Z,99313.24
2023-03-07T14:36:24.674Z,99312.11
2023-03-07T14:39:02.017Z,99310.73
2023-03-07T14:42:06.968Z,99314.64
2023-03-07T14:45:20.676Z,99315.94
2023-03-07T14:48:29.449Z,99316.63
2023-03-07T14:51:15.521Z,99311.47
2023-03-07T14:53:49.103Z,99317.03
2023-03-07T14:56:34.223Z,99319.11
2023-03-07T14:59:10.798Z,99319.79
2023-03-07T15:01:44.870Z,99320.58
2023-03-07T15:04:33.866Z,99317.02
2023-03-07T15:07:10.110Z,99314.70
2023-03-07T15:09:44.123Z,99314.53
2023-03-07T15:12:24.476Z,99320.50
2023-03-07T15:15:00.629Z,99315.13
2023-03-07T15:17:42.002Z,99317.19
2023-03-07T15:20:26.085Z,99321.89
2023-03-07T15:23:05.574Z,99316.91
2023-03-07T15:25:39.168Z,99318.05
2023-03-07T15:28:21.804Z,99316.74
2023-03-07T15:30:56.384Z,99314.05
2023-03-07T15:33:33.947Z,99316.64
2023-03-07T15:36:17.763Z,99316.59
2023-03-07T15:38:53.296Z,99318.77
2023-03-07T15:41:36.485Z,99316.14
2023-03-07T15:44:17.044Z,99318.81
2023-03-07T15:46:58.169Z,99326.25
2023-03-07T15:49:53.459Z,99321.70
2023-03-07T15:52:36.053Z,99327.11
2023-03-07T15:55:25.067Z,99335.22
2023-03-07T15:58:01.849Z,99334.62
2023-03-07T16:00:40.896Z,99335.05
2023-03-07T16:03:29.724Z,99343.24
2023-03-07T16:06:04.214Z,99341.35
2023-03-07T16:08:38.597Z,99347.63
2023-03-07T16:11:12.989Z,99340.55
2023-03-07T16:13:46.652Z,99341.38
2023-03-07T16:16:25.646Z,99344.26
2023-03-07T16:18:58.776Z,99336.80
2023-03-07T16:21:32.307Z,99342.81
2023-03-07T16:24:06.260Z,99343.28
2023-03-07T16:26:38.994Z,99346.86
2023-03-07T16:29:21.884Z,99345.27
2023-03-07T16:31:55.539Z,99345.03
2023-03-07T16:34:29.105Z,99349.14
2023-03-07T16:37:01.916Z,99347.92
2023-03-07T16:39:35.283Z,99350.20
2023-03-07T16:42:09.500Z,99348.02
2023-03-07T16:44:43.155Z,99340.32
2023-03-07T16:47:20.210Z,99339.81
2023-03-07T16:49:53.221Z,99346.48
2023-03-07T16:52:26.687Z,99341.80
2023-03-07T16:54:59.603Z,99338.41
2023-03-07T16:57:33.385Z,99334.52
2023-03-07T17:00:08.675Z,99330.91
2023-03-07T17:02:42.140Z,99330.44
2023-03-07T17:05:19.631Z,99321.27
2023-03-07T17:07:58.058Z,99318.50
2023-03-07T17:10:31.125Z,99323.69
2023-03-07T17:13:06.532Z,99320.77
2023-03-07T17:15:38.913Z,99326.05
2023-03-07T17:18:14.301Z,99325.63
2023-03-07T17:20:47.735Z,99323.36
2023-03-07T17:23:22.361Z,99318.50
2023-03-07T17:25:55.129Z,99314.02
2023-03-07T17:28:27.994Z,99310.00
2023-03-07T17:31:00.941Z,99310.00
2023-03-07T17:33:34.032Z,99304.93
2023-03-07T17:36:07.403Z,99293.42
2023-03-07T17:38:40.487Z,99294.48
2023-03-07T17:41:13.720Z,99297.50
2023-03-07T17:43:47.228Z,99293.42
2023-03-07T17:46:20.057Z,99295.23
2023-03-07T17:48:55.035Z,99289.71
2023-03-07T17:51:28.128Z,99289.89
2023-03-07T17:54:01.558Z,99284.37
2023-03-07T17:56:35.586Z,99287.14
2023-03-07T17:59:09.020Z,99274.33
2023-03-07T18:01:43.310Z,99275.80
2023-03-07T18:04:16.545Z,99262.11
2023-03-07T18:06:49.780Z,99256.09
2023-03-07T18:09:23.975Z,99256.17
2023-03-07T18:11:58.256Z,99260.98
2023-03-07T18:14:33.654Z,99266.64
2023-03-07T18:17:05.945Z,99265.34
2023-03-07T18:19:40.638Z,99266.56
2023-03-07T18:22:13.721Z,99269.48
2023-03-07T18:24:47.466Z,99275.56
2023-03-07T18:27:20.445Z,99283.52
2023-03-07T18:29:52.990Z,99284.02
2023-03-07T18:32:28.323Z,99261.45
2023-03-07T18:35:00.804Z,99235.49
2023-03-07T18:37:34.680Z,99226.91
2023-03-07T18:40:09.314Z,99222.52
2023-03-07T18:42:43.561Z,99223.81
2023-03-07T18:45:16.432Z,99226.32
2023-03-07T18:47:50.710Z,99231.59
2023-03-07T18:50:23.550Z,99267.06
2023-03-07T18:52:58.429Z,99264.30
2023-03-07T18:55:32.986Z,99254.33
2023-03-07T18:58:05.732Z,99250.02
2023-03-07T19:00:38.688Z,99232.34
2023-03-07T19:03:11.605Z,99220.16
2023-03-07T19:05:52.621Z,99216.98
2023-03-07T19:08:25.553Z,99208.94
2023-03-07T19:10:59.074Z,99205.80
2023-03-07T19:13:32.563Z,99194.36
2023-03-07T19:16:08.638Z,99190.76
2023-03-07T19:18:42.386Z,99182.42
2023-03-07T19:21:22.228Z,99176.02
2023-03-07T19:23:58.381Z,99168.53
2023-03-07T19:26:31.537Z,99169.36
2023-03-07T19:29:04.594Z,99178.45
2023-03-07T19:31:37.560Z,99175.77
2023-03-07T19:34:11.466Z,99169.38
2023-03-07T19:36:44.357Z,99162.88
2023-03-07T19:39:19.427Z,99166.86
2023-03-07T19:41:52.822Z,99153.72
2023-03-07T19:44:26.844Z,99152.42
2023-03-07T19:46:59.476Z,99155.84
2023-03-07T19:49:32.824Z,99150.66
2023-03-07T19:52:06.075Z,99150.57
2023-03-07T19:54:40.373Z,99154.37
2023-03-07T19:57:15.124Z,99152.66
2023-03-07T19:59:50.078Z,99163.45
2023-03-07T20:02:23.178Z,99156.64
2023-03-07T20:04:56.790Z,99171.00
2023-03-07T20:07:30.863Z,99182.77
2023-03-07T20:10:03.790Z,99197.12
2023-03-07T20:12:37.199Z,99204.14
2023-03-07T20:15:12.789Z,99205.02
2023-03-07T20:17:46.455Z,99203.31
2023-03-07T20:20:19.565Z,99202.69
2023-03-07T20:22:58.948Z,99202.36
2023-03-07T20:25:32.539Z,99223.70
2023-03-07T20:28:06.637Z,99233.58
2023-03-07T20:30:41.150Z,99249.48
2023-03-07T20:33:15.023Z,99259.36
2023-03-07T20:35:48.473Z,99238.43
2023-03-07T20:38:22.098Z,99244.16
2023-03-07T20:41:04.740Z,99261.23
2023-03-07T20:43:38.441Z,99268.95
2023-03-07T20:46:16.416Z,99270.25
2023-03-07T20:48:52.001Z,99254.19
2023-03-07T20:51:28.347Z,99248.02
2023-03-07T20:54:08.667Z,99244.42
2023-03-07T20:56:43.915Z,99255.63
2023-03-07T20:59:19.649Z,99249.53
2023-03-07T21:01:53.211Z,99261.61
2023-03-07T21:04:26.535Z,99260.91
2023-03-07T21:07:00.128Z,99256.19
2023-03-07T21:09:33.918Z,99253.30
2023-03-07T21:12:09.022Z,99252.14
2023-03-07T21:14:42.157Z,99241.38
2023-03-07T21:17:15.354Z,99247.37
2023-03-07T21:19:48.353Z,99240.00
2023-03-07T21:22:21.339Z,99234.31
2023-03-07T21:24:54.357Z,99235.61
2023-03-07T21:27:27.698Z,99243.06
2023-03-07T21:30:00.765Z,99244.45
2023-03-07T21:32:34.405Z,99247.96
2023-03-07T21:35:08.468Z,99252.32
2023-03-07T21:37:41.369Z,99251.94
2023-03-07T21:40:15.964Z,99258.09
2023-03-07T21:42:47.967Z,99256.72
2023-03-07T21:45:20.560Z,99260.70
2023-03-07T21:47:54.606Z,99264.83
2023-03-07T21:50:27.984Z,99260.43
2023-03-07T21:53:01.194Z,99268.22
2023-03-07T21:55:35.260Z,99270.02
2023-03-07T21:58:08.783Z,99269.19
2023-03-07T22:00:41.718Z,99266.30
2023-03-07T22:03:15.607Z,99279.39
2023-03-07T22:05:49.442Z,99273.79
2023-03-07T22:08:22.527Z,99273.79
2023-03-07T22:11:00.799Z,99277.27
2023-03-07T22:13:37.192Z,99279.48
2023-03-07T22:16:16.543Z,99276.47
2023-03-07T22:18:57.648Z,99273.08
2023-03-07T22:21:30.988Z,99278.03
2023-03-07T22:24:04.554Z,99270.75
2023-03-07T22:26:38.671Z,99274.31
2023-03-07T22:29:11.496Z,99277.80
2023-03-07T22:31:44.841Z,99277.41
2023-03-07T22:34:17.842Z,99278.20
2023-03-07T22:36:54.769Z,99272.52
2023-03-07T22:39:27.477Z,99279.83
2023-03-07T22:42:00.659Z,99279.83
2023-03-07T22:44:34.292Z,99282.52
2023-03-07T22:47:07.944Z,99285.28
2023-03-07T22:49:40.765Z,99285.84
2023-03-07T22:52:13.660Z,99295.42
2023-03-07T22:54:46.366Z,99290.23
2023-03-07T22:57:19.176Z,99300.70
2023-03-07T22:59:53.815Z,99299.87
2023-03-07T23:02:26.673Z,99303.30
2023-03-07T23:04:59.574Z,99299.41
2023-03-07T23:07:32.903Z,99310.17
2023-03-07T23:10:06.052Z,99306.19
2023-03-07T23:12:39.448Z,99310.41
2023-03-07T23:15:13.515Z,99318.61
2023-03-07T23:17:47.280Z,99311.33
2023-03-07T23:20:20.342Z,99307.81
2023-03-07T23:22:54.350Z,99314.30
2023-03-07T23:25:27.252Z,99312.12
2023-03-07T23:28:00.112Z,99313.42
2023-03-07T23:30:35.046Z,99305.22
2023-03-07T23:33:09.598Z,99308.94
2023-03-07T23:35:42.716Z,99314.95
2023-03-07T23:38:16.464Z,99314.45
2023-03-07T23:40:49.069Z,99316.16
2023-03-07T23:43:22.669Z,99318.85
2023-03-07T23:45:56.715Z,99312.36
2023-03-07T23:48:29.841Z,99310.56
2023-03-07T23:51:04.313Z,99317.05
2023-03-07T23:53:37.266Z,99319.23
2023-03-07T23:56:12.120Z,99317.64
2023-03-07T23:58:46.936Z,99317.23
