createdAt,value
2017-12-31T00:01:15.781Z,75.90
2017-12-31T00:03:43.367Z,75.90
2017-12-31T00:06:10.961Z,75.60
2017-12-31T00:08:39.416Z,75.60
2017-12-31T00:11:06.971Z,75.50
2017-12-31T00:13:34.535Z,75.40
2017-12-31T00:16:02.120Z,75.20
2017-12-31T00:18:29.678Z,75.00
2017-12-31T00:20:57.288Z,74.90
2017-12-31T00:23:24.837Z,74.90
2017-12-31T00:25:52.388Z,74.90
2017-12-31T00:28:20.037Z,74.50
2017-12-31T00:30:47.613Z,74.70
2017-12-31T00:33:15.200Z,74.50
2017-12-31T00:35:43.541Z,74.30
2017-12-31T00:38:11.137Z,75.00
2017-12-31T00:40:38.730Z,74.00
2017-12-31T00:43:06.246Z,74.10
2017-12-31T00:45:33.833Z,73.80
2017-12-31T00:48:01.403Z,73.60
2017-12-31T00:50:28.990Z,73.60
2017-12-31T00:52:56.520Z,73.10
2017-12-31T00:55:24.068Z,72.90
2017-12-31T00:57:51.629Z,73.00
2017-12-31T01:00:19.966Z,72.30
2017-12-31T01:02:47.538Z,72.30
2017-12-31T01:05:15.090Z,72.10
2017-12-31T01:07:42.685Z,72.10
2017-12-31T01:10:10.964Z,71.70
2017-12-31T01:12:39.280Z,72.60
2017-12-31T01:15:06.795Z,71.80
2017-12-31T01:17:34.347Z,71.70
2017-12-31T01:20:02.662Z,71.20
2017-12-31T01:22:30.211Z,71.10
2017-12-31T01:24:57.738Z,71.00
2017-12-31T01:27:25.297Z,71.10
2017-12-31T01:29:52.840Z,70.90
2017-12-31T01:32:20.426Z,70.70
2017-12-31T01:34:47.988Z,70.70
2017-12-31T01:37:15.505Z,70.30
2017-12-31T01:39:43.052Z,70.00
2017-12-31T01:42:10.561Z,70.00
2017-12-31T01:44:38.131Z,70.10
2017-12-31T01:47:05.672Z,69.90
2017-12-31T01:49:34.010Z,69.60
2017-12-31T01:52:01.528Z,69.50
2017-12-31T01:54:29.832Z,68.90
2017-12-31T01:56:57.345Z,68.90
2017-12-31T01:59:25.662Z,68.50
2017-12-31T02:01:53.206Z,68.50
2017-12-31T02:04:20.769Z,68.60
2017-12-31T02:06:48.299Z,68.20
2017-12-31T02:09:15.820Z,68.60
2017-12-31T02:11:43.380Z,68.40
2017-12-31T02:14:10.899Z,68.10
2017-12-31T02:16:38.438Z,68.00
2017-12-31T02:19:05.963Z,68.00
2017-12-31T02:21:33.507Z,68.00
2017-12-31T02:24:01.023Z,67.60
2017-12-31T02:26:28.531Z,67.70
2017-12-31T02:28:56.061Z,67.40
2017-12-31T02:31:23.579Z,67.30
2017-12-31T02:33:51.124Z,67.00
2017-12-31T02:36:18.654Z,67.30
2017-12-31T02:38:46.205Z,66.90
2017-12-31T02:41:13.759Z,66.90
2017-12-31T02:43:41.283Z,67.00
2017-12-31T02:46:08.808Z,67.30
2017-12-31T02:48:36.347Z,66.60
2017-12-31T02:51:03.900Z,66.40
2017-12-31T02:53:31.421Z,66.10
2017-12-31T02:55:58.979Z,66.30
2017-12-31T02:58:26.507Z,65.90
2017-12-31T03:00:54.037Z,66.00
2017-12-31T03:03:21.597Z,65.90
2017-12-31T03:05:49.168Z,66.10
2017-12-31T03:08:16.723Z,65.40
2017-12-31T03:10:44.229Z,65.50
2017-12-31T03:13:11.811Z,65.70
2017-12-31T03:15:39.360Z,66.00
2017-12-31T03:18:07.653Z,66.10
2017-12-31T03:20:35.164Z,65.40
2017-12-31T03:23:02.708Z,65.60
2017-12-31T03:25:30.291Z,65.50
2017-12-31T03:27:57.798Z,65.50
2017-12-31T03:30:25.308Z,65.40
2017-12-31T03:32:52.863Z,65.50
2017-12-31T03:35:20.379Z,65.80
2017-12-31T03:37:47.893Z,65.70
2017-12-31T03:40:15.427Z,66.40
2017-12-31T03:42:42.970Z,65.70
2017-12-31T03:45:10.488Z,65.80
2017-12-31T03:47:38.033Z,66.00
2017-12-31T03:50:05.548Z,66.00
2017-12-31T03:52:33.125Z,65.90
2017-12-31T03:55:00.672Z,66.20
2017-12-31T03:57:28.185Z,66.00
2017-12-31T03:59:55.716Z,65.90
2017-12-31T04:02:23.258Z,65.70
2017-12-31T04:04:51.544Z,65.30
2017-12-31T04:07:19.092Z,65.30
2017-12-31T04:09:46.607Z,65.20
2017-12-31T04:12:14.607Z,65.30
2017-12-31T04:14:42.164Z,65.30
2017-12-31T04:17:09.682Z,65.10
2017-12-31T04:19:37.188Z,65.10
2017-12-31T04:22:04.723Z,65.20
2017-12-31T04:24:33.001Z,65.30
2017-12-31T04:27:00.561Z,65.20
2017-12-31T04:29:28.080Z,65.40
2017-12-31T04:31:55.603Z,65.60
2017-12-31T04:34:23.151Z,65.70
2017-12-31T04:36:50.697Z,65.80
2017-12-31T04:39:18.263Z,65.90
2017-12-31T04:41:45.771Z,66.00
2017-12-31T04:44:13.323Z,66.10
2017-12-31T04:46:40.871Z,66.20
2017-12-31T04:49:08.454Z,66.40
2017-12-31T04:51:35.969Z,66.30
2017-12-31T04:54:03.515Z,66.50
2017-12-31T04:56:31.060Z,66.50
2017-12-31T04:58:58.658Z,66.50
2017-12-31T05:01:26.176Z,66.60
2017-12-31T05:03:54.503Z,66.40
2017-12-31T05:06:22.070Z,66.40
2017-12-31T05:08:49.579Z,66.40
2017-12-31T05:11:17.115Z,66.50
2017-12-31T05:13:44.666Z,66.50
2017-12-31T05:16:12.199Z,66.70
2017-12-31T05:18:39.759Z,66.60
2017-12-31T05:21:07.305Z,67.30
2017-12-31T05:23:34.867Z,66.60
2017-12-31T05:26:02.375Z,66.80
2017-12-31T05:28:30.008Z,66.70
2017-12-31T05:30:57.594Z,66.70
2017-12-31T05:33:25.107Z,66.90
2017-12-31T05:35:52.663Z,66.80
2017-12-31T05:38:20.173Z,66.70
2017-12-31T05:40:47.731Z,66.80
2017-12-31T05:43:15.280Z,66.50
2017-12-31T05:45:42.821Z,66.60
2017-12-31T05:48:10.336Z,66.60
2017-12-31T05:50:38.641Z,66.70
2017-12-31T05:53:06.203Z,66.70
2017-12-31T05:55:33.743Z,66.70
2017-12-31T05:58:01.287Z,66.70
2017-12-31T06:00:28.861Z,66.70
2017-12-31T06:02:56.380Z,66.60
2017-12-31T06:05:23.975Z,67.10
2017-12-31T06:07:51.516Z,66.40
2017-12-31T06:10:19.783Z,66.40
2017-12-31T06:12:47.357Z,66.30
2017-12-31T06:15:15.667Z,65.90
2017-12-31T06:17:43.188Z,65.90
2017-12-31T06:20:11.490Z,66.30
2017-12-31T06:22:39.048Z,66.30
2017-12-31T06:25:06.602Z,66.40
2017-12-31T06:27:34.149Z,66.30
2017-12-31T06:30:01.663Z,66.30
2017-12-31T06:32:29.198Z,66.40
2017-12-31T06:34:56.732Z,66.40
2017-12-31T06:37:24.285Z,66.30
2017-12-31T06:39:51.794Z,66.20
2017-12-31T06:42:19.347Z,66.10
2017-12-31T06:44:46.874Z,66.20
2017-12-31T06:47:15.243Z,65.70
2017-12-31T06:49:42.758Z,65.70
2017-12-31T06:52:10.296Z,65.90
2017-12-31T06:54:37.895Z,65.60
2017-12-31T06:57:05.412Z,65.50
2017-12-31T06:59:32.943Z,65.10
2017-12-31T07:02:00.462Z,65.10
2017-12-31T07:04:27.999Z,65.20
2017-12-31T07:06:55.552Z,65.10
2017-12-31T07:09:23.105Z,65.90
2017-12-31T07:11:50.668Z,64.80
2017-12-31T07:14:18.216Z,64.70
2017-12-31T07:16:45.756Z,64.60
2017-12-31T07:19:13.291Z,64.20
2017-12-31T07:21:40.836Z,64.00
2017-12-31T07:24:08.348Z,63.40
2017-12-31T07:26:35.907Z,63.30
2017-12-31T07:29:03.455Z,63.20
2017-12-31T07:31:31.745Z,63.30
2017-12-31T07:33:59.292Z,63.20
2017-12-31T07:36:27.604Z,62.80
2017-12-31T07:38:55.147Z,62.80
2017-12-31T07:41:22.658Z,63.00
2017-12-31T07:43:50.203Z,62.80
2017-12-31T07:46:17.723Z,62.50
2017-12-31T07:48:45.279Z,62.80
2017-12-31T07:51:12.831Z,62.70
2017-12-31T07:53:40.375Z,62.40
2017-12-31T07:56:07.893Z,62.30
2017-12-31T07:58:35.434Z,62.00
2017-12-31T08:01:02.948Z,61.90
2017-12-31T08:03:30.664Z,61.80
2017-12-31T08:05:58.187Z,61.80
2017-12-31T08:08:25.721Z,61.70
2017-12-31T08:10:53.279Z,61.60
2017-12-31T08:13:20.828Z,61.20
2017-12-31T08:15:48.359Z,60.50
2017-12-31T08:18:15.929Z,60.80
2017-12-31T08:20:43.475Z,60.80
2017-12-31T08:23:11.105Z,60.50
2017-12-31T08:25:38.994Z,60.30
2017-12-31T08:28:06.557Z,60.10
2017-12-31T08:30:34.073Z,60.20
2017-12-31T08:33:01.605Z,60.10
2017-12-31T08:35:29.186Z,60.00
2017-12-31T08:37:56.720Z,59.30
2017-12-31T08:40:24.250Z,59.50
2017-12-31T08:42:51.822Z,59.50
2017-12-31T08:45:19.331Z,59.40
2017-12-31T08:47:46.894Z,59.10
2017-12-31T08:50:14.432Z,59.00
2017-12-31T08:52:41.993Z,59.00
2017-12-31T08:55:09.513Z,58.60
2017-12-31T08:57:37.056Z,58.40
2017-12-31T09:00:04.569Z,58.10
2017-12-31T09:02:32.122Z,58.20
2017-12-31T09:04:59.635Z,57.70
2017-12-31T09:07:27.184Z,57.70
2017-12-31T09:09:54.732Z,57.30
2017-12-31T09:12:23.008Z,57.20
2017-12-31T09:14:50.515Z,57.20
2017-12-31T09:17:18.079Z,56.90
2017-12-31T09:19:45.620Z,56.90
2017-12-31T09:22:13.169Z,56.60
2017-12-31T09:24:40.763Z,56.30
2017-12-31T09:27:08.335Z,56.10
2017-12-31T09:29:35.884Z,56.10
2017-12-31T09:32:03.439Z,55.90
2017-12-31T09:34:30.952Z,56.00
2017-12-31T09:36:58.496Z,55.80
2017-12-31T09:39:26.040Z,56.50
2017-12-31T09:41:53.554Z,55.40
2017-12-31T09:44:21.090Z,55.50
2017-12-31T09:46:48.628Z,56.00
2017-12-31T09:49:16.184Z,55.10
2017-12-31T09:51:43.717Z,54.80
2017-12-31T09:54:11.259Z,55.10
2017-12-31T09:56:38.831Z,55.20
2017-12-31T09:59:06.372Z,55.50
2017-12-31T10:01:33.926Z,54.80
2017-12-31T10:04:01.475Z,55.10
2017-12-31T10:06:29.031Z,55.30
2017-12-31T10:08:56.584Z,55.10
2017-12-31T10:11:24.102Z,54.50
2017-12-31T10:13:51.635Z,54.80
2017-12-31T10:16:19.183Z,54.20
2017-12-31T10:18:46.749Z,54.70
2017-12-31T10:21:14.257Z,54.40
2017-12-31T10:23:41.836Z,54.00
2017-12-31T10:26:10.124Z,54.50
2017-12-31T10:28:37.668Z,54.40
2017-12-31T10:31:05.987Z,55.00
2017-12-31T10:33:33.719Z,55.00
2017-12-31T10:36:01.260Z,54.60
2017-12-31T10:38:29.543Z,54.00
2017-12-31T10:40:57.088Z,54.00
2017-12-31T10:43:24.683Z,53.90
2017-12-31T10:45:52.189Z,53.70
2017-12-31T10:48:19.757Z,54.10
2017-12-31T10:50:47.320Z,53.80
2017-12-31T10:53:14.866Z,53.40
2017-12-31T10:55:42.440Z,53.40
2017-12-31T10:58:09.992Z,53.60
2017-12-31T11:00:37.543Z,53.30
2017-12-31T11:03:05.071Z,53.40
2017-12-31T11:05:32.599Z,53.10
2017-12-31T11:08:00.928Z,52.90
2017-12-31T11:10:28.436Z,53.00
2017-12-31T11:12:56.713Z,52.90
2017-12-31T11:15:24.260Z,52.90
2017-12-31T11:17:51.792Z,52.90
2017-12-31T11:20:19.336Z,52.40
2017-12-31T11:22:46.881Z,53.00
2017-12-31T11:25:14.399Z,52.40
2017-12-31T11:30:24.602Z,52.30
2017-12-31T11:32:52.143Z,52.20
2017-12-31T11:35:20.441Z,52.30
2017-12-31T11:37:48.036Z,52.30
2017-12-31T11:40:15.594Z,52.40
2017-12-31T11:42:43.128Z,52.30
2017-12-31T11:45:10.653Z,52.40
2017-12-31T11:47:38.980Z,51.60
2017-12-31T11:50:06.519Z,51.60
2017-12-31T11:52:34.039Z,52.20
2017-12-31T11:55:01.592Z,52.30
2017-12-31T11:57:29.099Z,52.10
2017-12-31T11:59:56.610Z,52.00
2017-12-31T12:02:24.152Z,52.10
2017-12-31T12:04:51.732Z,51.70
2017-12-31T12:07:19.250Z,52.20
2017-12-31T12:09:46.808Z,51.80
2017-12-31T12:12:14.312Z,52.00
2017-12-31T12:14:41.870Z,52.00
2017-12-31T12:17:09.385Z,52.40
2017-12-31T12:19:36.948Z,52.20
2017-12-31T12:22:04.463Z,52.10
2017-12-31T12:24:32.021Z,51.60
2017-12-31T12:26:59.522Z,52.00
2017-12-31T12:29:27.028Z,52.30
2017-12-31T12:31:55.353Z,52.10
2017-12-31T12:34:22.855Z,52.00
2017-12-31T12:36:50.394Z,52.50
2017-12-31T12:39:17.977Z,52.60
2017-12-31T12:41:45.506Z,52.70
2017-12-31T12:44:13.057Z,52.40
2017-12-31T12:46:40.605Z,51.90
2017-12-31T12:49:08.119Z,52.00
2017-12-31T12:51:35.673Z,52.00
2017-12-31T12:54:03.203Z,52.00
2017-12-31T12:56:30.805Z,52.50
2017-12-31T12:58:58.328Z,52.60
2017-12-31T13:01:25.842Z,52.30
2017-12-31T13:03:53.442Z,52.40
2017-12-31T13:06:20.961Z,52.70
2017-12-31T13:08:48.525Z,52.40
2017-12-31T13:11:16.031Z,52.50
2017-12-31T13:13:43.614Z,52.70
2017-12-31T13:16:11.198Z,53.20
2017-12-31T13:18:39.504Z,53.00
2017-12-31T13:21:07.066Z,52.90
2017-12-31T13:23:34.662Z,53.10
2017-12-31T13:26:02.200Z,53.30
2017-12-31T13:28:29.703Z,53.00
2017-12-31T13:30:58.011Z,53.30
2017-12-31T13:33:25.559Z,53.20
2017-12-31T13:35:53.111Z,53.30
2017-12-31T13:38:20.688Z,53.50
2017-12-31T13:40:48.197Z,53.50
2017-12-31T13:43:15.748Z,53.60
2017-12-31T13:45:43.300Z,53.20
2017-12-31T13:48:10.812Z,53.20
2017-12-31T13:50:38.332Z,53.30
2017-12-31T13:53:05.917Z,53.00
2017-12-31T13:55:33.451Z,53.20
2017-12-31T13:58:00.975Z,53.50
2017-12-31T14:00:28.571Z,53.30
2017-12-31T14:02:56.087Z,53.30
2017-12-31T14:05:23.729Z,53.20
2017-12-31T14:07:51.274Z,52.90
2017-12-31T14:10:18.847Z,53.10
2017-12-31T14:12:46.364Z,53.10
2017-12-31T14:15:13.899Z,53.10
2017-12-31T14:17:41.412Z,53.20
2017-12-31T14:20:09.724Z,52.50
2017-12-31T14:22:37.248Z,52.50
2017-12-31T14:25:04.779Z,52.50
2017-12-31T14:27:32.323Z,52.70
2017-12-31T14:29:59.949Z,52.80
2017-12-31T14:32:27.547Z,52.70
2017-12-31T14:34:55.156Z,52.30
2017-12-31T14:37:22.672Z,52.10
2017-12-31T14:39:50.179Z,52.00
2017-12-31T14:42:17.739Z,51.40
2017-12-31T14:44:45.289Z,51.60
2017-12-31T14:47:12.804Z,51.60
2017-12-31T14:49:40.435Z,51.60
2017-12-31T14:52:07.961Z,51.60
2017-12-31T14:54:35.543Z,51.60
2017-12-31T14:57:03.088Z,51.80
2017-12-31T14:59:31.413Z,52.20
2017-12-31T15:01:59.099Z,52.20
2017-12-31T15:04:26.643Z,51.90
2017-12-31T15:06:54.167Z,52.00
2017-12-31T15:09:21.767Z,51.70
2017-12-31T15:11:49.257Z,51.90
2017-12-31T15:14:16.895Z,52.20
2017-12-31T15:16:44.440Z,52.60
2017-12-31T15:19:11.988Z,52.30
2017-12-31T15:21:39.614Z,52.40
2017-12-31T15:24:07.128Z,52.00
2017-12-31T15:26:34.696Z,51.80
2017-12-31T15:29:02.290Z,51.90
2017-12-31T15:31:29.833Z,52.10
2017-12-31T15:33:57.379Z,52.10
2017-12-31T15:36:24.933Z,52.40
2017-12-31T15:38:52.487Z,52.50
2017-12-31T15:41:20.027Z,52.60
2017-12-31T15:43:47.616Z,52.70
2017-12-31T15:46:15.198Z,52.70
2017-12-31T15:48:42.749Z,52.50
2017-12-31T15:51:11.027Z,52.70
2017-12-31T15:53:38.608Z,52.60
2017-12-31T15:56:06.966Z,52.80
2017-12-31T15:58:35.244Z,52.90
2017-12-31T16:01:02.796Z,52.90
2017-12-31T16:03:30.427Z,53.60
2017-12-31T16:05:58.010Z,53.90
2017-12-31T16:08:25.618Z,53.80
2017-12-31T16:10:53.315Z,53.60
2017-12-31T16:13:20.860Z,53.20
2017-12-31T16:15:48.417Z,52.90
2017-12-31T16:18:15.993Z,53.40
2017-12-31T16:20:43.644Z,53.40
2017-12-31T16:23:11.179Z,53.40
2017-12-31T16:25:38.692Z,53.40
2017-12-31T16:28:06.242Z,53.50
2017-12-31T16:30:33.810Z,53.80
2017-12-31T16:33:02.117Z,54.00
2017-12-31T16:35:30.431Z,54.20
2017-12-31T16:37:57.991Z,54.20
2017-12-31T16:40:25.579Z,54.10
2017-12-31T16:42:53.079Z,54.10
2017-12-31T16:45:20.675Z,54.70
2017-12-31T16:47:48.274Z,55.00
2017-12-31T16:50:15.849Z,55.30
2017-12-31T16:52:43.415Z,55.40
2017-12-31T16:55:10.944Z,56.10
2017-12-31T16:57:38.582Z,55.00
2017-12-31T17:00:06.154Z,55.20
2017-12-31T17:02:33.786Z,54.80
2017-12-31T17:05:01.364Z,54.50
2017-12-31T17:07:28.925Z,54.30
2017-12-31T17:09:56.519Z,54.30
2017-12-31T17:12:24.071Z,54.10
2017-12-31T17:14:51.661Z,54.10
2017-12-31T17:17:19.172Z,53.90
2017-12-31T17:19:46.720Z,54.10
2017-12-31T17:22:14.288Z,53.90
2017-12-31T17:24:41.878Z,53.90
2017-12-31T17:27:09.396Z,53.80
2017-12-31T17:29:36.947Z,54.30
2017-12-31T17:32:04.488Z,53.50
2017-12-31T17:34:32.040Z,53.40
2017-12-31T17:37:00.403Z,53.80
2017-12-31T17:39:28.731Z,54.20
2017-12-31T17:41:56.308Z,54.20
2017-12-31T17:44:23.858Z,54.00
2017-12-31T17:46:51.379Z,54.00
2017-12-31T17:49:18.927Z,53.90
2017-12-31T17:51:47.278Z,54.10
2017-12-31T17:54:14.845Z,54.10
2017-12-31T17:56:42.430Z,54.50
2017-12-31T17:59:09.960Z,54.30
2017-12-31T18:01:37.495Z,54.30
2017-12-31T18:04:05.062Z,54.20
2017-12-31T18:06:33.429Z,54.20
2017-12-31T18:09:00.985Z,54.20
2017-12-31T18:11:28.552Z,54.20
2017-12-31T18:13:56.862Z,53.60
2017-12-31T18:16:24.451Z,54.10
2017-12-31T18:18:52.040Z,53.90
2017-12-31T18:21:19.549Z,54.10
2017-12-31T18:23:47.880Z,54.20
2017-12-31T18:26:15.442Z,54.20
2017-12-31T18:28:43.026Z,54.00
2017-12-31T18:31:10.584Z,54.10
2017-12-31T18:33:38.112Z,53.90
2017-12-31T18:36:05.651Z,53.80
2017-12-31T18:38:33.237Z,53.90
2017-12-31T18:41:00.753Z,53.80
2017-12-31T18:43:29.072Z,53.90
2017-12-31T18:45:56.708Z,53.90
2017-12-31T18:48:24.259Z,53.70
2017-12-31T18:50:51.851Z,53.90
2017-12-31T18:53:19.400Z,53.70
2017-12-31T18:58:28.867Z,54.10
2017-12-31T19:00:56.456Z,54.90
2017-12-31T19:03:24.050Z,55.20
2017-12-31T19:05:51.568Z,55.60
2017-12-31T19:08:19.141Z,56.20
2017-12-31T19:10:46.666Z,56.00
2017-12-31T19:13:14.262Z,56.20
2017-12-31T19:15:41.813Z,56.40
2017-12-31T19:18:09.355Z,56.80
2017-12-31T19:20:36.873Z,56.80
2017-12-31T19:23:04.431Z,56.60
2017-12-31T19:25:32.741Z,56.30
2017-12-31T19:28:00.261Z,56.30
2017-12-31T19:30:27.859Z,56.00
2017-12-31T19:32:55.369Z,55.80
2017-12-31T19:35:22.974Z,55.20
2017-12-31T19:37:50.495Z,55.00
2017-12-31T19:40:18.078Z,54.70
2017-12-31T19:42:45.695Z,54.60
2017-12-31T19:45:13.248Z,54.70
2017-12-31T19:47:40.810Z,54.60
2017-12-31T19:50:08.408Z,54.60
2017-12-31T19:52:35.979Z,54.90
2017-12-31T19:55:03.567Z,54.90
2017-12-31T19:57:31.157Z,54.90
2017-12-31T19:59:58.743Z,55.00
2017-12-31T20:02:27.101Z,55.50
2017-12-31T20:04:54.677Z,55.50
2017-12-31T20:07:22.274Z,55.70
2017-12-31T20:09:49.849Z,55.80
2017-12-31T20:12:17.457Z,56.00
2017-12-31T20:14:45.027Z,56.30
2017-12-31T20:17:13.380Z,56.50
2017-12-31T20:19:40.929Z,56.50
2017-12-31T20:22:08.485Z,56.50
2017-12-31T20:24:36.076Z,56.90
2017-12-31T20:27:04.410Z,57.40
2017-12-31T20:29:32.004Z,57.40
2017-12-31T20:31:59.611Z,57.40
2017-12-31T20:34:27.130Z,57.20
2017-12-31T20:36:55.431Z,57.40
2017-12-31T20:39:23.015Z,57.30
2017-12-31T20:41:50.639Z,57.30
2017-12-31T20:44:18.157Z,57.30
2017-12-31T20:46:45.761Z,56.90
2017-12-31T20:49:13.323Z,57.00
2017-12-31T20:51:40.929Z,57.10
2017-12-31T20:54:08.535Z,57.50
2017-12-31T20:56:36.059Z,57.30
2017-12-31T20:59:03.663Z,57.30
2017-12-31T21:01:31.270Z,57.30
2017-12-31T21:03:58.866Z,57.20
2017-12-31T21:06:26.483Z,57.30
2017-12-31T21:08:54.105Z,57.40
2017-12-31T21:11:21.713Z,57.30
2017-12-31T21:13:49.328Z,57.20
2017-12-31T21:16:16.843Z,57.50
2017-12-31T21:18:44.410Z,57.70
2017-12-31T21:21:11.982Z,57.50
2017-12-31T21:23:39.538Z,57.40
2017-12-31T21:26:07.116Z,57.50
2017-12-31T21:28:35.504Z,57.40
2017-12-31T21:31:03.837Z,57.10
2017-12-31T21:33:31.346Z,57.10
2017-12-31T21:35:58.879Z,56.60
2017-12-31T21:38:26.466Z,56.30
2017-12-31T21:40:54.069Z,56.00
2017-12-31T21:43:21.608Z,55.80
2017-12-31T21:45:49.197Z,55.60
2017-12-31T21:48:16.781Z,55.40
2017-12-31T21:50:44.391Z,55.20
2017-12-31T21:53:11.937Z,54.70
2017-12-31T21:55:39.509Z,54.80
2017-12-31T21:58:07.112Z,54.70
2017-12-31T22:00:35.423Z,54.40
2017-12-31T22:03:02.986Z,54.30
2017-12-31T22:05:30.542Z,54.10
2017-12-31T22:07:58.108Z,54.00
2017-12-31T22:10:25.674Z,54.00
2017-12-31T22:12:53.273Z,54.00
2017-12-31T22:15:20.904Z,54.10
2017-12-31T22:17:48.503Z,54.20
2017-12-31T22:20:16.835Z,54.30
2017-12-31T22:22:44.361Z,54.90
2017-12-31T22:25:11.912Z,54.60
2017-12-31T22:27:39.439Z,54.20
2017-12-31T22:30:07.022Z,54.60
2017-12-31T22:32:34.540Z,54.60
2017-12-31T22:35:02.091Z,54.30
2017-12-31T22:37:29.775Z,54.60
2017-12-31T22:39:57.300Z,54.30
2017-12-31T22:42:24.827Z,54.80
2017-12-31T22:44:52.419Z,54.40
2017-12-31T22:47:19.988Z,54.60
2017-12-31T22:49:47.553Z,54.20
2017-12-31T22:52:15.138Z,53.60
2017-12-31T22:54:42.680Z,53.00
2017-12-31T22:57:10.226Z,52.60
2017-12-31T22:59:37.784Z,52.40
2017-12-31T23:02:05.339Z,52.10
2017-12-31T23:04:33.656Z,52.10
2017-12-31T23:07:01.195Z,52.10
2017-12-31T23:09:28.753Z,52.60
2017-12-31T23:11:56.284Z,52.60
2017-12-31T23:14:23.855Z,52.60
2017-12-31T23:16:52.168Z,52.60
2017-12-31T23:19:19.691Z,52.60
2017-12-31T23:21:48.069Z,53.60
2017-12-31T23:24:15.609Z,53.60
2017-12-31T23:26:43.167Z,53.90
2017-12-31T23:29:10.683Z,53.30
2017-12-31T23:31:38.299Z,53.60
2017-12-31T23:34:05.861Z,53.30
2017-12-31T23:36:33.412Z,53.60
2017-12-31T23:39:01.715Z,53.40
2017-12-31T23:41:29.323Z,53.40
2017-12-31T23:43:56.842Z,54.00
2017-12-31T23:46:24.416Z,53.70
2017-12-31T23:48:51.977Z,53.30
2017-12-31T23:51:19.526Z,53.80
2017-12-31T23:53:47.130Z,53.60
2017-12-31T23:56:14.690Z,54.10
2017-12-31T23:58:42.275Z,53.90
