createdAt,value
2023-01-07T00:06:44.157Z,11.50
2023-01-07T00:16:45.784Z,11.50
2023-01-07T00:26:47.538Z,11.50
2023-01-07T00:36:49.660Z,11.60
2023-01-07T00:46:51.289Z,11.60
2023-01-07T00:56:52.921Z,11.60
2023-01-07T01:06:54.533Z,11.60
2023-01-07T01:16:56.150Z,11.60
2023-01-07T01:26:57.795Z,11.60
2023-01-07T01:36:59.583Z,11.60
2023-01-07T01:47:03.977Z,11.50
2023-01-07T01:57:07.247Z,11.40
2023-01-07T02:07:15.793Z,11.40
2023-01-07T02:17:48.124Z,11.40
2023-01-07T02:28:10.123Z,11.30
2023-01-07T02:38:22.952Z,11.20
2023-01-07T02:48:25.742Z,11.20
2023-01-07T02:58:42.414Z,11.10
2023-01-07T03:09:15.869Z,11.10
2023-01-07T03:19:22.409Z,11.00
2023-01-07T03:29:24.334Z,11.00
2023-01-07T03:39:28.931Z,10.90
2023-01-07T03:49:31.915Z,10.90
2023-01-07T03:59:33.550Z,10.90
2023-01-07T04:09:35.151Z,10.90
2023-01-07T04:19:38.613Z,11.00
2023-01-07T04:29:40.215Z,11.00
2023-01-07T04:39:41.816Z,11.00
2023-01-07T04:49:43.402Z,11.00
2023-01-07T04:59:45.020Z,11.00
2023-01-07T05:09:46.616Z,11.00
2023-01-07T05:19:48.290Z,11.00
2023-01-07T05:29:49.894Z,11.00
2023-01-07T05:39:51.489Z,11.00
2023-01-07T05:49:53.081Z,11.10
2023-01-07T05:59:54.679Z,11.00
2023-01-07T06:09:56.280Z,11.00
2023-01-07T06:19:57.866Z,11.00
2023-01-07T06:29:59.471Z,10.90
2023-01-07T06:40:01.088Z,10.90
2023-01-07T06:50:02.824Z,10.90
2023-01-07T07:00:04.772Z,11.00
2023-01-07T07:10:07.302Z,11.00
2023-01-07T07:20:09.774Z,11.00
2023-01-07T07:30:12.814Z,11.10
2023-01-07T07:40:14.480Z,11.10
2023-01-07T07:50:16.211Z,11.20
2023-01-07T08:00:17.968Z,11.30
2023-01-07T08:10:20.636Z,11.30
2023-01-07T08:20:22.366Z,11.40
2023-01-07T08:30:24.143Z,11.40
2023-01-07T08:40:25.795Z,11.50
2023-01-07T08:50:32.284Z,11.50
2023-01-07T09:00:34.212Z,11.50
2023-01-07T09:10:35.886Z,11.60
2023-01-07T09:20:37.528Z,11.50
2023-01-07T09:30:39.133Z,12.10
2023-01-07T09:40:43.676Z,11.70
2023-01-07T09:51:02.345Z,11.70
2023-01-07T10:01:27.230Z,11.70
2023-01-07T10:12:06.209Z,11.80
2023-01-07T10:22:33.949Z,11.80
2023-01-07T10:32:36.805Z,11.90
2023-01-07T10:42:41.442Z,11.90
2023-01-07T10:53:15.435Z,12.10
2023-01-07T11:03:21.639Z,12.10
2023-01-07T11:13:29.879Z,12.20
2023-01-07T11:23:43.884Z,12.20
2023-01-07T11:34:01.558Z,12.00
2023-01-07T11:44:16.105Z,12.00
2023-01-07T11:54:24.761Z,11.90
2023-01-07T12:04:37.025Z,11.80
2023-01-07T12:14:39.372Z,11.80
2023-01-07T12:25:04.575Z,11.70
2023-01-07T12:35:20.811Z,11.80
2023-01-07T12:45:43.046Z,11.90
2023-01-07T12:55:52.154Z,12.00
2023-01-07T13:06:12.867Z,12.00
2023-01-07T13:16:14.651Z,11.90
2023-01-07T13:26:28.080Z,11.90
2023-01-07T13:36:46.826Z,11.80
2023-01-07T13:46:49.125Z,11.80
2023-01-07T13:56:51.285Z,11.90
2023-01-07T14:06:59.668Z,12.00
2023-01-07T14:17:17.779Z,12.00
2023-01-07T14:27:50.212Z,12.10
2023-01-07T14:37:51.889Z,12.30
2023-01-07T14:47:54.520Z,12.40
2023-01-07T14:58:20.786Z,12.30
2023-01-07T15:08:44.033Z,12.20
2023-01-07T15:18:51.491Z,12.00
2023-01-07T15:29:04.293Z,11.80
2023-01-07T15:39:06.140Z,11.60
2023-01-07T15:49:13.338Z,11.50
2023-01-07T15:59:16.120Z,11.40
2023-01-07T16:09:21.071Z,11.20
2023-01-07T16:19:22.660Z,10.90
2023-01-07T16:29:31.544Z,10.80
2023-01-07T16:39:39.112Z,10.60
2023-01-07T16:49:40.861Z,10.40
2023-01-07T16:59:49.577Z,10.10
2023-01-07T17:10:00.280Z,10.00
2023-01-07T17:20:19.727Z,9.80
2023-01-07T17:30:23.135Z,9.70
2023-01-07T17:40:24.852Z,9.60
2023-01-07T17:50:32.874Z,9.40
2023-01-07T18:00:36.004Z,9.30
2023-01-07T18:10:56.205Z,9.10
2023-01-07T18:20:58.386Z,9.00
2023-01-07T18:31:00.058Z,8.90
2023-01-07T18:41:01.743Z,8.80
2023-01-07T18:51:09.382Z,8.70
2023-01-07T19:01:11.304Z,8.70
2023-01-07T19:11:14.247Z,8.50
2023-01-07T19:21:15.918Z,8.40
2023-01-07T19:31:17.679Z,8.40
2023-01-07T19:41:20.309Z,8.30
2023-01-07T19:51:22.308Z,8.00
2023-01-07T20:01:26.737Z,8.00
2023-01-07T20:11:28.621Z,7.90
2023-01-07T20:21:30.262Z,7.90
2023-01-07T20:31:32.007Z,7.90
2023-01-07T20:41:34.646Z,7.80
2023-01-07T20:51:36.316Z,7.70
2023-01-07T21:01:38.477Z,7.70
2023-01-07T21:11:40.715Z,7.70
2023-01-07T21:21:42.616Z,7.60
2023-01-07T21:31:45.347Z,7.60
2023-01-07T21:41:47.295Z,7.50
2023-01-07T21:51:50.049Z,7.50
2023-01-07T22:01:52.115Z,7.50
2023-01-07T22:11:54.118Z,7.30
2023-01-07T22:21:55.860Z,7.40
2023-01-07T22:31:57.699Z,7.30
2023-01-07T22:42:13.332Z,7.40
2023-01-07T22:52:15.016Z,7.40
2023-01-07T23:02:16.668Z,7.30
2023-01-07T23:12:18.324Z,7.40
2023-01-07T23:22:19.957Z,7.40
2023-01-07T23:32:21.613Z,7.60
2023-01-07T23:42:23.323Z,7.40
2023-01-07T23:52:25.062Z,7.50
