createdAt,value
2022-11-05T00:01:55.060Z,49.30
2022-11-05T00:04:40.602Z,51.50
2022-11-05T00:07:34.227Z,46.00
2022-11-05T00:10:06.856Z,48.80
2022-11-05T00:12:52.551Z,48.40
2022-11-05T00:15:38.218Z,49.50
2022-11-05T00:18:05.113Z,47.30
2022-11-05T00:23:26.422Z,43.50
2022-11-05T00:25:54.910Z,41.00
2022-11-05T00:28:21.771Z,39.40
2022-11-05T00:33:15.345Z,35.50
2022-11-05T00:38:08.710Z,39.70
2022-11-05T00:43:20.888Z,41.20
2022-11-05T00:45:47.591Z,38.70
2022-11-05T00:48:33.259Z,41.60
2022-11-05T00:51:00.103Z,38.90
2022-11-05T00:55:53.478Z,35.90
2022-11-05T01:00:52.678Z,36.10
2022-11-05T01:03:21.172Z,33.00
2022-11-05T01:05:50.038Z,32.80
2022-11-05T01:08:17.605Z,42.40
2022-11-05T01:10:46.479Z,36.30
2022-11-05T01:13:13.650Z,38.30
2022-11-05T01:15:40.494Z,37.10
2022-11-05T01:20:33.958Z,29.10
2022-11-05T01:23:00.680Z,25.90
2022-11-05T01:25:27.503Z,28.40
2022-11-05T01:30:20.947Z,28.70
2022-11-05T01:32:47.806Z,29.50
2022-11-05T01:37:42.234Z,29.40
2022-11-05T01:40:11.931Z,32.80
2022-11-05T01:42:38.684Z,29.30
2022-11-05T01:45:14.961Z,35.90
2022-11-05T01:47:51.154Z,29.90
2022-11-05T01:50:37.357Z,33.40
2022-11-05T01:53:06.297Z,36.40
2022-11-05T01:55:38.668Z,30.50
2022-11-05T01:58:06.374Z,37.30
2022-11-05T02:00:34.222Z,37.70
2022-11-05T02:03:01.060Z,37.70
2022-11-05T02:05:28.100Z,38.10
2022-11-05T02:07:54.833Z,43.20
2022-11-05T02:10:21.565Z,41.00
2022-11-05T02:12:48.597Z,41.50
2022-11-05T02:15:17.767Z,36.40
2022-11-05T02:17:47.683Z,38.90
2022-11-05T02:20:51.822Z,42.10
2022-11-05T02:23:40.368Z,37.70
2022-11-05T02:26:26.070Z,41.80
2022-11-05T02:29:14.149Z,39.60
2022-11-05T02:31:46.896Z,40.50
2022-11-05T02:34:51.385Z,45.80
2022-11-05T02:37:41.540Z,35.60
2022-11-05T02:40:14.170Z,33.50
2022-11-05T02:43:40.943Z,34.50
2022-11-05T02:46:18.308Z,31.50
2022-11-05T02:51:46.847Z,32.70
2022-11-05T02:54:28.539Z,28.10
2022-11-05T02:56:55.339Z,25.70
2022-11-05T03:01:48.876Z,18.90
2022-11-05T03:07:13.088Z,23.90
2022-11-05T03:10:15.882Z,18.50
2022-11-05T03:12:57.011Z,19.80
2022-11-05T03:15:38.435Z,17.90
2022-11-05T03:18:12.364Z,20.70
2022-11-05T03:20:39.020Z,19.30
2022-11-05T03:23:36.479Z,24.60
2022-11-05T03:26:11.373Z,19.70
2022-11-05T03:28:39.919Z,26.70
2022-11-05T03:31:06.671Z,23.90
2022-11-05T03:33:33.838Z,18.70
2022-11-05T03:36:03.394Z,24.60
2022-11-05T03:38:32.980Z,20.20
2022-11-05T03:41:01.473Z,20.20
2022-11-05T03:43:29.942Z,22.70
2022-11-05T03:45:59.121Z,22.40
2022-11-05T03:48:27.249Z,19.70
2022-11-05T03:51:01.257Z,23.20
2022-11-05T03:53:33.467Z,22.80
2022-11-05T03:56:22.038Z,20.70
2022-11-05T03:58:49.300Z,21.70
2022-11-05T04:01:17.529Z,22.60
2022-11-05T04:03:44.376Z,23.40
2022-11-05T04:06:29.629Z,22.10
2022-11-05T04:09:15.082Z,19.70
2022-11-05T04:12:00.475Z,19.60
2022-11-05T04:14:27.389Z,22.00
2022-11-05T04:19:52.802Z,24.30
2022-11-05T04:22:38.301Z,22.40
2022-11-05T04:25:05.221Z,21.90
2022-11-05T04:30:17.349Z,23.00
2022-11-05T04:33:07.149Z,19.50
2022-11-05T04:35:42.108Z,22.30
2022-11-05T04:38:19.041Z,19.50
2022-11-05T04:40:46.389Z,20.70
2022-11-05T04:43:18.557Z,17.60
2022-11-05T04:45:45.728Z,24.50
2022-11-05T04:48:12.549Z,20.00
2022-11-05T04:50:39.463Z,20.60
2022-11-05T04:55:32.813Z,20.40
2022-11-05T04:57:59.611Z,24.40
2022-11-05T05:02:53.036Z,23.70
2022-11-05T05:07:46.480Z,20.10
2022-11-05T05:10:13.210Z,22.10
2022-11-05T05:12:39.938Z,19.80
2022-11-05T05:15:09.383Z,23.60
2022-11-05T05:17:36.554Z,20.90
2022-11-05T05:22:53.227Z,23.30
2022-11-05T05:25:20.174Z,18.50
2022-11-05T05:27:46.899Z,20.10
2022-11-05T05:30:13.748Z,18.40
2022-11-05T05:35:07.447Z,21.80
2022-11-05T05:37:34.169Z,22.30
2022-11-05T05:40:00.880Z,23.70
2022-11-05T05:42:27.604Z,25.70
2022-11-05T05:44:54.306Z,23.20
2022-11-05T05:47:21.164Z,27.20
2022-11-05T05:52:14.527Z,28.90
2022-11-05T05:54:42.885Z,31.60
2022-11-05T05:57:09.973Z,25.40
2022-11-05T06:02:03.511Z,26.40
2022-11-05T06:04:30.308Z,24.40
2022-11-05T06:06:57.030Z,23.40
2022-11-05T06:09:23.788Z,29.30
2022-11-05T06:14:17.259Z,28.20
2022-11-05T06:19:11.022Z,25.10
2022-11-05T06:21:37.864Z,24.30
2022-11-05T06:26:31.449Z,28.20
2022-11-05T06:28:58.228Z,34.50
2022-11-05T06:33:51.873Z,26.40
2022-11-05T06:38:45.813Z,31.30
2022-11-05T06:43:39.310Z,28.00
2022-11-05T06:51:08.088Z,24.50
2022-11-05T06:53:35.498Z,26.50
2022-11-05T06:56:06.195Z,27.30
2022-11-05T06:58:33.202Z,31.40
2022-11-05T07:01:01.650Z,22.80
2022-11-05T07:03:28.658Z,24.80
2022-11-05T07:05:55.371Z,28.60
2022-11-05T07:10:48.749Z,23.70
2022-11-05T07:13:16.244Z,28.10
2022-11-05T07:15:43.355Z,30.80
2022-11-05T07:18:10.066Z,35.80
2022-11-05T07:20:36.797Z,36.40
2022-11-05T07:23:07.672Z,51.10
2022-11-05T07:25:34.554Z,47.10
2022-11-05T07:30:28.208Z,41.30
2022-11-05T07:32:55.237Z,39.40
2022-11-05T07:35:22.021Z,41.60
2022-11-05T07:40:18.299Z,41.70
2022-11-05T07:42:45.955Z,39.30
2022-11-05T07:45:13.026Z,37.30
2022-11-05T07:47:45.079Z,49.90
2022-11-05T07:50:11.803Z,34.60
2022-11-05T07:52:38.532Z,29.50
2022-11-05T07:55:05.847Z,35.00
2022-11-05T07:57:32.549Z,35.40
2022-11-05T08:00:01.357Z,32.40
2022-11-05T08:02:28.285Z,39.00
2022-11-05T08:04:55.255Z,29.20
2022-11-05T08:07:21.999Z,28.70
2022-11-05T08:09:48.716Z,29.20
2022-11-05T08:14:42.152Z,29.80
2022-11-05T08:17:08.862Z,26.90
2022-11-05T08:22:02.241Z,28.00
2022-11-05T08:26:55.718Z,30.40
2022-11-05T08:29:22.498Z,26.50
2022-11-05T08:34:15.867Z,26.30
2022-11-05T08:36:46.472Z,26.80
2022-11-05T08:39:16.960Z,37.20
2022-11-05T08:41:44.641Z,29.00
2022-11-05T08:44:11.525Z,27.40
2022-11-05T08:49:08.615Z,25.70
2022-11-05T08:51:35.359Z,26.40
2022-11-05T08:56:28.762Z,26.60
2022-11-05T08:58:55.457Z,29.20
2022-11-05T09:01:22.617Z,28.90
2022-11-05T09:03:52.782Z,26.70
2022-11-05T09:06:22.387Z,28.30
2022-11-05T09:08:49.136Z,27.70
2022-11-05T09:11:16.564Z,27.10
2022-11-05T09:13:43.348Z,35.90
2022-11-05T09:18:44.936Z,38.00
2022-11-05T09:21:11.672Z,45.20
2022-11-05T09:23:38.609Z,46.60
2022-11-05T09:26:05.627Z,40.10
2022-11-05T09:28:33.197Z,43.10
2022-11-05T09:31:00.640Z,39.60
2022-11-05T09:33:28.081Z,42.30
2022-11-05T09:35:54.883Z,38.50
2022-11-05T09:40:55.904Z,38.80
2022-11-05T09:43:31.214Z,41.70
2022-11-05T09:45:58.986Z,39.30
2022-11-05T09:48:28.314Z,45.00
2022-11-05T09:50:55.186Z,46.00
2022-11-05T09:55:59.415Z,51.30
2022-11-05T09:58:43.711Z,49.60
2022-11-05T10:01:13.292Z,43.40
2022-11-05T10:03:44.772Z,64.50
2022-11-05T10:06:13.660Z,76.20
2022-11-05T10:08:42.720Z,60.20
2022-11-05T10:11:22.168Z,53.80
2022-11-05T10:13:52.064Z,61.60
2022-11-05T10:16:32.136Z,62.70
2022-11-05T10:19:13.663Z,62.80
2022-11-05T10:24:27.318Z,145.30
2022-11-05T10:26:54.045Z,69.20
2022-11-05T10:29:30.737Z,44.60
2022-11-05T10:31:57.987Z,45.40
2022-11-05T10:34:28.015Z,53.50
2022-11-05T10:36:54.737Z,38.60
2022-11-05T10:39:21.639Z,58.80
2022-11-05T10:42:10.344Z,41.70
2022-11-05T10:45:10.003Z,47.60
2022-11-05T10:47:54.997Z,96.70
2022-11-05T10:50:24.630Z,52.20
2022-11-05T10:52:54.363Z,57.00
2022-11-05T10:55:26.195Z,41.20
2022-11-05T10:57:53.017Z,34.80
2022-11-05T11:03:03.905Z,115.90
2022-11-05T11:05:31.975Z,46.80
2022-11-05T11:08:01.817Z,45.40
2022-11-05T11:10:29.025Z,39.70
2022-11-05T11:12:56.250Z,33.40
2022-11-05T11:15:28.330Z,42.80
2022-11-05T11:17:56.280Z,47.40
2022-11-05T11:20:25.797Z,49.60
2022-11-05T11:23:12.077Z,38.50
2022-11-05T11:25:50.007Z,34.00
2022-11-05T11:28:18.856Z,107.70
2022-11-05T11:30:50.156Z,44.70
2022-11-05T11:33:19.875Z,40.80
2022-11-05T11:35:46.607Z,45.10
2022-11-05T11:38:15.115Z,51.30
2022-11-05T11:40:41.833Z,62.30
2022-11-05T11:43:21.704Z,77.20
2022-11-05T11:45:50.009Z,99.70
2022-11-05T11:48:27.604Z,56.00
2022-11-05T11:50:54.841Z,252.00
2022-11-05T11:53:21.586Z,150.70
2022-11-05T11:56:19.908Z,208.90
2022-11-05T11:58:52.767Z,43.00
2022-11-05T12:01:29.947Z,32.40
2022-11-05T12:04:18.448Z,34.50
2022-11-05T12:06:51.703Z,46.30
2022-11-05T12:09:43.904Z,34.30
2022-11-05T12:12:14.679Z,40.20
2022-11-05T12:15:01.757Z,122.30
2022-11-05T12:17:39.648Z,50.50
2022-11-05T12:20:24.750Z,97.40
2022-11-05T12:23:15.808Z,72.90
2022-11-05T12:25:49.120Z,41.50
2022-11-05T12:28:30.619Z,33.90
2022-11-05T12:31:23.477Z,51.60
2022-11-05T12:33:56.373Z,44.70
2022-11-05T12:36:34.803Z,87.10
2022-11-05T12:39:28.768Z,34.20
2022-11-05T12:42:01.547Z,95.00
2022-11-05T12:44:56.222Z,99.50
2022-11-05T12:47:45.094Z,63.00
2022-11-05T12:50:20.655Z,67.90
2022-11-05T12:53:12.671Z,67.40
2022-11-05T12:55:47.096Z,47.30
2022-11-05T12:58:20.616Z,133.60
2022-11-05T13:00:51.316Z,73.70
2022-11-05T13:03:42.440Z,52.10
2022-11-05T13:06:17.222Z,41.50
2022-11-05T13:08:52.470Z,40.40
2022-11-05T13:11:21.795Z,55.10
2022-11-05T13:14:10.334Z,78.60
2022-11-05T13:16:48.130Z,37.70
2022-11-05T13:19:21.701Z,76.10
2022-11-05T13:21:56.387Z,65.40
2022-11-05T13:24:41.251Z,43.80
2022-11-05T13:27:11.228Z,42.30
2022-11-05T13:29:59.985Z,44.80
2022-11-05T13:32:36.669Z,40.00
2022-11-05T13:35:06.317Z,66.10
2022-11-05T13:37:54.397Z,37.70
2022-11-05T13:40:25.577Z,57.20
2022-11-05T13:43:19.640Z,98.40
2022-11-05T13:45:54.513Z,91.90
2022-11-05T13:48:36.713Z,121.90
2022-11-05T13:51:37.650Z,96.40
2022-11-05T13:54:30.650Z,129.00
2022-11-05T13:57:18.606Z,98.80
2022-11-05T14:02:44.959Z,184.70
2022-11-05T14:05:35.424Z,48.90
2022-11-05T14:08:17.675Z,130.50
2022-11-05T14:11:27.313Z,103.90
2022-11-05T14:14:01.646Z,114.00
2022-11-05T14:16:41.983Z,73.10
2022-11-05T14:19:18.093Z,139.80
2022-11-05T14:21:51.460Z,60.80
2022-11-05T14:24:21.965Z,98.30
2022-11-05T14:27:00.924Z,76.50
2022-11-05T14:29:36.583Z,67.60
2022-11-05T14:32:09.567Z,75.00
2022-11-05T14:34:44.977Z,55.70
2022-11-05T14:37:11.870Z,129.40
2022-11-05T14:39:38.988Z,135.40
2022-11-05T14:42:21.294Z,40.90
2022-11-05T14:45:19.125Z,37.30
2022-11-05T14:47:59.773Z,36.00
2022-11-05T14:50:38.613Z,46.30
2022-11-05T14:53:37.308Z,85.90
2022-11-05T14:56:08.036Z,62.90
2022-11-05T14:58:39.921Z,111.90
2022-11-05T15:01:08.795Z,69.60
2022-11-05T15:03:41.066Z,58.80
2022-11-05T15:06:27.665Z,71.70
2022-11-05T15:08:56.306Z,86.10
2022-11-05T15:11:30.994Z,177.80
2022-11-05T15:14:07.774Z,76.20
2022-11-05T15:16:42.836Z,117.40
2022-11-05T15:19:31.345Z,82.40
2022-11-05T15:21:59.665Z,67.70
2022-11-05T15:24:28.560Z,79.20
2022-11-05T15:27:06.476Z,45.40
2022-11-05T15:29:33.526Z,99.10
2022-11-05T15:32:00.391Z,200.10
2022-11-05T15:37:02.340Z,286.90
2022-11-05T15:39:41.248Z,290.00
2022-11-05T15:42:14.061Z,123.00
2022-11-05T15:44:42.644Z,126.10
2022-11-05T15:47:12.440Z,117.00
2022-11-05T15:49:39.297Z,43.80
2022-11-05T15:54:33.209Z,147.20
2022-11-05T15:57:00.441Z,167.60
2022-11-05T16:02:04.813Z,124.50
2022-11-05T16:04:33.069Z,74.60
2022-11-05T16:07:01.686Z,75.20
2022-11-05T16:09:32.937Z,68.50
2022-11-05T16:12:12.940Z,38.90
2022-11-05T16:14:39.954Z,61.50
2022-11-05T16:17:18.162Z,54.50
2022-11-05T16:19:44.944Z,50.40
2022-11-05T16:24:38.397Z,37.40
2022-11-05T16:29:39.640Z,97.30
2022-11-05T16:32:32.894Z,50.10
2022-11-05T16:35:01.011Z,44.90
2022-11-05T16:37:36.679Z,62.80
2022-11-05T16:40:12.237Z,50.50
2022-11-05T16:42:39.859Z,53.60
2022-11-05T16:45:07.717Z,67.70
2022-11-05T16:47:34.609Z,53.30
2022-11-05T16:50:01.416Z,45.80
2022-11-05T16:52:28.336Z,46.00
2022-11-05T16:54:55.035Z,50.20
2022-11-05T16:57:29.269Z,41.40
2022-11-05T16:59:56.149Z,49.50
2022-11-05T17:04:50.006Z,50.00
2022-11-05T17:09:43.615Z,50.20
2022-11-05T17:12:11.553Z,46.40
2022-11-05T17:14:38.468Z,43.40
2022-11-05T17:19:32.002Z,52.50
2022-11-05T17:24:25.496Z,44.30
2022-11-05T17:29:18.935Z,41.60
2022-11-05T17:31:45.710Z,53.40
2022-11-05T17:36:39.093Z,43.90
2022-11-05T17:39:05.806Z,41.20
2022-11-05T17:41:32.577Z,38.30
2022-11-05T17:46:27.234Z,44.10
2022-11-05T17:51:22.569Z,37.10
2022-11-05T17:53:49.417Z,44.70
2022-11-05T17:58:56.144Z,45.40
2022-11-05T18:01:25.548Z,36.50
2022-11-05T18:03:52.455Z,42.60
2022-11-05T18:08:45.862Z,36.90
2022-11-05T18:11:12.651Z,39.30
2022-11-05T18:16:06.342Z,38.00
2022-11-05T18:18:33.070Z,40.60
2022-11-05T18:21:00.105Z,40.00
2022-11-05T18:23:26.878Z,43.40
2022-11-05T18:25:53.669Z,39.30
2022-11-05T18:30:47.283Z,39.50
2022-11-05T18:33:14.395Z,36.50
2022-11-05T18:35:44.622Z,38.00
2022-11-05T18:38:11.563Z,43.50
2022-11-05T18:40:38.456Z,39.90
2022-11-05T18:43:05.282Z,34.90
2022-11-05T18:50:30.111Z,38.70
2022-11-05T18:55:24.029Z,46.90
2022-11-05T18:57:50.796Z,39.70
2022-11-05T19:00:17.704Z,41.30
2022-11-05T19:02:44.652Z,40.90
2022-11-05T19:08:01.698Z,39.00
2022-11-05T19:12:55.155Z,39.90
2022-11-05T19:17:48.598Z,39.00
2022-11-05T19:20:15.468Z,39.70
2022-11-05T19:25:09.149Z,39.10
2022-11-05T19:30:04.282Z,35.60
2022-11-05T19:32:31.143Z,38.60
2022-11-05T19:37:24.542Z,40.40
2022-11-05T19:42:18.890Z,41.10
2022-11-05T19:44:45.595Z,43.70
2022-11-05T19:47:12.323Z,50.80
2022-11-05T19:49:39.072Z,35.30
2022-11-05T19:52:06.776Z,35.60
2022-11-05T19:54:35.628Z,37.10
2022-11-05T19:57:02.362Z,35.50
2022-11-05T19:59:29.095Z,40.70
2022-11-05T20:04:22.802Z,41.60
2022-11-05T20:09:23.560Z,42.70
2022-11-05T20:11:51.072Z,37.00
2022-11-05T20:14:17.921Z,36.50
2022-11-05T20:19:13.757Z,40.10
2022-11-05T20:21:40.643Z,38.70
2022-11-05T20:26:34.637Z,33.20
2022-11-05T20:29:01.527Z,34.80
2022-11-05T20:33:55.052Z,35.00
2022-11-05T20:38:50.119Z,44.00
2022-11-05T20:41:17.237Z,43.20
2022-11-05T20:43:44.455Z,46.70
2022-11-05T20:46:13.526Z,43.10
2022-11-05T20:48:40.580Z,39.70
2022-11-05T20:51:09.373Z,36.60
2022-11-05T20:53:36.418Z,43.40
2022-11-05T20:56:07.710Z,47.40
2022-11-05T20:58:35.703Z,46.60
2022-11-05T21:01:02.636Z,39.30
2022-11-05T21:03:29.485Z,39.80
2022-11-05T21:08:30.917Z,44.50
2022-11-05T21:13:25.047Z,39.40
2022-11-05T21:15:53.418Z,46.00
2022-11-05T21:18:21.237Z,42.70
2022-11-05T21:20:48.044Z,46.60
2022-11-05T21:25:41.710Z,42.80
2022-11-05T21:28:08.772Z,48.40
2022-11-05T21:30:41.518Z,51.80
2022-11-05T21:33:08.693Z,43.40
2022-11-05T21:35:48.190Z,45.80
2022-11-05T21:38:34.543Z,49.00
2022-11-05T21:41:03.071Z,47.30
2022-11-05T21:43:29.944Z,48.90
2022-11-05T21:48:26.574Z,47.30
2022-11-05T21:53:57.927Z,45.60
2022-11-05T21:56:44.341Z,48.00
2022-11-05T21:59:31.722Z,43.10
2022-11-05T22:02:01.914Z,44.10
2022-11-05T22:04:36.128Z,49.30
2022-11-05T22:07:03.061Z,52.00
2022-11-05T22:09:29.877Z,45.00
2022-11-05T22:14:23.893Z,44.90
2022-11-05T22:16:50.686Z,39.20
2022-11-05T22:21:44.394Z,53.30
2022-11-05T22:26:37.946Z,51.80
2022-11-05T22:31:36.255Z,47.60
2022-11-05T22:34:04.638Z,45.80
2022-11-05T22:36:32.506Z,50.80
2022-11-05T22:38:59.585Z,50.50
2022-11-05T22:41:26.363Z,48.80
2022-11-05T22:46:21.810Z,43.80
2022-11-05T22:48:48.727Z,48.90
2022-11-05T22:56:12.576Z,46.10
2022-11-05T22:58:39.413Z,43.60
2022-11-05T23:03:33.137Z,44.60
2022-11-05T23:09:12.259Z,39.60
2022-11-05T23:11:40.044Z,52.00
2022-11-05T23:14:08.373Z,47.80
2022-11-05T23:16:56.452Z,50.10
2022-11-05T23:19:42.210Z,42.40
2022-11-05T23:22:31.624Z,44.50
2022-11-05T23:24:58.361Z,49.50
2022-11-05T23:27:25.603Z,49.80
2022-11-05T23:29:52.425Z,46.50
2022-11-05T23:34:52.560Z,40.60
2022-11-05T23:37:38.751Z,47.80
2022-11-05T23:40:07.128Z,43.60
2022-11-05T23:42:52.628Z,51.50
2022-11-05T23:45:37.963Z,44.60
2022-11-05T23:48:17.942Z,43.60
2022-11-05T23:51:02.094Z,45.00
2022-11-05T23:53:29.964Z,49.00
2022-11-05T23:56:08.852Z,43.90
2022-11-05T23:58:36.292Z,45.30
