createdAt,value
2017-04-20T00:00:26.480Z,4.77
2017-04-20T00:01:06.946Z,4.77
2017-04-20T00:01:47.373Z,4.78
2017-04-20T00:02:27.865Z,4.8
2017-04-20T00:03:08.428Z,4.82
2017-04-20T00:03:48.870Z,4.78
2017-04-20T00:04:29.328Z,4.78
2017-04-20T00:05:09.824Z,4.84
2017-04-20T00:05:50.269Z,4.9
2017-04-20T00:06:30.783Z,4.84
2017-04-20T00:07:11.252Z,4.93
2017-04-20T00:07:51.758Z,4.89
2017-04-20T00:08:32.245Z,4.78
2017-04-20T00:09:12.720Z,4.86
2017-04-20T00:09:53.205Z,4.89
2017-04-20T00:10:33.659Z,4.89
2017-04-20T00:11:14.155Z,4.87
2017-04-20T00:11:54.631Z,4.93
2017-04-20T00:12:35.131Z,4.75
2017-04-20T00:13:15.585Z,4.8
2017-04-20T00:13:56.068Z,4.87
2017-04-20T00:14:36.533Z,4.87
2017-04-20T00:15:17.005Z,4.84
2017-04-20T00:15:57.550Z,4.9
2017-04-20T00:16:38.018Z,4.84
2017-04-20T00:17:18.487Z,4.8
2017-04-20T00:17:58.984Z,4.87
2017-04-20T00:18:39.445Z,4.92
2017-04-20T00:19:19.923Z,4.9
2017-04-20T00:20:00.447Z,4.92
2017-04-20T00:20:40.954Z,4.94
2017-04-20T00:21:21.466Z,4.9
2017-04-20T00:22:01.938Z,4.89
2017-04-20T00:22:42.397Z,4.89
2017-04-20T00:23:22.990Z,4.84
2017-04-20T00:24:03.497Z,4.78
2017-04-20T00:24:43.974Z,4.93
2017-04-20T00:25:24.457Z,4.87
2017-04-20T00:26:04.946Z,4.77
2017-04-20T00:26:45.627Z,4.87
2017-04-20T00:27:26.134Z,4.92
2017-04-20T00:28:06.633Z,4.87
2017-04-20T00:28:48.099Z,4.9
2017-04-20T00:29:28.577Z,4.9
2017-04-20T00:30:09.027Z,4.87
2017-04-20T00:30:49.580Z,4.9
2017-04-20T00:31:30.136Z,4.8
2017-04-20T00:32:10.639Z,4.78
2017-04-20T00:32:51.071Z,4.8
2017-04-20T00:33:31.580Z,4.75
2017-04-20T00:34:12.038Z,4.8
2017-04-20T00:34:52.552Z,4.8
2017-04-20T00:35:33.054Z,4.8
2017-04-20T00:36:13.582Z,4.8
2017-04-20T00:36:54.069Z,4.73
2017-04-20T00:37:34.518Z,4.77
2017-04-20T00:38:15.013Z,4.7
2017-04-20T00:38:55.511Z,4.8
2017-04-20T00:39:36.007Z,4.84
2017-04-20T00:40:16.524Z,4.74
2017-04-20T00:40:57.014Z,4.73
2017-04-20T00:41:37.470Z,4.77
2017-04-20T00:42:17.971Z,4.74
2017-04-20T00:42:58.509Z,4.74
2017-04-20T00:43:39.003Z,4.75
2017-04-20T00:44:19.517Z,4.74
2017-04-20T00:44:59.997Z,4.67
2017-04-20T00:45:40.453Z,4.7
2017-04-20T00:46:20.901Z,4.68
2017-04-20T00:47:01.397Z,4.6
2017-04-20T00:47:41.945Z,4.62
2017-04-20T00:48:22.444Z,4.66
2017-04-20T00:49:02.985Z,4.7
2017-04-20T00:49:43.457Z,4.7
2017-04-20T00:50:23.959Z,4.7
2017-04-20T00:51:04.423Z,4.71
2017-04-20T00:51:44.948Z,4.7
2017-04-20T00:52:25.448Z,4.71
2017-04-20T00:53:05.914Z,4.66
2017-04-20T00:53:46.410Z,4.59
2017-04-20T00:54:26.871Z,4.62
2017-04-20T00:55:07.457Z,4.6
2017-04-20T00:55:47.997Z,4.7
2017-04-20T00:56:28.405Z,4.73
2017-04-20T00:57:08.870Z,4.75
2017-04-20T00:57:49.345Z,4.71
2017-04-20T00:58:29.829Z,4.67
2017-04-20T00:59:10.291Z,4.66
2017-04-20T00:59:50.775Z,4.63
2017-04-20T01:00:31.276Z,4.56
2017-04-20T01:01:11.754Z,4.71
2017-04-20T01:01:52.253Z,4.63
2017-04-20T01:02:32.757Z,4.59
2017-04-20T01:03:13.197Z,4.58
2017-04-20T01:03:53.705Z,4.6
2017-04-20T01:04:34.234Z,4.55
2017-04-20T01:05:14.656Z,4.5
2017-04-20T01:05:55.213Z,4.53
2017-04-20T01:06:35.643Z,4.56
2017-04-20T01:07:16.193Z,4.5
2017-04-20T01:07:56.687Z,4.52
2017-04-20T01:08:37.177Z,4.44
2017-04-20T01:09:17.680Z,4.5
2017-04-20T01:09:58.175Z,4.53
2017-04-20T01:10:38.597Z,4.53
2017-04-20T01:11:19.202Z,4.42
2017-04-20T01:11:59.686Z,4.48
2017-04-20T01:12:40.137Z,4.44
2017-04-20T01:13:20.661Z,4.45
2017-04-20T01:14:01.124Z,4.4
2017-04-20T01:14:41.588Z,4.38
2017-04-20T01:15:22.082Z,4.41
2017-04-20T01:16:02.599Z,4.34
2017-04-20T01:16:43.076Z,4.4
2017-04-20T01:17:23.553Z,4.4
2017-04-20T01:18:04.127Z,4.37
2017-04-20T01:18:44.656Z,4.32
2017-04-20T01:19:26.173Z,4.37
2017-04-20T01:20:06.633Z,4.34
2017-04-20T01:20:47.089Z,4.26
2017-04-20T01:21:27.582Z,4.23
2017-04-20T01:22:08.082Z,4.26
2017-04-20T01:22:48.531Z,4.17
2017-04-20T01:23:28.986Z,4.13
2017-04-20T01:24:09.543Z,4.16
2017-04-20T01:24:50.077Z,4.24
2017-04-20T01:25:30.543Z,4.17
2017-04-20T01:26:11.062Z,4.22
2017-04-20T01:26:51.540Z,4.12
2017-04-20T01:27:32.097Z,4.16
2017-04-20T01:28:12.549Z,4.23
2017-04-20T01:28:53.035Z,4.14
2017-04-20T01:29:33.560Z,4.14
2017-04-20T01:30:14.002Z,4.13
2017-04-20T01:30:54.554Z,3.99
2017-04-20T01:31:35.148Z,4.06
2017-04-20T01:32:15.565Z,4.06
2017-04-20T01:32:56.067Z,4.08
2017-04-20T01:33:36.554Z,4.05
2017-04-20T01:34:17.059Z,4.1
2017-04-20T01:34:57.531Z,3.99
2017-04-20T01:35:38.009Z,4.01
2017-04-20T01:36:18.476Z,3.95
2017-04-20T01:36:59.011Z,3.95
2017-04-20T01:37:39.478Z,3.94
2017-04-20T01:38:19.975Z,3.91
2017-04-20T01:39:00.453Z,3.88
2017-04-20T01:39:40.935Z,3.83
2017-04-20T01:40:21.538Z,3.8
2017-04-20T01:41:02.030Z,3.78
2017-04-20T01:41:42.475Z,3.8
2017-04-20T01:42:22.986Z,3.74
2017-04-20T01:43:03.423Z,3.78
2017-04-20T01:43:43.889Z,3.84
2017-04-20T01:44:24.482Z,3.74
2017-04-20T01:45:04.984Z,3.74
2017-04-20T01:45:45.459Z,3.66
2017-04-20T01:46:25.915Z,3.65
2017-04-20T01:47:06.394Z,3.59
2017-04-20T01:47:46.884Z,3.65
2017-04-20T01:48:27.377Z,3.65
2017-04-20T01:49:07.896Z,3.59
2017-04-20T01:49:48.343Z,3.53
2017-04-20T01:50:28.782Z,3.55
2017-04-20T01:51:09.289Z,3.55
2017-04-20T01:51:49.785Z,3.53
2017-04-20T01:52:30.489Z,3.56
2017-04-20T01:53:10.998Z,3.55
2017-04-20T01:53:51.489Z,3.51
2017-04-20T01:54:31.926Z,3.5
2017-04-20T01:55:12.465Z,3.42
2017-04-20T01:55:52.905Z,3.4
2017-04-20T01:56:33.428Z,3.47
2017-04-20T01:57:13.866Z,3.29
2017-04-20T01:57:54.369Z,3.36
2017-04-20T01:58:34.876Z,3.37
2017-04-20T01:59:15.394Z,3.29
2017-04-20T01:59:55.847Z,3.26
2017-04-20T02:00:36.349Z,3.26
2017-04-20T02:01:16.791Z,3.22
2017-04-20T02:01:57.294Z,3.23
2017-04-20T02:02:37.781Z,3.16
2017-04-20T02:03:18.223Z,3.22
2017-04-20T02:03:58.714Z,3.13
2017-04-20T02:04:39.227Z,3.18
2017-04-20T02:05:19.690Z,3.13
2017-04-20T02:06:00.210Z,3.1
2017-04-20T02:06:40.761Z,3.1
2017-04-20T02:07:21.231Z,3.08
2017-04-20T02:08:01.664Z,3.11
2017-04-20T02:08:42.156Z,3
2017-04-20T02:09:22.637Z,3.1
2017-04-20T02:10:03.113Z,3.07
2017-04-20T02:10:43.565Z,3.05
2017-04-20T02:11:24.110Z,3
2017-04-20T02:12:04.571Z,3.01
2017-04-20T02:12:45.076Z,2.95
2017-04-20T02:13:28.218Z,2.86
2017-04-20T02:14:08.684Z,2.9
2017-04-20T02:14:49.193Z,2.95
2017-04-20T02:15:29.679Z,2.87
2017-04-20T02:16:10.312Z,2.89
2017-04-20T02:16:50.635Z,2.92
2017-04-20T02:17:31.120Z,2.9
2017-04-20T02:18:11.664Z,2.92
2017-04-20T02:18:52.112Z,2.95
2017-04-20T02:19:32.605Z,2.86
2017-04-20T02:20:13.105Z,2.83
2017-04-20T02:20:53.614Z,2.9
2017-04-20T02:21:34.120Z,2.85
2017-04-20T02:22:14.614Z,2.87
2017-04-20T02:22:55.056Z,2.8
2017-04-20T02:23:35.564Z,2.77
2017-04-20T02:24:16.061Z,2.8
2017-04-20T02:24:56.533Z,2.71
2017-04-20T02:25:36.997Z,2.77
2017-04-20T02:26:17.569Z,2.79
2017-04-20T02:26:57.994Z,2.8
2017-04-20T02:27:38.467Z,2.72
2017-04-20T02:28:18.989Z,2.68
2017-04-20T02:28:59.549Z,2.67
2017-04-20T02:29:40.019Z,2.64
2017-04-20T02:30:20.535Z,2.65
2017-04-20T02:31:01.009Z,2.72
2017-04-20T02:31:41.482Z,2.6
2017-04-20T02:32:22.004Z,2.67
2017-04-20T02:33:02.492Z,2.67
2017-04-20T02:33:42.924Z,2.54
2017-04-20T02:34:23.428Z,2.49
2017-04-20T02:35:03.911Z,2.54
2017-04-20T02:35:44.381Z,2.49
2017-04-20T02:36:24.891Z,2.38
2017-04-20T02:37:05.414Z,2.39
2017-04-20T02:37:45.895Z,2.36
2017-04-20T02:38:26.400Z,2.32
2017-04-20T02:39:06.881Z,2.29
2017-04-20T02:39:47.372Z,2.26
2017-04-20T02:40:27.804Z,2.28
2017-04-20T02:41:08.303Z,2.24
2017-04-20T02:41:48.822Z,2.11
2017-04-20T02:42:29.327Z,2.11
2017-04-20T02:43:09.932Z,2
2017-04-20T02:43:50.410Z,2.04
2017-04-20T02:44:30.924Z,1.91
2017-04-20T02:45:12.292Z,1.99
2017-04-20T02:45:52.808Z,1.97
2017-04-20T02:46:33.255Z,1.88
2017-04-20T02:47:13.699Z,1.85
2017-04-20T02:47:54.208Z,1.74
2017-04-20T02:48:34.655Z,1.74
2017-04-20T02:49:15.171Z,1.74
2017-04-20T02:49:55.618Z,1.71
2017-04-20T02:50:36.089Z,1.68
2017-04-20T02:51:16.609Z,1.7
2017-04-20T02:51:57.053Z,1.63
2017-04-20T02:52:37.574Z,1.76
2017-04-20T02:53:18.049Z,1.68
2017-04-20T02:53:58.506Z,1.6
2017-04-20T02:54:38.955Z,1.59
2017-04-20T02:55:19.491Z,1.63
2017-04-20T02:55:59.968Z,1.66
2017-04-20T02:56:40.447Z,1.55
2017-04-20T02:57:21.170Z,1.59
2017-04-20T02:58:01.674Z,1.41
2017-04-20T02:58:42.166Z,1.48
2017-04-20T02:59:22.646Z,1.45
2017-04-20T03:00:03.167Z,1.42
2017-04-20T03:00:43.670Z,1.41
2017-04-20T03:01:24.131Z,1.45
2017-04-20T03:02:04.597Z,1.52
2017-04-20T03:02:45.076Z,1.55
2017-04-20T03:03:25.548Z,1.41
2017-04-20T03:04:06.013Z,1.45
2017-04-20T03:04:46.502Z,1.41
2017-04-20T03:05:26.969Z,1.45
2017-04-20T03:06:07.449Z,1.45
2017-04-20T03:06:47.904Z,1.42
2017-04-20T03:07:28.385Z,1.41
2017-04-20T03:08:08.848Z,1.38
2017-04-20T03:08:49.357Z,1.35
2017-04-20T03:09:29.858Z,1.37
2017-04-20T03:10:10.491Z,1.4
2017-04-20T03:10:50.981Z,1.32
2017-04-20T03:11:31.457Z,1.4
2017-04-20T03:12:11.919Z,1.4
2017-04-20T03:12:52.388Z,1.44
2017-04-20T03:13:32.887Z,1.4
2017-04-20T03:14:13.409Z,1.44
2017-04-20T03:14:53.835Z,1.44
2017-04-20T03:15:34.347Z,1.45
2017-04-20T03:16:14.857Z,1.4
2017-04-20T03:16:55.315Z,1.42
2017-04-20T03:17:35.804Z,1.4
2017-04-20T03:18:16.280Z,1.4
2017-04-20T03:18:56.753Z,1.42
2017-04-20T03:19:37.266Z,1.4
2017-04-20T03:20:17.701Z,1.4
2017-04-20T03:20:58.216Z,1.48
2017-04-20T03:21:38.675Z,1.37
2017-04-20T03:22:19.229Z,1.38
2017-04-20T03:22:59.666Z,1.4
2017-04-20T03:23:40.133Z,1.35
2017-04-20T03:24:20.602Z,1.35
2017-04-20T03:25:01.069Z,1.38
2017-04-20T03:25:41.574Z,1.37
2017-04-20T03:26:22.049Z,1.4
2017-04-20T03:27:02.525Z,1.4
2017-04-20T03:27:43.063Z,1.31
2017-04-20T03:28:23.519Z,1.34
2017-04-20T03:29:03.969Z,1.35
2017-04-20T03:29:44.464Z,1.32
2017-04-20T03:30:25.250Z,1.32
2017-04-20T03:31:05.716Z,1.31
2017-04-20T03:31:46.193Z,1.35
2017-04-20T03:32:26.728Z,1.35
2017-04-20T03:33:07.171Z,1.34
2017-04-20T03:33:47.664Z,1.35
2017-04-20T03:34:28.133Z,1.35
2017-04-20T03:35:08.625Z,1.26
2017-04-20T03:35:49.114Z,1.23
2017-04-20T03:36:29.617Z,1.26
2017-04-20T03:37:10.133Z,1.24
2017-04-20T03:37:50.573Z,1.3
2017-04-20T03:38:31.046Z,1.23
2017-04-20T03:39:11.543Z,1.24
2017-04-20T03:39:52.038Z,1.22
2017-04-20T03:40:32.507Z,1.32
2017-04-20T03:41:13.050Z,1.34
2017-04-20T03:41:53.490Z,1.24
2017-04-20T03:42:33.965Z,1.34
2017-04-20T03:43:14.558Z,1.32
2017-04-20T03:43:54.997Z,1.4
2017-04-20T03:44:35.493Z,1.41
2017-04-20T03:45:15.955Z,1.44
2017-04-20T03:45:56.494Z,1.4
2017-04-20T03:46:36.972Z,1.45
2017-04-20T03:47:17.495Z,1.42
2017-04-20T03:47:57.949Z,1.44
2017-04-20T03:48:38.430Z,1.48
2017-04-20T03:49:18.891Z,1.45
2017-04-20T03:49:59.402Z,1.58
2017-04-20T03:50:39.885Z,1.55
2017-04-20T03:51:20.351Z,1.58
2017-04-20T03:52:00.857Z,1.6
2017-04-20T03:52:41.355Z,1.59
2017-04-20T03:53:21.848Z,1.66
2017-04-20T03:54:02.321Z,1.68
2017-04-20T03:54:42.798Z,1.7
2017-04-20T03:55:23.323Z,1.66
2017-04-20T03:56:03.826Z,1.74
2017-04-20T03:56:44.296Z,1.74
2017-04-20T03:57:24.770Z,1.68
2017-04-20T03:58:05.258Z,1.81
2017-04-20T03:58:45.908Z,1.73
2017-04-20T03:59:26.408Z,1.7
2017-04-20T04:00:06.843Z,1.76
2017-04-20T04:00:47.341Z,1.81
2017-04-20T04:01:27.797Z,1.73
2017-04-20T04:02:08.293Z,1.68
2017-04-20T04:02:48.738Z,1.74
2017-04-20T04:03:29.264Z,1.7
2017-04-20T04:04:09.764Z,1.7
2017-04-20T04:04:50.213Z,1.7
2017-04-20T04:05:30.679Z,1.68
2017-04-20T04:06:11.197Z,1.81
2017-04-20T04:06:51.673Z,1.76
2017-04-20T04:07:32.195Z,1.77
2017-04-20T04:08:12.682Z,1.76
2017-04-20T04:08:53.163Z,1.71
2017-04-20T04:09:33.656Z,1.78
2017-04-20T04:10:14.161Z,1.78
2017-04-20T04:10:54.662Z,1.68
2017-04-20T04:11:35.143Z,1.71
2017-04-20T04:12:15.594Z,1.7
2017-04-20T04:12:56.070Z,1.74
2017-04-20T04:13:36.578Z,1.78
2017-04-20T04:14:17.035Z,1.68
2017-04-20T04:14:57.523Z,1.74
2017-04-20T04:15:38.020Z,1.73
2017-04-20T04:16:18.567Z,1.7
2017-04-20T04:16:59.071Z,1.66
2017-04-20T04:17:39.527Z,1.73
2017-04-20T04:18:19.985Z,1.73
2017-04-20T04:19:00.493Z,1.78
2017-04-20T04:19:40.965Z,1.7
2017-04-20T04:20:21.446Z,1.68
2017-04-20T04:21:01.956Z,1.78
2017-04-20T04:21:42.476Z,1.73
2017-04-20T04:22:22.968Z,1.77
2017-04-20T04:23:03.452Z,1.8
2017-04-20T04:23:43.931Z,1.76
2017-04-20T04:24:24.469Z,1.74
2017-04-20T04:25:04.927Z,1.78
2017-04-20T04:25:45.449Z,1.8
2017-04-20T04:26:25.896Z,1.73
2017-04-20T04:27:06.386Z,1.76
2017-04-20T04:27:46.840Z,1.85
2017-04-20T04:28:27.339Z,1.88
2017-04-20T04:29:07.752Z,1.85
2017-04-20T04:29:48.288Z,1.87
2017-04-20T04:30:28.753Z,1.77
2017-04-20T04:31:09.227Z,1.87
2017-04-20T04:31:49.703Z,1.91
2017-04-20T04:32:30.173Z,1.92
2017-04-20T04:33:10.673Z,1.92
2017-04-20T04:33:51.131Z,1.88
2017-04-20T04:34:31.643Z,1.91
2017-04-20T04:35:12.109Z,1.85
2017-04-20T04:35:52.615Z,1.89
2017-04-20T04:36:33.310Z,1.89
2017-04-20T04:37:13.826Z,1.88
2017-04-20T04:37:54.349Z,1.88
2017-04-20T04:38:34.795Z,1.95
2017-04-20T04:39:15.244Z,1.8
2017-04-20T04:39:55.751Z,1.85
2017-04-20T04:40:36.252Z,1.88
2017-04-20T04:41:16.699Z,1.97
2017-04-20T04:41:57.172Z,1.95
2017-04-20T04:42:37.677Z,1.88
2017-04-20T04:43:18.201Z,1.92
2017-04-20T04:43:58.636Z,1.88
2017-04-20T04:44:39.111Z,1.89
2017-04-20T04:45:19.610Z,1.89
2017-04-20T04:46:00.063Z,1.85
2017-04-20T04:46:40.568Z,1.88
2017-04-20T04:47:21.034Z,1.71
2017-04-20T04:48:01.483Z,1.76
2017-04-20T04:48:42.004Z,1.76
2017-04-20T04:49:22.625Z,1.77
2017-04-20T04:50:03.081Z,1.67
2017-04-20T04:50:43.611Z,1.71
2017-04-20T04:51:24.096Z,1.71
2017-04-20T04:52:04.533Z,1.76
2017-04-20T04:52:45.009Z,1.68
2017-04-20T04:53:25.493Z,1.78
2017-04-20T04:54:06.021Z,1.68
2017-04-20T04:54:46.534Z,1.71
2017-04-20T04:55:27.070Z,1.77
2017-04-20T04:56:07.529Z,1.76
2017-04-20T04:56:48.056Z,1.68
2017-04-20T04:57:28.551Z,1.71
2017-04-20T04:58:09.012Z,1.71
2017-04-20T04:58:49.518Z,1.78
2017-04-20T04:59:29.970Z,1.71
2017-04-20T05:00:10.555Z,1.76
2017-04-20T05:00:51.072Z,1.77
2017-04-20T05:01:31.571Z,1.68
2017-04-20T05:02:12.019Z,1.66
2017-04-20T05:02:52.521Z,1.68
2017-04-20T05:03:32.954Z,1.68
2017-04-20T05:04:13.495Z,1.73
2017-04-20T05:04:54.035Z,1.71
2017-04-20T05:05:34.569Z,1.73
2017-04-20T05:06:14.991Z,1.7
2017-04-20T05:06:55.482Z,1.68
2017-04-20T05:07:35.954Z,1.68
2017-04-20T05:08:16.409Z,1.7
2017-04-20T05:08:56.915Z,1.66
2017-04-20T05:09:37.413Z,1.68
2017-04-20T05:10:17.848Z,1.73
2017-04-20T05:10:58.307Z,1.68
2017-04-20T05:11:38.769Z,1.7
2017-04-20T05:12:19.267Z,1.68
2017-04-20T05:12:59.806Z,1.71
2017-04-20T05:13:40.292Z,1.67
2017-04-20T05:14:20.802Z,1.71
2017-04-20T05:15:01.286Z,1.68
2017-04-20T05:15:41.749Z,1.76
2017-04-20T05:16:22.236Z,1.73
2017-04-20T05:17:02.676Z,1.71
2017-04-20T05:17:43.140Z,1.71
2017-04-20T05:18:23.636Z,1.66
2017-04-20T05:19:04.132Z,1.71
2017-04-20T05:19:44.786Z,1.73
2017-04-20T05:20:25.291Z,1.78
2017-04-20T05:21:05.778Z,1.7
2017-04-20T05:21:46.239Z,1.81
2017-04-20T05:22:26.749Z,1.73
2017-04-20T05:23:07.215Z,1.85
2017-04-20T05:23:47.762Z,1.88
2017-04-20T05:24:28.224Z,1.89
2017-04-20T05:25:08.680Z,1.92
2017-04-20T05:25:49.155Z,1.87
2017-04-20T05:26:29.682Z,1.92
2017-04-20T05:27:10.163Z,1.92
2017-04-20T05:27:50.667Z,1.85
2017-04-20T05:28:31.177Z,1.91
2017-04-20T05:29:11.667Z,1.95
2017-04-20T05:29:52.168Z,1.89
2017-04-20T05:30:32.665Z,2.04
2017-04-20T05:31:13.141Z,2.06
2017-04-20T05:31:53.789Z,2.02
2017-04-20T05:32:34.279Z,2.04
2017-04-20T05:33:14.800Z,2.06
2017-04-20T05:33:55.317Z,2.04
2017-04-20T05:34:35.818Z,2.11
2017-04-20T05:35:16.327Z,2.17
2017-04-20T05:35:56.866Z,2.07
2017-04-20T05:36:37.342Z,2.1
2017-04-20T05:37:17.792Z,2.1
2017-04-20T05:37:58.347Z,2.17
2017-04-20T05:38:38.867Z,2.1
2017-04-20T05:39:19.438Z,2.14
2017-04-20T05:40:00.659Z,2.24
2017-04-20T05:40:41.164Z,2.22
2017-04-20T05:41:21.639Z,2.28
2017-04-20T05:42:02.168Z,2.28
2017-04-20T05:42:42.615Z,2.35
2017-04-20T05:43:23.101Z,2.38
2017-04-20T05:44:03.606Z,2.42
2017-04-20T05:44:44.005Z,2.46
2017-04-20T05:45:24.713Z,2.39
2017-04-20T05:46:05.200Z,2.47
2017-04-20T05:46:45.683Z,2.51
2017-04-20T05:47:26.125Z,2.54
2017-04-20T05:48:06.738Z,2.5
2017-04-20T05:48:47.259Z,2.65
2017-04-20T05:49:27.707Z,2.51
2017-04-20T05:50:08.200Z,2.62
2017-04-20T05:50:48.679Z,2.6
2017-04-20T05:51:29.166Z,2.62
2017-04-20T05:52:09.643Z,2.61
2017-04-20T05:52:50.151Z,2.61
2017-04-20T05:53:30.592Z,2.62
2017-04-20T05:54:11.077Z,2.64
2017-04-20T05:54:51.523Z,2.61
2017-04-20T05:55:32.086Z,2.69
2017-04-20T05:56:12.521Z,2.65
2017-04-20T05:56:53.050Z,2.71
2017-04-20T05:57:33.533Z,2.64
2017-04-20T05:58:14.026Z,2.75
2017-04-20T05:58:54.518Z,2.65
2017-04-20T05:59:35.129Z,2.62
2017-04-20T06:00:15.667Z,2.68
2017-04-20T06:00:56.121Z,2.68
2017-04-20T06:01:37.612Z,2.71
2017-04-20T06:02:18.078Z,2.67
2017-04-20T06:02:58.614Z,2.65
2017-04-20T06:03:39.193Z,2.69
2017-04-20T06:04:19.795Z,2.8
2017-04-20T06:05:00.296Z,2.74
2017-04-20T06:05:40.748Z,2.82
2017-04-20T06:06:21.249Z,2.82
2017-04-20T06:07:01.757Z,2.85
2017-04-20T06:07:42.261Z,2.86
2017-04-20T06:08:22.736Z,2.92
2017-04-20T06:09:03.335Z,2.93
2017-04-20T06:09:43.818Z,2.93
2017-04-20T06:10:24.272Z,3
2017-04-20T06:11:04.804Z,3.08
2017-04-20T06:11:45.249Z,3.08
2017-04-20T06:12:25.760Z,3.18
2017-04-20T06:13:06.255Z,3.23
2017-04-20T06:13:46.768Z,3.41
2017-04-20T06:14:27.253Z,3.4
2017-04-20T06:15:12.450Z,3.36
2017-04-20T06:16:10.973Z,3.5
2017-04-20T06:17:06.180Z,3.55
2017-04-20T06:18:01.904Z,3.74
2017-04-20T06:18:55.305Z,3.8
2017-04-20T06:19:53.491Z,3.87
2017-04-20T06:20:50.952Z,4.01
2017-04-20T06:21:45.079Z,4.08
2017-04-20T06:22:44.184Z,3.99
2017-04-20T06:23:39.159Z,4.16
2017-04-20T06:24:34.292Z,4.12
2017-04-20T06:25:28.058Z,4.16
2017-04-20T06:26:27.412Z,4.17
2017-04-20T06:27:23.692Z,4.22
2017-04-20T06:28:20.162Z,4.3
2017-04-20T06:29:18.080Z,4.22
2017-04-20T06:30:11.139Z,4.35
2017-04-20T06:31:08.935Z,4.42
2017-04-20T06:32:07.858Z,4.5
2017-04-20T06:33:05.249Z,4.55
2017-04-20T06:34:02.413Z,4.62
2017-04-20T06:36:10.764Z,4.96
2017-04-20T06:37:11.209Z,5
2017-04-20T06:38:07.298Z,5.12
2017-04-20T06:39:04.096Z,5.12
2017-04-20T06:40:00.638Z,5.28
2017-04-20T06:40:54.881Z,5.43
2017-04-20T06:41:38.957Z,5.39
2017-04-20T06:42:22.906Z,5.51
2017-04-20T06:43:03.960Z,5.51
2017-04-20T06:43:49.576Z,5.51
2017-04-20T06:44:37.035Z,5.57
2017-04-20T06:45:25.077Z,5.66
2017-04-20T06:46:11.786Z,5.59
2017-04-20T06:47:01.500Z,5.59
2017-04-20T06:47:50.491Z,5.69
2017-04-20T06:48:31.408Z,5.64
2017-04-20T06:49:11.930Z,5.59
2017-04-20T06:49:52.375Z,5.64
2017-04-20T06:50:32.870Z,5.59
2017-04-20T06:51:13.359Z,5.73
2017-04-20T06:51:53.798Z,5.66
2017-04-20T06:52:34.307Z,5.72
2017-04-20T06:53:14.801Z,5.71
2017-04-20T06:53:55.321Z,5.69
2017-04-20T06:54:35.932Z,5.69
2017-04-20T06:55:16.432Z,5.73
2017-04-20T06:55:56.897Z,5.76
2017-04-20T06:56:37.357Z,5.84
2017-04-20T06:57:18.022Z,5.86
2017-04-20T06:57:58.494Z,5.89
2017-04-20T06:58:39.057Z,5.97
2017-04-20T06:59:19.603Z,5.99
2017-04-20T07:00:00.070Z,6.05
2017-04-20T07:00:40.541Z,6.26
2017-04-20T07:01:21.008Z,6.26
2017-04-20T07:02:01.533Z,6.26
2017-04-20T07:02:42.022Z,6.44
2017-04-20T07:03:22.476Z,6.56
2017-04-20T07:04:02.941Z,6.64
2017-04-20T07:04:43.369Z,6.78
2017-04-20T07:05:23.844Z,6.74
2017-04-20T07:06:04.304Z,6.88
2017-04-20T07:07:59.932Z,7.15
2017-04-20T07:08:41.320Z,7.17
2017-04-20T07:09:29.975Z,7.28
2017-04-20T07:10:19.379Z,7.36
2017-04-20T07:11:00.455Z,7.42
2017-04-20T07:11:41.342Z,7.47
2017-04-20T07:12:21.847Z,7.54
2017-04-20T07:13:02.340Z,7.5
2017-04-20T07:13:43.813Z,7.58
2017-04-20T07:14:24.366Z,7.6
2017-04-20T07:15:05.532Z,7.72
2017-04-20T07:15:45.999Z,7.73
2017-04-20T07:16:27.442Z,7.8
2017-04-20T07:17:11.650Z,7.94
2017-04-20T07:17:56.759Z,7.83
2017-04-20T07:18:41.642Z,7.95
2017-04-20T07:19:22.448Z,7.98
2017-04-20T07:20:03.147Z,7.97
2017-04-20T07:20:44.048Z,8.06
2017-04-20T07:21:24.648Z,8.09
2017-04-20T07:22:05.110Z,8.09
2017-04-20T07:22:45.625Z,8.12
2017-04-20T07:23:26.156Z,8.18
2017-04-20T07:24:06.633Z,8.18
2017-04-20T07:24:47.077Z,8.15
2017-04-20T07:25:27.556Z,8.1
2017-04-20T07:26:15.044Z,8.06
2017-04-20T07:26:55.533Z,8.09
2017-04-20T07:27:36.126Z,8.12
2017-04-20T07:28:16.602Z,8.06
2017-04-20T07:28:57.149Z,8.03
2017-04-20T07:29:37.606Z,8.05
2017-04-20T07:30:18.677Z,8.03
2017-04-20T07:30:59.192Z,8
2017-04-20T07:31:39.659Z,7.95
2017-04-20T07:32:20.202Z,7.85
2017-04-20T07:33:01.001Z,7.88
2017-04-20T07:33:41.715Z,7.85
2017-04-20T07:34:22.412Z,7.91
2017-04-20T07:35:03.206Z,7.95
2017-04-20T07:35:44.086Z,7.98
2017-04-20T07:36:24.860Z,7.88
2017-04-20T07:37:05.553Z,7.94
2017-04-20T07:37:46.221Z,7.88
2017-04-20T07:38:26.861Z,7.79
2017-04-20T07:39:07.348Z,7.98
2017-04-20T07:39:47.825Z,7.94
2017-04-20T07:40:28.328Z,7.88
2017-04-20T07:41:08.917Z,7.83
2017-04-20T07:43:30.845Z,7.97
2017-04-20T07:44:15.262Z,8
2017-04-20T07:44:55.835Z,8
2017-04-20T07:45:44.019Z,8.03
2017-04-20T07:46:34.828Z,8.15
2017-04-20T07:47:20.757Z,8.13
2017-04-20T07:48:05.712Z,8.27
2017-04-20T07:48:49.686Z,8.19
2017-04-20T07:49:37.958Z,8.23
2017-04-20T07:50:23.089Z,8.18
2017-04-20T07:51:13.109Z,8.1
2017-04-20T07:52:01.861Z,8
2017-04-20T07:52:44.487Z,7.98
2017-04-20T07:53:24.957Z,7.95
2017-04-20T07:54:05.423Z,8
2017-04-20T07:54:45.948Z,7.98
2017-04-20T07:55:27.854Z,8.09
2017-04-20T07:56:08.761Z,8
2017-04-20T07:56:49.349Z,8.06
2017-04-20T07:57:29.917Z,8.12
2017-04-20T07:58:10.373Z,8.23
2017-04-20T07:58:51.798Z,8.27
2017-04-20T07:59:32.378Z,8.33
2017-04-20T08:00:12.812Z,8.28
2017-04-20T08:00:53.273Z,8.3
2017-04-20T08:01:33.754Z,8.3
2017-04-20T08:02:14.180Z,8.27
2017-04-20T08:02:54.721Z,8.34
2017-04-20T08:03:35.139Z,8.18
2017-04-20T08:04:15.634Z,8.26
2017-04-20T08:04:56.142Z,8.24
2017-04-20T08:05:36.625Z,8.26
2017-04-20T08:06:17.074Z,8.16
2017-04-20T08:06:57.582Z,8.18
2017-04-20T08:07:38.128Z,8.27
2017-04-20T08:08:18.602Z,8.27
2017-04-20T08:08:59.123Z,8.34
2017-04-20T08:09:39.617Z,8.2
2017-04-20T08:10:20.086Z,8.31
2017-04-20T08:11:00.601Z,8.28
2017-04-20T08:11:41.149Z,8.41
2017-04-20T08:12:21.637Z,8.46
2017-04-20T08:13:02.160Z,8.38
2017-04-20T08:13:42.696Z,8.33
2017-04-20T08:14:23.118Z,8.33
2017-04-20T08:15:03.632Z,8.46
2017-04-20T08:15:44.424Z,8.46
2017-04-20T08:16:24.865Z,8.55
2017-04-20T08:17:05.308Z,8.58
2017-04-20T08:17:45.830Z,8.71
2017-04-20T08:18:26.290Z,8.84
2017-04-20T08:19:06.810Z,8.89
2017-04-20T08:19:47.240Z,8.97
2017-04-20T08:20:27.834Z,8.99
2017-04-20T08:21:08.314Z,9.06
2017-04-20T08:21:48.794Z,9.1
2017-04-20T08:22:29.282Z,9.02
2017-04-20T08:23:09.803Z,8.82
2017-04-20T08:23:50.337Z,8.94
2017-04-20T08:24:30.810Z,8.94
2017-04-20T08:25:11.261Z,9.03
2017-04-20T08:25:51.715Z,9.1
2017-04-20T08:28:05.939Z,9.11
2017-04-20T08:28:56.861Z,9.16
2017-04-20T08:29:45.235Z,9.13
2017-04-20T08:30:28.542Z,8.95
2017-04-20T08:31:09.031Z,8.97
2017-04-20T08:31:49.520Z,8.91
2017-04-20T08:32:30.010Z,8.91
2017-04-20T08:33:10.511Z,8.91
2017-04-20T08:33:50.979Z,9
2017-04-20T08:34:31.521Z,9.04
2017-04-20T08:35:11.988Z,9.06
2017-04-20T08:35:52.500Z,9.16
2017-04-20T08:36:33.003Z,9.19
2017-04-20T08:37:15.077Z,9.25
2017-04-20T08:37:55.594Z,9.31
2017-04-20T08:38:36.132Z,9.39
2017-04-20T08:39:16.586Z,9.4
2017-04-20T08:39:57.108Z,9.51
2017-04-20T08:40:37.553Z,9.59
2017-04-20T08:41:18.069Z,9.69
2017-04-20T08:41:58.569Z,9.66
2017-04-20T08:42:39.008Z,9.72
2017-04-20T08:43:19.567Z,9.68
2017-04-20T08:44:00.014Z,9.76
2017-04-20T08:44:40.454Z,9.73
2017-04-20T08:45:20.981Z,9.89
2017-04-20T08:46:01.450Z,9.79
2017-04-20T08:46:42.023Z,9.91
2017-04-20T08:47:22.524Z,10.09
2017-04-20T08:48:02.995Z,10.15
2017-04-20T08:48:43.474Z,10.13
2017-04-20T08:49:23.977Z,10.17
2017-04-20T08:50:04.484Z,10.22
2017-04-20T08:50:45.117Z,10.26
2017-04-20T08:51:25.601Z,10.37
2017-04-20T08:52:06.055Z,10.44
2017-04-20T08:52:46.543Z,10.44
2017-04-20T08:53:27.069Z,10.3
2017-04-20T08:54:07.537Z,10.26
2017-04-20T08:54:47.986Z,10.33
2017-04-20T08:55:28.448Z,10.46
2017-04-20T08:56:08.935Z,10.44
2017-04-20T08:56:49.428Z,10.51
2017-04-20T08:57:30.027Z,10.46
2017-04-20T08:58:10.462Z,10.57
2017-04-20T08:58:51.086Z,10.59
2017-04-20T08:59:31.502Z,10.59
2017-04-20T09:00:12.033Z,10.46
2017-04-20T09:00:52.454Z,10.44
2017-04-20T09:01:32.994Z,10.48
2017-04-20T09:02:13.586Z,10.49
2017-04-20T09:02:54.072Z,10.67
2017-04-20T09:03:34.566Z,10.59
2017-04-20T09:04:15.063Z,10.61
2017-04-20T09:04:55.557Z,10.67
2017-04-20T09:05:36.042Z,10.61
2017-04-20T09:06:16.544Z,10.61
2017-04-20T09:06:56.971Z,10.75
2017-04-20T09:07:37.495Z,10.61
2017-04-20T09:08:17.961Z,10.6
2017-04-20T09:08:58.433Z,10.64
2017-04-20T09:09:38.927Z,10.75
2017-04-20T09:10:19.393Z,10.71
2017-04-20T09:10:59.860Z,10.59
2017-04-20T09:11:40.366Z,10.63
2017-04-20T09:12:20.875Z,10.56
2017-04-20T09:13:01.409Z,10.59
2017-04-20T09:13:41.878Z,10.64
2017-04-20T09:14:22.405Z,10.6
2017-04-20T09:15:02.882Z,10.64
2017-04-20T09:15:43.406Z,10.63
2017-04-20T09:16:23.813Z,10.61
2017-04-20T09:17:05.464Z,10.61