createdAt,value
2023-03-27T00:00:13.208Z,99.90
2023-03-27T00:02:49.740Z,99.90
2023-03-27T00:05:22.659Z,99.90
2023-03-27T00:07:55.659Z,99.90
2023-03-27T00:10:28.909Z,99.90
2023-03-27T00:13:03.622Z,99.90
2023-03-27T00:15:36.686Z,99.90
2023-03-27T00:18:09.950Z,99.90
2023-03-27T00:20:43.446Z,99.90
2023-03-27T00:23:16.586Z,99.90
2023-03-27T00:25:49.835Z,99.90
2023-03-27T00:28:22.745Z,99.90
2023-03-27T00:30:56.801Z,99.90
2023-03-27T00:33:29.817Z,99.90
2023-03-27T00:36:02.610Z,99.90
2023-03-27T00:38:35.531Z,99.90
2023-03-27T00:41:08.880Z,99.90
2023-03-27T00:43:43.907Z,99.90
2023-03-27T00:46:35.007Z,99.90
2023-03-27T00:49:11.831Z,99.90
2023-03-27T00:51:46.698Z,99.90
2023-03-27T00:54:26.343Z,99.90
2023-03-27T00:57:05.304Z,99.90
2023-03-27T00:59:41.598Z,99.90
2023-03-27T01:02:16.478Z,99.90
2023-03-27T01:04:50.316Z,99.90
2023-03-27T01:07:24.969Z,99.90
2023-03-27T01:09:59.516Z,99.90
2023-03-27T01:12:58.695Z,99.90
2023-03-27T01:15:45.250Z,99.90
2023-03-27T01:19:06.900Z,99.90
2023-03-27T01:21:54.773Z,99.90
2023-03-27T01:24:42.620Z,99.90
2023-03-27T01:27:37.691Z,99.90
2023-03-27T01:30:18.836Z,99.90
2023-03-27T01:33:12.563Z,99.90
2023-03-27T01:36:06.155Z,99.90
2023-03-27T01:39:10.912Z,99.90
2023-03-27T01:41:43.587Z,99.90
2023-03-27T01:44:42.950Z,99.90
2023-03-27T01:47:40.333Z,99.90
2023-03-27T01:50:38.709Z,99.90
2023-03-27T01:53:20.426Z,99.90
2023-03-27T01:56:25.979Z,99.90
2023-03-27T01:59:04.586Z,99.90
2023-03-27T02:01:42.160Z,99.90
2023-03-27T02:04:20.579Z,99.90
2023-03-27T02:07:02.736Z,99.90
2023-03-27T02:09:44.277Z,99.90
2023-03-27T02:12:21.984Z,99.90
2023-03-27T02:15:22.525Z,99.90
2023-03-27T02:18:10.433Z,99.90
2023-03-27T02:20:43.323Z,99.90
2023-03-27T02:23:16.384Z,99.90
2023-03-27T02:25:51.507Z,99.90
2023-03-27T02:28:45.110Z,99.90
2023-03-27T02:31:32.113Z,99.90
2023-03-27T02:34:32.238Z,99.90
2023-03-27T02:37:44.175Z,99.90
2023-03-27T02:40:48.399Z,99.90
2023-03-27T02:44:02.109Z,99.90
2023-03-27T02:46:58.320Z,99.90
2023-03-27T02:49:42.258Z,99.90
2023-03-27T02:52:32.915Z,99.90
2023-03-27T02:55:11.286Z,99.90
2023-03-27T02:57:51.728Z,99.90
2023-03-27T03:00:48.983Z,99.90
2023-03-27T03:03:53.536Z,99.90
2023-03-27T03:06:42.084Z,99.90
2023-03-27T03:09:16.583Z,99.90
2023-03-27T03:11:52.524Z,99.90
2023-03-27T03:14:33.081Z,99.90
2023-03-27T03:17:06.043Z,99.90
2023-03-27T03:19:38.850Z,99.90
2023-03-27T03:22:11.685Z,99.90
2023-03-27T03:24:45.004Z,99.90
2023-03-27T03:27:22.293Z,99.90
2023-03-27T03:30:09.531Z,99.90
2023-03-27T03:32:52.810Z,99.90
2023-03-27T03:35:25.849Z,99.90
2023-03-27T03:37:59.256Z,99.90
2023-03-27T03:40:32.590Z,99.90
2023-03-27T03:43:05.622Z,99.90
2023-03-27T03:45:38.288Z,99.90
2023-03-27T03:48:11.015Z,99.90
2023-03-27T03:50:44.993Z,99.90
2023-03-27T03:53:20.617Z,99.90
2023-03-27T03:55:53.378Z,99.90
2023-03-27T03:58:34.493Z,99.90
2023-03-27T04:01:10.590Z,99.90
2023-03-27T04:03:48.811Z,99.90
2023-03-27T04:06:25.271Z,99.90
2023-03-27T04:09:04.472Z,99.90
2023-03-27T04:11:56.038Z,99.90
2023-03-27T04:14:48.889Z,99.90
2023-03-27T04:17:42.183Z,99.90
2023-03-27T04:20:17.190Z,99.90
2023-03-27T04:22:51.362Z,99.90
2023-03-27T04:25:25.221Z,99.90
2023-03-27T04:27:58.682Z,99.90
2023-03-27T04:30:50.114Z,99.90
2023-03-27T04:33:52.478Z,99.90
2023-03-27T04:36:47.290Z,99.90
2023-03-27T04:39:27.035Z,99.90
2023-03-27T04:41:59.709Z,99.90
2023-03-27T04:44:37.749Z,99.90
2023-03-27T04:47:10.432Z,99.90
2023-03-27T04:49:46.777Z,99.90
2023-03-27T04:52:33.439Z,99.90
2023-03-27T04:55:07.763Z,99.90
2023-03-27T04:57:41.616Z,99.90
2023-03-27T05:00:18.718Z,99.90
2023-03-27T05:02:56.036Z,99.90
2023-03-27T05:05:35.867Z,99.90
2023-03-27T05:08:11.259Z,99.90
2023-03-27T05:10:44.976Z,99.90
2023-03-27T05:13:18.037Z,99.90
2023-03-27T05:15:50.811Z,99.90
2023-03-27T05:18:27.532Z,99.90
2023-03-27T05:21:01.616Z,99.90
2023-03-27T05:23:34.317Z,99.90
2023-03-27T05:26:08.793Z,99.90
2023-03-27T05:29:05.850Z,99.90
2023-03-27T05:31:40.768Z,99.90
2023-03-27T05:34:34.539Z,99.90
2023-03-27T05:37:11.100Z,99.90
2023-03-27T05:40:04.147Z,99.90
2023-03-27T05:42:43.066Z,99.90
2023-03-27T05:45:16.318Z,99.90
2023-03-27T05:47:55.916Z,99.90
2023-03-27T05:50:32.565Z,99.90
2023-03-27T05:53:09.870Z,99.90
2023-03-27T05:55:46.516Z,99.90
2023-03-27T05:58:19.241Z,99.90
2023-03-27T06:00:53.944Z,99.90
2023-03-27T06:03:30.246Z,99.90
2023-03-27T06:06:08.449Z,99.90
2023-03-27T06:08:42.075Z,99.90
2023-03-27T06:11:15.293Z,99.90
2023-03-27T06:13:52.050Z,99.90
2023-03-27T06:16:29.942Z,99.90
2023-03-27T06:19:31.852Z,99.90
2023-03-27T06:22:04.633Z,99.90
2023-03-27T06:24:37.323Z,99.90
2023-03-27T06:27:10.972Z,99.90
2023-03-27T06:29:44.464Z,99.90
2023-03-27T06:32:17.387Z,99.90
2023-03-27T06:34:55.699Z,99.90
2023-03-27T06:37:52.526Z,99.90
2023-03-27T06:40:29.185Z,99.90
2023-03-27T06:43:08.993Z,99.90
2023-03-27T06:45:52.769Z,99.90
2023-03-27T06:49:03.458Z,99.90
2023-03-27T06:51:36.720Z,99.90
2023-03-27T06:54:09.799Z,99.90
2023-03-27T06:56:45.071Z,99.90
2023-03-27T06:59:26.365Z,99.90
2023-03-27T07:02:04.276Z,99.90
2023-03-27T07:05:05.302Z,99.90
2023-03-27T07:07:47.394Z,99.90
2023-03-27T07:10:25.100Z,99.90
2023-03-27T07:13:00.300Z,99.90
2023-03-27T07:15:33.378Z,99.90
2023-03-27T07:18:09.051Z,99.90
2023-03-27T07:20:42.025Z,99.90
2023-03-27T07:23:19.507Z,99.90
2023-03-27T07:26:00.541Z,99.90
2023-03-27T07:28:54.618Z,99.90
2023-03-27T07:31:40.290Z,99.90
2023-03-27T07:34:21.819Z,99.90
2023-03-27T07:37:23.853Z,99.90
2023-03-27T07:40:36.906Z,99.90
2023-03-27T07:43:44.277Z,99.90
2023-03-27T07:46:17.142Z,99.90
2023-03-27T07:48:50.894Z,99.90
2023-03-27T07:51:27.362Z,99.90
2023-03-27T07:54:03.997Z,99.90
2023-03-27T07:56:41.198Z,99.90
2023-03-27T07:59:33.188Z,99.90
2023-03-27T08:02:13.698Z,99.90
2023-03-27T08:04:46.979Z,99.90
2023-03-27T08:07:22.494Z,99.90
2023-03-27T08:09:57.404Z,99.90
2023-03-27T08:12:32.354Z,99.90
2023-03-27T08:15:07.951Z,99.90
2023-03-27T08:17:40.937Z,99.90
2023-03-27T08:20:15.076Z,99.90
2023-03-27T08:22:52.609Z,99.90
2023-03-27T08:25:54.913Z,99.90
2023-03-27T08:28:32.354Z,99.90
2023-03-27T08:31:12.109Z,99.90
2023-03-27T08:33:45.780Z,99.90
2023-03-27T08:36:25.603Z,99.90
2023-03-27T08:39:02.832Z,99.90
2023-03-27T08:41:58.091Z,99.90
2023-03-27T08:44:38.318Z,99.90
2023-03-27T08:47:29.501Z,99.90
2023-03-27T08:50:25.384Z,99.90
2023-03-27T08:53:42.305Z,99.90
2023-03-27T08:56:18.365Z,99.90
2023-03-27T08:58:53.981Z,99.90
2023-03-27T09:01:49.836Z,99.90
2023-03-27T09:04:40.984Z,99.90
2023-03-27T09:07:28.967Z,99.90
2023-03-27T09:10:39.585Z,99.90
2023-03-27T09:13:29.490Z,99.90
2023-03-27T09:16:35.774Z,99.90
2023-03-27T09:19:15.326Z,99.90
2023-03-27T09:21:55.530Z,99.90
2023-03-27T09:24:51.996Z,99.90
2023-03-27T09:28:03.541Z,99.90
2023-03-27T09:30:45.844Z,99.90
2023-03-27T09:33:29.382Z,99.90
2023-03-27T09:36:02.109Z,99.90
2023-03-27T09:38:42.050Z,99.90
2023-03-27T09:41:29.360Z,99.90
2023-03-27T09:44:11.550Z,99.90
2023-03-27T09:46:52.251Z,99.90
2023-03-27T09:49:27.702Z,99.90
2023-03-27T09:52:02.717Z,99.90
2023-03-27T09:54:54.461Z,99.90
2023-03-27T09:57:34.465Z,99.90
2023-03-27T10:00:27.041Z,99.90
2023-03-27T10:03:14.169Z,99.90
2023-03-27T10:06:09.558Z,99.90
2023-03-27T10:09:02.142Z,99.90
2023-03-27T10:11:40.122Z,99.90
2023-03-27T10:14:19.678Z,99.90
2023-03-27T10:16:52.929Z,99.90
2023-03-27T10:19:35.421Z,99.90
2023-03-27T10:22:23.434Z,99.90
2023-03-27T10:24:59.156Z,99.90
2023-03-27T10:27:53.185Z,99.90
2023-03-27T10:30:37.831Z,99.90
2023-03-27T10:33:37.305Z,99.90
2023-03-27T10:36:21.385Z,99.90
2023-03-27T10:39:03.630Z,99.90
2023-03-27T10:41:49.655Z,99.90
2023-03-27T10:44:27.211Z,99.90
2023-03-27T10:47:03.207Z,99.90
2023-03-27T10:49:50.210Z,99.90
2023-03-27T10:52:55.678Z,99.90
2023-03-27T10:56:05.753Z,99.90
2023-03-27T10:58:51.090Z,99.90
2023-03-27T11:01:32.125Z,99.90
2023-03-27T11:04:11.109Z,99.90
2023-03-27T11:06:57.208Z,99.90
2023-03-27T11:09:36.371Z,99.90
2023-03-27T11:12:18.753Z,99.90
2023-03-27T11:15:04.405Z,99.90
2023-03-27T11:17:52.801Z,99.90
2023-03-27T11:20:37.937Z,99.90
2023-03-27T11:23:58.219Z,99.90
2023-03-27T11:26:47.658Z,99.90
2023-03-27T11:29:30.126Z,99.90
2023-03-27T11:32:13.346Z,99.90
2023-03-27T11:35:00.913Z,99.90
2023-03-27T11:37:59.641Z,99.90
2023-03-27T11:40:43.202Z,99.90
2023-03-27T11:43:18.017Z,99.90
2023-03-27T11:45:51.793Z,99.90
2023-03-27T11:48:49.319Z,99.90
2023-03-27T11:51:24.859Z,99.90
2023-03-27T11:54:31.473Z,99.90
2023-03-27T11:57:23.157Z,99.90
2023-03-27T12:00:34.448Z,99.90
2023-03-27T12:03:14.439Z,99.90
2023-03-27T12:06:14.604Z,99.90
2023-03-27T12:09:11.384Z,99.90
2023-03-27T12:12:16.515Z,99.90
2023-03-27T12:15:04.218Z,99.90
2023-03-27T12:17:58.731Z,99.90
2023-03-27T12:20:43.617Z,99.90
2023-03-27T12:23:30.697Z,99.90
2023-03-27T12:26:33.319Z,99.90
2023-03-27T12:29:25.295Z,99.90
2023-03-27T12:32:25.250Z,99.90
2023-03-27T12:35:06.283Z,99.90
2023-03-27T12:40:37.791Z,99.90
2023-03-27T12:43:26.578Z,99.90
2023-03-27T12:46:23.758Z,99.90
2023-03-27T12:51:51.095Z,99.90
2023-03-27T12:54:39.413Z,99.90
2023-03-27T12:57:30.805Z,99.90
2023-03-27T13:00:19.108Z,98.50
2023-03-27T13:03:28.421Z,95.40
2023-03-27T13:06:20.671Z,93.80
2023-03-27T13:09:20.263Z,95.30
2023-03-27T13:12:20.270Z,96.10
2023-03-27T13:15:35.369Z,97.00
2023-03-27T13:18:16.534Z,99.20
2023-03-27T13:21:24.494Z,99.90
2023-03-27T13:24:18.122Z,99.90
2023-03-27T13:27:28.792Z,99.90
2023-03-27T13:30:02.102Z,99.90
2023-03-27T13:33:26.089Z,99.90
2023-03-27T13:36:02.097Z,99.90
2023-03-27T13:38:52.624Z,99.90
2023-03-27T13:41:45.036Z,99.90
2023-03-27T13:44:47.265Z,99.90
2023-03-27T13:47:33.505Z,99.90
2023-03-27T13:50:16.599Z,99.90
2023-03-27T13:53:04.654Z,99.90
2023-03-27T13:56:16.834Z,99.90
2023-03-27T13:59:27.794Z,99.90
2023-03-27T14:02:39.699Z,99.90
2023-03-27T14:05:28.554Z,99.90
2023-03-27T14:08:42.747Z,99.90
2023-03-27T14:11:56.935Z,99.90
2023-03-27T14:15:24.114Z,99.90
2023-03-27T14:18:43.187Z,99.90
2023-03-27T14:21:31.215Z,99.90
2023-03-27T14:24:36.600Z,99.90
2023-03-27T14:27:22.925Z,99.90
2023-03-27T14:30:14.167Z,99.90
2023-03-27T14:32:51.264Z,99.90
2023-03-27T14:35:32.189Z,99.90
2023-03-27T14:38:30.816Z,99.90
2023-03-27T14:41:06.826Z,99.90
2023-03-27T14:43:54.274Z,99.90
2023-03-27T14:46:28.074Z,99.90
2023-03-27T14:49:04.143Z,99.90
2023-03-27T14:51:41.794Z,99.90
2023-03-27T14:54:29.418Z,99.90
2023-03-27T14:57:14.085Z,99.90
2023-03-27T14:59:57.081Z,99.90
2023-03-27T15:02:34.811Z,99.90
2023-03-27T15:05:14.386Z,99.90
2023-03-27T15:07:51.645Z,99.90
2023-03-27T15:10:51.690Z,99.90
2023-03-27T15:13:48.017Z,99.90
2023-03-27T15:16:30.709Z,99.90
2023-03-27T15:19:13.852Z,99.90
2023-03-27T15:22:03.220Z,99.90
2023-03-27T15:24:50.943Z,99.90
2023-03-27T15:27:34.071Z,99.90
2023-03-27T15:30:37.794Z,99.90
2023-03-27T15:33:42.430Z,99.90
2023-03-27T15:36:27.804Z,99.90
2023-03-27T15:39:02.866Z,99.90
2023-03-27T15:41:40.172Z,99.90
2023-03-27T15:44:17.930Z,99.90
2023-03-27T15:46:58.435Z,99.90
2023-03-27T15:49:42.366Z,99.90
2023-03-27T15:52:33.281Z,99.90
2023-03-27T15:55:07.592Z,99.90
2023-03-27T15:57:41.502Z,99.90
2023-03-27T16:00:14.679Z,99.90
2023-03-27T16:02:48.648Z,99.90
2023-03-27T16:05:21.736Z,99.90
2023-03-27T16:07:54.472Z,99.90
2023-03-27T16:10:32.684Z,99.90
2023-03-27T16:13:07.314Z,99.90
2023-03-27T16:15:41.483Z,99.90
2023-03-27T16:18:27.857Z,99.90
2023-03-27T16:21:13.201Z,99.90
2023-03-27T16:23:46.450Z,99.90
2023-03-27T16:26:26.476Z,99.90
2023-03-27T16:29:06.991Z,99.90
2023-03-27T16:31:45.360Z,99.90
2023-03-27T16:34:22.937Z,99.90
2023-03-27T16:36:56.486Z,99.90
2023-03-27T16:39:29.231Z,99.90
2023-03-27T16:42:02.268Z,99.90
2023-03-27T16:44:35.373Z,99.90
2023-03-27T16:47:08.158Z,99.90
2023-03-27T16:49:41.153Z,99.90
2023-03-27T16:52:14.912Z,99.90
2023-03-27T16:54:47.737Z,99.90
2023-03-27T16:57:20.981Z,99.90
2023-03-27T16:59:53.786Z,99.90
2023-03-27T17:02:26.629Z,99.90
2023-03-27T17:05:06.774Z,99.90
2023-03-27T17:07:41.711Z,99.90
2023-03-27T17:10:15.234Z,99.90
2023-03-27T17:12:47.902Z,99.90
2023-03-27T17:15:20.801Z,99.90
2023-03-27T17:17:53.697Z,99.90
2023-03-27T17:20:26.625Z,99.90
2023-03-27T17:22:59.277Z,99.90
2023-03-27T17:25:32.033Z,99.90
2023-03-27T17:28:06.924Z,99.90
2023-03-27T17:30:49.943Z,99.90
2023-03-27T17:33:29.710Z,99.90
2023-03-27T17:36:11.177Z,99.90
2023-03-27T17:38:44.395Z,99.90
2023-03-27T17:41:17.479Z,99.90
2023-03-27T17:43:50.303Z,99.90
2023-03-27T17:46:23.203Z,99.90
2023-03-27T17:48:57.126Z,99.90
2023-03-27T17:51:30.114Z,99.90
2023-03-27T17:54:04.267Z,99.90
2023-03-27T17:56:37.261Z,99.90
2023-03-27T17:59:10.138Z,99.90
2023-03-27T18:01:45.490Z,99.90
2023-03-27T18:04:19.727Z,99.90
2023-03-27T18:06:53.276Z,99.90
2023-03-27T18:09:26.025Z,99.90
2023-03-27T18:11:58.828Z,99.90
2023-03-27T18:14:31.552Z,99.90
2023-03-27T18:17:04.345Z,99.90
2023-03-27T18:19:37.060Z,99.90
2023-03-27T18:22:09.802Z,99.90
2023-03-27T18:24:44.073Z,99.90
2023-03-27T18:27:17.623Z,99.90
2023-03-27T18:29:50.390Z,99.90
2023-03-27T18:32:23.127Z,99.90
2023-03-27T18:34:56.049Z,99.90
2023-03-27T18:37:28.692Z,99.90
2023-03-27T18:40:01.357Z,99.90
2023-03-27T18:42:34.767Z,99.90
2023-03-27T18:45:08.832Z,99.90
2023-03-27T18:47:42.916Z,99.90
2023-03-27T18:50:15.915Z,99.90
2023-03-27T18:52:50.709Z,99.90
2023-03-27T18:55:24.084Z,99.90
2023-03-27T18:57:56.773Z,99.90
2023-03-27T19:00:29.688Z,99.90
2023-03-27T19:03:03.064Z,99.90
2023-03-27T19:05:36.070Z,99.90
2023-03-27T19:08:08.758Z,99.90
2023-03-27T19:10:42.135Z,99.90
2023-03-27T19:13:27.194Z,99.90
2023-03-27T19:16:20.636Z,99.90
2023-03-27T19:18:59.305Z,99.90
2023-03-27T19:21:42.841Z,99.90
2023-03-27T19:24:24.204Z,99.90
2023-03-27T19:26:57.276Z,99.90
2023-03-27T19:29:31.142Z,99.90
2023-03-27T19:32:03.867Z,99.90
2023-03-27T19:34:42.968Z,99.90
2023-03-27T19:37:16.043Z,99.90
2023-03-27T19:39:48.858Z,99.90
2023-03-27T19:42:21.551Z,99.90
2023-03-27T19:44:55.097Z,99.90
2023-03-27T19:47:28.083Z,99.90
2023-03-27T19:50:01.936Z,99.90
2023-03-27T19:53:08.236Z,99.90
2023-03-27T19:55:42.820Z,99.90
2023-03-27T19:58:15.711Z,99.90
2023-03-27T20:00:54.412Z,99.90
2023-03-27T20:03:29.333Z,99.90
2023-03-27T20:06:07.472Z,99.90
2023-03-27T20:08:42.294Z,99.90
2023-03-27T20:11:19.498Z,99.90
2023-03-27T20:13:56.652Z,99.90
2023-03-27T20:16:29.992Z,99.90
2023-03-27T20:19:03.891Z,99.90
2023-03-27T20:21:39.350Z,99.90
2023-03-27T20:24:17.265Z,99.90
2023-03-27T20:26:56.869Z,99.90
2023-03-27T20:29:30.949Z,99.90
2023-03-27T20:32:03.639Z,99.90
2023-03-27T20:34:36.516Z,99.90
2023-03-27T20:37:13.375Z,99.90
2023-03-27T20:39:51.883Z,99.90
2023-03-27T20:42:26.035Z,99.90
2023-03-27T20:44:59.561Z,99.90
2023-03-27T20:47:39.056Z,99.90
2023-03-27T20:50:13.591Z,99.90
2023-03-27T20:52:46.421Z,99.90
2023-03-27T20:55:32.380Z,99.90
2023-03-27T20:58:07.267Z,99.90
2023-03-27T21:00:40.754Z,99.90
2023-03-27T21:03:14.427Z,99.90
2023-03-27T21:05:47.208Z,99.90
2023-03-27T21:08:19.963Z,99.90
2023-03-27T21:10:54.667Z,99.90
2023-03-27T21:13:27.675Z,99.90
2023-03-27T21:16:00.692Z,99.90
2023-03-27T21:18:33.597Z,99.90
2023-03-27T21:21:06.612Z,99.90
2023-03-27T21:23:41.822Z,99.90
2023-03-27T21:26:15.521Z,99.90
2023-03-27T21:28:51.984Z,99.90
2023-03-27T21:31:24.808Z,99.90
2023-03-27T21:33:57.816Z,99.90
2023-03-27T21:36:30.703Z,99.90
2023-03-27T21:39:04.004Z,99.90
2023-03-27T21:41:36.767Z,99.90
2023-03-27T21:44:09.454Z,99.90
2023-03-27T21:46:42.108Z,99.90
2023-03-27T21:49:14.879Z,99.90
2023-03-27T21:51:47.618Z,99.90
2023-03-27T21:54:20.538Z,99.90
2023-03-27T21:56:53.317Z,99.90
2023-03-27T21:59:27.184Z,99.90
2023-03-27T22:02:00.240Z,99.90
2023-03-27T22:04:33.013Z,99.90
2023-03-27T22:07:06.414Z,99.90
2023-03-27T22:09:39.071Z,99.90
2023-03-27T22:12:11.902Z,99.90
2023-03-27T22:14:44.592Z,99.90
2023-03-27T22:17:17.754Z,99.90
2023-03-27T22:19:52.305Z,99.90
2023-03-27T22:22:25.448Z,99.90
2023-03-27T22:24:58.155Z,99.90
2023-03-27T22:27:31.477Z,99.90
2023-03-27T22:30:04.595Z,99.90
2023-03-27T22:32:37.346Z,99.90
2023-03-27T22:35:11.147Z,99.90
2023-03-27T22:37:43.962Z,99.90
2023-03-27T22:40:16.784Z,99.90
2023-03-27T22:42:49.636Z,99.90
2023-03-27T22:45:22.305Z,99.90
2023-03-27T22:47:55.387Z,99.90
2023-03-27T22:50:28.117Z,99.90
2023-03-27T22:53:00.903Z,99.90
2023-03-27T22:55:33.565Z,99.90
2023-03-27T22:58:06.321Z,99.90
2023-03-27T23:00:39.088Z,99.90
2023-03-27T23:03:11.983Z,99.90
2023-03-27T23:05:48.958Z,99.90
2023-03-27T23:08:24.083Z,99.90
2023-03-27T23:10:59.164Z,99.90
2023-03-27T23:13:33.926Z,99.90
2023-03-27T23:16:07.602Z,99.90
2023-03-27T23:18:40.639Z,99.90
2023-03-27T23:21:16.684Z,99.90
2023-03-27T23:23:49.498Z,99.90
2023-03-27T23:26:22.150Z,99.90
2023-03-27T23:28:54.949Z,99.90
2023-03-27T23:31:27.904Z,99.90
2023-03-27T23:34:00.927Z,99.90
2023-03-27T23:36:33.584Z,99.90
2023-03-27T23:39:06.440Z,99.90
2023-03-27T23:41:39.144Z,99.90
2023-03-27T23:44:12.005Z,99.90
2023-03-27T23:46:44.781Z,99.90
2023-03-27T23:49:17.524Z,99.90
2023-03-27T23:51:50.405Z,99.90
2023-03-27T23:54:23.306Z,99.90
2023-03-27T23:56:56.026Z,99.90
2023-03-27T23:59:28.952Z,99.90
