createdAt,value
2018-07-30T00:00:10.209Z,65.89
2018-07-30T00:02:45.638Z,67.47
2018-07-30T00:05:15.215Z,67.12
2018-07-30T00:07:44.493Z,67.79
2018-07-30T00:10:13.855Z,67.58
2018-07-30T00:12:43.165Z,67.82
2018-07-30T00:15:12.686Z,67.81
2018-07-30T00:17:42.178Z,68.72
2018-07-30T00:20:11.554Z,69.00
2018-07-30T00:22:40.981Z,69.50
2018-07-30T00:25:11.002Z,68.54
2018-07-30T00:27:40.421Z,68.57
2018-07-30T00:30:09.937Z,67.50
2018-07-30T00:32:39.273Z,67.81
2018-07-30T00:35:09.017Z,68.04
2018-07-30T00:37:38.401Z,68.21
2018-07-30T00:40:11.682Z,68.04
2018-07-30T00:42:41.098Z,69.24
2018-07-30T00:45:10.496Z,69.26
2018-07-30T00:47:40.065Z,68.95
2018-07-30T00:50:09.509Z,69.88
2018-07-30T00:52:38.792Z,69.62
2018-07-30T00:55:08.217Z,70.67
2018-07-30T00:57:38.207Z,70.50
2018-07-30T01:00:08.749Z,69.07
2018-07-30T01:02:39.054Z,69.96
2018-07-30T01:05:08.521Z,70.26
2018-07-30T01:07:37.972Z,71.00
2018-07-30T01:10:07.562Z,70.15
2018-07-30T01:12:36.905Z,71.08
2018-07-30T01:15:06.685Z,70.79
2018-07-30T01:17:35.856Z,71.29
2018-07-30T01:20:05.229Z,71.50
2018-07-30T01:22:34.905Z,72.11
2018-07-30T01:25:04.351Z,71.91
2018-07-30T01:27:33.756Z,72.54
2018-07-30T01:30:03.218Z,71.70
2018-07-30T01:32:33.312Z,71.66
2018-07-30T01:35:02.705Z,71.49
2018-07-30T01:37:32.089Z,71.82
2018-07-30T01:40:01.482Z,71.55
2018-07-30T01:42:30.845Z,71.84
2018-07-30T01:45:00.133Z,71.40
2018-07-30T01:47:29.477Z,71.40
2018-07-30T01:49:58.839Z,72.46
2018-07-30T01:52:28.218Z,72.62
2018-07-30T01:54:57.658Z,74.26
2018-07-30T01:57:26.995Z,75.83
2018-07-30T01:59:56.410Z,76.05
2018-07-30T02:02:25.790Z,76.05
2018-07-30T02:04:55.231Z,75.92
2018-07-30T02:07:24.664Z,76.71
2018-07-30T02:09:54.330Z,76.84
2018-07-30T02:12:23.979Z,77.04
2018-07-30T02:14:53.390Z,76.97
2018-07-30T02:17:22.812Z,76.73
2018-07-30T02:19:52.292Z,77.43
2018-07-30T02:22:21.731Z,76.89
2018-07-30T02:24:51.329Z,76.84
2018-07-30T02:27:20.416Z,76.18
2018-07-30T02:29:50.043Z,76.31
2018-07-30T02:32:19.474Z,77.14
2018-07-30T02:34:48.920Z,76.33
2018-07-30T02:37:18.387Z,76.13
2018-07-30T02:39:47.822Z,76.77
2018-07-30T02:42:17.482Z,77.00
2018-07-30T02:44:46.674Z,76.78
2018-07-30T02:47:16.358Z,76.44
2018-07-30T02:49:45.718Z,76.30
2018-07-30T02:52:15.106Z,76.82
2018-07-30T02:54:44.558Z,76.17
2018-07-30T02:57:13.956Z,76.57
2018-07-30T02:59:43.331Z,76.05
2018-07-30T03:02:12.719Z,75.71
2018-07-30T03:04:42.070Z,74.70
2018-07-30T03:07:11.454Z,75.53
2018-07-30T03:09:40.813Z,75.43
2018-07-30T03:12:10.233Z,76.20
2018-07-30T03:14:39.551Z,77.24
2018-07-30T03:17:08.906Z,78.02
2018-07-30T03:19:38.300Z,77.34
2018-07-30T03:22:07.770Z,77.61
2018-07-30T03:24:37.122Z,77.30
2018-07-30T03:27:07.125Z,77.77
2018-07-30T03:29:36.649Z,77.75
2018-07-30T03:32:06.005Z,76.64
2018-07-30T03:34:35.401Z,76.60
2018-07-30T03:37:04.791Z,76.34
2018-07-30T03:39:34.149Z,77.58
2018-07-30T03:42:03.549Z,76.76
2018-07-30T03:44:32.917Z,76.83
2018-07-30T03:47:02.281Z,77.72
2018-07-30T03:49:31.637Z,78.35
2018-07-30T03:52:00.983Z,79.58
2018-07-30T03:54:30.325Z,79.38
2018-07-30T03:56:59.754Z,78.83
2018-07-30T03:59:29.177Z,78.51
2018-07-30T04:01:58.674Z,78.94
2018-07-30T04:04:28.046Z,78.49
2018-07-30T04:06:57.691Z,78.21
2018-07-30T04:09:27.022Z,78.45
2018-07-30T04:11:56.342Z,78.64
2018-07-30T04:14:25.812Z,78.42
2018-07-30T04:16:55.133Z,78.72
2018-07-30T04:19:24.593Z,78.43
2018-07-30T04:21:56.102Z,77.18
2018-07-30T04:24:25.424Z,76.78
2018-07-30T04:26:54.873Z,76.04
2018-07-30T04:29:24.787Z,76.04
2018-07-30T04:31:54.157Z,76.46
2018-07-30T04:34:23.489Z,75.96
2018-07-30T04:36:53.592Z,76.51
2018-07-30T04:39:23.517Z,75.62
2018-07-30T04:41:53.053Z,74.05
2018-07-30T04:44:22.497Z,74.38
2018-07-30T04:46:51.889Z,74.28
2018-07-30T04:49:21.314Z,72.86
2018-07-30T04:51:50.782Z,75.04
2018-07-30T04:54:20.226Z,75.02
2018-07-30T04:56:49.677Z,75.45
2018-07-30T04:59:19.133Z,75.49
2018-07-30T05:01:48.582Z,75.14
2018-07-30T05:04:17.960Z,71.42
2018-07-30T05:06:47.350Z,71.32
2018-07-30T05:09:16.766Z,72.92
2018-07-30T05:11:46.177Z,71.78
2018-07-30T05:14:15.586Z,71.50
2018-07-30T05:16:44.973Z,73.29
2018-07-30T05:19:14.457Z,73.78
2018-07-30T05:21:43.915Z,72.60
2018-07-30T05:24:13.297Z,73.10
2018-07-30T05:26:42.846Z,72.06
2018-07-30T05:29:12.018Z,70.46
2018-07-30T05:31:41.503Z,69.32
2018-07-30T05:34:11.053Z,68.57
2018-07-30T05:36:40.390Z,66.34
2018-07-30T05:39:11.283Z,65.56
2018-07-30T05:41:40.985Z,65.83
2018-07-30T05:44:10.525Z,66.57
2018-07-30T05:46:40.681Z,64.78
2018-07-30T05:49:10.134Z,64.59
2018-07-30T05:51:39.486Z,63.21
2018-07-30T05:54:08.902Z,64.00
2018-07-30T05:56:38.296Z,63.48
2018-07-30T05:59:07.763Z,63.69
2018-07-30T06:01:37.223Z,63.44
2018-07-30T06:04:06.674Z,63.28
2018-07-30T06:06:36.022Z,64.55
2018-07-30T06:09:07.829Z,61.85
2018-07-30T06:11:37.638Z,61.80
2018-07-30T06:14:07.062Z,61.11
2018-07-30T06:16:36.510Z,61.08
2018-07-30T06:19:05.882Z,61.35
2018-07-30T06:21:35.263Z,60.87
2018-07-30T06:24:04.762Z,60.90
2018-07-30T06:26:34.155Z,61.08
2018-07-30T06:29:03.661Z,61.35
2018-07-30T06:31:33.052Z,61.17
2018-07-30T06:34:02.582Z,61.71
2018-07-30T06:36:31.962Z,62.14
2018-07-30T06:39:01.323Z,61.48
2018-07-30T06:41:30.783Z,61.33
2018-07-30T06:44:00.160Z,61.60
2018-07-30T06:46:29.565Z,61.28
2018-07-30T06:48:59.666Z,60.39
2018-07-30T06:51:29.051Z,59.59
2018-07-30T06:53:58.523Z,59.32
2018-07-30T06:56:27.894Z,59.05
2018-07-30T06:58:57.309Z,58.97
2018-07-30T07:01:26.721Z,59.14
2018-07-30T07:03:56.136Z,58.78
2018-07-30T07:06:25.499Z,59.66
2018-07-30T07:08:54.866Z,57.63
2018-07-30T07:11:24.346Z,57.45
2018-07-30T07:13:53.758Z,56.76
2018-07-30T07:16:23.152Z,57.12
2018-07-30T07:18:52.534Z,56.54
2018-07-30T07:21:21.908Z,54.77
2018-07-30T07:23:51.379Z,53.94
2018-07-30T07:26:20.865Z,55.41
2018-07-30T07:28:50.233Z,54.28
2018-07-30T07:31:19.673Z,53.67
2018-07-30T07:33:49.062Z,53.51
2018-07-30T07:36:18.605Z,53.20
2018-07-30T07:38:47.939Z,53.02
2018-07-30T07:41:17.315Z,53.51
2018-07-30T07:43:47.218Z,52.28
2018-07-30T07:46:16.617Z,51.85
2018-07-30T07:48:46.343Z,51.89
2018-07-30T07:51:15.799Z,51.16
2018-07-30T07:53:45.072Z,49.77
2018-07-30T07:56:14.423Z,51.62
2018-07-30T07:58:43.774Z,51.28
2018-07-30T08:01:13.376Z,52.31
2018-07-30T08:03:42.769Z,51.49
2018-07-30T08:06:11.890Z,51.88
2018-07-30T08:08:41.524Z,51.78
2018-07-30T08:11:11.186Z,52.82
2018-07-30T08:13:40.555Z,53.04
2018-07-30T08:16:09.962Z,52.97
2018-07-30T08:18:39.367Z,54.00
2018-07-30T08:21:08.931Z,53.64
2018-07-30T08:23:38.603Z,52.85
2018-07-30T08:26:08.026Z,53.37
2018-07-30T08:28:37.126Z,53.64
2018-07-30T08:31:06.781Z,52.97
2018-07-30T08:33:36.129Z,53.59
2018-07-30T08:36:05.515Z,53.90
2018-07-30T08:38:34.991Z,52.95
2018-07-30T08:41:04.386Z,53.38
2018-07-30T08:43:33.818Z,53.89
2018-07-30T08:46:03.222Z,53.73
2018-07-30T08:48:32.558Z,52.11
2018-07-30T08:51:01.933Z,52.25
2018-07-30T08:53:31.543Z,51.72
2018-07-30T08:56:01.039Z,52.99
2018-07-30T08:58:30.417Z,52.55
2018-07-30T09:00:59.862Z,49.77
2018-07-30T09:03:29.588Z,48.83
2018-07-30T09:05:58.954Z,50.17
2018-07-30T09:08:28.345Z,49.41
2018-07-30T09:10:57.795Z,48.26
2018-07-30T09:13:27.298Z,47.79
2018-07-30T09:15:58.045Z,46.47
2018-07-30T09:18:27.227Z,45.51
2018-07-30T09:20:56.625Z,45.03
2018-07-30T09:23:26.245Z,44.52
2018-07-30T09:25:55.749Z,42.79
2018-07-30T09:28:25.102Z,42.49
2018-07-30T09:30:54.450Z,41.60
2018-07-30T09:33:23.931Z,42.34
2018-07-30T09:35:53.490Z,40.35
2018-07-30T09:38:23.613Z,41.76
2018-07-30T09:40:53.003Z,41.32
2018-07-30T09:43:22.805Z,41.81
2018-07-30T09:45:52.253Z,41.86
2018-07-30T09:48:21.678Z,42.99
2018-07-30T09:50:51.217Z,42.09
2018-07-30T09:53:21.106Z,42.44
2018-07-30T09:55:50.455Z,41.86
2018-07-30T09:58:20.168Z,42.37
2018-07-30T10:00:54.533Z,43.00
2018-07-30T10:03:24.191Z,42.93
2018-07-30T10:05:53.613Z,44.28
2018-07-30T10:08:23.079Z,43.17
2018-07-30T10:10:53.362Z,43.79
2018-07-30T10:13:22.825Z,44.44
2018-07-30T10:15:52.450Z,44.30
2018-07-30T10:18:22.335Z,43.35
2018-07-30T10:20:51.752Z,42.99
2018-07-30T10:23:21.250Z,42.75
2018-07-30T10:25:50.610Z,43.13
2018-07-30T10:28:19.990Z,43.87
2018-07-30T10:30:49.524Z,41.64
2018-07-30T10:33:19.458Z,41.79
2018-07-30T10:35:48.985Z,41.61
2018-07-30T10:38:18.545Z,42.27
2018-07-30T10:40:47.776Z,41.42
2018-07-30T10:43:17.182Z,41.45
2018-07-30T10:45:46.405Z,41.21
2018-07-30T10:48:15.778Z,41.13
2018-07-30T10:50:45.666Z,41.57
2018-07-30T10:53:15.102Z,41.67
2018-07-30T10:55:44.522Z,41.54
2018-07-30T10:58:13.941Z,41.64
2018-07-30T11:00:43.436Z,41.73
2018-07-30T11:03:13.069Z,40.06
2018-07-30T11:05:42.272Z,40.71
2018-07-30T11:08:11.786Z,40.37
2018-07-30T11:10:41.172Z,40.43
2018-07-30T11:13:10.887Z,39.03
2018-07-30T11:15:40.880Z,40.55
2018-07-30T11:18:10.304Z,38.99
2018-07-30T11:20:39.684Z,40.37
2018-07-30T11:23:09.069Z,40.65
2018-07-30T11:25:38.414Z,38.12
2018-07-30T11:28:07.805Z,37.01
2018-07-30T11:30:37.214Z,37.45
2018-07-30T11:33:06.622Z,37.60
2018-07-30T11:35:36.329Z,36.84
2018-07-30T11:38:06.308Z,37.41
2018-07-30T11:40:35.744Z,35.51
2018-07-30T11:43:05.139Z,36.87
2018-07-30T11:45:34.481Z,35.88
2018-07-30T11:48:03.986Z,35.07
2018-07-30T11:50:33.278Z,35.23
2018-07-30T11:53:02.733Z,34.42
2018-07-30T11:55:32.177Z,33.95
2018-07-30T11:58:01.550Z,35.28
2018-07-30T12:00:30.963Z,36.35
2018-07-30T12:03:00.115Z,37.05
2018-07-30T12:05:29.480Z,36.26
2018-07-30T12:07:58.840Z,36.17
2018-07-30T12:10:28.281Z,37.14
2018-07-30T12:12:57.683Z,36.67
2018-07-30T12:15:27.021Z,36.97
2018-07-30T12:17:56.446Z,36.94
2018-07-30T12:20:25.792Z,35.63
2018-07-30T12:22:55.223Z,36.66
2018-07-30T12:25:24.622Z,35.21
2018-07-30T12:27:54.255Z,35.74
2018-07-30T12:30:23.759Z,35.11
2018-07-30T12:32:53.112Z,39.38
2018-07-30T12:35:22.745Z,35.73
2018-07-30T12:37:52.214Z,34.66
2018-07-30T12:40:21.658Z,34.24
2018-07-30T12:42:51.153Z,34.99
2018-07-30T12:45:24.603Z,35.55
2018-07-30T12:47:53.985Z,35.45
2018-07-30T12:50:23.583Z,35.92
2018-07-30T12:52:52.959Z,34.56
2018-07-30T12:55:22.689Z,34.55
2018-07-30T12:57:52.781Z,33.25
2018-07-30T13:00:22.253Z,32.08
2018-07-30T13:02:51.764Z,32.39
2018-07-30T13:05:21.080Z,30.17
2018-07-30T13:07:50.846Z,28.95
2018-07-30T13:10:20.298Z,30.39
2018-07-30T13:19:36.917Z,26.00
2018-07-30T13:22:06.306Z,27.52
2018-07-30T13:24:35.656Z,30.66
2018-07-30T13:27:05.042Z,30.40
2018-07-30T13:29:34.537Z,31.56
2018-07-30T13:32:03.999Z,32.23
2018-07-30T13:34:33.469Z,33.28
2018-07-30T13:37:02.823Z,33.20
2018-07-30T13:39:32.350Z,32.33
2018-07-30T13:42:01.982Z,30.34
2018-07-30T13:44:31.333Z,27.54
2018-07-30T13:47:00.711Z,26.59
2018-07-30T13:49:30.120Z,25.36
2018-07-30T13:51:59.534Z,25.49
2018-07-30T13:54:29.040Z,23.52
2018-07-30T13:56:58.594Z,22.10
2018-07-30T13:59:28.218Z,20.88
2018-07-30T14:01:57.654Z,21.77
2018-07-30T14:04:27.041Z,21.58
2018-07-30T14:06:56.584Z,20.94
2018-07-30T14:09:25.995Z,20.63
2018-07-30T14:11:55.375Z,19.70
2018-07-30T14:14:24.833Z,18.51
2018-07-30T14:16:54.185Z,19.07
2018-07-30T14:19:23.929Z,19.50
2018-07-30T14:21:53.290Z,19.03
2018-07-30T14:24:22.701Z,18.76
2018-07-30T14:26:52.149Z,19.26
2018-07-30T14:29:21.563Z,20.14
2018-07-30T14:31:51.452Z,20.00
2018-07-30T14:34:20.854Z,18.98
2018-07-30T14:36:50.244Z,18.31
2018-07-30T14:39:19.661Z,18.78
2018-07-30T14:41:49.128Z,19.17
2018-07-30T14:44:18.522Z,16.68
2018-07-30T14:46:48.347Z,16.10
2018-07-30T14:49:17.907Z,17.05
2018-07-30T14:51:47.114Z,17.50
2018-07-30T14:54:16.570Z,18.43
2018-07-30T14:56:46.041Z,18.89
2018-07-30T14:59:15.501Z,18.22
2018-07-30T15:01:45.558Z,17.75
2018-07-30T15:04:15.021Z,17.18
2018-07-30T15:06:44.406Z,17.01
2018-07-30T15:09:14.466Z,17.09
2018-07-30T15:11:44.098Z,17.73
2018-07-30T15:14:13.426Z,16.13
2018-07-30T15:16:42.888Z,16.99
2018-07-30T15:19:12.278Z,18.75
2018-07-30T15:21:41.629Z,20.57
2018-07-30T15:24:10.966Z,20.62
2018-07-30T15:26:40.520Z,22.08
2018-07-30T15:29:09.988Z,23.43
2018-07-30T15:31:39.375Z,23.87
2018-07-30T15:34:08.933Z,25.15
2018-07-30T15:36:38.437Z,25.75
2018-07-30T15:39:11.904Z,26.76
2018-07-30T15:41:41.733Z,26.87
2018-07-30T15:44:11.210Z,26.94
2018-07-30T15:46:40.595Z,28.50
2018-07-30T15:49:10.768Z,27.70
2018-07-30T15:51:40.114Z,29.03
2018-07-30T15:54:09.651Z,27.92
2018-07-30T15:56:39.073Z,27.73
2018-07-30T15:59:08.452Z,27.10
2018-07-30T16:01:37.846Z,27.75
2018-07-30T16:04:07.314Z,26.42
2018-07-30T16:06:36.886Z,26.49
2018-07-30T16:09:08.425Z,24.78
2018-07-30T16:11:38.158Z,22.36
2018-07-30T16:14:07.519Z,21.81
2018-07-30T16:16:37.186Z,20.56
2018-07-30T16:19:06.418Z,21.63
2018-07-30T16:21:35.893Z,20.19
2018-07-30T16:24:05.392Z,21.04
2018-07-30T16:26:34.830Z,20.27
2018-07-30T16:29:05.234Z,19.74
2018-07-30T16:31:35.176Z,19.27
2018-07-30T16:34:04.952Z,19.67
2018-07-30T16:36:34.306Z,20.33
2018-07-30T16:39:04.038Z,20.06
2018-07-30T16:41:33.696Z,20.57
2018-07-30T16:44:03.078Z,20.21
2018-07-30T16:46:32.885Z,21.25
2018-07-30T16:49:02.275Z,20.42
2018-07-30T16:51:31.697Z,22.05
2018-07-30T16:54:01.123Z,23.95
2018-07-30T16:56:30.578Z,24.05
2018-07-30T16:59:00.334Z,25.59
2018-07-30T17:01:29.900Z,26.86
2018-07-30T17:03:59.319Z,25.17
2018-07-30T17:06:28.805Z,26.54
2018-07-30T17:08:58.174Z,26.40
2018-07-30T17:11:28.585Z,27.48
2018-07-30T17:13:58.045Z,30.21
2018-07-30T17:16:27.478Z,31.04
2018-07-30T17:18:57.104Z,33.67
2018-07-30T17:21:26.430Z,33.90
2018-07-30T17:23:55.860Z,34.09
2018-07-30T17:26:25.314Z,34.73
2018-07-30T17:28:54.489Z,34.08
2018-07-30T17:31:23.990Z,34.20
2018-07-30T17:33:53.420Z,33.95
2018-07-30T17:36:22.599Z,34.43
2018-07-30T17:38:52.043Z,36.75
2018-07-30T17:41:21.420Z,35.78
2018-07-30T17:43:50.882Z,36.54
2018-07-30T17:46:20.349Z,37.80
2018-07-30T17:48:49.725Z,38.71
2018-07-30T17:51:19.458Z,39.36
2018-07-30T17:53:48.959Z,38.67
2018-07-30T17:56:18.335Z,39.18
2018-07-30T17:58:47.760Z,38.83
2018-07-30T18:01:17.097Z,40.54
2018-07-30T18:03:46.430Z,39.92
2018-07-30T18:06:15.902Z,40.15
2018-07-30T18:08:45.223Z,39.99
2018-07-30T18:11:14.605Z,38.98
2018-07-30T18:13:44.156Z,40.26
2018-07-30T18:16:13.574Z,41.12
2018-07-30T18:18:42.926Z,41.22
2018-07-30T18:21:12.386Z,40.82
2018-07-30T18:23:41.819Z,40.64
2018-07-30T18:26:11.166Z,38.67
2018-07-30T18:28:40.570Z,39.95
2018-07-30T18:31:10.000Z,39.11
2018-07-30T18:33:39.574Z,40.40
2018-07-30T18:36:09.017Z,42.17
2018-07-30T18:38:38.393Z,43.27
2018-07-30T18:41:07.870Z,40.97
2018-07-30T18:43:37.290Z,41.08
2018-07-30T18:46:06.671Z,41.65
2018-07-30T18:48:36.352Z,41.26
2018-07-30T18:51:05.722Z,41.96
2018-07-30T18:53:35.329Z,43.21
2018-07-30T18:56:05.078Z,43.84
2018-07-30T18:58:34.493Z,43.01
2018-07-30T19:01:03.993Z,44.14
2018-07-30T19:03:33.174Z,43.41
2018-07-30T19:06:02.603Z,44.45
2018-07-30T19:08:31.965Z,43.76
2018-07-30T19:11:01.376Z,45.29
2018-07-30T19:13:30.769Z,45.48
2018-07-30T19:16:00.203Z,45.00
2018-07-30T19:18:29.558Z,47.50
2018-07-30T19:20:59.001Z,46.96
2018-07-30T19:23:28.415Z,47.75
2018-07-30T19:25:57.835Z,49.05
2018-07-30T19:28:26.877Z,49.30
2018-07-30T19:30:56.246Z,48.92
2018-07-30T19:33:25.645Z,49.08
2018-07-30T19:35:55.060Z,48.75
2018-07-30T19:38:24.417Z,50.49
2018-07-30T19:40:54.169Z,50.83
2018-07-30T19:43:23.533Z,49.46
2018-07-30T19:45:52.874Z,49.86
2018-07-30T19:48:22.401Z,51.00
2018-07-30T19:50:51.757Z,50.40
2018-07-30T19:53:21.255Z,51.11
2018-07-30T19:55:50.762Z,49.79
2018-07-30T19:58:20.555Z,50.08
2018-07-30T20:00:49.999Z,49.74
2018-07-30T20:03:19.498Z,50.15
2018-07-30T20:05:49.059Z,49.83
2018-07-30T20:08:18.701Z,49.71
2018-07-30T20:10:48.135Z,49.69
2018-07-30T20:13:17.578Z,50.05
2018-07-30T20:15:47.070Z,50.08
2018-07-30T20:18:16.509Z,50.42
2018-07-30T20:20:46.044Z,50.34
2018-07-30T20:23:15.521Z,49.94
2018-07-30T20:25:45.536Z,50.58
2018-07-30T20:28:15.106Z,50.35
2018-07-30T20:30:45.786Z,51.20
2018-07-30T20:33:15.129Z,51.13
2018-07-30T20:35:44.566Z,51.13
2018-07-30T20:38:14.111Z,51.71
2018-07-30T20:40:43.885Z,51.99
2018-07-30T20:43:13.237Z,51.61
2018-07-30T20:45:42.708Z,51.32
2018-07-30T20:48:12.373Z,51.37
2018-07-30T20:50:41.823Z,51.83
2018-07-30T20:53:11.157Z,52.42
2018-07-30T20:55:41.578Z,51.82
2018-07-30T20:58:11.082Z,52.25
2018-07-30T21:00:40.537Z,52.70
2018-07-30T21:03:09.951Z,52.09
2018-07-30T21:05:44.233Z,51.98
2018-07-30T21:08:14.973Z,52.53
2018-07-30T21:10:45.890Z,53.26
2018-07-30T21:13:16.444Z,53.76
2018-07-30T21:15:45.992Z,53.22
2018-07-30T21:18:15.356Z,54.16
2018-07-30T21:20:44.847Z,54.82
2018-07-30T21:23:14.241Z,54.03
2018-07-30T21:25:43.693Z,54.77
2018-07-30T21:28:13.574Z,54.48
2018-07-30T21:30:43.094Z,54.55
2018-07-30T21:33:12.478Z,55.65
2018-07-30T21:35:42.145Z,55.09
2018-07-30T21:38:11.301Z,55.55
2018-07-30T21:40:40.830Z,56.18
2018-07-30T21:43:10.209Z,55.13
2018-07-30T21:45:39.577Z,56.90
2018-07-30T21:48:08.993Z,56.80
2018-07-30T21:50:38.491Z,56.20
2018-07-30T21:53:08.442Z,56.68
2018-07-30T21:55:38.265Z,57.70
2018-07-30T21:58:07.649Z,57.47
2018-07-30T22:00:37.059Z,57.90
2018-07-30T22:03:06.814Z,58.04
2018-07-30T22:05:36.824Z,57.19
2018-07-30T22:08:06.610Z,58.58
2018-07-30T22:10:36.123Z,59.03
2018-07-30T22:13:05.624Z,58.38
2018-07-30T22:15:34.787Z,57.75
2018-07-30T22:18:04.191Z,58.61
2018-07-30T22:20:33.674Z,57.17
2018-07-30T22:23:03.103Z,58.29
2018-07-30T22:25:32.486Z,58.26
2018-07-30T22:28:02.235Z,58.33
2018-07-30T22:30:32.361Z,57.98
2018-07-30T22:33:01.854Z,57.85
2018-07-30T22:35:31.587Z,57.97
2018-07-30T22:38:00.650Z,58.24
2018-07-30T22:40:30.089Z,57.87
2018-07-30T22:42:59.546Z,58.59
2018-07-30T22:45:28.988Z,58.12
2018-07-30T22:47:58.335Z,58.05
2018-07-30T22:50:27.754Z,58.37
2018-07-30T22:52:57.557Z,59.15
2018-07-30T22:55:26.969Z,59.03
2018-07-30T22:57:56.491Z,58.35
2018-07-30T23:00:25.917Z,59.36
2018-07-30T23:02:55.494Z,59.07
2018-07-30T23:05:24.606Z,58.38
2018-07-30T23:07:53.977Z,58.80
2018-07-30T23:10:23.367Z,58.23
2018-07-30T23:12:52.815Z,58.66
2018-07-30T23:15:22.366Z,59.04
2018-07-30T23:17:51.761Z,58.83
2018-07-30T23:20:21.318Z,60.11
2018-07-30T23:22:50.763Z,59.67
2018-07-30T23:25:20.138Z,59.63
2018-07-30T23:27:49.469Z,59.66
2018-07-30T23:30:18.914Z,60.83
2018-07-30T23:32:48.367Z,60.55
2018-07-30T23:35:17.757Z,60.44
2018-07-30T23:37:47.082Z,60.79
2018-07-30T23:40:16.725Z,60.99
2018-07-30T23:42:46.161Z,62.65
2018-07-30T23:45:15.534Z,62.40
2018-07-30T23:47:45.853Z,62.48
2018-07-30T23:50:15.305Z,63.08
2018-07-30T23:52:44.721Z,62.42
2018-07-30T23:57:42.474Z,62.97
