createdAt,value
2024-01-31T00:01:48.140Z,76.50
2024-01-31T00:04:52.637Z,80.50
2024-01-31T00:07:57.214Z,41.75
2024-01-31T00:11:01.297Z,84.75
2024-01-31T00:14:08.800Z,84.75
2024-01-31T00:17:13.197Z,95.75
2024-01-31T00:20:17.382Z,90.50
2024-01-31T00:23:22.110Z,98.00
2024-01-31T00:26:25.740Z,94.50
2024-01-31T00:29:31.249Z,91.50
2024-01-31T00:32:35.036Z,85.00
2024-01-31T00:35:39.696Z,81.50
2024-01-31T00:38:43.447Z,82.50
2024-01-31T00:41:48.150Z,90.25
2024-01-31T00:44:53.178Z,94.00
2024-01-31T00:47:57.238Z,88.00
2024-01-31T00:51:00.980Z,82.25
2024-01-31T00:54:06.018Z,99.00
2024-01-31T00:57:09.868Z,93.25
2024-01-31T01:00:16.176Z,94.00
2024-01-31T01:03:21.062Z,99.00
2024-01-31T01:06:25.152Z,104.50
2024-01-31T01:09:28.776Z,91.50
2024-01-31T01:12:32.819Z,62.25
2024-01-31T01:15:38.179Z,93.00
2024-01-31T01:18:42.415Z,93.50
2024-01-31T01:21:46.173Z,95.00
2024-01-31T01:24:50.508Z,89.75
2024-01-31T01:27:54.328Z,107.00
2024-01-31T01:31:00.153Z,59.00
2024-01-31T01:34:03.994Z,107.25
2024-01-31T01:37:08.102Z,108.00
2024-01-31T01:40:12.436Z,75.00
2024-01-31T01:43:19.035Z,100.00
2024-01-31T01:46:25.612Z,96.25
2024-01-31T01:49:30.728Z,98.50
2024-01-31T01:52:35.860Z,104.50
2024-01-31T01:55:41.287Z,115.00
2024-01-31T01:58:45.605Z,118.50
2024-01-31T02:01:51.919Z,103.75
2024-01-31T02:04:56.125Z,100.25
2024-01-31T02:08:01.172Z,99.50
2024-01-31T02:11:05.287Z,117.75
2024-01-31T02:14:09.343Z,116.25
2024-01-31T02:17:14.590Z,31.75
2024-01-31T02:20:18.813Z,104.00
2024-01-31T02:23:24.344Z,105.00
2024-01-31T02:26:28.929Z,81.50
2024-01-31T02:29:32.616Z,113.00
2024-01-31T02:32:37.023Z,117.75
2024-01-31T02:35:41.004Z,91.50
2024-01-31T02:38:47.110Z,107.25
2024-01-31T02:41:51.040Z,102.75
2024-01-31T02:44:55.336Z,99.75
2024-01-31T02:47:59.203Z,99.25
2024-01-31T02:51:03.183Z,97.50
2024-01-31T02:54:08.518Z,103.00
2024-01-31T02:57:12.971Z,92.00
2024-01-31T03:00:17.879Z,88.00
2024-01-31T03:03:22.734Z,96.25
2024-01-31T03:06:26.748Z,88.00
2024-01-31T03:09:32.491Z,89.00
2024-01-31T03:12:36.292Z,84.25
2024-01-31T03:15:40.340Z,89.25
2024-01-31T03:18:44.049Z,89.00
2024-01-31T03:21:48.045Z,87.00
2024-01-31T03:24:53.218Z,81.00
2024-01-31T03:27:57.238Z,87.50
2024-01-31T03:31:00.979Z,85.00
2024-01-31T03:34:06.258Z,78.25
2024-01-31T03:37:10.167Z,75.75
2024-01-31T03:40:15.679Z,87.50
2024-01-31T03:43:19.398Z,78.50
2024-01-31T03:46:25.841Z,78.75
2024-01-31T03:49:29.742Z,81.50
2024-01-31T03:52:36.928Z,49.50
2024-01-31T03:55:42.702Z,89.00
2024-01-31T03:58:46.944Z,82.00
2024-01-31T04:01:52.075Z,79.50
2024-01-31T04:04:56.239Z,82.00
2024-01-31T04:08:00.037Z,84.50
2024-01-31T04:11:06.014Z,87.25
2024-01-31T04:14:09.882Z,89.00
2024-01-31T04:17:14.080Z,89.00
2024-01-31T04:20:18.197Z,51.00
2024-01-31T04:23:22.403Z,73.50
2024-01-31T04:26:27.929Z,80.75
2024-01-31T04:29:32.164Z,83.00
2024-01-31T04:32:36.411Z,123.75
2024-01-31T04:35:40.716Z,88.50
2024-01-31T04:38:44.491Z,80.00
2024-01-31T04:41:50.194Z,84.75
2024-01-31T04:44:53.924Z,78.00
2024-01-31T04:47:58.312Z,76.00
2024-01-31T04:51:04.675Z,71.75
2024-01-31T04:54:08.946Z,74.00
2024-01-31T04:57:14.297Z,77.75
2024-01-31T05:00:19.437Z,84.75
2024-01-31T05:03:23.543Z,73.00
2024-01-31T05:06:27.868Z,78.00
2024-01-31T05:09:31.883Z,87.75
2024-01-31T05:12:37.462Z,82.25
2024-01-31T05:15:41.441Z,70.75
2024-01-31T05:18:45.895Z,85.00
2024-01-31T05:21:51.601Z,66.50
2024-01-31T05:24:55.850Z,75.00
2024-01-31T05:28:01.432Z,70.00
2024-01-31T05:31:06.423Z,91.25
2024-01-31T05:34:10.650Z,78.00
2024-01-31T05:37:14.840Z,72.00
2024-01-31T05:40:19.904Z,79.25
2024-01-31T05:43:25.613Z,77.75
2024-01-31T05:46:29.373Z,95.25
2024-01-31T05:49:34.091Z,89.00
2024-01-31T05:52:38.023Z,99.75
2024-01-31T05:55:42.794Z,89.50
2024-01-31T05:58:48.267Z,91.50
2024-01-31T06:01:52.796Z,81.50
2024-01-31T06:04:56.691Z,79.00
2024-01-31T06:08:02.278Z,42.50
2024-01-31T06:11:09.957Z,93.00
2024-01-31T06:14:16.263Z,115.00
2024-01-31T06:17:20.336Z,107.25
2024-01-31T06:20:24.390Z,106.00
2024-01-31T06:23:28.775Z,117.75
2024-01-31T06:26:33.844Z,127.50
2024-01-31T06:29:41.177Z,129.75
2024-01-31T06:32:49.100Z,110.50
2024-01-31T06:35:53.155Z,98.25
2024-01-31T06:38:59.862Z,91.00
2024-01-31T06:42:03.669Z,94.00
2024-01-31T06:45:11.217Z,98.00
2024-01-31T06:48:16.626Z,79.00
2024-01-31T06:51:20.843Z,104.25
2024-01-31T06:54:24.668Z,100.00
2024-01-31T06:57:29.027Z,130.75
2024-01-31T07:00:34.260Z,145.75
2024-01-31T07:03:38.448Z,110.75
2024-01-31T07:06:42.301Z,97.50
2024-01-31T07:09:46.566Z,114.75
2024-01-31T07:12:51.814Z,149.25
2024-01-31T07:15:57.319Z,120.75
2024-01-31T07:19:01.336Z,116.25
2024-01-31T07:22:05.977Z,161.00
2024-01-31T07:25:12.339Z,178.50
2024-01-31T07:28:17.216Z,158.00
2024-01-31T07:31:22.655Z,185.25
2024-01-31T07:34:27.062Z,170.25
2024-01-31T07:37:31.379Z,171.25
2024-01-31T07:40:35.997Z,145.50
2024-01-31T07:43:43.539Z,170.50
2024-01-31T07:46:49.951Z,151.75
2024-01-31T07:49:53.719Z,165.50
2024-01-31T07:52:58.201Z,163.00
2024-01-31T07:56:05.461Z,143.25
2024-01-31T07:59:10.395Z,142.00
2024-01-31T08:02:15.713Z,95.25
2024-01-31T08:05:19.963Z,124.75
2024-01-31T08:08:23.998Z,129.00
2024-01-31T08:11:28.683Z,123.75
2024-01-31T08:14:32.560Z,150.25
2024-01-31T08:17:38.485Z,76.50
2024-01-31T08:20:42.312Z,78.50
2024-01-31T08:23:46.660Z,71.50
2024-01-31T08:26:52.233Z,66.00
2024-01-31T08:29:56.760Z,60.67
2024-01-31T08:33:02.858Z,51.33
2024-01-31T08:36:07.446Z,60.00
2024-01-31T08:39:11.413Z,87.75
2024-01-31T08:42:15.837Z,49.00
2024-01-31T08:45:19.690Z,52.00
2024-01-31T08:48:25.780Z,56.00
2024-01-31T08:51:31.862Z,52.00
2024-01-31T08:54:36.424Z,67.33
2024-01-31T08:57:40.551Z,65.33
2024-01-31T09:00:44.804Z,58.67
2024-01-31T09:03:51.765Z,52.33
2024-01-31T09:06:56.383Z,54.33
2024-01-31T09:10:01.012Z,66.00
2024-01-31T09:13:05.798Z,63.33
2024-01-31T09:16:09.889Z,57.67
2024-01-31T09:19:16.092Z,60.33
2024-01-31T09:22:19.967Z,55.33
2024-01-31T09:26:05.292Z,63.33
2024-01-31T09:29:48.974Z,49.33
2024-01-31T09:32:53.861Z,63.67
2024-01-31T09:36:12.288Z,50.00
2024-01-31T09:39:16.617Z,49.67
2024-01-31T09:42:20.466Z,49.00
2024-01-31T09:45:26.486Z,47.33
2024-01-31T09:48:32.056Z,83.00
2024-01-31T09:51:38.891Z,56.33
2024-01-31T09:54:45.275Z,45.67
2024-01-31T09:57:49.558Z,62.67
2024-01-31T10:00:56.846Z,47.00
2024-01-31T10:04:04.530Z,39.33
2024-01-31T10:07:11.263Z,36.50
2024-01-31T10:10:15.508Z,39.25
2024-01-31T10:13:19.460Z,44.00
2024-01-31T10:16:23.741Z,49.00
2024-01-31T10:19:27.686Z,43.25
2024-01-31T10:22:33.992Z,39.25
2024-01-31T10:25:38.296Z,35.75
2024-01-31T10:28:45.773Z,32.75
2024-01-31T10:31:55.051Z,38.00
2024-01-31T10:35:21.515Z,32.25
2024-01-31T10:38:27.408Z,43.25
2024-01-31T10:41:34.261Z,33.00
2024-01-31T10:44:39.927Z,35.50
2024-01-31T10:47:45.934Z,35.75
2024-01-31T10:50:52.367Z,33.75
2024-01-31T10:53:59.153Z,37.75
2024-01-31T10:57:06.094Z,43.25
2024-01-31T11:00:13.006Z,45.00
2024-01-31T11:03:18.128Z,43.00
2024-01-31T11:06:26.850Z,38.25
2024-01-31T11:09:32.098Z,36.25
2024-01-31T11:12:37.988Z,37.25
2024-01-31T11:15:42.807Z,42.75
2024-01-31T11:18:52.890Z,39.50
2024-01-31T11:21:56.924Z,37.75
2024-01-31T11:25:05.330Z,38.00
2024-01-31T11:28:11.113Z,37.25
2024-01-31T11:31:15.673Z,38.25
2024-01-31T11:34:19.875Z,43.50
2024-01-31T11:37:24.073Z,36.50
2024-01-31T11:40:29.795Z,36.00
2024-01-31T11:43:36.433Z,41.25
2024-01-31T11:46:41.075Z,40.00
2024-01-31T11:49:46.352Z,38.00
2024-01-31T11:52:55.744Z,43.75
2024-01-31T11:56:01.866Z,37.25
2024-01-31T11:59:07.042Z,88.67
2024-01-31T12:02:12.202Z,42.25
2024-01-31T12:05:16.510Z,51.67
2024-01-31T12:08:24.904Z,64.33
2024-01-31T12:11:30.438Z,43.00
2024-01-31T12:14:34.789Z,32.75
2024-01-31T12:17:41.660Z,36.00
2024-01-31T12:20:45.933Z,42.25
2024-01-31T12:23:50.095Z,47.25
2024-01-31T12:26:56.277Z,33.75
2024-01-31T12:30:00.405Z,39.75
2024-01-31T12:33:05.233Z,40.00
2024-01-31T12:36:12.301Z,16.75
2024-01-31T12:39:20.501Z,28.50
2024-01-31T12:42:26.093Z,29.75
2024-01-31T12:45:30.944Z,28.25
2024-01-31T12:48:35.986Z,23.00
2024-01-31T12:51:40.817Z,24.25
2024-01-31T12:54:44.735Z,20.25
2024-01-31T12:57:50.416Z,17.25
2024-01-31T13:00:54.322Z,23.25
2024-01-31T13:03:58.597Z,10.25
2024-01-31T13:07:03.669Z,20.25
2024-01-31T13:10:09.526Z,20.00
2024-01-31T13:13:14.700Z,17.25
2024-01-31T13:16:18.738Z,15.50
2024-01-31T13:19:23.709Z,29.50
2024-01-31T13:22:28.081Z,33.75
2024-01-31T13:25:31.923Z,18.75
2024-01-31T13:28:38.934Z,26.00
2024-01-31T13:31:42.723Z,23.25
2024-01-31T13:34:46.733Z,28.25
2024-01-31T13:37:50.662Z,28.75
2024-01-31T13:40:55.339Z,28.00
2024-01-31T13:44:00.601Z,17.50
2024-01-31T13:47:05.713Z,26.00
2024-01-31T13:50:10.067Z,26.00
2024-01-31T13:53:13.930Z,26.00
2024-01-31T13:56:17.636Z,27.75
2024-01-31T13:59:23.151Z,26.00
2024-01-31T14:02:26.943Z,28.00
2024-01-31T14:05:31.186Z,22.25
2024-01-31T14:08:35.002Z,20.75
2024-01-31T14:11:39.452Z,18.00
2024-01-31T14:14:45.790Z,29.00
2024-01-31T14:17:51.442Z,26.25
2024-01-31T14:20:55.393Z,22.50
2024-01-31T14:24:05.206Z,21.00
2024-01-31T14:27:16.165Z,26.25
2024-01-31T14:30:21.673Z,34.75
2024-01-31T14:33:25.463Z,26.25
2024-01-31T14:36:29.962Z,34.00
2024-01-31T14:39:33.681Z,35.75
2024-01-31T14:42:38.367Z,41.25
2024-01-31T14:45:46.205Z,38.25
2024-01-31T14:48:51.206Z,42.00
2024-01-31T14:51:56.436Z,57.33
2024-01-31T14:55:00.834Z,74.67
2024-01-31T14:58:05.452Z,47.00
2024-01-31T15:01:11.440Z,44.25
2024-01-31T15:04:15.325Z,37.00
2024-01-31T15:07:19.449Z,45.50
2024-01-31T15:10:23.097Z,43.75
2024-01-31T15:13:27.037Z,47.00
2024-01-31T15:16:32.488Z,62.00
2024-01-31T15:19:36.959Z,40.75
2024-01-31T15:22:40.866Z,37.00
2024-01-31T15:25:45.015Z,38.50
2024-01-31T15:28:48.989Z,42.00
2024-01-31T15:31:55.831Z,46.50
2024-01-31T15:34:59.901Z,47.00
2024-01-31T15:38:04.366Z,46.75
2024-01-31T15:41:09.862Z,44.25
2024-01-31T15:44:15.381Z,44.75
2024-01-31T15:47:20.721Z,40.00
2024-01-31T15:50:24.866Z,33.00
2024-01-31T15:53:28.743Z,37.50
2024-01-31T15:56:32.978Z,38.50
2024-01-31T15:59:36.704Z,39.00
2024-01-31T16:02:42.079Z,37.75
2024-01-31T16:05:46.012Z,36.75
2024-01-31T16:08:50.223Z,43.00
2024-01-31T16:11:54.115Z,52.00
2024-01-31T16:14:58.734Z,50.67
2024-01-31T16:18:09.532Z,33.50
2024-01-31T16:21:14.192Z,45.25
2024-01-31T16:24:18.478Z,40.25
2024-01-31T16:27:22.628Z,46.33
2024-01-31T16:30:26.400Z,34.25
2024-01-31T16:33:34.582Z,78.00
2024-01-31T16:36:38.372Z,70.00
2024-01-31T16:39:45.413Z,68.33
2024-01-31T16:42:49.475Z,51.00
2024-01-31T16:45:53.452Z,43.67
2024-01-31T16:49:00.107Z,48.33
2024-01-31T16:52:04.318Z,51.00
2024-01-31T16:55:08.411Z,43.50
2024-01-31T16:58:12.440Z,48.00
2024-01-31T17:01:17.059Z,42.33
2024-01-31T17:04:22.510Z,38.75
2024-01-31T17:07:26.330Z,66.67
2024-01-31T17:10:30.438Z,48.33
2024-01-31T17:13:34.389Z,54.33
2024-01-31T17:16:44.072Z,52.67
2024-01-31T17:19:49.756Z,42.67
2024-01-31T17:22:54.374Z,43.67
2024-01-31T17:25:57.964Z,62.33
2024-01-31T17:29:02.293Z,59.00
2024-01-31T17:32:07.014Z,53.00
2024-01-31T17:35:12.930Z,47.00
2024-01-31T17:38:16.640Z,97.25
2024-01-31T17:41:21.558Z,92.75
2024-01-31T17:44:25.495Z,72.50
2024-01-31T17:47:29.905Z,48.67
2024-01-31T17:50:35.531Z,47.00
2024-01-31T17:53:39.777Z,50.33
2024-01-31T17:56:46.698Z,46.67
2024-01-31T17:59:50.850Z,47.33
2024-01-31T18:02:54.941Z,43.33
2024-01-31T18:06:00.644Z,46.00
2024-01-31T18:09:07.639Z,41.00
2024-01-31T18:12:19.037Z,45.67
2024-01-31T18:15:29.741Z,40.00
2024-01-31T18:18:34.150Z,41.00
2024-01-31T18:21:40.748Z,51.33
2024-01-31T18:24:44.756Z,42.50
2024-01-31T18:27:48.455Z,44.33
2024-01-31T18:30:52.340Z,49.00
2024-01-31T18:33:57.636Z,57.00
2024-01-31T18:37:04.074Z,72.75
2024-01-31T18:40:09.738Z,69.33
2024-01-31T18:43:14.180Z,80.25
2024-01-31T18:46:18.253Z,50.00
2024-01-31T18:49:22.819Z,57.00
2024-01-31T18:52:28.319Z,51.00
2024-01-31T18:55:32.692Z,60.00
2024-01-31T18:58:36.647Z,127.75
2024-01-31T19:01:40.792Z,70.50
2024-01-31T19:04:51.134Z,51.00
2024-01-31T19:08:01.484Z,61.00
2024-01-31T19:11:05.475Z,61.67
2024-01-31T19:14:19.211Z,52.00
2024-01-31T19:17:27.932Z,52.00
2024-01-31T19:20:34.598Z,76.00
2024-01-31T19:23:39.853Z,46.67
2024-01-31T19:26:44.322Z,38.67
2024-01-31T19:29:48.048Z,41.33
2024-01-31T19:32:53.223Z,41.00
2024-01-31T19:35:57.015Z,55.67
2024-01-31T19:39:02.555Z,60.67
2024-01-31T19:42:06.697Z,45.33
2024-01-31T19:45:11.704Z,69.75
2024-01-31T19:48:15.891Z,69.00
2024-01-31T19:51:20.365Z,56.67
2024-01-31T19:54:26.009Z,87.75
2024-01-31T19:57:30.945Z,51.00
2024-01-31T20:00:34.890Z,41.33
2024-01-31T20:03:40.601Z,43.00
2024-01-31T20:06:44.615Z,42.67
2024-01-31T20:09:50.205Z,45.33
2024-01-31T20:12:54.236Z,46.67
2024-01-31T20:15:58.522Z,71.00
2024-01-31T20:19:04.235Z,66.75
2024-01-31T20:22:08.712Z,72.25
2024-01-31T20:25:13.795Z,65.00
2024-01-31T20:28:17.946Z,66.25
2024-01-31T20:31:21.741Z,69.75
2024-01-31T20:34:26.281Z,53.33
2024-01-31T20:37:30.061Z,58.00
2024-01-31T20:40:35.683Z,65.75
2024-01-31T20:43:39.506Z,55.00
2024-01-31T20:46:44.629Z,56.33
2024-01-31T20:49:50.151Z,60.50
2024-01-31T20:52:54.193Z,45.00
2024-01-31T20:56:00.238Z,46.00
2024-01-31T20:59:05.150Z,0.00
2024-01-31T21:02:08.839Z,65.75
2024-01-31T21:05:13.441Z,75.25
2024-01-31T21:08:17.698Z,68.00
2024-01-31T21:11:23.584Z,78.75
2024-01-31T21:14:28.602Z,64.50
2024-01-31T21:17:32.750Z,75.50
2024-01-31T21:20:36.780Z,85.00
2024-01-31T21:23:41.069Z,58.67
2024-01-31T21:26:46.549Z,46.00
2024-01-31T21:29:52.856Z,62.00
2024-01-31T21:32:56.736Z,105.25
2024-01-31T21:36:01.115Z,46.00
2024-01-31T21:39:05.351Z,45.00
2024-01-31T21:42:11.522Z,73.25
2024-01-31T21:45:15.468Z,82.00
2024-01-31T21:48:19.908Z,64.25
2024-01-31T21:51:23.951Z,69.75
2024-01-31T21:54:27.992Z,52.00
2024-01-31T21:57:33.565Z,47.67
2024-01-31T22:00:37.668Z,52.00
2024-01-31T22:03:50.173Z,61.75
2024-01-31T22:07:04.122Z,48.00
2024-01-31T22:10:08.526Z,51.67
2024-01-31T22:13:14.196Z,53.33
2024-01-31T22:16:18.082Z,53.33
2024-01-31T22:19:22.537Z,54.67
2024-01-31T22:22:26.384Z,60.33
2024-01-31T22:25:30.632Z,0.67
2024-01-31T22:28:35.702Z,61.00
2024-01-31T22:31:44.244Z,47.33
2024-01-31T22:34:48.120Z,51.00
2024-01-31T22:37:52.381Z,49.00
2024-01-31T22:40:59.742Z,54.67
2024-01-31T22:44:07.881Z,57.00
2024-01-31T22:47:11.614Z,57.67
2024-01-31T22:50:16.550Z,51.00
2024-01-31T22:53:20.318Z,49.67
2024-01-31T22:56:24.432Z,49.00
2024-01-31T22:59:29.630Z,51.00
2024-01-31T23:02:34.559Z,45.67
2024-01-31T23:05:38.449Z,49.00
2024-01-31T23:08:42.565Z,48.67
2024-01-31T23:11:46.741Z,51.67
2024-01-31T23:14:52.347Z,52.00
2024-01-31T23:17:56.275Z,49.00
2024-01-31T23:21:01.898Z,49.00
2024-01-31T23:24:06.337Z,51.00
2024-01-31T23:27:14.519Z,55.75
2024-01-31T23:30:19.783Z,58.50
2024-01-31T23:33:23.926Z,62.75
2024-01-31T23:36:29.802Z,53.00
2024-01-31T23:39:34.040Z,48.67
2024-01-31T23:42:37.929Z,46.00
2024-01-31T23:45:43.354Z,46.00
2024-01-31T23:48:47.607Z,51.00
2024-01-31T23:51:51.723Z,51.67
2024-01-31T23:54:55.505Z,49.00
2024-01-31T23:57:59.649Z,56.67
