createdAt,value
2022-12-01T00:04:18.598Z,0
2022-12-01T00:09:20.080Z,0
2022-12-01T00:14:18.586Z,0
2022-12-01T00:19:18.596Z,0
2022-12-01T00:24:18.590Z,0
2022-12-01T00:29:18.590Z,0
2022-12-01T00:34:18.581Z,0
2022-12-01T00:39:18.565Z,0
2022-12-01T00:44:18.571Z,0
2022-12-01T00:49:18.601Z,0
2022-12-01T00:54:18.554Z,0
2022-12-01T00:59:18.531Z,0
2022-12-01T01:04:18.545Z,0
2022-12-01T01:09:18.626Z,0
2022-12-01T01:14:18.839Z,0
2022-12-01T01:19:18.811Z,0
2022-12-01T01:24:18.838Z,0
2022-12-01T01:29:18.836Z,0
2022-12-01T01:34:18.820Z,0
2022-12-01T01:39:18.809Z,0
2022-12-01T01:44:18.798Z,0
2022-12-01T01:49:18.843Z,0
2022-12-01T01:54:18.833Z,0
2022-12-01T01:59:18.774Z,0
2022-12-01T02:04:18.806Z,0
2022-12-01T02:09:18.839Z,0
2022-12-01T02:14:18.809Z,0
2022-12-01T02:19:18.785Z,0
2022-12-01T02:24:18.795Z,0
2022-12-01T02:29:18.794Z,0
2022-12-01T02:34:19.665Z,0
2022-12-01T02:39:19.700Z,0
2022-12-01T02:44:19.680Z,0
2022-12-01T02:49:19.692Z,0
2022-12-01T02:54:19.687Z,0
2022-12-01T02:59:19.681Z,0
2022-12-01T03:04:19.688Z,0
2022-12-01T03:09:19.769Z,0
2022-12-01T03:14:19.676Z,0
2022-12-01T03:19:19.644Z,0
2022-12-01T03:24:19.689Z,0
2022-12-01T03:29:19.714Z,0
2022-12-01T03:34:19.646Z,0
2022-12-01T03:39:19.678Z,0
2022-12-01T03:44:19.654Z,0
2022-12-01T03:49:19.705Z,0
2022-12-01T03:54:19.638Z,0
2022-12-01T03:59:19.652Z,0
2022-12-01T04:04:19.678Z,0
2022-12-01T04:09:19.915Z,0
2022-12-01T04:14:19.918Z,0
2022-12-01T04:19:19.903Z,0
2022-12-01T04:24:19.927Z,0
2022-12-01T04:29:19.971Z,0
2022-12-01T04:34:19.928Z,0
2022-12-01T04:39:19.899Z,0
2022-12-01T04:44:19.932Z,0
2022-12-01T04:49:19.946Z,0
2022-12-01T04:54:19.890Z,0
2022-12-01T04:59:19.900Z,0
2022-12-01T05:04:19.935Z,0
2022-12-01T05:09:20.138Z,0
2022-12-01T05:14:20.124Z,0
2022-12-01T05:19:20.138Z,0
2022-12-01T05:24:20.122Z,0
2022-12-01T05:29:20.174Z,0
2022-12-01T05:34:20.178Z,0
2022-12-01T05:39:20.108Z,0
2022-12-01T05:44:20.138Z,0
2022-12-01T05:49:20.149Z,0
2022-12-01T05:54:20.129Z,0
2022-12-01T05:59:20.093Z,0
2022-12-01T06:04:20.174Z,0
2022-12-01T06:09:20.135Z,0
2022-12-01T06:14:20.120Z,0
2022-12-01T06:19:20.125Z,0
2022-12-01T06:24:20.136Z,0
2022-12-01T06:29:20.119Z,0
2022-12-01T06:34:20.108Z,0
2022-12-01T06:39:20.112Z,0
2022-12-01T06:44:20.097Z,0
2022-12-01T06:49:20.141Z,0
2022-12-01T06:54:20.089Z,0
2022-12-01T06:59:20.123Z,0
2022-12-01T07:04:20.128Z,0
2022-12-01T07:09:20.124Z,0
2022-12-01T07:14:20.099Z,0
2022-12-01T07:19:20.074Z,0
2022-12-01T07:24:20.085Z,0
2022-12-01T07:29:20.121Z,0
2022-12-01T07:34:20.091Z,2
2022-12-01T07:39:20.104Z,3
2022-12-01T07:44:20.101Z,2
2022-12-01T07:49:20.111Z,4
2022-12-01T07:54:20.110Z,6
2022-12-01T07:59:20.075Z,9
2022-12-01T08:04:20.095Z,11
2022-12-01T08:09:20.081Z,17
2022-12-01T08:14:20.053Z,13
2022-12-01T08:19:20.071Z,9
2022-12-01T08:24:20.062Z,13
2022-12-01T08:29:20.572Z,12
2022-12-01T08:34:20.102Z,13
2022-12-01T08:39:20.046Z,12
2022-12-01T08:44:20.124Z,14
2022-12-01T08:49:20.131Z,23
2022-12-01T08:54:20.061Z,31
2022-12-01T08:59:20.070Z,35
2022-12-01T09:04:20.056Z,20
2022-12-01T09:09:20.100Z,14
2022-12-01T09:14:20.048Z,15
2022-12-01T09:19:24.453Z,14
2022-12-01T09:24:20.041Z,14
2022-12-01T09:29:20.079Z,19
2022-12-01T09:34:20.064Z,30
2022-12-01T09:39:20.067Z,43
2022-12-01T09:44:20.080Z,48
2022-12-01T09:49:20.088Z,51
2022-12-01T09:54:20.061Z,55
2022-12-01T09:59:20.031Z,76
2022-12-01T10:04:20.050Z,75
2022-12-01T10:09:20.069Z,66
2022-12-01T10:14:20.827Z,63
2022-12-01T10:19:20.028Z,73
2022-12-01T10:24:20.019Z,78
2022-12-01T10:29:20.074Z,75
2022-12-01T10:34:20.015Z,94
2022-12-01T10:39:20.012Z,108
2022-12-01T10:44:20.018Z,122
2022-12-01T10:49:20.084Z,134
2022-12-01T10:54:20.054Z,142
2022-12-01T10:59:20.052Z,137
2022-12-01T11:04:19.984Z,116
2022-12-01T11:09:24.478Z,76
2022-12-01T11:14:20.036Z,71
2022-12-01T11:19:25.259Z,81
2022-12-01T11:24:20.010Z,77
2022-12-01T11:29:20.057Z,67
2022-12-01T11:34:20.047Z,68
2022-12-01T11:39:20.040Z,56
2022-12-01T11:44:43.491Z,58
2022-12-01T11:49:20.032Z,74
2022-12-01T11:54:20.008Z,69
2022-12-01T11:59:19.990Z,50
2022-12-01T12:04:20.118Z,36
2022-12-01T12:09:20.039Z,34
2022-12-01T12:14:19.995Z,34
2022-12-01T12:19:20.478Z,33
2022-12-01T12:24:20.008Z,25
2022-12-01T12:29:20.041Z,19
2022-12-01T12:34:19.998Z,19
2022-12-01T12:39:19.996Z,25
2022-12-01T12:44:20.036Z,25
2022-12-01T12:49:20.855Z,27
2022-12-01T12:54:20.084Z,33
2022-12-01T12:59:20.005Z,35
2022-12-01T13:04:20.028Z,32
2022-12-01T13:09:20.019Z,31
2022-12-01T13:14:19.982Z,40
2022-12-01T13:19:20.016Z,38
2022-12-01T13:24:23.178Z,41
2022-12-01T13:29:20.007Z,43
2022-12-01T13:34:19.991Z,38
2022-12-01T13:39:20.005Z,52
2022-12-01T13:44:20.310Z,58
2022-12-01T13:49:19.994Z,56
2022-12-01T13:54:19.995Z,51
2022-12-01T13:59:20.001Z,43
2022-12-01T14:04:20.006Z,35
2022-12-01T14:09:20.010Z,29
2022-12-01T14:14:24.329Z,23
2022-12-01T14:19:20.006Z,17
2022-12-01T14:24:19.983Z,15
2022-12-01T14:29:20.032Z,18
2022-12-01T14:34:19.991Z,10
2022-12-01T14:39:19.987Z,16
2022-12-01T14:44:20.030Z,9
2022-12-01T14:49:19.970Z,9
2022-12-01T14:54:19.979Z,9
2022-12-01T14:59:19.976Z,6
2022-12-01T15:04:19.958Z,3
2022-12-01T15:09:35.575Z,1
2022-12-01T15:14:19.993Z,0
2022-12-01T15:19:19.991Z,0
2022-12-01T15:24:19.988Z,0
2022-12-01T15:29:19.968Z,0
2022-12-01T15:34:19.954Z,0
2022-12-01T15:39:19.990Z,0
2022-12-01T15:44:19.968Z,0
2022-12-01T15:49:20.005Z,0
2022-12-01T15:54:19.974Z,0
2022-12-01T15:59:19.957Z,0
2022-12-01T16:04:19.957Z,0
2022-12-01T16:09:19.971Z,0
2022-12-01T16:14:19.953Z,0
2022-12-01T16:19:19.942Z,0
2022-12-01T16:24:19.946Z,0
2022-12-01T16:29:19.951Z,0
2022-12-01T16:34:44.446Z,0
2022-12-01T16:39:19.955Z,0
2022-12-01T16:44:28.374Z,0
2022-12-01T16:49:19.973Z,0
2022-12-01T16:54:19.925Z,0
2022-12-01T16:59:19.918Z,0
2022-12-01T17:04:19.929Z,0
2022-12-01T17:09:19.960Z,0
2022-12-01T17:14:19.941Z,0
2022-12-01T17:19:19.948Z,0
2022-12-01T17:24:19.963Z,0
2022-12-01T17:29:19.927Z,0
2022-12-01T17:34:19.932Z,0
2022-12-01T17:39:19.903Z,0
2022-12-01T17:44:19.918Z,0
2022-12-01T17:49:19.953Z,0
2022-12-01T17:54:19.921Z,0
2022-12-01T17:59:19.911Z,0
2022-12-01T18:04:19.893Z,0
2022-12-01T18:09:19.951Z,0
2022-12-01T18:14:19.916Z,0
2022-12-01T18:19:19.917Z,0
2022-12-01T18:24:19.922Z,0
2022-12-01T18:29:19.908Z,0
2022-12-01T18:34:19.905Z,0
2022-12-01T18:39:19.914Z,0
2022-12-01T18:44:19.881Z,0
2022-12-01T18:49:19.927Z,0
2022-12-01T18:54:19.875Z,0
2022-12-01T18:59:19.915Z,0
2022-12-01T19:04:19.876Z,0
2022-12-01T19:09:19.871Z,0
2022-12-01T19:14:19.893Z,0
2022-12-01T19:19:19.876Z,0
2022-12-01T19:24:19.860Z,0
2022-12-01T19:29:19.933Z,0
2022-12-01T19:34:19.865Z,0
2022-12-01T19:39:19.859Z,0
2022-12-01T19:44:19.893Z,0
2022-12-01T19:49:19.887Z,0
2022-12-01T19:54:19.898Z,0
2022-12-01T19:59:19.883Z,0
2022-12-01T20:04:19.893Z,0
2022-12-01T20:09:19.892Z,0
2022-12-01T20:14:20.097Z,0
2022-12-01T20:19:20.125Z,0
2022-12-01T20:24:20.105Z,0
2022-12-01T20:29:20.122Z,0
2022-12-01T20:34:20.107Z,0
2022-12-01T20:39:20.121Z,0
2022-12-01T20:44:20.090Z,0
2022-12-01T20:49:20.123Z,0
2022-12-01T20:54:27.653Z,0
2022-12-01T20:59:20.078Z,0
2022-12-01T21:04:20.111Z,0
2022-12-01T21:09:20.117Z,0
2022-12-01T21:14:20.118Z,0
2022-12-01T21:19:20.064Z,0
2022-12-01T21:24:20.107Z,0
2022-12-01T21:29:20.109Z,0
2022-12-01T21:34:20.104Z,0
2022-12-01T21:39:20.111Z,0
2022-12-01T21:44:20.100Z,0
2022-12-01T21:49:20.096Z,0
2022-12-01T21:54:20.106Z,0
2022-12-01T21:59:20.067Z,0
2022-12-01T22:04:20.070Z,0
2022-12-01T22:09:20.108Z,0
2022-12-01T22:14:20.085Z,0
2022-12-01T22:19:20.080Z,0
2022-12-01T22:24:20.050Z,0
2022-12-01T22:29:20.110Z,0
2022-12-01T22:34:20.099Z,0
2022-12-01T22:39:20.076Z,0
2022-12-01T22:44:20.093Z,0
2022-12-01T22:49:20.070Z,0
2022-12-01T22:54:20.071Z,0
2022-12-01T22:59:20.073Z,0
2022-12-01T23:04:20.043Z,0
2022-12-01T23:09:20.075Z,0
2022-12-01T23:14:20.080Z,0
2022-12-01T23:19:20.071Z,0
2022-12-01T23:24:20.059Z,0
2022-12-01T23:29:20.090Z,0
2022-12-01T23:34:20.036Z,0
2022-12-01T23:39:20.042Z,0
2022-12-01T23:44:20.053Z,0
2022-12-01T23:49:20.084Z,0
2022-12-01T23:54:20.058Z,0
2022-12-01T23:59:20.046Z,0
