createdAt,value
2022-10-11T00:01:53.604Z,25.25
2022-10-11T00:04:20.468Z,23.42
2022-10-11T00:06:47.654Z,22.80
2022-10-11T00:09:16.255Z,24.73
2022-10-11T00:11:43.290Z,23.35
2022-10-11T00:14:10.339Z,23.80
2022-10-11T00:16:41.127Z,23.17
2022-10-11T00:19:08.044Z,23.23
2022-10-11T00:21:34.876Z,22.17
2022-10-11T00:24:01.777Z,20.73
2022-10-11T00:26:28.848Z,21.90
2022-10-11T00:28:55.949Z,21.90
2022-10-11T00:31:23.517Z,21.10
2022-10-11T00:33:50.354Z,21.27
2022-10-11T00:36:17.421Z,20.88
2022-10-11T00:38:45.411Z,21.70
2022-10-11T00:41:13.314Z,20.75
2022-10-11T00:43:40.484Z,21.10
2022-10-11T00:46:26.225Z,21.25
2022-10-11T00:49:04.922Z,21.05
2022-10-11T00:51:46.140Z,20.63
2022-10-11T00:54:16.677Z,19.90
2022-10-11T00:56:46.581Z,21.67
2022-10-11T00:59:19.318Z,20.70
2022-10-11T01:01:46.369Z,21.13
2022-10-11T01:04:13.307Z,20.58
2022-10-11T01:06:40.711Z,21.25
2022-10-11T01:09:07.944Z,21.48
2022-10-11T01:11:37.965Z,22.60
2022-10-11T01:14:17.963Z,24.77
2022-10-11T01:16:53.431Z,23.05
2022-10-11T01:19:26.243Z,24.02
2022-10-11T01:22:24.122Z,24.90
2022-10-11T01:25:06.063Z,23.58
2022-10-11T01:28:01.845Z,23.15
2022-10-11T01:30:31.923Z,24.70
2022-10-11T01:33:13.477Z,24.10
2022-10-11T01:35:59.285Z,24.13
2022-10-11T01:38:47.004Z,21.92
2022-10-11T01:41:42.142Z,22.85
2022-10-11T01:44:11.307Z,22.60
2022-10-11T01:46:38.452Z,22.27
2022-10-11T01:49:06.002Z,21.88
2022-10-11T01:51:54.734Z,22.15
2022-10-11T01:55:09.023Z,22.17
2022-10-11T01:58:14.306Z,22.70
2022-10-11T02:01:05.510Z,22.00
2022-10-11T02:03:43.850Z,21.67
2022-10-11T02:06:54.359Z,23.55
2022-10-11T02:09:34.058Z,21.48
2022-10-11T02:12:07.599Z,21.05
2022-10-11T02:14:42.979Z,21.80
2022-10-11T02:17:18.427Z,22.55
2022-10-11T02:19:50.382Z,21.98
2022-10-11T02:22:35.363Z,21.08
2022-10-11T02:25:08.837Z,22.17
2022-10-11T02:27:39.887Z,22.35
2022-10-11T02:30:08.908Z,22.10
2022-10-11T02:32:40.594Z,21.67
2022-10-11T02:35:08.741Z,22.60
2022-10-11T02:37:59.229Z,22.13
2022-10-11T02:40:35.972Z,20.75
2022-10-11T02:43:14.011Z,20.45
2022-10-11T02:45:50.091Z,20.42
2022-10-11T02:48:18.148Z,20.42
2022-10-11T02:50:45.391Z,20.77
2022-10-11T02:53:12.312Z,21.58
2022-10-11T02:55:39.753Z,20.83
2022-10-11T02:58:06.786Z,21.70
2022-10-11T03:00:33.836Z,20.65
2022-10-11T03:03:00.788Z,20.08
2022-10-11T03:05:27.751Z,20.42
2022-10-11T03:07:54.590Z,20.35
2022-10-11T03:10:21.581Z,20.17
2022-10-11T03:12:49.558Z,20.33
2022-10-11T03:15:16.576Z,19.77
2022-10-11T03:17:43.396Z,20.73
2022-10-11T03:20:10.594Z,20.25
2022-10-11T03:22:37.460Z,22.00
2022-10-11T03:25:05.077Z,22.38
2022-10-11T03:27:33.420Z,21.67
2022-10-11T03:30:00.543Z,21.48
2022-10-11T03:32:27.872Z,21.85
2022-10-11T03:34:54.733Z,23.27
2022-10-11T03:37:21.712Z,23.48
2022-10-11T03:39:48.931Z,22.40
2022-10-11T03:42:15.768Z,23.27
2022-10-11T03:44:42.756Z,23.95
2022-10-11T03:47:10.235Z,22.20
2022-10-11T03:49:41.328Z,21.90
2022-10-11T03:52:10.522Z,23.02
2022-10-11T03:54:37.415Z,22.25
2022-10-11T03:57:04.274Z,20.30
2022-10-11T03:59:31.371Z,21.38
2022-10-11T04:01:58.250Z,20.73
2022-10-11T04:04:25.120Z,21.05
2022-10-11T04:06:52.024Z,22.05
2022-10-11T04:09:18.865Z,21.35
2022-10-11T04:11:45.747Z,21.75
2022-10-11T04:14:12.743Z,22.35
2022-10-11T04:16:40.284Z,23.95
2022-10-11T04:19:07.358Z,23.63
2022-10-11T04:21:34.570Z,23.85
2022-10-11T04:24:01.406Z,22.20
2022-10-11T04:26:28.195Z,22.92
2022-10-11T04:28:55.224Z,21.65
2022-10-11T04:31:22.681Z,20.50
2022-10-11T04:33:49.692Z,22.02
2022-10-11T04:36:16.581Z,21.95
2022-10-11T04:38:43.521Z,21.70
2022-10-11T04:41:12.791Z,21.85
2022-10-11T04:43:39.642Z,22.30
2022-10-11T04:46:07.697Z,22.33
2022-10-11T04:48:34.751Z,21.50
2022-10-11T04:51:01.721Z,20.77
2022-10-11T04:53:28.739Z,22.10
2022-10-11T04:56:01.524Z,21.65
2022-10-11T04:58:29.643Z,21.85
2022-10-11T05:00:56.790Z,22.70
2022-10-11T05:03:24.893Z,21.48
2022-10-11T05:05:53.002Z,21.73
2022-10-11T05:08:23.249Z,21.13
2022-10-11T05:10:57.883Z,20.67
2022-10-11T05:13:25.560Z,18.95
2022-10-11T05:15:52.456Z,21.15
2022-10-11T05:18:20.193Z,19.83
2022-10-11T05:20:47.342Z,19.98
2022-10-11T05:23:14.852Z,20.02
2022-10-11T05:25:41.932Z,19.27
2022-10-11T05:28:08.830Z,21.27
2022-10-11T05:30:35.805Z,20.55
2022-10-11T05:33:02.739Z,20.52
2022-10-11T05:35:29.564Z,20.35
2022-10-11T05:37:56.444Z,20.67
2022-10-11T05:40:23.373Z,21.67
2022-10-11T05:42:50.203Z,20.50
2022-10-11T05:45:17.154Z,20.55
2022-10-11T05:47:44.078Z,19.75
2022-10-11T05:50:11.346Z,18.65
2022-10-11T05:52:38.262Z,24.70
2022-10-11T05:55:05.493Z,25.70
2022-10-11T05:57:32.292Z,22.30
2022-10-11T05:59:59.150Z,21.88
2022-10-11T06:02:26.011Z,21.15
2022-10-11T06:04:52.830Z,20.67
2022-10-11T06:07:19.635Z,20.02
2022-10-11T06:09:46.651Z,20.10
2022-10-11T06:12:16.158Z,19.23
2022-10-11T06:14:43.806Z,19.08
2022-10-11T06:17:11.087Z,18.08
2022-10-11T06:19:37.902Z,18.25
2022-10-11T06:22:04.961Z,18.92
2022-10-11T06:24:31.853Z,20.65
2022-10-11T06:26:58.839Z,66.70
2022-10-11T06:29:25.747Z,23.90
2022-10-11T06:31:52.639Z,18.25
2022-10-11T06:34:19.485Z,16.30
2022-10-11T06:36:46.312Z,17.65
2022-10-11T06:39:13.247Z,17.70
2022-10-11T06:41:40.150Z,15.63
2022-10-11T06:44:10.744Z,15.30
2022-10-11T06:46:40.280Z,17.42
2022-10-11T06:49:07.808Z,17.38
2022-10-11T06:51:35.852Z,18.92
2022-10-11T06:54:03.772Z,15.75
2022-10-11T06:56:31.727Z,17.20
2022-10-11T06:58:59.727Z,18.27
2022-10-11T07:01:26.931Z,17.85
2022-10-11T07:03:55.612Z,17.98
2022-10-11T07:06:25.340Z,18.38
2022-10-11T07:08:53.071Z,18.75
2022-10-11T07:11:26.457Z,19.40
2022-10-11T07:13:59.655Z,20.00
2022-10-11T07:16:27.595Z,19.70
2022-10-11T07:19:00.218Z,19.25
2022-10-11T07:21:30.876Z,19.95
2022-10-11T07:23:57.864Z,18.25
2022-10-11T07:26:24.922Z,19.05
2022-10-11T07:28:52.244Z,20.30
2022-10-11T07:31:22.855Z,17.58
2022-10-11T07:33:49.924Z,18.98
2022-10-11T07:36:16.985Z,17.90
2022-10-11T07:38:46.393Z,17.42
2022-10-11T07:41:14.055Z,18.77
2022-10-11T07:43:41.071Z,19.27
2022-10-11T07:46:08.278Z,19.58
2022-10-11T07:48:36.629Z,17.98
2022-10-11T07:51:10.126Z,18.35
2022-10-11T07:53:42.337Z,15.90
2022-10-11T07:56:10.639Z,16.20
2022-10-11T07:58:37.599Z,18.02
2022-10-11T08:01:04.550Z,18.70
2022-10-11T08:03:31.419Z,19.60
2022-10-11T08:06:07.541Z,20.42
2022-10-11T08:08:34.929Z,26.00
2022-10-11T08:11:02.110Z,25.80
2022-10-11T08:13:29.033Z,31.73
2022-10-11T08:15:56.184Z,30.63
2022-10-11T08:18:23.091Z,28.30
2022-10-11T08:20:49.982Z,28.25
2022-10-11T08:23:18.971Z,19.00
2022-10-11T08:25:48.345Z,18.52
2022-10-11T08:28:18.071Z,18.33
2022-10-11T08:30:53.228Z,17.90
2022-10-11T08:33:21.681Z,16.05
2022-10-11T08:35:49.925Z,15.38
2022-10-11T08:38:17.153Z,15.93
2022-10-11T08:41:20.388Z,14.30
2022-10-11T08:44:20.216Z,13.98
2022-10-11T08:46:53.254Z,15.10
2022-10-11T08:49:27.155Z,17.17
2022-10-11T08:52:04.684Z,16.10
2022-10-11T08:54:49.021Z,15.75
2022-10-11T08:57:23.082Z,16.48
2022-10-11T09:00:00.182Z,18.77
2022-10-11T09:03:09.678Z,19.02
2022-10-11T09:05:51.357Z,21.48
2022-10-11T09:08:36.408Z,16.75
2022-10-11T09:11:08.356Z,19.60
2022-10-11T09:13:52.522Z,19.88
2022-10-11T09:16:47.446Z,21.63
2022-10-11T09:19:34.346Z,18.10
2022-10-11T09:22:39.556Z,14.68
2022-10-11T09:25:27.914Z,13.57
2022-10-11T09:28:19.632Z,12.40
2022-10-11T09:30:49.599Z,12.80
2022-10-11T09:33:38.900Z,11.35
2022-10-11T09:36:25.031Z,12.88
2022-10-11T09:39:06.432Z,12.23
2022-10-11T09:41:55.209Z,12.20
2022-10-11T09:44:24.746Z,11.77
2022-10-11T09:46:54.186Z,10.68
2022-10-11T09:49:25.726Z,11.60
2022-10-11T09:52:01.370Z,12.77
2022-10-11T09:54:42.848Z,16.50
2022-10-11T09:57:40.450Z,18.05
2022-10-11T10:02:47.001Z,18.02
2022-10-11T10:05:18.127Z,17.88
2022-10-11T10:08:05.232Z,16.90
2022-10-11T10:11:09.472Z,15.82
2022-10-11T10:13:54.504Z,15.02
2022-10-11T10:16:27.978Z,15.57
2022-10-11T10:19:01.982Z,14.95
2022-10-11T10:21:39.280Z,13.48
2022-10-11T10:24:09.935Z,12.57
2022-10-11T10:26:38.151Z,13.48
2022-10-11T10:29:11.233Z,13.95
2022-10-11T10:35:13.103Z,14.30
2022-10-11T10:37:53.075Z,14.35
2022-10-11T10:40:36.182Z,15.18
2022-10-11T10:43:03.963Z,13.45
2022-10-11T10:45:57.579Z,13.80
2022-10-11T10:49:12.011Z,13.85
2022-10-11T10:51:44.382Z,14.40
2022-10-11T10:54:29.015Z,13.43
2022-10-11T10:57:01.996Z,15.90
2022-10-11T11:00:03.842Z,17.48
2022-10-11T11:02:49.292Z,20.73
2022-10-11T11:05:37.871Z,19.80
2022-10-11T11:08:19.571Z,26.60
2022-10-11T11:10:56.161Z,27.48
2022-10-11T11:16:20.991Z,19.48
2022-10-11T11:19:34.554Z,16.98
2022-10-11T11:22:27.102Z,15.55
2022-10-11T11:25:12.520Z,14.48
2022-10-11T11:27:58.353Z,15.27
2022-10-11T11:30:46.856Z,14.65
2022-10-11T11:33:32.502Z,15.07
2022-10-11T11:36:06.033Z,16.67
2022-10-11T11:38:46.734Z,16.40
2022-10-11T11:41:36.450Z,16.38
2022-10-11T11:44:37.394Z,14.85
2022-10-11T11:47:11.353Z,16.40
2022-10-11T11:49:45.223Z,16.13
2022-10-11T11:52:25.382Z,15.75
2022-10-11T11:55:09.159Z,17.80
2022-10-11T11:58:11.170Z,16.75
2022-10-11T12:00:55.309Z,16.70
2022-10-11T12:03:28.125Z,16.42
2022-10-11T12:06:13.977Z,15.25
2022-10-11T12:09:06.580Z,16.20
2022-10-11T12:12:00.281Z,16.60
2022-10-11T12:14:33.405Z,16.90
2022-10-11T12:17:08.677Z,15.93
2022-10-11T12:19:37.876Z,16.48
2022-10-11T12:22:37.086Z,16.17
2022-10-11T12:25:10.697Z,18.10
2022-10-11T12:27:48.498Z,17.63
2022-10-11T12:33:13.517Z,18.23
2022-10-11T12:35:50.998Z,18.77
2022-10-11T12:38:34.700Z,17.17
2022-10-11T12:41:10.450Z,18.35
2022-10-11T12:44:19.558Z,19.53
2022-10-11T12:46:55.346Z,19.35
2022-10-11T12:49:28.102Z,19.20
2022-10-11T12:52:04.545Z,20.33
2022-10-11T12:54:56.086Z,20.08
2022-10-11T12:57:46.501Z,18.75
2022-10-11T13:00:29.218Z,17.40
2022-10-11T13:02:58.568Z,19.45
2022-10-11T13:05:45.014Z,18.73
2022-10-11T13:08:22.970Z,18.92
2022-10-11T13:10:49.783Z,19.45
2022-10-11T13:13:22.767Z,19.02
2022-10-11T13:15:51.867Z,21.30
2022-10-11T13:18:18.906Z,20.00
2022-10-11T13:20:45.647Z,19.60
2022-10-11T13:23:30.550Z,19.38
2022-10-11T13:25:57.379Z,18.77
2022-10-11T13:28:24.419Z,19.83
2022-10-11T13:30:55.077Z,21.77
2022-10-11T13:33:32.204Z,24.15
2022-10-11T13:36:05.822Z,20.67
2022-10-11T13:38:35.997Z,22.20
2022-10-11T13:41:08.890Z,22.58
2022-10-11T13:43:36.595Z,23.33
2022-10-11T13:46:07.521Z,24.85
2022-10-11T13:48:40.755Z,24.83
2022-10-11T13:51:29.037Z,23.20
2022-10-11T13:54:00.043Z,22.25
2022-10-11T13:56:29.857Z,22.10
2022-10-11T13:58:57.204Z,23.02
2022-10-11T14:01:39.902Z,20.83
2022-10-11T14:04:09.827Z,21.70
2022-10-11T14:07:03.088Z,22.52
2022-10-11T14:09:37.110Z,22.48
2022-10-11T14:12:32.316Z,24.30
2022-10-11T14:15:05.318Z,22.55
2022-10-11T14:17:44.598Z,20.83
2022-10-11T14:20:11.807Z,20.13
2022-10-11T14:22:39.270Z,19.13
2022-10-11T14:25:06.496Z,19.15
2022-10-11T14:27:33.398Z,19.15
2022-10-11T14:30:24.624Z,18.83
2022-10-11T14:32:49.716Z,20.70
2022-10-11T14:35:19.206Z,21.27
2022-10-11T14:37:46.226Z,20.50
2022-10-11T14:40:16.436Z,19.70
2022-10-11T14:42:43.721Z,21.25
2022-10-11T14:45:11.191Z,21.05
2022-10-11T14:47:42.825Z,20.20
2022-10-11T14:50:41.116Z,20.23
2022-10-11T14:53:09.964Z,22.92
2022-10-11T14:55:39.047Z,24.38
2022-10-11T14:58:07.069Z,26.10
2022-10-11T15:00:34.075Z,26.83
2022-10-11T15:03:00.918Z,26.60
2022-10-11T15:05:33.994Z,23.88
2022-10-11T15:08:05.020Z,21.15
2022-10-11T15:10:38.515Z,22.83
2022-10-11T15:13:09.454Z,21.42
2022-10-11T15:15:40.784Z,20.92
2022-10-11T15:18:09.794Z,22.95
2022-10-11T15:20:43.014Z,21.05
2022-10-11T15:23:10.515Z,20.02
2022-10-11T15:25:39.656Z,29.35
2022-10-11T15:28:07.332Z,20.33
2022-10-11T15:30:41.072Z,20.60
2022-10-11T15:33:09.315Z,20.33
2022-10-11T15:35:36.258Z,19.80
2022-10-11T15:38:03.128Z,20.10
2022-10-11T15:40:35.739Z,24.75
2022-10-11T15:43:03.350Z,22.98
2022-10-11T15:45:30.603Z,21.63
2022-10-11T15:47:57.743Z,22.65
2022-10-11T15:50:34.614Z,20.55
2022-10-11T15:53:04.235Z,19.17
2022-10-11T15:55:32.983Z,21.85
2022-10-11T15:58:01.302Z,20.92
2022-10-11T16:00:29.563Z,21.15
2022-10-11T16:02:58.568Z,20.52
2022-10-11T16:05:27.580Z,20.73
2022-10-11T16:07:55.152Z,18.88
2022-10-11T16:10:22.503Z,19.02
2022-10-11T16:12:49.591Z,19.98
2022-10-11T16:15:16.847Z,17.98
2022-10-11T16:17:43.768Z,17.15
2022-10-11T16:20:10.588Z,17.55
2022-10-11T16:22:37.450Z,16.15
2022-10-11T16:25:04.869Z,15.88
2022-10-11T16:27:32.777Z,16.92
2022-10-11T16:30:01.002Z,16.75
2022-10-11T16:32:28.218Z,16.92
2022-10-11T16:34:55.071Z,17.10
2022-10-11T16:37:21.955Z,18.02
2022-10-11T16:39:48.967Z,18.15
2022-10-11T16:42:15.874Z,18.58
2022-10-11T16:44:42.724Z,18.50
2022-10-11T16:47:09.586Z,18.02
2022-10-11T16:49:36.443Z,18.58
2022-10-11T16:52:04.618Z,20.92
2022-10-11T16:54:32.520Z,19.42
2022-10-11T16:57:00.109Z,17.75
2022-10-11T16:59:27.543Z,17.40
2022-10-11T17:01:55.219Z,17.48
2022-10-11T17:04:22.381Z,17.10
2022-10-11T17:06:49.306Z,15.60
2022-10-11T17:09:16.399Z,17.05
2022-10-11T17:11:43.754Z,17.05
2022-10-11T17:14:12.556Z,16.23
2022-10-11T17:16:39.650Z,16.70
2022-10-11T17:19:13.101Z,18.65
2022-10-11T17:21:40.202Z,17.88
2022-10-11T17:24:07.754Z,19.63
2022-10-11T17:26:37.380Z,38.08
2022-10-11T17:29:04.405Z,29.15
2022-10-11T17:31:31.326Z,25.33
2022-10-11T17:34:00.188Z,29.25
2022-10-11T17:36:35.876Z,36.53
2022-10-11T17:39:09.144Z,39.73
2022-10-11T17:41:36.059Z,40.88
2022-10-11T17:44:03.323Z,42.55
2022-10-11T17:46:34.034Z,44.28
2022-10-11T17:49:04.941Z,44.97
2022-10-11T17:51:31.951Z,42.33
2022-10-11T17:53:59.141Z,48.08
2022-10-11T17:56:30.405Z,48.40
2022-10-11T17:58:59.764Z,49.63
2022-10-11T18:01:29.439Z,50.25
2022-10-11T18:04:01.631Z,48.40
2022-10-11T18:06:31.234Z,47.53
2022-10-11T18:09:01.554Z,46.08
2022-10-11T18:11:29.021Z,46.08
2022-10-11T18:13:56.274Z,45.38
2022-10-11T18:16:27.082Z,46.22
2022-10-11T18:18:54.888Z,44.92
2022-10-11T18:21:21.738Z,47.50
2022-10-11T18:23:48.561Z,45.33
2022-10-11T18:26:23.522Z,44.65
2022-10-11T18:28:55.382Z,42.83
2022-10-11T18:31:25.474Z,44.00
2022-10-11T18:33:52.695Z,41.97
2022-10-11T18:36:22.633Z,46.45
2022-10-11T18:38:54.174Z,43.75
2022-10-11T18:41:22.476Z,43.17
2022-10-11T18:43:54.564Z,42.85
2022-10-11T18:46:21.905Z,41.65
2022-10-11T18:48:50.757Z,44.25
2022-10-11T18:51:22.483Z,43.97
2022-10-11T18:53:49.780Z,45.15
2022-10-11T18:56:20.728Z,45.05
2022-10-11T18:58:49.917Z,56.15
2022-10-11T19:01:19.988Z,64.50
2022-10-11T19:03:48.686Z,68.35
2022-10-11T19:06:18.447Z,74.90
2022-10-11T19:08:50.827Z,79.40
2022-10-11T19:11:22.360Z,74.25
2022-10-11T19:13:55.806Z,70.38
2022-10-11T19:16:22.966Z,68.25
2022-10-11T19:18:51.029Z,60.75
2022-10-11T19:21:18.083Z,56.45
2022-10-11T19:23:46.512Z,53.65
2022-10-11T19:26:32.132Z,54.40
2022-10-11T19:29:08.351Z,52.45
2022-10-11T19:31:37.360Z,52.42
2022-10-11T19:34:04.391Z,50.25
2022-10-11T19:36:36.268Z,54.35
2022-10-11T19:39:05.332Z,57.50
2022-10-11T19:41:32.951Z,75.93
2022-10-11T19:43:59.885Z,70.10
2022-10-11T19:46:49.888Z,65.55
2022-10-11T19:49:17.731Z,62.70
2022-10-11T19:51:45.026Z,58.03
2022-10-11T19:54:14.076Z,53.55
2022-10-11T19:56:41.316Z,50.60
2022-10-11T19:59:08.700Z,50.00
2022-10-11T20:01:36.849Z,48.50
2022-10-11T20:04:06.865Z,43.78
2022-10-11T20:06:38.330Z,45.50
2022-10-11T20:09:29.383Z,41.47
2022-10-11T20:11:56.374Z,40.78
2022-10-11T20:14:23.208Z,40.92
2022-10-11T20:16:50.796Z,37.95
2022-10-11T20:19:18.753Z,37.60
2022-10-11T20:21:45.620Z,35.75
2022-10-11T20:24:12.846Z,38.28
2022-10-11T20:26:40.306Z,37.65
2022-10-11T20:29:07.511Z,38.25
2022-10-11T20:31:38.574Z,37.10
2022-10-11T20:34:07.585Z,39.30
2022-10-11T20:36:36.311Z,41.22
2022-10-11T20:39:04.659Z,44.08
2022-10-11T20:41:34.348Z,44.50
2022-10-11T20:44:02.211Z,43.33
2022-10-11T20:46:31.688Z,42.08
2022-10-11T20:49:10.579Z,41.10
2022-10-11T20:51:39.169Z,39.75
2022-10-11T20:54:06.186Z,41.75
2022-10-11T20:56:34.095Z,41.97
2022-10-11T20:59:01.518Z,43.13
2022-10-11T21:01:34.770Z,42.90
2022-10-11T21:04:02.264Z,41.47
2022-10-11T21:06:30.854Z,42.38
2022-10-11T21:08:59.259Z,42.83
2022-10-11T21:11:32.024Z,42.05
2022-10-11T21:14:00.595Z,40.30
2022-10-11T21:16:28.488Z,41.78
2022-10-11T21:18:57.794Z,41.45
2022-10-11T21:21:25.662Z,40.90
2022-10-11T21:23:57.527Z,43.10
2022-10-11T21:26:25.112Z,44.42
2022-10-11T21:28:52.280Z,43.55
2022-10-11T21:31:20.876Z,44.15
2022-10-11T21:33:47.963Z,43.13
2022-10-11T21:36:16.783Z,42.22
2022-10-11T21:38:43.674Z,41.60
2022-10-11T21:41:13.664Z,39.13
2022-10-11T21:43:40.603Z,38.78
2022-10-11T21:46:16.104Z,39.22
2022-10-11T21:48:42.925Z,38.90
2022-10-11T21:51:15.848Z,39.22
2022-10-11T21:53:42.840Z,34.45
2022-10-11T21:56:09.621Z,36.80
2022-10-11T21:58:36.430Z,36.85
2022-10-11T22:01:03.502Z,39.78
2022-10-11T22:03:30.483Z,39.38
2022-10-11T22:05:57.401Z,37.10
2022-10-11T22:08:24.286Z,36.47
2022-10-11T22:10:56.544Z,36.83
2022-10-11T22:13:24.275Z,36.47
2022-10-11T22:15:51.185Z,39.55
2022-10-11T22:18:18.237Z,37.63
2022-10-11T22:20:45.243Z,38.15
2022-10-11T22:23:12.274Z,39.70
2022-10-11T22:25:39.997Z,38.72
2022-10-11T22:28:07.755Z,40.97
2022-10-11T22:33:33.519Z,37.90
2022-10-11T22:36:02.490Z,40.17
2022-10-11T22:38:29.365Z,39.67
2022-10-11T22:40:58.741Z,42.97
2022-10-11T22:43:25.665Z,41.20
2022-10-11T22:45:52.631Z,39.42
2022-10-11T22:48:19.804Z,40.03
2022-10-11T22:50:46.958Z,39.05
2022-10-11T22:53:14.411Z,38.95
2022-10-11T22:55:42.188Z,38.63
2022-10-11T22:58:09.310Z,38.67
2022-10-11T23:00:36.311Z,36.92
2022-10-11T23:03:03.157Z,38.42
2022-10-11T23:05:30.054Z,34.70
2022-10-11T23:07:56.865Z,36.42
2022-10-11T23:10:23.726Z,34.75
2022-10-11T23:12:50.544Z,38.35
2022-10-11T23:15:17.490Z,36.05
2022-10-11T23:17:44.422Z,36.45
2022-10-11T23:20:11.834Z,38.30
2022-10-11T23:22:38.646Z,38.17
2022-10-11T23:25:06.223Z,34.95
2022-10-11T23:27:33.066Z,36.65
2022-10-11T23:29:59.884Z,38.85
2022-10-11T23:32:26.783Z,36.58
2022-10-11T23:34:53.633Z,36.22
2022-10-11T23:37:20.943Z,36.45
2022-10-11T23:39:47.851Z,35.72
2022-10-11T23:42:14.746Z,35.53
2022-10-11T23:44:41.684Z,36.63
2022-10-11T23:47:08.793Z,38.00
2022-10-11T23:49:35.574Z,37.03
2022-10-11T23:52:02.526Z,37.00
2022-10-11T23:54:29.481Z,36.85
2022-10-11T23:56:56.296Z,37.33
2022-10-11T23:59:26.418Z,38.03
