createdAt,value
2019-03-18T00:00:29.929Z,4.20
2019-03-18T00:03:03.736Z,3.90
2019-03-18T00:05:38.484Z,4.17
2019-03-18T00:08:12.298Z,4.40
2019-03-18T00:10:45.897Z,4.20
2019-03-18T00:13:20.281Z,4.20
2019-03-18T00:15:53.890Z,4.60
2019-03-18T00:18:29.002Z,4.20
2019-03-18T00:21:02.649Z,4.87
2019-03-18T00:23:37.272Z,3.83
2019-03-18T00:26:10.993Z,4.27
2019-03-18T00:28:44.979Z,3.80
2019-03-18T00:31:18.613Z,3.77
2019-03-18T00:33:52.499Z,4.33
2019-03-18T00:36:27.417Z,3.70
2019-03-18T00:39:01.053Z,3.80
2019-03-18T00:41:36.754Z,4.00
2019-03-18T00:44:11.546Z,4.60
2019-03-18T00:46:45.186Z,3.20
2019-03-18T00:49:18.936Z,3.87
2019-03-18T00:51:52.755Z,4.00
2019-03-18T00:54:26.502Z,4.00
2019-03-18T00:57:00.335Z,4.93
2019-03-18T00:59:35.279Z,5.20
2019-03-18T01:02:11.449Z,5.30
2019-03-18T01:04:46.370Z,5.70
2019-03-18T01:07:22.400Z,5.10
2019-03-18T01:09:57.063Z,5.10
2019-03-18T01:12:30.839Z,6.30
2019-03-18T01:15:04.667Z,6.83
2019-03-18T01:17:40.829Z,6.70
2019-03-18T01:20:15.658Z,7.10
2019-03-18T01:22:50.695Z,6.83
2019-03-18T01:25:24.284Z,5.70
2019-03-18T01:27:58.356Z,7.10
2019-03-18T01:30:32.155Z,7.00
2019-03-18T01:33:06.915Z,6.37
2019-03-18T01:35:41.885Z,6.33
2019-03-18T01:38:17.449Z,6.80
2019-03-18T01:40:52.271Z,6.73
2019-03-18T01:43:26.024Z,6.13
2019-03-18T01:45:59.997Z,6.07
2019-03-18T01:48:34.911Z,6.83
2019-03-18T01:51:08.659Z,5.90
2019-03-18T01:53:42.489Z,7.07
2019-03-18T01:56:16.335Z,6.53
2019-03-18T01:58:50.248Z,5.80
2019-03-18T02:01:23.936Z,6.33
2019-03-18T02:03:57.827Z,6.30
2019-03-18T02:06:31.875Z,6.60
2019-03-18T02:09:07.261Z,5.97
2019-03-18T02:11:42.840Z,6.10
2019-03-18T02:14:16.711Z,5.60
2019-03-18T02:16:52.535Z,6.30
2019-03-18T02:19:26.362Z,5.60
2019-03-18T02:22:01.101Z,6.10
2019-03-18T02:24:34.886Z,6.13
2019-03-18T02:27:09.914Z,6.93
2019-03-18T02:29:45.357Z,6.10
2019-03-18T02:32:19.332Z,6.07
2019-03-18T02:34:53.173Z,6.33
2019-03-18T02:37:26.876Z,7.43
2019-03-18T02:40:00.652Z,6.93
2019-03-18T02:42:36.145Z,6.20
2019-03-18T02:45:11.997Z,6.43
2019-03-18T02:47:45.801Z,6.23
2019-03-18T02:50:19.615Z,5.70
2019-03-18T02:52:53.354Z,6.10
2019-03-18T02:55:27.222Z,6.17
2019-03-18T02:58:02.362Z,5.43
2019-03-18T03:00:36.581Z,6.50
2019-03-18T03:03:12.218Z,6.30
2019-03-18T03:05:45.871Z,6.37
2019-03-18T03:08:23.429Z,6.50
2019-03-18T03:10:57.241Z,7.17
2019-03-18T03:13:30.986Z,6.07
2019-03-18T03:16:04.675Z,5.80
2019-03-18T03:18:38.349Z,5.33
2019-03-18T03:21:12.066Z,5.53
2019-03-18T03:23:45.997Z,5.30
2019-03-18T03:26:19.696Z,5.97
2019-03-18T03:28:54.114Z,6.03
2019-03-18T03:31:27.798Z,6.77
2019-03-18T03:34:04.593Z,5.80
2019-03-18T03:36:39.471Z,6.40
2019-03-18T03:39:13.278Z,5.43
2019-03-18T03:41:47.533Z,6.00
2019-03-18T03:44:21.175Z,5.20
2019-03-18T03:46:54.825Z,4.70
2019-03-18T03:49:28.577Z,4.87
2019-03-18T03:52:04.371Z,5.63
2019-03-18T03:54:40.462Z,5.60
2019-03-18T03:57:16.113Z,4.70
2019-03-18T03:59:50.515Z,4.70
2019-03-18T04:02:24.746Z,4.40
2019-03-18T04:05:00.797Z,4.77
2019-03-18T04:07:34.619Z,5.00
2019-03-18T04:10:08.680Z,4.40
2019-03-18T04:12:42.843Z,4.90
2019-03-18T04:15:16.734Z,5.33
2019-03-18T04:17:50.693Z,4.70
2019-03-18T04:20:24.482Z,4.77
2019-03-18T04:22:58.241Z,4.77
2019-03-18T04:25:32.016Z,5.07
2019-03-18T04:28:07.004Z,4.20
2019-03-18T04:30:41.337Z,4.57
2019-03-18T04:33:15.272Z,3.63
2019-03-18T04:35:49.094Z,4.30
2019-03-18T04:38:22.828Z,4.40
2019-03-18T04:40:57.597Z,3.70
2019-03-18T04:43:31.634Z,3.83
2019-03-18T04:46:05.310Z,5.10
2019-03-18T04:48:39.112Z,4.60
2019-03-18T04:51:12.747Z,3.83
2019-03-18T04:53:48.209Z,4.07
2019-03-18T04:56:21.977Z,4.13
2019-03-18T04:58:55.619Z,5.00
2019-03-18T05:01:30.004Z,5.50
2019-03-18T05:04:04.215Z,5.60
2019-03-18T05:06:39.770Z,5.33
2019-03-18T05:09:15.599Z,5.67
2019-03-18T05:11:49.440Z,6.07
2019-03-18T05:14:27.343Z,6.17
2019-03-18T05:17:02.518Z,5.30
2019-03-18T05:19:39.566Z,5.13
2019-03-18T05:22:13.648Z,3.90
2019-03-18T05:24:49.179Z,3.60
2019-03-18T05:27:23.226Z,4.43
2019-03-18T05:29:56.864Z,3.87
2019-03-18T05:32:30.541Z,4.07
2019-03-18T05:35:04.447Z,4.00
2019-03-18T05:37:38.511Z,4.97
2019-03-18T05:40:13.793Z,4.40
2019-03-18T05:42:49.147Z,3.83
2019-03-18T05:45:23.032Z,4.00
2019-03-18T05:47:56.762Z,4.80
2019-03-18T05:50:30.683Z,4.00
2019-03-18T05:53:04.321Z,3.83
2019-03-18T05:55:38.584Z,4.10
2019-03-18T05:58:12.146Z,4.17
2019-03-18T06:00:45.753Z,3.50
2019-03-18T06:03:20.939Z,3.70
2019-03-18T06:05:57.033Z,4.23
2019-03-18T06:08:30.716Z,4.23
2019-03-18T06:11:06.352Z,3.47
2019-03-18T06:13:40.796Z,3.83
2019-03-18T06:16:14.686Z,4.73
2019-03-18T06:18:48.604Z,3.90
2019-03-18T06:21:22.422Z,4.93
2019-03-18T06:23:57.849Z,4.40
2019-03-18T06:26:31.613Z,4.63
2019-03-18T06:29:05.250Z,5.20
2019-03-18T06:31:39.480Z,5.93
2019-03-18T06:34:13.935Z,5.90
2019-03-18T06:36:47.823Z,5.33
2019-03-18T06:39:21.757Z,5.37
2019-03-18T06:41:56.114Z,4.67
2019-03-18T06:44:33.432Z,5.30
2019-03-18T06:47:07.194Z,5.67
2019-03-18T06:49:42.189Z,4.90
2019-03-18T06:52:19.661Z,5.10
2019-03-18T06:54:54.422Z,6.23
2019-03-18T06:57:28.184Z,6.30
2019-03-18T07:00:03.377Z,5.87
2019-03-18T07:02:37.144Z,5.60
2019-03-18T07:05:11.118Z,5.93
2019-03-18T07:07:46.094Z,5.80
2019-03-18T07:10:19.847Z,5.23
2019-03-18T07:12:54.735Z,5.00
2019-03-18T07:15:28.341Z,4.70
2019-03-18T07:18:02.497Z,4.40
2019-03-18T07:20:36.257Z,4.40
2019-03-18T07:23:10.340Z,4.03
2019-03-18T07:25:47.037Z,4.90
2019-03-18T07:28:20.708Z,4.40
2019-03-18T07:30:56.605Z,3.30
2019-03-18T07:33:32.174Z,3.63
2019-03-18T07:36:05.860Z,4.20
2019-03-18T07:38:40.586Z,3.17
2019-03-18T07:41:14.423Z,3.90
2019-03-18T07:43:49.263Z,2.97
2019-03-18T07:46:23.161Z,3.63
2019-03-18T07:48:57.023Z,4.07
2019-03-18T07:51:30.748Z,3.47
2019-03-18T07:54:04.574Z,3.50
2019-03-18T07:56:39.425Z,3.70
2019-03-18T07:59:13.174Z,3.30
2019-03-18T08:01:46.844Z,3.50
2019-03-18T08:04:20.509Z,3.57
2019-03-18T08:06:55.578Z,3.50
2019-03-18T08:09:30.991Z,3.97
2019-03-18T08:12:23.403Z,3.37
2019-03-18T08:14:58.973Z,3.90
2019-03-18T08:17:34.517Z,3.23
2019-03-18T08:20:09.857Z,3.90
2019-03-18T08:22:43.503Z,3.60
2019-03-18T08:25:17.373Z,4.20
2019-03-18T08:27:51.124Z,3.77
2019-03-18T08:30:24.889Z,4.00
2019-03-18T08:32:59.930Z,3.60
2019-03-18T08:35:33.878Z,3.10
2019-03-18T08:38:07.802Z,4.83
2019-03-18T08:40:43.393Z,3.70
2019-03-18T08:43:17.440Z,3.30
2019-03-18T08:45:51.361Z,3.93
2019-03-18T08:48:25.359Z,4.43
2019-03-18T08:51:00.123Z,3.63
2019-03-18T08:53:33.929Z,3.73
2019-03-18T08:56:08.799Z,3.63
2019-03-18T08:58:44.140Z,2.80
2019-03-18T09:01:17.948Z,3.90
2019-03-18T09:03:54.618Z,4.07
2019-03-18T09:06:30.424Z,3.37
2019-03-18T09:09:05.202Z,3.70
2019-03-18T09:11:39.118Z,3.30
2019-03-18T09:14:12.712Z,4.17
2019-03-18T09:16:47.710Z,3.80
2019-03-18T09:19:22.584Z,5.00
2019-03-18T09:21:56.386Z,3.90
2019-03-18T09:24:30.243Z,4.03
2019-03-18T09:27:05.803Z,4.63
2019-03-18T09:29:39.862Z,5.37
2019-03-18T09:32:13.515Z,5.00
2019-03-18T09:34:47.172Z,4.87
2019-03-18T09:37:22.858Z,3.43
2019-03-18T09:39:56.564Z,4.87
2019-03-18T09:42:30.386Z,3.63
2019-03-18T09:45:06.505Z,4.30
2019-03-18T09:47:40.590Z,4.23
2019-03-18T09:50:15.430Z,4.57
2019-03-18T09:52:49.223Z,3.50
2019-03-18T09:55:22.999Z,3.87
2019-03-18T09:57:57.180Z,4.00
2019-03-18T10:00:32.203Z,3.10
2019-03-18T10:03:05.928Z,3.30
2019-03-18T10:05:43.956Z,3.30
2019-03-18T10:08:18.996Z,2.97
2019-03-18T10:10:53.008Z,4.43
2019-03-18T10:13:28.215Z,4.40
2019-03-18T10:16:03.148Z,4.20
2019-03-18T10:18:37.248Z,3.63
2019-03-18T10:21:13.214Z,2.63
2019-03-18T10:23:48.351Z,4.07
2019-03-18T10:26:23.381Z,3.23
2019-03-18T10:28:58.932Z,3.47
2019-03-18T10:31:33.595Z,3.07
2019-03-18T10:34:09.415Z,2.67
2019-03-18T10:36:45.148Z,2.90
2019-03-18T10:39:18.956Z,3.57
2019-03-18T10:41:53.994Z,4.20
2019-03-18T10:44:29.251Z,3.37
2019-03-18T10:47:03.175Z,3.30
2019-03-18T10:49:46.100Z,3.27
2019-03-18T10:52:14.390Z,3.00
2019-03-18T10:54:49.703Z,2.97
2019-03-18T10:57:23.511Z,2.70
2019-03-18T11:00:01.112Z,2.83
2019-03-18T11:02:34.927Z,2.20
2019-03-18T11:05:09.983Z,1.30
2019-03-18T11:07:46.418Z,1.30
2019-03-18T11:10:20.254Z,1.40
2019-03-18T11:12:55.804Z,1.97
2019-03-18T11:15:29.619Z,1.47
2019-03-18T11:18:03.388Z,1.60
2019-03-18T11:20:37.054Z,1.67
2019-03-18T11:23:10.688Z,2.10
2019-03-18T11:25:45.425Z,1.80
2019-03-18T11:28:19.646Z,1.80
2019-03-18T11:30:53.386Z,2.03
2019-03-18T11:33:28.565Z,3.17
2019-03-18T11:36:03.511Z,2.23
2019-03-18T11:38:39.158Z,3.60
2019-03-18T11:41:13.417Z,2.10
2019-03-18T11:43:47.088Z,2.17
2019-03-18T11:46:22.966Z,2.63
2019-03-18T11:48:56.961Z,2.27
2019-03-18T11:51:31.216Z,2.03
2019-03-18T11:54:08.795Z,1.87
2019-03-18T11:56:42.663Z,2.00
2019-03-18T11:59:16.295Z,3.50
2019-03-18T12:01:50.161Z,1.97
2019-03-18T12:04:23.934Z,2.63
2019-03-18T12:06:57.865Z,2.50
2019-03-18T12:09:31.515Z,2.67
2019-03-18T12:12:05.456Z,2.03
2019-03-18T12:14:39.151Z,2.03
2019-03-18T12:17:14.569Z,2.30
2019-03-18T12:19:49.724Z,1.67
2019-03-18T12:22:23.938Z,2.37
2019-03-18T12:24:57.663Z,3.10
2019-03-18T12:27:31.327Z,1.97
2019-03-18T12:30:06.061Z,2.50
2019-03-18T12:32:41.755Z,2.70
2019-03-18T12:35:15.844Z,2.00
2019-03-18T12:37:51.666Z,1.73
2019-03-18T12:40:27.163Z,2.13
2019-03-18T12:43:03.129Z,2.10
2019-03-18T12:45:36.930Z,1.70
2019-03-18T12:48:11.891Z,2.47
2019-03-18T12:50:55.791Z,1.97
2019-03-18T12:53:21.256Z,2.50
2019-03-18T12:55:54.978Z,1.70
2019-03-18T12:58:30.729Z,2.53
2019-03-18T13:01:12.501Z,1.87
2019-03-18T13:03:40.983Z,2.43
2019-03-18T13:06:18.523Z,2.10
2019-03-18T13:08:52.621Z,1.70
2019-03-18T13:11:27.736Z,2.27
2019-03-18T13:14:02.601Z,2.80
2019-03-18T13:16:36.578Z,1.93
2019-03-18T13:19:11.600Z,2.33
2019-03-18T13:21:45.362Z,2.13
2019-03-18T13:24:19.276Z,1.30
2019-03-18T13:26:52.964Z,0.80
2019-03-18T13:29:28.628Z,0.80
2019-03-18T13:32:04.378Z,0.90
2019-03-18T13:34:40.212Z,0.70
2019-03-18T13:37:15.064Z,0.70
2019-03-18T13:39:49.996Z,0.70
2019-03-18T13:42:25.139Z,0.70
2019-03-18T13:44:59.027Z,0.60
2019-03-18T13:47:33.319Z,1.20
2019-03-18T13:50:09.427Z,0.90
2019-03-18T13:52:43.334Z,1.13
2019-03-18T13:55:19.105Z,1.30
2019-03-18T13:57:52.793Z,2.50
2019-03-18T14:00:26.498Z,2.10
2019-03-18T14:03:00.548Z,1.93
2019-03-18T14:05:34.261Z,2.03
2019-03-18T14:08:07.922Z,2.20
2019-03-18T14:10:41.982Z,1.43
2019-03-18T14:13:16.159Z,2.43
2019-03-18T14:15:51.172Z,1.67
2019-03-18T14:18:26.652Z,1.67
2019-03-18T14:21:02.189Z,2.40
2019-03-18T14:23:37.767Z,1.80
2019-03-18T14:26:11.488Z,1.70
2019-03-18T14:28:45.445Z,1.90
2019-03-18T14:31:19.452Z,1.77
2019-03-18T14:33:53.135Z,1.40
2019-03-18T14:36:27.385Z,1.60
2019-03-18T14:39:04.638Z,1.63
2019-03-18T14:41:38.372Z,1.73
2019-03-18T14:44:12.383Z,1.10
2019-03-18T14:46:46.471Z,2.07
2019-03-18T14:49:20.171Z,1.50
2019-03-18T14:51:55.449Z,1.77
2019-03-18T14:54:29.150Z,1.97
2019-03-18T14:57:02.819Z,2.40
2019-03-18T14:59:37.274Z,1.80
2019-03-18T15:02:12.312Z,1.97
2019-03-18T15:04:45.946Z,1.70
2019-03-18T15:07:22.184Z,1.20
2019-03-18T15:09:56.270Z,0.80
2019-03-18T15:12:30.175Z,1.17
2019-03-18T15:15:07.553Z,0.70
2019-03-18T15:17:41.382Z,1.07
2019-03-18T15:20:15.489Z,1.20
2019-03-18T15:22:50.185Z,0.80
2019-03-18T15:25:24.300Z,1.27
2019-03-18T15:27:59.359Z,1.83
2019-03-18T15:30:35.284Z,1.60
2019-03-18T15:33:09.055Z,1.20
2019-03-18T15:35:42.820Z,1.60
2019-03-18T15:38:19.993Z,2.00
2019-03-18T15:40:54.690Z,2.03
2019-03-18T15:43:28.379Z,2.10
2019-03-18T15:46:02.296Z,1.90
2019-03-18T15:48:36.234Z,2.50
2019-03-18T15:51:13.595Z,2.53
2019-03-18T15:53:47.309Z,1.77
2019-03-18T15:56:22.137Z,2.07
2019-03-18T15:58:55.748Z,1.50
2019-03-18T16:01:31.794Z,2.60
2019-03-18T16:04:08.984Z,2.40
2019-03-18T16:06:43.806Z,3.00
2019-03-18T16:09:17.704Z,2.67
2019-03-18T16:11:51.549Z,3.70
2019-03-18T16:14:25.830Z,2.60
2019-03-18T16:17:02.388Z,2.40
2019-03-18T16:19:36.421Z,1.83
2019-03-18T16:22:22.708Z,2.33
2019-03-18T16:24:45.919Z,2.50
2019-03-18T16:27:21.046Z,2.60
2019-03-18T16:29:54.738Z,2.37
2019-03-18T16:32:28.440Z,2.10
2019-03-18T16:35:03.537Z,2.67
2019-03-18T16:37:39.861Z,1.97
2019-03-18T16:40:14.128Z,2.20
2019-03-18T16:42:48.082Z,2.53
2019-03-18T16:45:21.832Z,2.30
2019-03-18T16:47:57.550Z,1.87
2019-03-18T16:50:32.772Z,1.57
2019-03-18T16:53:11.306Z,1.60
2019-03-18T16:55:45.504Z,2.13
2019-03-18T16:58:20.572Z,1.73
2019-03-18T17:00:54.836Z,1.80
2019-03-18T17:03:30.611Z,2.87
2019-03-18T17:06:04.370Z,2.40
2019-03-18T17:08:38.176Z,1.93
2019-03-18T17:11:13.821Z,4.13
2019-03-18T17:13:47.975Z,3.93
2019-03-18T17:16:21.564Z,2.97
2019-03-18T17:18:56.427Z,3.97
2019-03-18T17:21:31.988Z,4.03
2019-03-18T17:24:07.543Z,3.90
2019-03-18T17:26:42.676Z,4.27
2019-03-18T17:29:16.470Z,3.20
2019-03-18T17:31:50.276Z,3.13
2019-03-18T17:34:24.304Z,3.60
2019-03-18T17:36:57.907Z,4.77
2019-03-18T17:39:32.725Z,4.70
2019-03-18T17:42:07.560Z,4.67
2019-03-18T17:44:41.674Z,3.50
2019-03-18T17:47:16.421Z,3.43
2019-03-18T17:49:50.272Z,3.23
2019-03-18T17:52:23.957Z,3.03
2019-03-18T17:54:57.746Z,3.40
2019-03-18T17:57:31.451Z,2.50
2019-03-18T18:00:05.797Z,3.13
2019-03-18T18:02:39.654Z,3.27
2019-03-18T18:05:13.986Z,2.67
2019-03-18T18:07:48.282Z,2.87
2019-03-18T18:10:22.878Z,2.57
2019-03-18T18:12:56.525Z,2.93
2019-03-18T18:15:31.389Z,3.50
2019-03-18T18:18:07.142Z,2.13
2019-03-18T18:20:41.061Z,3.17
2019-03-18T18:23:15.264Z,2.90
2019-03-18T18:25:51.499Z,3.07
2019-03-18T18:28:28.339Z,3.10
2019-03-18T18:31:01.566Z,3.80
2019-03-18T18:33:36.106Z,3.63
2019-03-18T18:36:10.007Z,3.87
2019-03-18T18:38:45.503Z,3.30
2019-03-18T18:41:19.372Z,2.93
2019-03-18T18:43:53.142Z,3.37
2019-03-18T18:46:26.834Z,2.87
2019-03-18T18:49:00.962Z,3.67
2019-03-18T18:51:34.973Z,4.03
2019-03-18T18:54:10.728Z,3.10
2019-03-18T18:56:45.039Z,3.70
2019-03-18T18:59:18.998Z,3.73
2019-03-18T19:01:54.121Z,2.50
2019-03-18T19:04:27.790Z,3.33
2019-03-18T19:07:03.485Z,4.40
2019-03-18T19:09:37.708Z,4.30
2019-03-18T19:12:12.126Z,3.07
2019-03-18T19:14:46.689Z,3.10
2019-03-18T19:17:20.691Z,3.10
2019-03-18T19:19:54.280Z,2.97
2019-03-18T19:22:28.535Z,2.83
2019-03-18T19:25:02.170Z,3.20
2019-03-18T19:27:36.535Z,3.77
2019-03-18T19:30:15.039Z,3.70
2019-03-18T19:32:49.396Z,3.10
2019-03-18T19:35:24.981Z,3.40
2019-03-18T19:38:02.302Z,3.40
2019-03-18T19:40:37.519Z,3.20
2019-03-18T19:43:11.461Z,2.70
2019-03-18T19:45:46.177Z,2.30
2019-03-18T19:48:20.477Z,4.70
2019-03-18T19:50:54.241Z,4.27
2019-03-18T19:53:29.221Z,3.40
2019-03-18T19:56:02.980Z,2.80
2019-03-18T19:58:37.192Z,3.23
2019-03-18T20:01:11.151Z,2.30
2019-03-18T20:03:46.180Z,3.10
2019-03-18T20:06:19.797Z,2.97
2019-03-18T20:08:55.863Z,3.10
2019-03-18T20:11:30.396Z,2.83
2019-03-18T20:14:05.509Z,3.07
2019-03-18T20:16:39.560Z,2.70
2019-03-18T20:19:13.603Z,2.50
2019-03-18T20:21:47.584Z,2.57
2019-03-18T20:24:22.320Z,2.10
2019-03-18T20:26:58.654Z,2.43
2019-03-18T20:29:32.693Z,3.00
2019-03-18T20:32:06.537Z,3.77
2019-03-18T20:34:42.169Z,2.10
2019-03-18T20:37:16.568Z,2.70
2019-03-18T20:39:50.947Z,2.20
2019-03-18T20:42:25.116Z,2.50
2019-03-18T20:44:59.517Z,2.67
2019-03-18T20:47:34.514Z,2.53
2019-03-18T20:50:10.666Z,2.00
2019-03-18T20:52:45.044Z,2.37
2019-03-18T20:55:19.217Z,2.13
2019-03-18T20:57:55.489Z,1.97
2019-03-18T21:00:30.546Z,3.10
2019-03-18T21:03:04.606Z,2.47
2019-03-18T21:05:40.533Z,2.20
2019-03-18T21:08:15.497Z,2.33
2019-03-18T21:10:50.731Z,2.67
2019-03-18T21:13:27.047Z,2.40
2019-03-18T21:16:00.755Z,2.47
2019-03-18T21:18:34.629Z,2.20
2019-03-18T21:21:08.315Z,1.93
2019-03-18T21:23:42.315Z,2.20
2019-03-18T21:26:16.529Z,3.00
2019-03-18T21:28:50.197Z,2.03
2019-03-18T21:31:24.283Z,2.43
2019-03-18T21:33:58.052Z,2.50
2019-03-18T21:36:37.755Z,2.30
2019-03-18T21:39:10.639Z,2.50
2019-03-18T21:41:44.908Z,2.57
2019-03-18T21:44:18.701Z,3.00
2019-03-18T21:46:52.865Z,3.50
2019-03-18T21:49:27.610Z,3.63
2019-03-18T21:52:01.522Z,3.80
2019-03-18T21:54:35.380Z,2.70
2019-03-18T21:57:09.082Z,2.60
2019-03-18T21:59:42.841Z,2.20
2019-03-18T22:02:16.517Z,2.90
2019-03-18T22:04:50.253Z,2.00
2019-03-18T22:07:25.111Z,2.73
2019-03-18T22:10:00.056Z,2.60
2019-03-18T22:12:35.871Z,3.27
2019-03-18T22:15:11.298Z,2.50
2019-03-18T22:17:45.970Z,3.10
2019-03-18T22:20:19.731Z,2.30
2019-03-18T22:22:55.445Z,2.70
2019-03-18T22:25:30.642Z,2.67
2019-03-18T22:28:05.627Z,2.80
2019-03-18T22:30:39.641Z,3.20
2019-03-18T22:33:13.741Z,2.60
2019-03-18T22:35:48.072Z,2.33
2019-03-18T22:38:24.722Z,2.93
2019-03-18T22:41:00.232Z,2.37
2019-03-18T22:43:34.559Z,2.57
2019-03-18T22:46:10.123Z,2.30
2019-03-18T22:48:45.014Z,3.43
2019-03-18T22:51:20.798Z,2.20
2019-03-18T22:53:54.775Z,3.20
2019-03-18T22:56:29.878Z,2.50
2019-03-18T22:59:05.191Z,3.00
2019-03-18T23:01:42.170Z,3.47
2019-03-18T23:04:16.077Z,3.47
2019-03-18T23:06:50.131Z,3.60
2019-03-18T23:09:23.904Z,3.73
2019-03-18T23:12:00.880Z,3.40
2019-03-18T23:14:34.609Z,3.50
2019-03-18T23:17:10.080Z,2.67
2019-03-18T23:19:44.864Z,3.00
2019-03-18T23:22:20.409Z,3.20
2019-03-18T23:24:54.104Z,3.03
2019-03-18T23:27:27.876Z,2.40
2019-03-18T23:30:01.592Z,2.93
2019-03-18T23:32:35.539Z,2.30
2019-03-18T23:35:09.687Z,2.70
2019-03-18T23:37:45.199Z,3.47
2019-03-18T23:40:18.905Z,4.33
2019-03-18T23:42:54.457Z,3.10
2019-03-18T23:45:28.322Z,2.67
2019-03-18T23:48:03.301Z,2.30
2019-03-18T23:50:38.435Z,2.50
2019-03-18T23:53:13.409Z,2.60
2019-03-18T23:55:47.281Z,2.30
2019-03-18T23:58:21.440Z,2.93
